createdAt,value
2024-03-10T00:01:02.651Z,63.85
2024-03-10T00:06:06.989Z,63.96
2024-03-10T00:11:10.970Z,63.98
2024-03-10T00:16:14.437Z,64.14
2024-03-10T00:21:17.664Z,63.79
2024-03-10T00:26:21.176Z,64.16
2024-03-10T00:31:25.344Z,64.22
2024-03-10T00:36:29.692Z,64.32
2024-03-10T00:41:32.945Z,64.60
2024-03-10T00:46:36.069Z,64.61
2024-03-10T00:51:40.570Z,64.54
2024-03-10T00:56:43.783Z,64.88
2024-03-10T01:01:47.150Z,64.76
2024-03-10T01:06:50.539Z,64.58
2024-03-10T01:11:54.660Z,64.77
2024-03-10T01:16:58.254Z,64.71
2024-03-10T01:22:02.060Z,64.85
2024-03-10T01:27:05.297Z,64.75
2024-03-10T01:32:09.235Z,64.98
2024-03-10T01:37:12.723Z,65.18
2024-03-10T01:42:16.025Z,65.15
2024-03-10T01:47:19.577Z,65.30
2024-03-10T01:52:24.292Z,65.44
2024-03-10T01:57:29.280Z,65.77
2024-03-10T02:02:32.772Z,65.55
2024-03-10T02:07:35.990Z,65.91
2024-03-10T02:12:39.136Z,65.98
2024-03-10T02:17:42.735Z,66.01
2024-03-10T02:22:46.696Z,65.98
2024-03-10T02:27:53.346Z,65.95
2024-03-10T02:33:15.505Z,66.15
2024-03-10T02:38:37.166Z,66.33
2024-03-10T02:44:00.570Z,66.07
2024-03-10T02:49:04.563Z,66.33
2024-03-10T02:54:08.403Z,66.35
2024-03-10T02:59:12.068Z,66.50
2024-03-10T03:04:16.086Z,66.64
2024-03-10T03:09:21.047Z,66.58
2024-03-10T03:14:24.308Z,66.74
2024-03-10T03:19:28.009Z,66.92
2024-03-10T03:24:31.278Z,66.92
2024-03-10T03:29:34.813Z,66.64
2024-03-10T03:34:38.821Z,66.97
2024-03-10T03:39:42.181Z,67.10
2024-03-10T03:44:45.337Z,67.14
2024-03-10T03:49:48.696Z,67.29
2024-03-10T03:54:52.446Z,67.17
2024-03-10T03:59:55.851Z,67.29
2024-03-10T04:04:59.763Z,67.36
2024-03-10T04:10:03.111Z,67.66
2024-03-10T04:15:07.448Z,67.69
2024-03-10T04:20:14.005Z,67.71
2024-03-10T04:25:17.638Z,68.01
2024-03-10T04:30:22.884Z,67.97
2024-03-10T04:35:26.264Z,68.15
2024-03-10T04:40:29.313Z,68.18
2024-03-10T04:45:33.470Z,68.52
2024-03-10T04:50:36.610Z,68.57
2024-03-10T04:55:40.165Z,68.30
2024-03-10T05:00:43.498Z,68.64
2024-03-10T05:05:46.610Z,68.63
2024-03-10T05:10:50.880Z,68.57
2024-03-10T05:15:54.126Z,68.63
2024-03-10T05:20:57.372Z,68.67
2024-03-10T05:26:00.661Z,68.65
2024-03-10T05:31:04.094Z,68.73
2024-03-10T05:36:08.486Z,68.85
2024-03-10T05:41:12.982Z,68.75
2024-03-10T05:46:16.869Z,68.58
2024-03-10T05:51:20.176Z,68.79
2024-03-10T05:56:23.768Z,68.79
2024-03-10T06:01:26.991Z,68.62
2024-03-10T06:06:30.270Z,68.48
2024-03-10T06:11:33.580Z,68.52
2024-03-10T06:16:36.717Z,68.68
2024-03-10T06:22:03.660Z,68.71
2024-03-10T06:27:09.765Z,68.58
2024-03-10T06:32:15.596Z,68.03
2024-03-10T06:37:20.296Z,67.72
2024-03-10T06:42:23.655Z,67.30
2024-03-10T06:47:26.963Z,66.83
2024-03-10T06:52:30.091Z,66.39
2024-03-10T06:57:34.149Z,66.37
2024-03-10T07:02:41.822Z,65.84
2024-03-10T07:07:46.786Z,65.63
2024-03-10T07:12:49.929Z,65.37
2024-03-10T07:17:56.832Z,64.93
2024-03-10T07:23:00.169Z,64.41
2024-03-10T07:28:03.469Z,63.66
2024-03-10T07:33:06.981Z,62.18
2024-03-10T07:38:10.592Z,59.92
2024-03-10T07:43:14.291Z,59.45
2024-03-10T07:48:18.926Z,57.70
2024-03-10T07:53:31.793Z,57.12
2024-03-10T07:58:35.104Z,55.11
2024-03-10T08:03:38.273Z,54.91
2024-03-10T08:08:41.523Z,54.41
2024-03-10T08:13:45.852Z,53.99
2024-03-10T08:18:51.156Z,54.05
2024-03-10T08:23:55.786Z,52.58
2024-03-10T08:29:03.594Z,52.79
2024-03-10T08:34:06.968Z,53.04
2024-03-10T08:39:13.301Z,53.27
2024-03-10T08:44:16.862Z,53.87
2024-03-10T08:49:22.653Z,53.04
2024-03-10T08:54:26.510Z,53.16
2024-03-10T08:59:30.203Z,53.65
2024-03-10T09:04:37.534Z,54.00
2024-03-10T09:09:40.631Z,54.17
2024-03-10T09:14:44.247Z,54.11
2024-03-10T09:19:49.428Z,53.51
2024-03-10T09:24:53.809Z,54.08
2024-03-10T09:29:58.810Z,53.62
2024-03-10T09:35:04.010Z,54.05
2024-03-10T09:40:14.571Z,53.92
2024-03-10T09:45:22.215Z,53.96
2024-03-10T09:50:26.197Z,53.20
2024-03-10T09:55:29.524Z,53.67
2024-03-10T10:00:32.954Z,53.66
2024-03-10T10:05:43.669Z,53.99
2024-03-10T10:10:50.542Z,54.16
2024-03-10T10:15:58.290Z,54.30
2024-03-10T10:21:08.232Z,53.97
2024-03-10T10:26:11.743Z,53.99
2024-03-10T10:31:16.355Z,53.62
2024-03-10T10:36:22.419Z,53.72
2024-03-10T10:41:25.766Z,53.28
2024-03-10T10:46:30.331Z,52.96
2024-03-10T10:51:34.872Z,52.82
2024-03-10T10:56:38.229Z,52.92
2024-03-10T11:01:47.092Z,52.85
2024-03-10T11:06:56.104Z,52.84
2024-03-10T11:11:59.769Z,52.94
2024-03-10T11:17:13.532Z,53.46
2024-03-10T11:22:21.850Z,53.48
2024-03-10T11:27:27.653Z,53.63
2024-03-10T11:32:35.446Z,54.28
2024-03-10T11:37:39.693Z,54.38
2024-03-10T11:42:44.078Z,54.47
2024-03-10T11:47:47.343Z,54.41
2024-03-10T11:52:50.681Z,54.47
2024-03-10T11:57:57.733Z,54.85
2024-03-10T12:03:02.058Z,54.65
2024-03-10T12:08:17.873Z,54.81
2024-03-10T12:13:24.631Z,54.39
2024-03-10T12:18:29.814Z,54.78
2024-03-10T12:23:40.965Z,54.63
2024-03-10T12:28:47.477Z,54.69
2024-03-10T12:33:50.772Z,54.69
2024-03-10T12:38:53.965Z,55.05
2024-03-10T12:43:58.247Z,54.45
2024-03-10T12:49:02.380Z,54.29
2024-03-10T12:54:07.607Z,54.28
2024-03-10T12:59:11.584Z,53.81
2024-03-10T13:04:16.071Z,53.88
2024-03-10T13:09:19.509Z,53.73
2024-03-10T13:14:22.724Z,53.75
2024-03-10T13:19:26.712Z,53.92
2024-03-10T13:24:32.069Z,53.69
2024-03-10T13:29:36.658Z,53.80
2024-03-10T13:34:42.639Z,53.79
2024-03-10T13:39:48.241Z,54.21
2024-03-10T13:44:53.728Z,54.31
2024-03-10T13:49:57.287Z,54.57
2024-03-10T13:55:00.736Z,54.82
2024-03-10T14:00:15.030Z,54.95
2024-03-10T14:05:20.157Z,55.13
2024-03-10T14:10:27.697Z,54.72
2024-03-10T14:15:39.397Z,54.84
2024-03-10T14:20:46.361Z,55.27
2024-03-10T14:25:49.486Z,55.41
2024-03-10T14:30:55.317Z,55.63
2024-03-10T14:35:58.811Z,55.40
2024-03-10T14:41:08.032Z,55.15
2024-03-10T14:46:12.085Z,55.42
2024-03-10T14:51:15.460Z,55.79
2024-03-10T14:56:19.565Z,55.58
2024-03-10T15:01:28.657Z,55.76
2024-03-10T15:06:34.658Z,56.13
2024-03-10T15:11:38.435Z,56.59
2024-03-10T15:16:45.853Z,56.58
2024-03-10T15:21:49.156Z,56.74
2024-03-10T15:26:54.015Z,56.93
2024-03-10T15:31:58.899Z,56.85
2024-03-10T15:37:05.826Z,57.03
2024-03-10T15:42:09.298Z,57.20
2024-03-10T15:47:22.031Z,57.18
2024-03-10T15:52:25.639Z,57.20
2024-03-10T15:57:29.112Z,57.23
2024-03-10T16:02:34.177Z,57.38
2024-03-10T16:07:37.897Z,57.31
2024-03-10T16:12:42.733Z,57.47
2024-03-10T16:17:46.320Z,57.21
2024-03-10T16:22:50.482Z,57.24
2024-03-10T16:27:54.300Z,57.07
2024-03-10T16:32:57.884Z,56.94
2024-03-10T16:38:01.517Z,56.95
2024-03-10T16:43:05.344Z,57.23
2024-03-10T16:48:09.484Z,57.56
2024-03-10T16:53:15.801Z,58.15
2024-03-10T16:58:21.962Z,58.56
2024-03-10T17:03:25.610Z,58.81
2024-03-10T17:08:29.511Z,59.06
2024-03-10T17:13:36.485Z,59.58
2024-03-10T17:18:45.768Z,59.70
2024-03-10T17:23:49.605Z,59.85
2024-03-10T17:28:57.759Z,60.07
2024-03-10T17:34:02.050Z,60.17
2024-03-10T17:39:07.282Z,60.49
2024-03-10T17:44:10.775Z,60.76
2024-03-10T17:49:15.062Z,61.02
2024-03-10T17:54:18.185Z,61.28
2024-03-10T17:59:22.211Z,61.41
2024-03-10T18:04:25.622Z,61.54
2024-03-10T18:09:29.163Z,61.67
2024-03-10T18:14:34.958Z,61.93
2024-03-10T18:19:38.878Z,61.88
2024-03-10T18:24:44.711Z,62.12
2024-03-10T18:29:48.525Z,62.32
2024-03-10T18:34:52.306Z,62.40
2024-03-10T18:39:56.285Z,62.30
2024-03-10T18:44:59.249Z,62.72
2024-03-10T18:50:02.362Z,62.87
2024-03-10T18:55:06.414Z,63.04
2024-03-10T19:00:12.938Z,63.19
2024-03-10T19:05:21.753Z,63.47
2024-03-10T19:10:25.089Z,64.14
2024-03-10T19:15:28.294Z,64.45
2024-03-10T19:20:33.067Z,64.83
2024-03-10T19:25:36.695Z,65.32
2024-03-10T19:30:40.116Z,66.16
2024-03-10T19:35:44.935Z,66.58
2024-03-10T19:40:48.481Z,67.34
2024-03-10T19:45:51.935Z,68.17
2024-03-10T19:50:55.164Z,68.74
2024-03-10T19:55:58.591Z,69.20
2024-03-10T20:01:02.856Z,70.03
2024-03-10T20:06:07.178Z,70.31
2024-03-10T20:11:10.570Z,70.76
2024-03-10T20:16:13.945Z,70.77
2024-03-10T20:21:17.076Z,71.00
2024-03-10T20:26:20.194Z,71.14
2024-03-10T20:31:25.595Z,71.07
2024-03-10T20:36:30.885Z,71.39
2024-03-10T20:41:34.109Z,71.38
2024-03-10T20:46:39.469Z,71.52
2024-03-10T20:51:42.998Z,71.42
2024-03-10T20:56:46.124Z,71.55
2024-03-10T21:01:49.158Z,71.63
2024-03-10T21:06:52.834Z,71.68
2024-03-10T21:11:57.420Z,71.99
2024-03-10T21:17:01.010Z,71.97
2024-03-10T21:22:07.349Z,71.90
2024-03-10T21:27:09.802Z,71.97
2024-03-10T21:32:13.099Z,72.08
2024-03-10T21:37:16.395Z,72.01
2024-03-10T21:42:20.554Z,72.08
2024-03-10T21:47:24.685Z,72.27
2024-03-10T21:52:28.397Z,72.50
2024-03-10T21:57:31.448Z,72.71
2024-03-10T22:02:34.808Z,72.60
2024-03-10T22:07:38.041Z,72.80
2024-03-10T22:12:43.404Z,73.23
2024-03-10T22:17:48.161Z,73.34
2024-03-10T22:22:51.898Z,73.55
2024-03-10T22:27:57.001Z,73.78
2024-03-10T22:33:01.058Z,74.13
2024-03-10T22:38:04.334Z,74.32
2024-03-10T22:43:09.637Z,74.35
2024-03-10T22:48:12.686Z,74.53
2024-03-10T22:53:16.673Z,74.34
2024-03-10T22:58:19.898Z,74.48
2024-03-10T23:03:23.453Z,74.77
2024-03-10T23:08:26.628Z,74.91
2024-03-10T23:13:29.778Z,75.09
2024-03-10T23:18:33.806Z,75.06
2024-03-10T23:23:39.186Z,75.29
2024-03-10T23:28:43.712Z,75.52
2024-03-10T23:33:46.971Z,75.53
2024-03-10T23:38:50.363Z,75.52
2024-03-10T23:43:53.510Z,75.77
2024-03-10T23:48:57.158Z,75.82
2024-03-10T23:54:00.353Z,75.91
2024-03-10T23:59:03.549Z,75.96
