createdAt,value
2019-06-15T00:00:06.046Z,3.90
2019-06-15T00:02:33.540Z,3.77
2019-06-15T00:05:01.026Z,4.40
2019-06-15T00:07:28.472Z,3.55
2019-06-15T00:09:55.941Z,3.57
2019-06-15T00:12:23.348Z,3.47
2019-06-15T00:14:50.789Z,4.33
2019-06-15T00:17:18.201Z,3.60
2019-06-15T00:19:45.672Z,3.80
2019-06-15T00:22:13.142Z,3.43
2019-06-15T00:24:40.586Z,3.65
2019-06-15T00:27:08.067Z,3.70
2019-06-15T00:29:35.957Z,3.80
2019-06-15T00:32:03.419Z,3.97
2019-06-15T00:34:30.848Z,4.07
2019-06-15T00:36:58.312Z,4.20
2019-06-15T00:39:25.782Z,4.40
2019-06-15T00:41:53.226Z,4.50
2019-06-15T00:44:20.704Z,4.23
2019-06-15T00:46:48.136Z,5.20
2019-06-15T00:49:16.488Z,5.30
2019-06-15T00:51:43.994Z,4.82
2019-06-15T00:54:11.464Z,4.70
2019-06-15T00:56:38.892Z,5.00
2019-06-15T00:59:06.451Z,5.17
2019-06-15T01:01:35.520Z,4.97
2019-06-15T01:04:02.285Z,5.20
2019-06-15T01:06:29.721Z,5.00
2019-06-15T01:08:57.182Z,4.80
2019-06-15T01:11:24.664Z,5.20
2019-06-15T01:13:52.153Z,5.40
2019-06-15T01:16:19.616Z,5.07
2019-06-15T01:18:47.064Z,4.87
2019-06-15T01:21:14.520Z,5.37
2019-06-15T01:23:41.998Z,5.20
2019-06-15T01:26:09.467Z,5.17
2019-06-15T01:28:37.425Z,5.65
2019-06-15T01:31:04.885Z,5.10
2019-06-15T01:33:32.339Z,5.13
2019-06-15T01:35:59.798Z,6.13
2019-06-15T01:38:27.281Z,5.27
2019-06-15T01:40:54.762Z,5.70
2019-06-15T01:43:22.193Z,5.77
2019-06-15T01:45:49.680Z,5.40
2019-06-15T01:48:17.129Z,6.17
2019-06-15T01:50:44.601Z,6.07
2019-06-15T01:53:12.140Z,5.73
2019-06-15T01:55:39.609Z,5.83
2019-06-15T01:58:07.903Z,5.90
2019-06-15T02:00:35.360Z,5.80
2019-06-15T02:03:02.825Z,5.93
2019-06-15T02:05:30.295Z,5.90
2019-06-15T02:07:57.773Z,6.10
2019-06-15T02:10:27.976Z,6.00
2019-06-15T02:12:55.418Z,5.60
2019-06-15T02:15:22.837Z,6.70
2019-06-15T02:17:50.318Z,6.12
2019-06-15T02:20:17.794Z,5.60
2019-06-15T02:22:45.252Z,6.65
2019-06-15T02:25:12.688Z,6.62
2019-06-15T02:27:40.144Z,7.37
2019-06-15T02:30:08.584Z,7.30
2019-06-15T02:32:36.043Z,6.73
2019-06-15T02:35:05.013Z,6.50
2019-06-15T02:37:32.460Z,7.10
2019-06-15T02:39:59.905Z,7.30
2019-06-15T02:42:27.369Z,7.73
2019-06-15T02:44:54.870Z,8.05
2019-06-15T02:47:22.327Z,7.87
2019-06-15T02:49:49.781Z,7.72
2019-06-15T02:52:17.241Z,8.27
2019-06-15T02:54:44.698Z,8.13
2019-06-15T02:57:14.105Z,8.00
2019-06-15T02:59:41.617Z,8.40
2019-06-15T03:02:09.277Z,8.88
2019-06-15T03:04:36.746Z,7.83
2019-06-15T03:07:04.197Z,8.03
2019-06-15T03:09:31.686Z,7.90
2019-06-15T03:11:59.143Z,7.40
2019-06-15T03:14:26.596Z,7.50
2019-06-15T03:16:54.044Z,7.43
2019-06-15T03:19:21.504Z,7.53
2019-06-15T03:21:49.003Z,8.20
2019-06-15T03:24:16.458Z,7.53
2019-06-15T03:26:43.892Z,7.57
2019-06-15T03:29:12.116Z,7.97
2019-06-15T03:31:39.815Z,6.90
2019-06-15T03:34:07.290Z,6.90
2019-06-15T03:36:34.744Z,6.73
2019-06-15T03:39:02.248Z,6.73
2019-06-15T03:41:29.673Z,6.50
2019-06-15T03:43:57.139Z,6.60
2019-06-15T03:46:24.608Z,6.00
2019-06-15T03:48:52.109Z,6.57
2019-06-15T03:51:19.916Z,6.50
2019-06-15T03:53:47.377Z,6.50
2019-06-15T03:56:21.433Z,6.97
2019-06-15T03:58:42.295Z,7.20
2019-06-15T04:01:11.015Z,7.37
2019-06-15T04:03:38.325Z,8.17
2019-06-15T04:06:05.754Z,7.83
2019-06-15T04:08:33.215Z,8.23
2019-06-15T04:11:00.662Z,7.67
2019-06-15T04:13:28.088Z,7.43
2019-06-15T04:15:55.530Z,8.32
2019-06-15T04:18:22.992Z,7.73
2019-06-15T04:20:50.489Z,8.02
2019-06-15T04:23:17.931Z,8.30
2019-06-15T04:25:45.360Z,8.45
2019-06-15T04:28:12.837Z,8.87
2019-06-15T04:30:41.310Z,8.87
2019-06-15T04:33:08.751Z,9.07
2019-06-15T04:35:36.229Z,9.17
2019-06-15T04:38:03.662Z,8.60
2019-06-15T04:40:31.103Z,8.43
2019-06-15T04:42:58.552Z,7.60
2019-06-15T04:45:25.996Z,7.45
2019-06-15T04:47:53.432Z,7.47
2019-06-15T04:50:20.891Z,7.32
2019-06-15T04:52:48.364Z,7.53
2019-06-15T04:55:15.922Z,7.13
2019-06-15T04:57:43.359Z,6.93
2019-06-15T05:00:10.813Z,6.40
2019-06-15T05:02:38.275Z,6.87
2019-06-15T05:05:05.727Z,6.77
2019-06-15T05:07:33.198Z,6.73
2019-06-15T05:10:00.651Z,7.10
2019-06-15T05:12:28.153Z,7.00
2019-06-15T05:14:55.594Z,7.25
2019-06-15T05:17:23.066Z,7.20
2019-06-15T05:19:50.526Z,7.40
2019-06-15T05:22:17.990Z,7.27
2019-06-15T05:24:45.443Z,7.30
2019-06-15T05:27:13.511Z,7.35
2019-06-15T05:29:41.010Z,7.47
2019-06-15T05:32:08.485Z,7.80
2019-06-15T05:34:35.955Z,8.97
2019-06-15T05:37:03.411Z,10.40
2019-06-15T05:39:30.883Z,13.43
2019-06-15T05:41:58.352Z,15.70
2019-06-15T05:44:25.850Z,17.23
2019-06-15T05:46:53.312Z,20.45
2019-06-15T05:49:20.771Z,20.37
2019-06-15T05:51:48.233Z,20.88
2019-06-15T05:54:15.662Z,21.20
2019-06-15T05:56:43.120Z,22.47
2019-06-15T05:59:10.570Z,27.23
2019-06-15T06:01:38.034Z,28.77
2019-06-15T06:04:05.486Z,29.67
2019-06-15T06:06:32.942Z,30.77
2019-06-15T06:09:00.380Z,33.43
2019-06-15T06:11:27.829Z,35.00
2019-06-15T06:13:55.285Z,35.00
2019-06-15T06:16:22.743Z,34.40
2019-06-15T06:18:50.194Z,35.53
2019-06-15T06:21:17.679Z,34.30
2019-06-15T06:23:45.152Z,31.33
2019-06-15T06:26:13.620Z,35.50
2019-06-15T06:28:54.102Z,32.90
2019-06-15T06:31:08.586Z,37.87
2019-06-15T06:33:36.055Z,36.47
2019-06-15T06:36:06.213Z,40.67
2019-06-15T06:38:30.994Z,44.40
2019-06-15T06:40:58.444Z,44.83
2019-06-15T06:43:25.932Z,44.03
2019-06-15T06:45:53.393Z,43.42
2019-06-15T06:48:20.845Z,42.88
2019-06-15T06:50:48.319Z,40.20
2019-06-15T06:53:15.796Z,38.80
2019-06-15T06:55:44.286Z,38.47
2019-06-15T06:58:11.755Z,37.10
2019-06-15T07:00:39.193Z,32.85
2019-06-15T07:03:06.691Z,28.13
2019-06-15T07:05:34.147Z,24.57
2019-06-15T07:08:01.602Z,23.07
2019-06-15T07:10:29.066Z,22.62
2019-06-15T07:12:56.513Z,21.05
2019-06-15T07:15:23.988Z,21.23
2019-06-15T07:17:52.626Z,20.63
2019-06-15T07:20:22.092Z,21.35
2019-06-15T07:22:50.669Z,23.10
2019-06-15T07:25:19.365Z,21.83
2019-06-15T07:27:47.944Z,20.73
2019-06-15T07:30:17.342Z,21.53
2019-06-15T07:32:46.031Z,20.48
2019-06-15T07:35:13.607Z,20.10
2019-06-15T07:37:41.047Z,20.37
2019-06-15T07:40:08.489Z,19.53
2019-06-15T07:42:39.109Z,20.70
2019-06-15T07:45:03.514Z,19.60
2019-06-15T07:47:31.031Z,18.87
2019-06-15T07:49:58.517Z,17.58
2019-06-15T07:52:25.987Z,17.47
2019-06-15T07:54:53.503Z,14.80
2019-06-15T07:57:20.974Z,12.98
2019-06-15T07:59:48.426Z,14.03
2019-06-15T08:02:15.889Z,12.03
2019-06-15T08:04:43.361Z,11.90
2019-06-15T08:07:10.864Z,11.73
2019-06-15T08:09:38.316Z,10.55
2019-06-15T08:12:05.822Z,10.60
2019-06-15T08:14:33.275Z,9.33
2019-06-15T08:17:00.713Z,8.90
2019-06-15T08:19:28.164Z,7.07
2019-06-15T08:21:55.610Z,6.60
2019-06-15T08:24:23.087Z,5.60
2019-06-15T08:26:50.516Z,4.70
2019-06-15T08:29:18.883Z,4.60
2019-06-15T08:31:46.380Z,4.27
2019-06-15T08:34:13.838Z,4.60
2019-06-15T08:36:41.279Z,4.67
2019-06-15T08:39:08.730Z,3.90
2019-06-15T08:41:36.156Z,3.90
2019-06-15T08:44:03.617Z,4.10
2019-06-15T08:46:32.427Z,3.40
2019-06-15T08:49:00.304Z,3.97
2019-06-15T08:51:27.785Z,3.87
2019-06-15T08:53:55.276Z,4.10
2019-06-15T08:56:22.733Z,4.43
2019-06-15T08:58:55.622Z,4.40
2019-06-15T09:01:17.662Z,3.83
2019-06-15T09:03:45.134Z,4.33
2019-06-15T09:06:12.564Z,4.57
2019-06-15T09:08:40.208Z,4.27
2019-06-15T09:11:07.676Z,3.43
2019-06-15T09:13:35.648Z,3.37
2019-06-15T09:16:03.162Z,3.10
2019-06-15T09:18:30.635Z,2.97
2019-06-15T09:20:58.089Z,2.80
2019-06-15T09:23:25.566Z,2.77
2019-06-15T09:25:53.033Z,2.77
2019-06-15T09:28:20.509Z,2.50
2019-06-15T09:30:48.453Z,2.73
2019-06-15T09:33:16.130Z,2.70
2019-06-15T09:35:43.623Z,2.50
2019-06-15T09:38:11.086Z,2.77
2019-06-15T09:40:38.591Z,2.80
2019-06-15T09:43:06.024Z,2.80
2019-06-15T09:45:33.467Z,2.67
2019-06-15T09:48:01.070Z,2.53
2019-06-15T09:50:28.593Z,2.70
2019-06-15T09:52:58.057Z,2.63
2019-06-15T09:55:25.986Z,2.87
2019-06-15T09:57:53.456Z,2.60
2019-06-15T10:00:20.950Z,2.42
2019-06-15T10:02:48.421Z,2.57
2019-06-15T10:05:15.894Z,2.80
2019-06-15T10:07:43.397Z,3.20
2019-06-15T10:10:11.187Z,3.75
2019-06-15T10:12:38.704Z,4.07
2019-06-15T10:15:06.221Z,4.40
2019-06-15T10:17:33.675Z,5.00
2019-06-15T10:20:01.167Z,6.40
2019-06-15T10:22:28.630Z,6.00
2019-06-15T10:24:56.546Z,5.65
2019-06-15T10:27:24.016Z,6.20
2019-06-15T10:29:51.473Z,8.60
2019-06-15T10:32:19.032Z,7.90
2019-06-15T10:34:46.477Z,9.73
2019-06-15T10:37:13.902Z,10.30
2019-06-15T10:39:41.377Z,9.48
2019-06-15T10:42:08.842Z,9.40
2019-06-15T10:44:36.266Z,9.90
2019-06-15T10:47:03.716Z,8.55
2019-06-15T10:49:31.175Z,9.02
2019-06-15T10:51:58.631Z,8.50
2019-06-15T10:54:27.091Z,8.53
2019-06-15T10:56:54.559Z,7.90
2019-06-15T10:59:22.018Z,7.25
2019-06-15T11:01:49.517Z,6.70
2019-06-15T11:04:16.978Z,7.20
2019-06-15T11:06:44.467Z,7.28
2019-06-15T11:09:12.292Z,6.75
2019-06-15T11:11:39.741Z,5.90
2019-06-15T11:14:07.199Z,5.40
2019-06-15T11:16:34.667Z,5.90
2019-06-15T11:19:02.158Z,6.20
2019-06-15T11:21:29.609Z,5.77
2019-06-15T11:23:57.102Z,4.60
2019-06-15T11:26:24.644Z,4.07
2019-06-15T11:28:52.107Z,3.65
2019-06-15T11:31:19.542Z,3.05
2019-06-15T11:33:46.996Z,3.43
2019-06-15T11:36:14.439Z,2.67
2019-06-15T11:38:42.772Z,3.13
2019-06-15T11:41:10.313Z,2.60
2019-06-15T11:43:37.776Z,1.80
2019-06-15T11:46:05.282Z,2.28
2019-06-15T11:48:33.400Z,2.40
2019-06-15T11:51:00.876Z,2.70
2019-06-15T11:53:28.892Z,2.80
2019-06-15T11:55:56.339Z,2.60
2019-06-15T11:58:23.843Z,2.60
2019-06-15T12:00:52.598Z,2.20
2019-06-15T12:03:20.149Z,1.70
2019-06-15T12:05:47.641Z,1.67
2019-06-15T12:08:15.121Z,1.65
2019-06-15T12:10:42.628Z,2.10
2019-06-15T12:13:11.352Z,1.70
2019-06-15T12:15:38.917Z,1.77
2019-06-15T12:18:06.369Z,2.17
2019-06-15T12:20:33.844Z,2.20
2019-06-15T12:23:01.307Z,2.40
2019-06-15T12:25:29.619Z,2.28
2019-06-15T12:27:57.083Z,2.53
2019-06-15T12:30:25.356Z,2.10
2019-06-15T12:32:52.796Z,2.10
2019-06-15T12:35:20.232Z,2.30
2019-06-15T12:37:47.663Z,2.22
2019-06-15T12:40:15.293Z,2.20
2019-06-15T12:42:42.656Z,2.43
2019-06-15T12:45:10.094Z,2.10
2019-06-15T12:47:37.548Z,2.40
2019-06-15T12:50:05.669Z,2.33
2019-06-15T12:52:33.128Z,2.50
2019-06-15T12:55:00.615Z,2.07
2019-06-15T12:57:28.767Z,2.20
2019-06-15T12:59:56.327Z,2.50
2019-06-15T13:02:23.795Z,3.00
2019-06-15T13:04:51.257Z,3.00
2019-06-15T13:07:18.702Z,2.08
2019-06-15T13:09:46.144Z,1.80
2019-06-15T13:12:13.591Z,2.60
2019-06-15T13:14:41.087Z,2.60
2019-06-15T13:17:08.526Z,2.60
2019-06-15T13:19:35.977Z,1.93
2019-06-15T13:22:06.287Z,1.93
2019-06-15T13:24:30.978Z,1.80
2019-06-15T13:26:58.476Z,2.20
2019-06-15T13:29:25.914Z,2.00
2019-06-15T13:31:53.370Z,2.27
2019-06-15T13:34:20.799Z,1.87
2019-06-15T13:36:48.248Z,1.93
2019-06-15T13:39:15.683Z,2.00
2019-06-15T13:41:43.138Z,1.80
2019-06-15T13:44:10.658Z,1.90
2019-06-15T13:46:38.153Z,2.00
2019-06-15T13:49:05.607Z,2.40
2019-06-15T13:51:33.145Z,1.90
2019-06-15T13:54:01.547Z,2.28
2019-06-15T13:56:29.020Z,2.00
2019-06-15T13:58:56.539Z,2.30
2019-06-15T14:01:33.647Z,2.15
2019-06-15T14:03:51.446Z,2.30
2019-06-15T14:06:18.903Z,2.00
2019-06-15T14:08:46.355Z,2.10
2019-06-15T14:11:13.835Z,2.17
2019-06-15T14:13:41.280Z,1.98
2019-06-15T14:16:08.715Z,2.13
2019-06-15T14:18:36.185Z,2.00
2019-06-15T14:21:03.642Z,2.20
2019-06-15T14:23:32.122Z,2.15
2019-06-15T14:25:59.564Z,2.27
2019-06-15T14:28:27.058Z,2.10
2019-06-15T14:30:54.485Z,2.03
2019-06-15T14:33:21.930Z,2.17
2019-06-15T14:35:49.384Z,2.42
2019-06-15T14:38:16.819Z,2.43
2019-06-15T14:40:44.312Z,2.00
2019-06-15T14:43:12.302Z,2.07
2019-06-15T14:45:39.727Z,1.90
2019-06-15T14:48:07.182Z,2.40
2019-06-15T14:50:34.638Z,2.33
2019-06-15T14:53:02.850Z,2.17
2019-06-15T14:55:30.299Z,2.00
2019-06-15T14:57:57.720Z,2.10
2019-06-15T15:00:25.184Z,2.07
2019-06-15T15:02:52.630Z,1.80
2019-06-15T15:05:20.082Z,2.20
2019-06-15T15:07:47.505Z,1.98
2019-06-15T15:10:16.315Z,2.20
2019-06-15T15:12:42.429Z,2.20
2019-06-15T15:15:09.864Z,2.23
2019-06-15T15:17:37.426Z,2.40
2019-06-15T15:20:07.164Z,2.00
2019-06-15T15:22:33.326Z,2.10
2019-06-15T15:25:00.820Z,2.10
2019-06-15T15:27:28.277Z,2.22
2019-06-15T15:29:57.093Z,2.00
2019-06-15T15:32:27.081Z,2.20
2019-06-15T15:34:50.674Z,2.37
2019-06-15T15:37:18.131Z,2.30
2019-06-15T15:39:46.943Z,2.87
2019-06-15T15:42:13.061Z,2.50
2019-06-15T15:44:40.536Z,2.00
2019-06-15T15:47:08.739Z,2.77
2019-06-15T15:49:36.712Z,2.50
2019-06-15T15:52:03.888Z,2.30
2019-06-15T15:54:31.335Z,2.57
2019-06-15T15:56:58.749Z,2.60
2019-06-15T15:59:26.183Z,2.93
2019-06-15T16:01:56.513Z,3.20
2019-06-15T16:04:21.993Z,2.80
2019-06-15T16:06:49.447Z,3.08
2019-06-15T16:09:17.090Z,2.90
2019-06-15T16:11:46.321Z,2.90
2019-06-15T16:14:11.906Z,2.40
2019-06-15T16:16:39.359Z,2.83
2019-06-15T16:19:06.798Z,2.43
2019-06-15T16:21:36.764Z,2.70
2019-06-15T16:24:02.127Z,2.30
2019-06-15T16:26:29.635Z,2.70
2019-06-15T16:28:57.048Z,2.50
2019-06-15T16:31:26.621Z,2.60
2019-06-15T16:33:51.964Z,2.47
2019-06-15T16:36:19.399Z,2.67
2019-06-15T16:38:47.115Z,2.67
2019-06-15T16:41:14.352Z,2.67
2019-06-15T16:43:41.851Z,2.50
2019-06-15T16:46:09.341Z,2.90
2019-06-15T16:48:36.802Z,2.50
2019-06-15T16:51:06.742Z,2.70
2019-06-15T16:53:32.561Z,2.50
2019-06-15T16:56:00.024Z,3.00
2019-06-15T16:58:27.486Z,2.57
2019-06-15T17:00:57.128Z,2.43
2019-06-15T17:03:26.159Z,2.63
2019-06-15T17:05:49.903Z,2.80
2019-06-15T17:08:17.451Z,2.53
2019-06-15T17:10:44.834Z,2.58
2019-06-15T17:13:12.317Z,2.87
2019-06-15T17:15:39.738Z,2.80
2019-06-15T17:18:07.188Z,3.00
2019-06-15T17:20:46.475Z,2.78
2019-06-15T17:23:12.406Z,2.75
2019-06-15T17:25:39.839Z,2.57
2019-06-15T17:28:07.324Z,2.60
2019-06-15T17:30:36.952Z,2.97
2019-06-15T17:33:04.914Z,3.23
2019-06-15T17:35:29.699Z,2.93
2019-06-15T17:37:57.166Z,2.87
2019-06-15T17:40:26.764Z,2.67
2019-06-15T17:42:52.107Z,2.87
2019-06-15T17:45:19.532Z,2.80
2019-06-15T17:47:47.017Z,3.45
2019-06-15T17:50:16.945Z,2.85
2019-06-15T17:52:41.915Z,2.90
2019-06-15T17:55:09.351Z,2.87
2019-06-15T17:57:36.797Z,2.43
2019-06-15T18:00:07.210Z,3.30
2019-06-15T18:02:34.678Z,3.10
2019-06-15T18:05:02.115Z,3.07
2019-06-15T18:07:29.579Z,2.80
2019-06-15T18:09:57.022Z,3.30
2019-06-15T18:12:26.819Z,3.10
2019-06-15T18:14:51.959Z,2.95
2019-06-15T18:17:19.410Z,3.00
2019-06-15T18:19:47.153Z,3.20
2019-06-15T18:22:16.783Z,3.40
2019-06-15T18:24:42.637Z,3.77
2019-06-15T18:27:10.099Z,2.97
2019-06-15T18:29:37.549Z,3.40
2019-06-15T18:32:06.432Z,3.50
2019-06-15T18:34:32.441Z,3.27
2019-06-15T18:36:59.911Z,3.63
2019-06-15T18:39:27.386Z,3.40
2019-06-15T18:41:55.996Z,3.50
2019-06-15T18:44:22.343Z,3.80
2019-06-15T18:46:49.788Z,3.47
2019-06-15T18:49:17.252Z,3.70
2019-06-15T18:51:46.099Z,3.40
2019-06-15T18:54:12.102Z,3.50
2019-06-15T18:56:39.583Z,3.37
2019-06-15T18:59:07.674Z,3.17
2019-06-15T19:01:37.390Z,3.27
2019-06-15T19:04:02.576Z,3.47
2019-06-15T19:06:30.053Z,3.23
2019-06-15T19:08:57.584Z,3.10
2019-06-15T19:11:27.202Z,3.60
2019-06-15T19:13:52.450Z,4.05
2019-06-15T19:16:19.900Z,3.42
2019-06-15T19:18:47.386Z,3.47
2019-06-15T19:21:17.020Z,3.67
2019-06-15T19:23:42.331Z,3.40
2019-06-15T19:26:09.776Z,3.53
2019-06-15T19:28:38.217Z,3.70
2019-06-15T19:31:06.451Z,3.37
2019-06-15T19:33:33.149Z,3.70
2019-06-15T19:36:00.589Z,3.67
2019-06-15T19:38:28.067Z,3.00
2019-06-15T19:40:56.599Z,3.75
2019-06-15T19:43:23.066Z,3.35
2019-06-15T19:45:50.514Z,3.00
2019-06-15T19:48:17.976Z,3.55
2019-06-15T19:50:46.269Z,3.60
2019-06-15T19:53:12.913Z,3.77
2019-06-15T19:55:40.378Z,3.60
2019-06-15T19:58:07.859Z,3.53
2019-06-15T20:00:36.473Z,3.17
2019-06-15T20:03:02.788Z,3.27
2019-06-15T20:05:30.244Z,3.33
2019-06-15T20:07:57.671Z,3.40
2019-06-15T20:10:26.621Z,3.78
2019-06-15T20:12:52.566Z,3.33
2019-06-15T20:15:20.043Z,3.60
2019-06-15T20:17:47.506Z,3.47
2019-06-15T20:20:14.998Z,3.50
2019-06-15T20:22:42.436Z,4.10
2019-06-15T20:25:09.873Z,4.10
2019-06-15T20:27:37.771Z,3.65
2019-06-15T20:30:06.289Z,4.17
2019-06-15T20:32:32.922Z,3.57
2019-06-15T20:35:15.259Z,4.20
2019-06-15T20:37:28.446Z,4.28
2019-06-15T20:39:56.150Z,4.00
2019-06-15T20:42:23.403Z,3.87
2019-06-15T20:44:50.866Z,3.63
2019-06-15T20:47:18.318Z,3.77
2019-06-15T20:49:46.406Z,3.42
2019-06-15T20:52:13.252Z,5.10
2019-06-15T20:54:40.706Z,3.87
2019-06-15T20:57:08.147Z,3.90
2019-06-15T20:59:37.002Z,3.87
2019-06-15T21:02:03.072Z,3.60
2019-06-15T21:04:30.523Z,3.90
2019-06-15T21:06:57.960Z,3.80
2019-06-15T21:09:27.510Z,3.90
2019-06-15T21:11:54.742Z,3.83
2019-06-15T21:14:22.246Z,3.80
2019-06-15T21:16:49.705Z,4.20
2019-06-15T21:19:17.138Z,3.65
2019-06-15T21:21:47.071Z,4.00
2019-06-15T21:24:12.044Z,3.80
2019-06-15T21:26:39.503Z,3.70
2019-06-15T21:29:06.966Z,4.00
2019-06-15T21:31:36.611Z,3.63
2019-06-15T21:34:01.889Z,4.13
2019-06-15T21:36:29.330Z,4.00
2019-06-15T21:38:56.776Z,3.90
2019-06-15T21:41:26.152Z,3.90
2019-06-15T21:43:51.711Z,4.32
2019-06-15T21:46:19.159Z,4.78
2019-06-15T21:48:46.962Z,4.47
2019-06-15T21:51:16.427Z,4.33
2019-06-15T21:53:41.575Z,4.90
2019-06-15T21:56:08.999Z,4.93
2019-06-15T21:58:36.852Z,5.20
2019-06-15T22:01:06.259Z,5.30
2019-06-15T22:03:33.362Z,5.40
2019-06-15T22:06:03.184Z,4.60
2019-06-15T22:08:28.288Z,4.30
2019-06-15T22:10:55.779Z,4.28
2019-06-15T22:13:23.220Z,5.32
2019-06-15T22:15:50.682Z,4.45
2019-06-15T22:18:18.159Z,4.60
2019-06-15T22:20:47.036Z,5.10
2019-06-15T22:23:13.071Z,4.93
2019-06-15T22:25:40.514Z,4.47
2019-06-15T22:28:07.974Z,4.17
2019-06-15T22:30:36.690Z,4.23
2019-06-15T22:33:02.923Z,4.63
2019-06-15T22:35:30.398Z,4.30
2019-06-15T22:37:57.935Z,4.40
2019-06-15T22:40:25.415Z,4.37
2019-06-15T22:42:52.850Z,4.90
2019-06-15T22:45:21.291Z,4.20
2019-06-15T22:47:48.719Z,4.43
2019-06-15T22:50:16.253Z,5.40
2019-06-15T22:52:43.691Z,5.03
2019-06-15T22:55:11.170Z,5.10
2019-06-15T22:57:38.611Z,5.30
2019-06-15T23:00:07.578Z,5.00
2019-06-15T23:02:33.963Z,5.20
2019-06-15T23:05:01.439Z,6.10
2019-06-15T23:07:30.333Z,6.80
2019-06-15T23:09:57.880Z,6.15
2019-06-15T23:12:25.330Z,6.27
2019-06-15T23:14:52.773Z,6.60
2019-06-15T23:17:20.195Z,5.77
2019-06-15T23:19:47.648Z,5.87
2019-06-15T23:22:17.163Z,6.03
2019-06-15T23:24:43.288Z,6.17
2019-06-15T23:27:10.759Z,6.30
2019-06-15T23:29:39.428Z,5.80
2019-06-15T23:32:06.872Z,6.33
2019-06-15T23:34:34.342Z,6.73
2019-06-15T23:37:01.810Z,5.70
2019-06-15T23:39:29.231Z,5.60
2019-06-15T23:41:57.337Z,5.47
2019-06-15T23:44:26.837Z,5.97
2019-06-15T23:46:52.231Z,5.33
2019-06-15T23:49:19.703Z,5.85
2019-06-15T23:51:47.310Z,4.97
2019-06-15T23:54:14.723Z,5.07
2019-06-15T23:56:42.189Z,5.30
2019-06-15T23:59:09.642Z,5.43
