createdAt,value
2017-06-24T00:00:28.370Z,0
2017-06-24T00:01:37.318Z,0
2017-06-24T00:02:46.261Z,0
2017-06-24T00:03:55.287Z,0
2017-06-24T00:05:04.313Z,0
2017-06-24T00:06:13.510Z,0
2017-06-24T00:07:22.457Z,0
2017-06-24T00:08:31.400Z,0
2017-06-24T00:09:40.340Z,0
2017-06-24T00:10:49.279Z,0
2017-06-24T00:11:58.471Z,0
2017-06-24T00:13:07.415Z,0
2017-06-24T00:14:16.353Z,0
2017-06-24T00:15:25.295Z,0
2017-06-24T00:16:34.323Z,0
2017-06-24T00:17:43.522Z,0
2017-06-24T00:18:52.463Z,0
2017-06-24T00:20:01.403Z,0
2017-06-24T00:21:10.349Z,0
2017-06-24T00:22:19.298Z,0
2017-06-24T00:23:28.492Z,0
2017-06-24T00:24:37.433Z,0
2017-06-24T00:25:46.379Z,0
2017-06-24T00:26:55.325Z,0
2017-06-24T00:28:04.266Z,0
2017-06-24T00:29:13.466Z,0
2017-06-24T00:30:22.409Z,0
2017-06-24T00:31:31.352Z,0
2017-06-24T00:32:40.292Z,0
2017-06-24T00:33:49.232Z,0
2017-06-24T00:34:58.470Z,0
2017-06-24T00:36:07.409Z,0
2017-06-24T00:37:16.349Z,0
2017-06-24T00:38:25.292Z,0
2017-06-24T00:39:34.229Z,0
2017-06-24T00:40:43.418Z,0
2017-06-24T00:41:52.445Z,0
2017-06-24T00:43:01.388Z,0
2017-06-24T00:44:10.417Z,0
2017-06-24T00:45:19.360Z,0
2017-06-24T00:46:28.559Z,0
2017-06-24T00:47:37.505Z,0
2017-06-24T00:48:47.185Z,0
2017-06-24T00:49:56.124Z,0
2017-06-24T00:51:05.068Z,0
2017-06-24T00:52:14.258Z,0
2017-06-24T00:53:23.198Z,0
2017-06-24T00:54:32.137Z,0
2017-06-24T00:55:41.075Z,0
2017-06-24T00:56:50.011Z,0
2017-06-24T00:57:59.610Z,0
2017-06-24T00:59:08.553Z,0
2017-06-24T01:00:17.492Z,0
2017-06-24T01:01:26.432Z,0
2017-06-24T01:02:35.375Z,0
2017-06-24T01:03:44.566Z,0
2017-06-24T01:04:53.505Z,0
2017-06-24T01:06:02.447Z,0
2017-06-24T01:07:11.390Z,0
2017-06-24T01:08:20.334Z,0
2017-06-24T01:09:29.580Z,0
2017-06-24T01:10:38.524Z,0
2017-06-24T01:11:47.470Z,0
2017-06-24T01:12:56.411Z,0
2017-06-24T01:14:05.356Z,0
2017-06-24T01:15:14.546Z,0
2017-06-24T01:16:23.490Z,0
2017-06-24T01:17:32.432Z,0
2017-06-24T01:18:41.375Z,0
2017-06-24T01:19:50.315Z,0
2017-06-24T01:20:59.507Z,0
2017-06-24T01:22:08.453Z,0
2017-06-24T01:23:17.394Z,0
2017-06-24T01:24:26.336Z,0
2017-06-24T01:25:35.279Z,0
2017-06-24T01:26:44.471Z,0
2017-06-24T01:27:53.417Z,0
2017-06-24T01:29:02.364Z,0
2017-06-24T01:30:11.312Z,0
2017-06-24T01:31:20.260Z,0
2017-06-24T01:32:29.457Z,0
2017-06-24T01:33:38.399Z,0
2017-06-24T01:34:47.342Z,0
2017-06-24T01:35:56.319Z,0
2017-06-24T01:37:05.263Z,0
2017-06-24T01:38:14.457Z,0
2017-06-24T01:39:23.403Z,0
2017-06-24T01:40:32.345Z,0
2017-06-24T01:41:41.288Z,0
2017-06-24T01:42:50.230Z,0
2017-06-24T01:43:59.422Z,0
2017-06-24T01:45:08.370Z,0
2017-06-24T01:46:17.312Z,0
2017-06-24T01:47:26.256Z,0
2017-06-24T01:48:35.285Z,0
2017-06-24T01:49:44.480Z,0
2017-06-24T01:50:53.420Z,0
2017-06-24T01:52:02.365Z,0
2017-06-24T01:53:11.307Z,0
2017-06-24T01:54:20.249Z,0
2017-06-24T01:55:29.447Z,0
2017-06-24T01:56:38.390Z,0
2017-06-24T01:57:47.329Z,0
2017-06-24T01:58:56.271Z,0
2017-06-24T02:00:05.214Z,0
2017-06-24T02:01:14.413Z,0
2017-06-24T02:02:23.354Z,0
2017-06-24T02:03:32.296Z,0
2017-06-24T02:04:41.242Z,0
2017-06-24T02:05:50.183Z,0
2017-06-24T02:06:59.380Z,0
2017-06-24T02:08:08.326Z,0
2017-06-24T02:09:17.272Z,0
2017-06-24T02:10:26.214Z,0
2017-06-24T02:11:35.160Z,0
2017-06-24T02:12:44.351Z,0
2017-06-24T02:13:53.294Z,0
2017-06-24T02:15:02.236Z,0
2017-06-24T02:16:11.176Z,0
2017-06-24T02:17:20.120Z,0
2017-06-24T02:18:29.310Z,0
2017-06-24T02:19:38.249Z,4
2017-06-24T02:20:47.516Z,4
2017-06-24T02:21:56.466Z,4
2017-06-24T02:23:05.419Z,4
2017-06-24T02:24:14.938Z,4
2017-06-24T02:25:23.919Z,4
2017-06-24T02:26:32.865Z,0
2017-06-24T02:27:41.811Z,0
2017-06-24T02:28:50.757Z,4
2017-06-24T02:29:59.953Z,4
2017-06-24T02:31:09.218Z,4
2017-06-24T02:32:18.159Z,4
2017-06-24T02:33:27.099Z,8
2017-06-24T02:34:36.041Z,8
2017-06-24T02:35:45.231Z,8
2017-06-24T02:36:54.173Z,8
2017-06-24T02:38:03.116Z,8
2017-06-24T02:39:12.141Z,8
2017-06-24T02:40:21.084Z,8
2017-06-24T02:41:30.272Z,8
2017-06-24T02:42:39.220Z,4
2017-06-24T02:43:48.159Z,4
2017-06-24T02:44:57.100Z,8
2017-06-24T02:46:06.045Z,8
2017-06-24T02:47:15.237Z,8
2017-06-24T02:48:24.177Z,8
2017-06-24T02:49:33.118Z,8
2017-06-24T02:50:42.080Z,8
2017-06-24T02:51:51.348Z,12
2017-06-24T02:53:00.538Z,12
2017-06-24T02:54:09.477Z,12
2017-06-24T02:55:18.419Z,16
2017-06-24T02:56:27.361Z,12
2017-06-24T02:57:36.301Z,16
2017-06-24T02:58:45.492Z,20
2017-06-24T02:59:54.435Z,16
2017-06-24T03:01:03.374Z,16
2017-06-24T03:02:12.310Z,20
2017-06-24T03:03:21.252Z,20
2017-06-24T03:04:30.447Z,16
2017-06-24T03:05:39.389Z,12
2017-06-24T03:06:48.328Z,12
2017-06-24T03:07:57.270Z,16
2017-06-24T03:09:06.299Z,16
2017-06-24T03:10:15.492Z,16
2017-06-24T03:11:24.439Z,16
2017-06-24T03:12:33.383Z,20
2017-06-24T03:13:42.407Z,20
2017-06-24T03:14:51.347Z,20
2017-06-24T03:16:00.543Z,20
2017-06-24T03:17:09.491Z,20
2017-06-24T03:18:18.433Z,24
2017-06-24T03:19:27.377Z,28
2017-06-24T03:20:36.320Z,28
2017-06-24T03:21:45.547Z,32
2017-06-24T03:22:54.807Z,28
2017-06-24T03:24:03.750Z,24
2017-06-24T03:25:12.694Z,28
2017-06-24T03:26:21.638Z,32
2017-06-24T03:27:30.826Z,40
2017-06-24T03:28:39.772Z,52
2017-06-24T03:29:48.720Z,48
2017-06-24T03:30:57.659Z,48
2017-06-24T03:32:06.602Z,56
2017-06-24T03:33:15.793Z,56
2017-06-24T03:34:24.735Z,60
2017-06-24T03:35:33.679Z,68
2017-06-24T03:36:42.622Z,68
2017-06-24T03:37:51.562Z,88
2017-06-24T03:39:00.804Z,92
2017-06-24T03:40:09.745Z,96
2017-06-24T03:41:18.688Z,124
2017-06-24T03:42:27.630Z,160
2017-06-24T03:43:36.578Z,184
2017-06-24T03:44:45.768Z,164
2017-06-24T03:45:54.799Z,160
2017-06-24T03:47:03.747Z,172
2017-06-24T03:48:12.686Z,168
2017-06-24T03:49:21.956Z,164
2017-06-24T03:50:31.145Z,172
2017-06-24T03:51:40.089Z,164
2017-06-24T03:52:49.108Z,168
2017-06-24T03:53:58.050Z,160
2017-06-24T03:55:06.990Z,156
2017-06-24T03:56:16.181Z,152
2017-06-24T03:57:25.121Z,160
2017-06-24T03:58:34.060Z,168
2017-06-24T03:59:42.999Z,172
2017-06-24T04:00:51.940Z,160
2017-06-24T04:02:01.135Z,148
2017-06-24T04:03:10.084Z,152
2017-06-24T04:04:19.035Z,152
2017-06-24T04:05:28.003Z,152
2017-06-24T04:06:36.942Z,164
2017-06-24T04:07:46.189Z,172
2017-06-24T04:08:55.131Z,188
2017-06-24T04:10:04.394Z,212
2017-06-24T04:11:13.340Z,232
2017-06-24T04:12:22.291Z,236
2017-06-24T04:13:31.487Z,256
2017-06-24T04:14:40.780Z,268
2017-06-24T04:15:49.806Z,272
2017-06-24T04:16:58.835Z,264
2017-06-24T04:18:07.775Z,252
2017-06-24T04:19:16.974Z,244
2017-06-24T04:20:25.915Z,284
2017-06-24T04:21:34.859Z,288
2017-06-24T04:22:43.798Z,308
2017-06-24T04:23:52.733Z,324
2017-06-24T04:25:01.924Z,324
2017-06-24T04:26:10.867Z,304
2017-06-24T04:27:19.809Z,348
2017-06-24T04:28:28.753Z,376
2017-06-24T04:29:37.692Z,364
2017-06-24T04:30:46.882Z,360
2017-06-24T04:31:55.823Z,336
2017-06-24T04:33:04.772Z,304
2017-06-24T04:34:13.711Z,288
2017-06-24T04:35:22.661Z,272
2017-06-24T04:36:31.859Z,284
2017-06-24T04:37:40.794Z,292
2017-06-24T04:38:49.734Z,332
2017-06-24T04:39:58.671Z,384
2017-06-24T04:41:07.615Z,424
2017-06-24T04:42:16.859Z,452
2017-06-24T04:43:25.805Z,480
2017-06-24T04:44:34.840Z,484
2017-06-24T04:45:43.786Z,476
2017-06-24T04:46:52.728Z,520
2017-06-24T04:48:01.919Z,452
2017-06-24T04:49:11.187Z,372
2017-06-24T04:50:20.125Z,332
2017-06-24T04:51:29.069Z,332
2017-06-24T04:52:38.007Z,320
2017-06-24T04:53:47.249Z,344
2017-06-24T04:54:56.193Z,376
2017-06-24T04:56:05.169Z,384
2017-06-24T04:57:14.109Z,352
2017-06-24T04:58:23.049Z,308
2017-06-24T04:59:32.237Z,324
2017-06-24T05:00:41.264Z,388
2017-06-24T05:01:50.203Z,424
2017-06-24T05:02:59.144Z,428
2017-06-24T05:04:08.092Z,388
2017-06-24T05:05:17.282Z,396
2017-06-24T05:06:26.307Z,388
2017-06-24T05:07:35.244Z,364
2017-06-24T05:08:44.515Z,364
2017-06-24T05:09:53.457Z,432
2017-06-24T05:11:02.698Z,548
2017-06-24T05:12:11.643Z,576
2017-06-24T05:13:20.907Z,592
2017-06-24T05:14:29.846Z,600
2017-06-24T05:15:38.785Z,524
2017-06-24T05:16:47.978Z,600
2017-06-24T05:17:56.926Z,640
2017-06-24T05:19:05.952Z,580
2017-06-24T05:20:14.894Z,528
2017-06-24T05:21:23.841Z,508
2017-06-24T05:22:33.034Z,608
2017-06-24T05:23:41.968Z,636
2017-06-24T05:24:50.908Z,648
2017-06-24T05:25:59.849Z,680
2017-06-24T05:27:08.801Z,644
2017-06-24T05:28:18.363Z,600
2017-06-24T05:29:27.712Z,632
2017-06-24T05:30:36.649Z,616
2017-06-24T05:31:45.586Z,564
2017-06-24T05:32:54.529Z,544
2017-06-24T05:34:03.725Z,512
2017-06-24T05:35:12.669Z,500
2017-06-24T05:36:21.616Z,568
2017-06-24T05:37:30.560Z,608
2017-06-24T05:38:39.501Z,576
2017-06-24T05:39:48.690Z,572
2017-06-24T05:40:57.627Z,684
2017-06-24T05:42:06.574Z,708
2017-06-24T05:43:15.512Z,648
2017-06-24T05:44:24.458Z,568
2017-06-24T05:45:33.653Z,548
2017-06-24T05:46:42.596Z,548
2017-06-24T05:47:51.535Z,544
2017-06-24T05:49:00.474Z,612
2017-06-24T05:50:09.421Z,620
2017-06-24T05:51:18.613Z,624
2017-06-24T05:52:27.556Z,620
2017-06-24T05:53:36.494Z,584
2017-06-24T05:54:45.435Z,624
2017-06-24T05:55:54.380Z,724
2017-06-24T05:57:03.572Z,804
2017-06-24T05:58:12.540Z,892
2017-06-24T05:59:21.486Z,952
2017-06-24T06:00:30.423Z,952
2017-06-24T06:01:39.370Z,892
2017-06-24T06:02:48.567Z,872
2017-06-24T06:03:57.506Z,1128
2017-06-24T06:05:06.768Z,1404
2017-06-24T06:06:15.712Z,1240
2017-06-24T06:07:24.658Z,1404
2017-06-24T06:08:33.850Z,1492
2017-06-24T06:09:42.805Z,1408
2017-06-24T06:10:51.749Z,1200
2017-06-24T06:12:00.769Z,1084
2017-06-24T06:13:09.710Z,944
2017-06-24T06:14:18.902Z,968
2017-06-24T06:15:27.847Z,1068
2017-06-24T06:16:36.791Z,1048
2017-06-24T06:17:45.730Z,928
2017-06-24T06:18:54.667Z,812
2017-06-24T06:20:03.869Z,884
2017-06-24T06:21:12.812Z,856
2017-06-24T06:22:21.778Z,800
2017-06-24T06:23:30.713Z,804
2017-06-24T06:24:39.654Z,804
2017-06-24T06:25:48.845Z,964
2017-06-24T06:26:57.783Z,944
2017-06-24T06:28:06.731Z,864
2017-06-24T06:29:15.756Z,760
2017-06-24T06:30:24.703Z,656
2017-06-24T06:31:33.893Z,580
2017-06-24T06:32:42.836Z,548
2017-06-24T06:33:51.778Z,620
2017-06-24T06:35:00.731Z,772
2017-06-24T06:36:09.669Z,888
2017-06-24T06:37:18.859Z,964
2017-06-24T06:38:27.796Z,896
2017-06-24T06:39:36.740Z,912
2017-06-24T06:40:45.686Z,848
2017-06-24T06:41:54.631Z,880
2017-06-24T06:43:03.825Z,904
2017-06-24T06:44:12.768Z,940
2017-06-24T06:45:21.711Z,924
2017-06-24T06:46:30.649Z,1132
2017-06-24T06:47:39.593Z,1476
2017-06-24T06:48:48.785Z,1608
2017-06-24T06:49:57.726Z,1740
2017-06-24T06:51:06.691Z,1692
2017-06-24T06:52:15.638Z,1380
2017-06-24T06:53:24.582Z,1024
2017-06-24T06:54:33.772Z,1024
2017-06-24T06:55:42.715Z,1136
2017-06-24T06:56:51.657Z,1260
2017-06-24T06:58:00.601Z,1328
2017-06-24T06:59:09.545Z,1448
2017-06-24T07:00:18.740Z,1428
2017-06-24T07:01:27.685Z,1476
2017-06-24T07:02:36.626Z,1508
2017-06-24T07:03:45.887Z,1488
2017-06-24T07:04:54.836Z,1492
2017-06-24T07:06:04.027Z,1400
2017-06-24T07:07:12.968Z,1224
2017-06-24T07:08:21.908Z,1164
2017-06-24T07:09:30.847Z,1132
2017-06-24T07:10:39.797Z,1168
2017-06-24T07:11:48.996Z,1220
2017-06-24T07:12:57.946Z,1400
2017-06-24T07:14:06.889Z,1676
2017-06-24T07:15:15.833Z,1356
2017-06-24T07:16:24.777Z,1220
2017-06-24T07:17:34.299Z,1384
2017-06-24T07:18:43.237Z,1388
2017-06-24T07:19:52.179Z,1824
2017-06-24T07:21:01.122Z,2112
2017-06-24T07:22:10.065Z,1948
2017-06-24T07:23:19.260Z,1732
2017-06-24T07:24:28.203Z,1696
2017-06-24T07:25:37.151Z,1576
2017-06-24T07:26:46.093Z,1416
2017-06-24T07:27:55.042Z,1344
2017-06-24T07:29:04.559Z,1396
2017-06-24T07:30:13.502Z,1540
2017-06-24T07:31:22.437Z,1544
2017-06-24T07:32:31.380Z,1404
2017-06-24T07:33:40.321Z,1268
2017-06-24T07:34:49.514Z,1432
2017-06-24T07:35:58.456Z,1500
2017-06-24T07:37:07.395Z,1412
2017-06-24T07:38:16.677Z,1332
2017-06-24T07:39:26.261Z,1248
2017-06-24T07:40:35.830Z,1600
2017-06-24T07:41:44.782Z,1568
2017-06-24T07:42:53.721Z,1788
2017-06-24T07:44:02.660Z,1864
2017-06-24T07:45:11.606Z,1568
2017-06-24T07:46:20.803Z,1272
2017-06-24T07:47:29.743Z,1140
2017-06-24T07:48:38.766Z,1056
2017-06-24T07:49:47.705Z,1080
2017-06-24T07:50:56.729Z,1060
2017-06-24T07:52:05.924Z,1128
2017-06-24T07:53:14.873Z,1152
2017-06-24T07:54:23.814Z,976
2017-06-24T07:55:32.755Z,800
2017-06-24T07:56:41.698Z,792
2017-06-24T07:57:50.941Z,816
2017-06-24T07:58:59.882Z,828
2017-06-24T08:00:08.909Z,836
2017-06-24T08:01:17.849Z,844
2017-06-24T08:02:26.793Z,784
2017-06-24T08:03:36.002Z,756
2017-06-24T08:04:44.943Z,736
2017-06-24T08:05:53.884Z,740
2017-06-24T08:07:02.822Z,716
2017-06-24T08:08:11.767Z,752
2017-06-24T08:09:20.957Z,792
2017-06-24T08:10:29.897Z,820
2017-06-24T08:11:38.839Z,896
2017-06-24T08:12:47.782Z,904
2017-06-24T08:13:56.718Z,900
2017-06-24T08:15:05.962Z,992
2017-06-24T08:16:14.901Z,992
2017-06-24T08:17:23.845Z,952
2017-06-24T08:18:32.794Z,900
2017-06-24T08:19:41.735Z,880
2017-06-24T08:20:50.928Z,860
2017-06-24T08:21:59.878Z,816
2017-06-24T08:23:09.463Z,776
2017-06-24T08:24:18.409Z,784
2017-06-24T08:25:27.348Z,800
2017-06-24T08:26:36.540Z,844
2017-06-24T08:27:45.486Z,852
2017-06-24T08:28:54.423Z,876
2017-06-24T08:30:03.364Z,872
2017-06-24T08:31:12.388Z,896
2017-06-24T08:32:21.580Z,952
2017-06-24T08:33:30.518Z,936
2017-06-24T08:34:39.463Z,912
2017-06-24T08:35:48.401Z,844
2017-06-24T08:36:57.344Z,808
2017-06-24T08:38:06.539Z,748
2017-06-24T08:39:15.491Z,776
2017-06-24T08:40:24.431Z,888
2017-06-24T08:41:33.374Z,936
2017-06-24T08:42:42.314Z,1036
2017-06-24T08:43:51.501Z,1124
2017-06-24T08:45:00.443Z,1072
2017-06-24T08:46:09.388Z,1048
2017-06-24T08:47:18.330Z,1212
2017-06-24T08:48:27.273Z,1664
2017-06-24T08:49:36.469Z,1768
2017-06-24T08:50:45.416Z,1588
2017-06-24T08:51:54.362Z,1504
2017-06-24T08:53:03.311Z,1376
2017-06-24T08:54:12.249Z,1412
2017-06-24T08:55:21.449Z,1492
2017-06-24T08:56:30.390Z,1460
2017-06-24T08:57:39.332Z,1392
2017-06-24T08:58:48.282Z,1456
2017-06-24T08:59:57.219Z,1380
2017-06-24T09:01:06.798Z,1052
2017-06-24T09:02:15.744Z,856
2017-06-24T09:03:24.692Z,1108
2017-06-24T09:04:33.952Z,1836
2017-06-24T09:05:42.900Z,2228
2017-06-24T09:06:52.147Z,2144
2017-06-24T09:08:01.171Z,1852
2017-06-24T09:09:10.115Z,2108
2017-06-24T09:10:19.143Z,2228
2017-06-24T09:11:28.090Z,2660
2017-06-24T09:12:37.290Z,3136
2017-06-24T09:13:46.233Z,2200
2017-06-24T09:14:55.175Z,2140
2017-06-24T09:16:04.118Z,2188
2017-06-24T09:17:13.056Z,2056
2017-06-24T09:18:22.250Z,2104
2017-06-24T09:19:31.191Z,2184
2017-06-24T09:20:40.130Z,2336
2017-06-24T09:21:49.075Z,2488
2017-06-24T09:22:58.018Z,2824
2017-06-24T09:24:07.215Z,2908
2017-06-24T09:25:16.162Z,2868
2017-06-24T09:26:25.189Z,2652
2017-06-24T09:27:34.134Z,2276
2017-06-24T09:28:43.077Z,2096
2017-06-24T09:29:52.268Z,1908
2017-06-24T09:31:01.209Z,1664
2017-06-24T09:32:10.233Z,1568
2017-06-24T09:33:19.174Z,1492
2017-06-24T09:34:28.113Z,1704
2017-06-24T09:35:37.309Z,1788
2017-06-24T09:36:46.256Z,1624
2017-06-24T09:37:55.200Z,1904
2017-06-24T09:39:04.159Z,2012
2017-06-24T09:40:13.423Z,1872
2017-06-24T09:41:22.617Z,1716
2017-06-24T09:42:31.558Z,1988
2017-06-24T09:43:40.500Z,2216
2017-06-24T09:44:49.440Z,2024
2017-06-24T09:45:58.380Z,1684
2017-06-24T09:47:07.574Z,1636
2017-06-24T09:48:16.515Z,1384
2017-06-24T09:49:25.459Z,1392
2017-06-24T09:50:34.404Z,1592
2017-06-24T09:51:43.430Z,1660
2017-06-24T09:52:52.625Z,1312
2017-06-24T09:54:01.565Z,1460
2017-06-24T09:55:10.506Z,1448
2017-06-24T09:56:19.447Z,1640
2017-06-24T09:57:28.439Z,1540
2017-06-24T09:58:37.681Z,1616
2017-06-24T09:59:46.624Z,1456
2017-06-24T10:00:55.567Z,1308
2017-06-24T10:02:04.511Z,1184
2017-06-24T10:03:13.451Z,828
2017-06-24T10:04:22.642Z,1216
2017-06-24T10:05:31.583Z,1356
2017-06-24T10:06:40.568Z,1776
2017-06-24T10:07:49.511Z,2012
2017-06-24T10:08:58.457Z,1944
2017-06-24T10:10:07.648Z,1708
2017-06-24T10:11:16.591Z,1692
2017-06-24T10:12:25.529Z,1936
2017-06-24T10:13:34.480Z,1696
2017-06-24T10:14:43.424Z,1724
2017-06-24T10:15:52.621Z,1660
2017-06-24T10:17:01.894Z,1672
2017-06-24T10:18:11.174Z,1776
2017-06-24T10:19:20.114Z,1616
2017-06-24T10:20:29.144Z,1720
2017-06-24T10:21:38.349Z,1756
2017-06-24T10:22:47.287Z,1784
2017-06-24T10:23:56.228Z,1856
2017-06-24T10:25:05.188Z,1988
2017-06-24T10:26:14.134Z,2340
2017-06-24T10:27:23.503Z,2592
2017-06-24T10:28:32.445Z,3392
2017-06-24T10:29:41.389Z,3380
2017-06-24T10:30:50.334Z,3036
2017-06-24T10:31:59.276Z,2512
2017-06-24T10:33:08.805Z,2220
2017-06-24T10:34:17.747Z,2180
2017-06-24T10:35:26.776Z,1740
2017-06-24T10:36:35.718Z,1820
2017-06-24T10:37:44.661Z,1824
2017-06-24T10:38:53.857Z,1808
2017-06-24T10:40:02.798Z,1928
2017-06-24T10:41:11.746Z,2044
2017-06-24T10:42:20.687Z,1944
2017-06-24T10:43:29.634Z,1880
2017-06-24T10:44:38.878Z,1764
2017-06-24T10:45:47.821Z,1844
2017-06-24T10:46:56.766Z,1896
2017-06-24T10:48:05.709Z,1812
2017-06-24T10:49:14.656Z,1836
2017-06-24T10:50:23.844Z,1728
2017-06-24T10:51:32.788Z,1668
2017-06-24T10:52:41.731Z,1636
2017-06-24T10:53:50.679Z,1584
2017-06-24T10:54:59.618Z,1528
2017-06-24T10:56:08.863Z,1660
2017-06-24T10:57:17.805Z,1880
2017-06-24T10:58:26.746Z,2320
2017-06-24T10:59:35.695Z,2780
2017-06-24T11:00:44.641Z,2936
2017-06-24T11:01:53.840Z,2764
2017-06-24T11:03:02.781Z,3372
2017-06-24T11:04:11.725Z,3228
2017-06-24T11:05:20.666Z,3388
2017-06-24T11:06:29.614Z,3340
2017-06-24T11:07:38.806Z,2748
2017-06-24T11:08:47.748Z,2712
2017-06-24T11:09:56.695Z,3064
2017-06-24T11:11:05.638Z,2128
2017-06-24T11:12:14.583Z,1924
2017-06-24T11:13:23.780Z,2084
2017-06-24T11:14:32.725Z,1856
2017-06-24T11:15:41.707Z,1876
2017-06-24T11:16:50.651Z,1848
2017-06-24T11:17:59.593Z,1828
2017-06-24T11:19:08.788Z,980
2017-06-24T11:20:17.732Z,1300
2017-06-24T11:21:26.679Z,1436
2017-06-24T11:22:35.630Z,1296
2017-06-24T11:23:44.567Z,1368
2017-06-24T11:24:53.848Z,1680
2017-06-24T11:26:02.799Z,1564
2017-06-24T11:27:11.747Z,1272
2017-06-24T11:28:20.733Z,1180
2017-06-24T11:29:29.674Z,1492
2017-06-24T11:30:38.917Z,1548
2017-06-24T11:31:47.860Z,1668
2017-06-24T11:32:56.805Z,1876
2017-06-24T11:34:05.749Z,1996
2017-06-24T11:35:14.693Z,2080
2017-06-24T11:36:23.976Z,2748
2017-06-24T11:37:32.918Z,2168
2017-06-24T11:38:41.867Z,2204
2017-06-24T11:39:50.805Z,2428
2017-06-24T11:40:59.746Z,2064
2017-06-24T11:42:08.995Z,1976
2017-06-24T11:43:17.938Z,1668
2017-06-24T11:44:26.880Z,1612
2017-06-24T11:45:35.900Z,1564
2017-06-24T11:46:44.842Z,1548
2017-06-24T11:47:54.036Z,1724
2017-06-24T11:49:02.986Z,1832
2017-06-24T11:50:12.266Z,1956
2017-06-24T11:51:21.215Z,1860
2017-06-24T11:52:30.161Z,1916
2017-06-24T11:53:39.360Z,1324
2017-06-24T11:54:48.301Z,1156
2017-06-24T11:55:57.244Z,1128
2017-06-24T11:57:06.195Z,1344
2017-06-24T11:58:15.151Z,2172
2017-06-24T11:59:24.345Z,2868
2017-06-24T12:00:33.290Z,2540
2017-06-24T12:01:42.238Z,1924
2017-06-24T12:02:51.182Z,2476
2017-06-24T12:04:00.119Z,2940
2017-06-24T12:05:09.322Z,2592
2017-06-24T12:06:18.269Z,2804
2017-06-24T12:07:27.213Z,3036
2017-06-24T12:08:36.157Z,2768
2017-06-24T12:09:45.103Z,2484
2017-06-24T12:10:54.297Z,2912
2017-06-24T12:12:03.243Z,2768
2017-06-24T12:13:12.185Z,2888
2017-06-24T12:14:21.124Z,3108
2017-06-24T12:15:30.065Z,3200
2017-06-24T12:16:39.264Z,2996
2017-06-24T12:17:48.218Z,2964
2017-06-24T12:18:57.163Z,3040
2017-06-24T12:20:06.106Z,3372
2017-06-24T12:21:15.053Z,3228
2017-06-24T12:22:24.245Z,3096
2017-06-24T12:23:33.188Z,2920
2017-06-24T12:24:42.131Z,3756
2017-06-24T12:25:51.162Z,3812
2017-06-24T12:27:00.107Z,3764
2017-06-24T12:28:09.349Z,3620
2017-06-24T12:29:18.374Z,3448
2017-06-24T12:30:27.315Z,3860
2017-06-24T12:31:36.258Z,3532
2017-06-24T12:32:45.204Z,2924
2017-06-24T12:33:54.396Z,2752
2017-06-24T12:35:03.342Z,3540
2017-06-24T12:36:12.287Z,3472
2017-06-24T12:37:21.234Z,3472
2017-06-24T12:38:30.178Z,2936
2017-06-24T12:39:39.375Z,2844
2017-06-24T12:40:48.315Z,2876
2017-06-24T12:41:57.262Z,2604
2017-06-24T12:43:06.538Z,2932
2017-06-24T12:44:15.484Z,2408
2017-06-24T12:45:24.681Z,2840
2017-06-24T12:46:33.622Z,3148
2017-06-24T12:47:42.563Z,3720
2017-06-24T12:48:51.507Z,3416
2017-06-24T12:50:00.452Z,3124
2017-06-24T12:51:09.644Z,2680
2017-06-24T12:52:18.590Z,3180
2017-06-24T12:53:27.533Z,2812
2017-06-24T12:54:36.472Z,2572
2017-06-24T12:55:45.416Z,3304
2017-06-24T12:56:54.608Z,3296
2017-06-24T12:58:03.550Z,4296
2017-06-24T12:59:12.492Z,3784
2017-06-24T13:00:21.440Z,3372
2017-06-24T13:01:30.386Z,3536
2017-06-24T13:02:39.582Z,2888
2017-06-24T13:03:48.527Z,2680
2017-06-24T13:04:57.472Z,3292
2017-06-24T13:06:06.426Z,2952
2017-06-24T13:07:15.374Z,3060
2017-06-24T13:08:24.570Z,3640
2017-06-24T13:09:33.515Z,2820
2017-06-24T13:10:42.461Z,2988
2017-06-24T13:11:51.407Z,2836
2017-06-24T13:13:00.352Z,3260
2017-06-24T13:14:09.550Z,2960
2017-06-24T13:15:18.577Z,2596
2017-06-24T13:16:27.523Z,3140
2017-06-24T13:17:36.486Z,3244
2017-06-24T13:18:45.430Z,2828
2017-06-24T13:19:54.626Z,3160
2017-06-24T13:21:03.573Z,2904
2017-06-24T13:22:12.522Z,3132
2017-06-24T13:23:21.463Z,3092
2017-06-24T13:24:30.408Z,2800
2017-06-24T13:25:39.607Z,2984
2017-06-24T13:26:48.552Z,2632
2017-06-24T13:27:57.500Z,2856
2017-06-24T13:29:06.463Z,2932
2017-06-24T13:30:15.401Z,2912
2017-06-24T13:31:24.598Z,2532
2017-06-24T13:32:33.541Z,2604
2017-06-24T13:33:42.488Z,2552
2017-06-24T13:34:51.766Z,2780
2017-06-24T13:36:00.790Z,2944
2017-06-24T13:37:10.065Z,2900
2017-06-24T13:38:19.013Z,2564
2017-06-24T13:39:27.954Z,2536
2017-06-24T13:40:36.902Z,2424
2017-06-24T13:41:45.844Z,2128
2017-06-24T13:42:55.087Z,2628
2017-06-24T13:44:04.042Z,2988
2017-06-24T13:45:13.304Z,3164
2017-06-24T13:46:22.246Z,3340
2017-06-24T13:47:31.194Z,3192
2017-06-24T13:48:40.389Z,3044
2017-06-24T13:49:49.654Z,2680
2017-06-24T13:50:58.595Z,2580
2017-06-24T13:52:07.542Z,2540
2017-06-24T13:53:16.488Z,2716
2017-06-24T13:54:25.821Z,2732
2017-06-24T13:55:34.767Z,2308
2017-06-24T13:56:43.795Z,2012
2017-06-24T13:57:52.740Z,1928
2017-06-24T13:59:02.012Z,1744
2017-06-24T14:00:11.259Z,1700
2017-06-24T14:01:20.206Z,1568
2017-06-24T14:02:29.146Z,1500
2017-06-24T14:03:38.088Z,1316
2017-06-24T14:04:47.058Z,1280
2017-06-24T14:05:56.393Z,1416
2017-06-24T14:07:05.337Z,1880
2017-06-24T14:08:14.280Z,2240
2017-06-24T14:09:23.222Z,2116
2017-06-24T14:10:32.169Z,1756
2017-06-24T14:11:41.362Z,1780
2017-06-24T14:12:50.310Z,2056
2017-06-24T14:13:59.254Z,2504
2017-06-24T14:15:08.197Z,2356
2017-06-24T14:16:17.140Z,2212
2017-06-24T14:17:26.362Z,2156
2017-06-24T14:18:35.337Z,2284
2017-06-24T14:19:44.284Z,2200
2017-06-24T14:20:53.221Z,2200
2017-06-24T14:22:02.169Z,2076
2017-06-24T14:23:11.364Z,2032
2017-06-24T14:24:20.307Z,2040
2017-06-24T14:25:29.336Z,2248
2017-06-24T14:26:38.273Z,2404
2017-06-24T14:27:47.222Z,2456
2017-06-24T14:28:56.421Z,2084
2017-06-24T14:30:05.365Z,2036
2017-06-24T14:31:14.304Z,2140
2017-06-24T14:32:23.246Z,2080
2017-06-24T14:33:32.189Z,1852
2017-06-24T14:34:41.390Z,1552
2017-06-24T14:35:50.333Z,1440
2017-06-24T14:36:59.272Z,1420
2017-06-24T14:38:08.214Z,1244
2017-06-24T14:39:17.160Z,1272
2017-06-24T14:40:26.352Z,1436
2017-06-24T14:41:35.379Z,1420
2017-06-24T14:42:44.322Z,1184
2017-06-24T14:43:53.279Z,1188
2017-06-24T14:45:02.558Z,1224
2017-06-24T14:46:11.750Z,1148
2017-06-24T14:47:20.695Z,1244
2017-06-24T14:48:29.726Z,1232
2017-06-24T14:49:38.672Z,1160
2017-06-24T14:50:47.617Z,928
2017-06-24T14:51:56.811Z,1144
2017-06-24T14:53:05.759Z,1304
2017-06-24T14:54:14.703Z,1460
2017-06-24T14:55:23.646Z,1444
2017-06-24T14:56:32.598Z,1224
2017-06-24T14:57:41.809Z,1112
2017-06-24T14:58:50.757Z,1260
2017-06-24T14:59:59.696Z,1088
2017-06-24T15:01:08.641Z,1196
2017-06-24T15:02:17.672Z,1304
2017-06-24T15:03:26.890Z,1428
2017-06-24T15:04:35.831Z,1504
2017-06-24T15:05:44.771Z,1248
2017-06-24T15:06:53.718Z,1208
2017-06-24T15:08:02.666Z,1480
2017-06-24T15:09:12.182Z,1288
2017-06-24T15:10:21.205Z,1208
2017-06-24T15:11:30.155Z,1196
2017-06-24T15:12:39.096Z,1252
2017-06-24T15:13:48.039Z,1184
2017-06-24T15:14:57.282Z,1172
2017-06-24T15:16:06.562Z,1156
2017-06-24T15:17:15.508Z,1016
2017-06-24T15:18:24.453Z,1060
2017-06-24T15:19:33.478Z,1152
2017-06-24T15:20:42.670Z,1088
2017-06-24T15:21:51.622Z,992
2017-06-24T15:23:00.578Z,936
2017-06-24T15:24:09.523Z,936
2017-06-24T15:25:18.469Z,996
2017-06-24T15:26:27.660Z,932
2017-06-24T15:27:36.613Z,1252
2017-06-24T15:28:45.562Z,964
2017-06-24T15:29:54.504Z,816
2017-06-24T15:31:03.448Z,816
2017-06-24T15:32:12.636Z,896
2017-06-24T15:33:21.582Z,780
2017-06-24T15:34:30.524Z,956
2017-06-24T15:35:39.502Z,992
2017-06-24T15:36:48.446Z,1156
2017-06-24T15:37:57.643Z,1408
2017-06-24T15:39:06.588Z,1204
2017-06-24T15:40:15.533Z,780
2017-06-24T15:41:24.477Z,660
2017-06-24T15:42:33.420Z,872
2017-06-24T15:43:42.667Z,904
2017-06-24T15:44:51.614Z,1096
2017-06-24T15:46:00.555Z,892
2017-06-24T15:47:09.504Z,848