createdAt,value
2022-12-14T00:02:09.451Z,-4.26
2022-12-14T00:04:39.884Z,-4.11
2022-12-14T00:07:07.891Z,-4.04
2022-12-14T00:09:36.607Z,-4.00
2022-12-14T00:12:09.033Z,-3.95
2022-12-14T00:14:40.369Z,-3.86
2022-12-14T00:17:08.504Z,-3.86
2022-12-14T00:19:42.069Z,-3.47
2022-12-14T00:22:16.119Z,-3.66
2022-12-14T00:24:56.513Z,-3.61
2022-12-14T00:27:26.003Z,-3.32
2022-12-14T00:29:54.581Z,-3.34
2022-12-14T00:32:22.541Z,-3.66
2022-12-14T00:34:56.874Z,-3.46
2022-12-14T00:37:25.053Z,-3.37
2022-12-14T00:39:56.590Z,-3.41
2022-12-14T00:42:24.754Z,-3.15
2022-12-14T00:44:52.853Z,-3.10
2022-12-14T00:47:23.884Z,-3.11
2022-12-14T00:49:58.857Z,-2.88
2022-12-14T00:52:26.782Z,-2.92
2022-12-14T00:54:54.792Z,-2.81
2022-12-14T00:57:24.890Z,-2.78
2022-12-14T00:59:52.752Z,-2.89
2022-12-14T01:02:20.899Z,-2.85
2022-12-14T01:04:49.150Z,-2.81
2022-12-14T01:07:20.187Z,-2.61
2022-12-14T01:09:48.379Z,-2.64
2022-12-14T01:12:16.156Z,-2.69
2022-12-14T01:14:49.190Z,-2.44
2022-12-14T01:17:17.126Z,-2.38
2022-12-14T01:19:45.071Z,-2.62
2022-12-14T01:22:18.865Z,-2.72
2022-12-14T01:24:47.017Z,-2.23
2022-12-14T01:27:14.767Z,-2.15
2022-12-14T01:29:43.100Z,-2.31
2022-12-14T01:32:11.269Z,-2.23
2022-12-14T01:34:41.747Z,-2.07
2022-12-14T01:37:09.889Z,-2.41
2022-12-14T01:39:40.704Z,-2.66
2022-12-14T01:42:13.125Z,-2.64
2022-12-14T01:44:44.211Z,-2.44
2022-12-14T01:47:19.206Z,-2.41
2022-12-14T01:50:27.921Z,-2.60
2022-12-14T01:53:02.862Z,-2.74
2022-12-14T01:55:39.208Z,-2.70
2022-12-14T01:58:20.247Z,-2.86
2022-12-14T02:00:50.657Z,-3.31
2022-12-14T02:03:25.768Z,-3.09
2022-12-14T02:06:08.190Z,-3.04
2022-12-14T02:08:39.733Z,-2.97
2022-12-14T02:11:07.763Z,-3.08
2022-12-14T02:13:42.907Z,-3.01
2022-12-14T02:16:10.977Z,-3.42
2022-12-14T02:18:39.448Z,-3.41
2022-12-14T02:21:18.271Z,-3.18
2022-12-14T02:24:22.075Z,-3.17
2022-12-14T02:27:08.769Z,-3.19
2022-12-14T02:30:04.360Z,-3.16
2022-12-14T02:33:11.409Z,-3.23
2022-12-14T02:36:35.548Z,-3.23
2022-12-14T02:39:25.055Z,-3.00
2022-12-14T02:42:11.295Z,-3.33
2022-12-14T02:44:51.871Z,-3.07
2022-12-14T02:47:31.909Z,-2.82
2022-12-14T02:50:17.207Z,-2.73
2022-12-14T02:53:24.740Z,-2.36
2022-12-14T02:55:54.838Z,-2.50
2022-12-14T02:58:28.615Z,-2.51
2022-12-14T03:00:57.444Z,-2.85
2022-12-14T03:03:25.921Z,-2.73
2022-12-14T03:06:14.986Z,-2.80
2022-12-14T03:08:47.855Z,-2.50
2022-12-14T03:11:21.575Z,-2.49
2022-12-14T03:14:05.789Z,-2.80
2022-12-14T03:16:41.657Z,-2.77
2022-12-14T03:19:24.875Z,-2.80
2022-12-14T03:22:04.197Z,-2.84
2022-12-14T03:24:41.945Z,-2.66
2022-12-14T03:27:41.654Z,-2.45
2022-12-14T03:30:14.812Z,-2.40
2022-12-14T03:32:50.049Z,-2.51
2022-12-14T03:35:23.569Z,-2.55
2022-12-14T03:38:13.220Z,-3.04
2022-12-14T03:40:55.289Z,-2.94
2022-12-14T03:43:36.357Z,-2.68
2022-12-14T03:46:20.368Z,-2.73
2022-12-14T03:48:51.941Z,-2.72
2022-12-14T03:51:57.034Z,-2.15
2022-12-14T03:54:46.064Z,-2.06
2022-12-14T03:57:42.311Z,-2.36
2022-12-14T04:00:15.443Z,-2.28
2022-12-14T04:02:53.254Z,-2.66
2022-12-14T04:05:35.305Z,-2.11
2022-12-14T04:08:03.286Z,-1.94
2022-12-14T04:11:02.947Z,-1.90
2022-12-14T04:13:59.069Z,-1.85
2022-12-14T04:16:51.068Z,-1.89
2022-12-14T04:19:27.753Z,-1.76
2022-12-14T04:22:13.011Z,-1.96
2022-12-14T04:25:15.575Z,-1.98
2022-12-14T04:27:57.122Z,-2.13
2022-12-14T04:30:25.092Z,-2.00
2022-12-14T04:33:21.178Z,-2.21
2022-12-14T04:35:50.940Z,-1.89
2022-12-14T04:38:29.332Z,-2.16
2022-12-14T04:41:02.533Z,-2.27
2022-12-14T04:43:36.753Z,-1.87
2022-12-14T04:46:15.636Z,-1.94
2022-12-14T04:48:47.816Z,-2.06
2022-12-14T04:51:31.206Z,-2.06
2022-12-14T04:54:07.262Z,-1.65
2022-12-14T04:57:05.484Z,-1.57
2022-12-14T04:59:36.591Z,-1.62
2022-12-14T05:02:25.175Z,-1.42
2022-12-14T05:05:04.721Z,-1.32
2022-12-14T05:08:20.149Z,-1.38
2022-12-14T05:14:28.667Z,-1.56
2022-12-14T05:16:57.570Z,-1.74
2022-12-14T05:19:28.369Z,-1.45
2022-12-14T05:22:14.454Z,-1.74
2022-12-14T05:24:42.903Z,-1.64
2022-12-14T05:27:11.318Z,-2.28
2022-12-14T05:29:44.390Z,-2.08
2022-12-14T05:32:23.340Z,-1.97
2022-12-14T05:34:56.267Z,-2.16
2022-12-14T05:37:24.326Z,-2.22
2022-12-14T05:39:51.973Z,-2.30
2022-12-14T05:42:19.475Z,-2.10
2022-12-14T05:44:46.954Z,-1.52
2022-12-14T05:47:28.757Z,-1.76
2022-12-14T05:50:08.082Z,-1.50
2022-12-14T05:52:37.857Z,-1.78
2022-12-14T05:55:06.999Z,-1.93
2022-12-14T05:57:40.482Z,-1.98
2022-12-14T06:00:14.056Z,-1.97
2022-12-14T06:02:44.864Z,-1.94
2022-12-14T06:05:13.018Z,-1.83
2022-12-14T06:07:40.956Z,-1.83
2022-12-14T06:10:15.209Z,-2.03
2022-12-14T06:12:43.762Z,-2.17
2022-12-14T06:15:16.231Z,-2.02
2022-12-14T06:17:47.371Z,-1.90
2022-12-14T06:20:15.685Z,-2.03
2022-12-14T06:22:49.095Z,-2.20
2022-12-14T06:25:22.424Z,-2.02
2022-12-14T06:27:55.329Z,-1.48
2022-12-14T06:30:30.196Z,-1.54
2022-12-14T06:32:58.030Z,-1.50
2022-12-14T06:35:31.059Z,-1.48
2022-12-14T06:38:02.717Z,-2.01
2022-12-14T06:40:33.508Z,-1.82
2022-12-14T06:43:04.706Z,-1.68
2022-12-14T06:45:36.043Z,-1.58
2022-12-14T06:48:08.841Z,-1.90
2022-12-14T06:50:37.240Z,-1.58
2022-12-14T06:53:05.723Z,-1.60
2022-12-14T06:55:36.670Z,-2.00
2022-12-14T06:58:11.404Z,-1.92
2022-12-14T07:00:44.688Z,-1.68
2022-12-14T07:03:17.706Z,-1.51
2022-12-14T07:05:49.193Z,-1.35
2022-12-14T07:08:19.182Z,-1.48
2022-12-14T07:10:47.443Z,-1.38
2022-12-14T07:13:18.333Z,-1.57
2022-12-14T07:15:59.814Z,-1.53
2022-12-14T07:18:33.873Z,-1.15
2022-12-14T07:21:10.510Z,-1.19
2022-12-14T07:23:41.186Z,-1.56
2022-12-14T07:26:17.881Z,-1.13
2022-12-14T07:28:47.043Z,-1.43
2022-12-14T07:31:28.446Z,-1.34
2022-12-14T07:34:04.480Z,-1.35
2022-12-14T07:36:33.116Z,-1.24
2022-12-14T07:39:03.653Z,-1.55
2022-12-14T07:41:39.899Z,-1.99
2022-12-14T07:44:12.138Z,-1.56
2022-12-14T07:46:41.201Z,-1.86
2022-12-14T07:49:09.905Z,-1.24
2022-12-14T07:51:46.757Z,-1.25
2022-12-14T07:54:21.714Z,-1.11
2022-12-14T07:56:51.212Z,-0.68
2022-12-14T07:59:19.243Z,-0.90
2022-12-14T08:01:47.131Z,-1.18
2022-12-14T08:04:20.744Z,-1.01
2022-12-14T08:06:48.698Z,-1.05
2022-12-14T08:09:25.627Z,-0.73
2022-12-14T08:11:54.581Z,-0.90
2022-12-14T08:14:26.429Z,-0.96
2022-12-14T08:16:54.519Z,-1.29
2022-12-14T08:19:24.960Z,-1.10
2022-12-14T08:21:54.602Z,-0.97
2022-12-14T08:24:22.840Z,-1.36
2022-12-14T08:26:51.161Z,-1.04
2022-12-14T08:29:19.562Z,-0.99
2022-12-14T08:31:58.489Z,-1.11
2022-12-14T08:34:30.039Z,-1.43
2022-12-14T08:36:58.377Z,-1.01
2022-12-14T08:39:29.444Z,-0.86
2022-12-14T08:42:02.448Z,-0.88
2022-12-14T08:44:30.628Z,-1.10
2022-12-14T08:47:02.237Z,-0.67
2022-12-14T08:49:32.353Z,-0.85
2022-12-14T08:52:01.179Z,-0.93
2022-12-14T08:54:32.329Z,-0.93
2022-12-14T08:57:06.245Z,-1.01
2022-12-14T09:00:00.202Z,-0.77
2022-12-14T09:02:31.663Z,-0.74
2022-12-14T09:05:00.112Z,-0.98
2022-12-14T09:07:29.061Z,-0.71
2022-12-14T09:09:57.914Z,-1.02
2022-12-14T09:12:28.874Z,-0.86
2022-12-14T09:14:59.195Z,-1.04
2022-12-14T09:17:35.414Z,-1.08
2022-12-14T09:20:03.607Z,-0.82
2022-12-14T09:22:38.348Z,-0.99
2022-12-14T09:25:08.450Z,-1.20
2022-12-14T09:27:39.332Z,-0.93
2022-12-14T09:30:08.091Z,-0.75
2022-12-14T09:32:42.309Z,-0.63
2022-12-14T09:35:13.014Z,-0.26
2022-12-14T09:37:41.650Z,-0.71
2022-12-14T09:40:13.067Z,-0.67
2022-12-14T09:42:50.539Z,-1.45
2022-12-14T09:45:28.720Z,-0.74
2022-12-14T09:48:05.020Z,-0.55
2022-12-14T09:50:33.096Z,-0.50
2022-12-14T09:53:03.154Z,-0.62
2022-12-14T09:55:51.737Z,-0.77
2022-12-14T09:58:23.290Z,-0.76
2022-12-14T10:01:18.879Z,-0.88
2022-12-14T10:03:52.993Z,-0.70
2022-12-14T10:06:59.010Z,-0.58
2022-12-14T10:09:35.022Z,-0.68
2022-12-14T10:12:17.656Z,-1.31
2022-12-14T10:15:14.456Z,-1.07
2022-12-14T10:21:20.464Z,-0.35
2022-12-14T10:24:02.643Z,-0.42
2022-12-14T10:26:38.368Z,-0.58
2022-12-14T10:29:15.141Z,-0.43
2022-12-14T10:32:01.730Z,-0.56
2022-12-14T10:34:30.944Z,-0.33
2022-12-14T10:37:10.027Z,-0.38
2022-12-14T10:39:56.277Z,-0.35
2022-12-14T10:42:49.239Z,-0.68
2022-12-14T10:45:39.865Z,-0.88
2022-12-14T10:48:30.871Z,-0.70
2022-12-14T10:51:12.888Z,-0.76
2022-12-14T10:53:47.833Z,-0.79
2022-12-14T10:56:28.510Z,-1.01
2022-12-14T10:59:17.914Z,-0.86
2022-12-14T11:01:49.867Z,-0.94
2022-12-14T11:04:59.642Z,-0.53
2022-12-14T11:07:39.291Z,-0.31
2022-12-14T11:10:17.476Z,-0.31
2022-12-14T11:13:14.954Z,-0.50
2022-12-14T11:15:43.884Z,-0.74
2022-12-14T11:18:17.515Z,-0.63
2022-12-14T11:20:54.235Z,-0.83
2022-12-14T11:23:27.566Z,-0.73
2022-12-14T11:26:00.806Z,-0.66
2022-12-14T11:28:36.561Z,-0.68
2022-12-14T11:31:21.156Z,-0.84
2022-12-14T11:33:59.322Z,-0.75
2022-12-14T11:36:37.004Z,-0.83
2022-12-14T11:39:25.098Z,-0.91
2022-12-14T11:41:52.613Z,-0.85
2022-12-14T11:44:26.324Z,-0.76
2022-12-14T11:47:00.228Z,-0.87
2022-12-14T11:49:38.326Z,-0.84
2022-12-14T11:52:06.017Z,-0.72
2022-12-14T11:54:36.587Z,-0.76
2022-12-14T11:57:21.060Z,-0.85
2022-12-14T11:59:54.529Z,-0.66
2022-12-14T12:02:32.764Z,-0.54
2022-12-14T12:05:04.937Z,-0.37
2022-12-14T12:07:35.742Z,-0.59
2022-12-14T12:10:23.044Z,-0.62
2022-12-14T12:12:57.883Z,-0.57
2022-12-14T12:15:36.123Z,-0.56
2022-12-14T12:18:13.307Z,-0.48
2022-12-14T12:21:20.065Z,-0.49
2022-12-14T12:23:51.881Z,-0.55
2022-12-14T12:26:51.023Z,-0.75
2022-12-14T12:29:45.168Z,-0.54
2022-12-14T12:32:23.513Z,-0.45
2022-12-14T12:35:12.448Z,-0.56
2022-12-14T12:37:45.541Z,-0.70
2022-12-14T12:40:33.280Z,-0.56
2022-12-14T12:43:11.579Z,-0.53
2022-12-14T12:45:51.509Z,-0.42
2022-12-14T12:48:29.070Z,-0.57
2022-12-14T12:51:02.010Z,-0.34
2022-12-14T12:53:41.188Z,-0.53
2022-12-14T12:56:13.487Z,-0.40
2022-12-14T12:58:49.097Z,-0.50
2022-12-14T13:01:34.356Z,-0.50
2022-12-14T13:04:06.985Z,-0.82
2022-12-14T13:06:48.201Z,-0.52
2022-12-14T13:09:34.534Z,-0.58
2022-12-14T13:12:05.253Z,-0.73
2022-12-14T13:14:42.950Z,-0.48
2022-12-14T13:17:37.267Z,-0.39
2022-12-14T13:20:16.623Z,-0.60
2022-12-14T13:22:44.317Z,-0.41
2022-12-14T13:25:32.278Z,-0.30
2022-12-14T13:28:17.743Z,-0.32
2022-12-14T13:31:23.625Z,-0.11
2022-12-14T13:34:09.827Z,-0.08
2022-12-14T13:37:00.634Z,-0.35
2022-12-14T13:40:14.325Z,-0.39
2022-12-14T13:42:57.154Z,-0.33
2022-12-14T13:45:31.995Z,-0.34
2022-12-14T13:48:01.007Z,-0.55
2022-12-14T13:50:57.537Z,-0.33
2022-12-14T13:53:39.975Z,-0.42
2022-12-14T13:56:08.689Z,-0.19
2022-12-14T13:58:42.950Z,-0.36
2022-12-14T14:01:33.307Z,-0.44
2022-12-14T14:04:16.273Z,-0.31
2022-12-14T14:06:45.897Z,-0.27
2022-12-14T14:09:28.772Z,-0.26
2022-12-14T14:12:00.072Z,-0.59
2022-12-14T14:14:42.457Z,-0.43
2022-12-14T14:17:26.947Z,-0.42
2022-12-14T14:19:56.980Z,-0.61
2022-12-14T14:22:29.716Z,-0.40
2022-12-14T14:25:09.524Z,-0.52
2022-12-14T14:27:56.315Z,-0.60
2022-12-14T14:30:37.094Z,-0.46
2022-12-14T14:33:46.503Z,-0.47
2022-12-14T14:36:27.103Z,-0.53
2022-12-14T14:38:56.088Z,-0.60
2022-12-14T14:41:45.912Z,-0.57
2022-12-14T14:44:21.221Z,-1.05
2022-12-14T14:46:50.355Z,-0.70
2022-12-14T14:49:31.213Z,-0.73
2022-12-14T14:52:37.309Z,-0.69
2022-12-14T14:55:52.208Z,-0.74
2022-12-14T14:58:32.770Z,-0.92
2022-12-14T15:01:00.700Z,-0.86
2022-12-14T15:03:43.121Z,-0.67
2022-12-14T15:06:14.490Z,-0.74
2022-12-14T15:08:50.195Z,-0.84
2022-12-14T15:11:20.774Z,-0.94
2022-12-14T15:14:06.715Z,-0.75
2022-12-14T15:16:42.848Z,-0.65
2022-12-14T15:19:21.698Z,-1.00
2022-12-14T15:22:03.863Z,-0.95
2022-12-14T15:24:43.127Z,-0.94
2022-12-14T15:27:28.326Z,-0.76
2022-12-14T15:30:03.018Z,-0.93
2022-12-14T15:32:31.773Z,-0.78
2022-12-14T15:35:08.916Z,-0.98
2022-12-14T15:37:50.671Z,-0.76
2022-12-14T15:40:26.815Z,-0.68
2022-12-14T15:42:56.559Z,-0.75
2022-12-14T15:45:29.211Z,-0.79
2022-12-14T15:48:12.807Z,-0.99
2022-12-14T15:50:44.313Z,-0.96
2022-12-14T15:53:34.306Z,-0.91
2022-12-14T15:56:16.611Z,-0.92
2022-12-14T15:58:45.526Z,-1.05
2022-12-14T16:01:24.013Z,-0.75
2022-12-14T16:03:55.411Z,-0.89
2022-12-14T16:06:27.914Z,-1.14
2022-12-14T16:09:06.152Z,-0.66
2022-12-14T16:11:46.946Z,-0.69
2022-12-14T16:14:20.049Z,-1.12
2022-12-14T16:16:48.053Z,-0.93
2022-12-14T16:19:27.709Z,-1.10
2022-12-14T16:22:10.637Z,-1.12
2022-12-14T16:24:52.030Z,-0.96
2022-12-14T16:27:20.505Z,-1.22
2022-12-14T16:30:24.291Z,-0.86
2022-12-14T16:33:24.660Z,-1.03
2022-12-14T16:36:13.355Z,-0.85
2022-12-14T16:39:03.756Z,-1.22
2022-12-14T16:41:41.391Z,-0.87
2022-12-14T16:44:21.217Z,-0.90
2022-12-14T16:47:24.017Z,-0.80
2022-12-14T16:50:00.104Z,-0.76
2022-12-14T16:52:33.651Z,-0.89
2022-12-14T16:55:13.261Z,-0.93
2022-12-14T16:58:01.615Z,-0.77
2022-12-14T17:00:33.186Z,-0.87
2022-12-14T17:03:03.728Z,-1.01
2022-12-14T17:05:38.234Z,-1.11
2022-12-14T17:08:07.346Z,-0.88
2022-12-14T17:10:35.278Z,-1.05
2022-12-14T17:13:03.902Z,-1.14
2022-12-14T17:15:34.455Z,-0.85
2022-12-14T17:18:04.666Z,-0.89
2022-12-14T17:20:36.835Z,-0.78
2022-12-14T17:23:08.039Z,-0.85
2022-12-14T17:25:37.484Z,-0.71
2022-12-14T17:28:20.442Z,-0.78
2022-12-14T17:30:49.723Z,-0.86
2022-12-14T17:33:17.436Z,-0.78
2022-12-14T17:35:45.058Z,-0.64
2022-12-14T17:38:18.908Z,-0.75
2022-12-14T17:40:48.921Z,-0.72
2022-12-14T17:43:21.012Z,-0.59
2022-12-14T17:45:48.717Z,-0.67
2022-12-14T17:48:17.982Z,-0.56
2022-12-14T17:50:49.725Z,-0.55
2022-12-14T17:53:24.063Z,-0.51
2022-12-14T17:55:51.687Z,-0.48
2022-12-14T17:58:19.441Z,-0.44
2022-12-14T18:01:02.956Z,-0.41
2022-12-14T18:03:36.166Z,-0.59
2022-12-14T18:06:06.857Z,-0.81
2022-12-14T18:08:34.877Z,-0.55
2022-12-14T18:11:11.731Z,-0.33
2022-12-14T18:13:39.635Z,-0.61
2022-12-14T18:16:10.265Z,-0.46
2022-12-14T18:18:38.396Z,-0.44
2022-12-14T18:21:13.860Z,-0.46
2022-12-14T18:23:41.865Z,-0.48
2022-12-14T18:26:10.213Z,-0.54
2022-12-14T18:28:42.358Z,-0.49
2022-12-14T18:31:43.625Z,-0.38
2022-12-14T18:34:12.984Z,-0.37
2022-12-14T18:36:41.219Z,-0.47
2022-12-14T18:39:09.143Z,-0.44
2022-12-14T18:41:36.954Z,-0.64
2022-12-14T18:44:05.327Z,-0.69
2022-12-14T18:46:32.984Z,-0.68
2022-12-14T18:49:01.011Z,-0.54
2022-12-14T18:51:28.824Z,-0.63
2022-12-14T18:53:58.292Z,-0.23
2022-12-14T18:56:28.305Z,-0.20
2022-12-14T18:58:56.480Z,0.02
2022-12-14T19:01:25.111Z,0.09
2022-12-14T19:03:53.323Z,-0.06
2022-12-14T19:09:14.941Z,-0.29
2022-12-14T19:11:43.731Z,-0.33
2022-12-14T19:14:11.789Z,-0.23
2022-12-14T19:16:39.773Z,-0.30
2022-12-14T19:19:09.205Z,-0.35
2022-12-14T19:21:36.742Z,-0.28
2022-12-14T19:24:08.467Z,-0.35
2022-12-14T19:26:38.948Z,-0.28
2022-12-14T19:29:10.748Z,-0.27
2022-12-14T19:31:39.019Z,-0.13
2022-12-14T19:34:09.652Z,-0.20
2022-12-14T19:36:37.502Z,-0.07
2022-12-14T19:39:05.708Z,-0.05
2022-12-14T19:41:36.106Z,-0.11
2022-12-14T19:44:03.870Z,-0.05
2022-12-14T19:46:31.432Z,-0.25
2022-12-14T19:48:59.990Z,-0.05
2022-12-14T19:51:27.957Z,-0.04
2022-12-14T19:53:56.096Z,-0.11
2022-12-14T19:56:23.613Z,-0.37
2022-12-14T19:58:51.703Z,-0.09
2022-12-14T20:01:19.962Z,-0.14
2022-12-14T20:03:49.188Z,-0.10
2022-12-14T20:06:17.423Z,-0.22
2022-12-14T20:08:49.477Z,-0.32
2022-12-14T20:11:17.671Z,-0.35
2022-12-14T20:13:46.056Z,-0.36
2022-12-14T20:16:16.308Z,-0.37
2022-12-14T20:18:44.850Z,-0.36
2022-12-14T20:21:20.142Z,-0.35
2022-12-14T20:23:50.276Z,-0.25
2022-12-14T20:26:20.692Z,0.01
2022-12-14T20:28:50.490Z,0.01
2022-12-14T20:31:18.651Z,0.03
2022-12-14T20:33:46.594Z,0.05
2022-12-14T20:36:14.273Z,-0.39
2022-12-14T20:38:42.116Z,-0.12
2022-12-14T20:41:12.524Z,0.11
2022-12-14T20:43:44.678Z,0.31
2022-12-14T20:46:35.312Z,0.27
2022-12-14T20:49:06.679Z,0.39
2022-12-14T20:51:36.815Z,0.39
2022-12-14T20:54:06.489Z,0.34
2022-12-14T20:56:37.334Z,0.23
2022-12-14T20:59:07.152Z,0.29
2022-12-14T21:01:37.172Z,0.39
2022-12-14T21:04:06.418Z,0.32
2022-12-14T21:06:40.883Z,0.16
2022-12-14T21:09:12.012Z,0.23
2022-12-14T21:12:09.411Z,0.25
2022-12-14T21:14:40.579Z,0.11
2022-12-14T21:17:09.875Z,0.15
2022-12-14T21:19:37.593Z,0.13
2022-12-14T21:22:07.395Z,0.24
2022-12-14T21:25:01.906Z,0.20
2022-12-14T21:27:27.945Z,0.14
2022-12-14T21:29:56.070Z,0.08
2022-12-14T21:32:24.135Z,0.07
2022-12-14T21:34:52.109Z,0.06
2022-12-14T21:37:20.440Z,0.10
2022-12-14T21:39:54.411Z,0.19
2022-12-14T21:42:26.559Z,0.35
2022-12-14T21:44:55.287Z,0.23
2022-12-14T21:47:29.037Z,0.26
2022-12-14T21:49:57.223Z,0.27
2022-12-14T21:52:26.756Z,0.13
2022-12-14T21:54:54.629Z,0.22
2022-12-14T21:57:42.920Z,0.19
2022-12-14T22:00:18.206Z,0.28
2022-12-14T22:02:45.944Z,0.28
2022-12-14T22:05:13.783Z,0.35
2022-12-14T22:07:41.987Z,0.28
2022-12-14T22:10:09.864Z,0.04
2022-12-14T22:12:37.318Z,-0.07
2022-12-14T22:15:05.101Z,-0.06
2022-12-14T22:17:32.580Z,-0.04
2022-12-14T22:20:00.332Z,0.06
2022-12-14T22:22:27.867Z,-0.16
2022-12-14T22:24:55.355Z,-0.35
2022-12-14T22:27:22.877Z,-0.25
2022-12-14T22:29:50.495Z,-0.34
2022-12-14T22:32:18.166Z,-0.19
2022-12-14T22:34:45.720Z,-0.17
2022-12-14T22:37:16.635Z,-0.13
2022-12-14T22:39:47.750Z,-0.08
2022-12-14T22:42:16.499Z,-0.06
2022-12-14T22:44:44.154Z,0.04
2022-12-14T22:47:12.190Z,0.04
2022-12-14T22:49:39.704Z,0.19
2022-12-14T22:52:07.240Z,0.30
2022-12-14T22:54:37.876Z,0.23
2022-12-14T22:57:16.393Z,0.27
2022-12-14T22:59:51.561Z,0.33
2022-12-14T23:02:19.548Z,0.27
2022-12-14T23:04:50.011Z,0.13
2022-12-14T23:07:18.144Z,0.24
2022-12-14T23:10:04.452Z,0.23
2022-12-14T23:12:50.774Z,0.18
2022-12-14T23:15:36.638Z,0.34
2022-12-14T23:18:25.547Z,0.34
2022-12-14T23:21:12.309Z,0.41
2022-12-14T23:24:00.060Z,0.64
2022-12-14T23:26:46.082Z,0.57
2022-12-14T23:29:32.665Z,0.59
2022-12-14T23:32:18.950Z,0.42
2022-12-14T23:35:08.553Z,0.40
2022-12-14T23:37:57.525Z,0.52
2022-12-14T23:40:43.981Z,0.54
2022-12-14T23:43:32.810Z,0.55
2022-12-14T23:46:19.393Z,0.66
2022-12-14T23:49:09.226Z,0.51
2022-12-14T23:51:58.302Z,0.45
2022-12-14T23:54:44.111Z,0.56
2022-12-14T23:57:30.491Z,0.59
