createdAt,value
2023-05-17T00:03:19.826Z,22.3
2023-05-17T00:13:20.903Z,22.2
2023-05-17T00:23:20.640Z,22.1
2023-05-17T00:33:21.264Z,22.4
2023-05-17T00:43:21.384Z,22.2
2023-05-17T00:53:22.123Z,22.3
2023-05-17T01:03:21.496Z,21.9
2023-05-17T01:13:21.581Z,23.9
2023-05-17T01:23:22.378Z,22.2
2023-05-17T01:33:21.922Z,22.3
2023-05-17T01:43:21.951Z,21.9
2023-05-17T01:53:22.597Z,22.3
2023-05-17T02:03:22.509Z,21.8
2023-05-17T02:13:22.906Z,21.8
2023-05-17T02:23:21.923Z,22.1
2023-05-17T02:33:21.784Z,21.8
2023-05-17T02:43:21.991Z,22
2023-05-17T02:53:21.645Z,21.9
2023-05-17T03:03:08.231Z,21.9
2023-05-17T03:13:08.216Z,21.6
2023-05-17T03:23:08.964Z,22.2
2023-05-17T03:33:09.924Z,22.1
2023-05-17T03:43:10.065Z,22.3
2023-05-17T03:53:10.895Z,22.2
2023-05-17T04:03:11.495Z,23.1
2023-05-17T04:13:20.375Z,25.2
2023-05-17T04:23:35.344Z,26.9
2023-05-17T04:33:44.038Z,25.3
2023-05-17T04:43:58.515Z,26.5
2023-05-17T04:54:13.716Z,27.3
2023-05-17T05:04:30.874Z,27.1
2023-05-17T05:14:46.595Z,27
2023-05-17T05:25:02.349Z,26.8
2023-05-17T05:35:19.837Z,27.7
2023-05-17T05:45:35.262Z,27.9
2023-05-17T05:55:51.484Z,28.2
2023-05-17T06:06:08.290Z,28.6
2023-05-17T06:16:24.350Z,28.7
2023-05-17T06:26:40.463Z,29
2023-05-17T06:36:55.816Z,29
2023-05-17T06:47:12.191Z,29.5
2023-05-17T06:57:29.674Z,29.9
2023-05-17T07:07:47.928Z,28.8
2023-05-17T07:18:04.473Z,29.7
2023-05-17T07:28:18.203Z,30.1
2023-05-17T07:38:32.116Z,29.9
2023-05-17T07:48:46.150Z,29.6
2023-05-17T07:58:59.568Z,29.5
2023-05-17T08:09:12.645Z,29.4
2023-05-17T08:19:26.002Z,29.6
2023-05-17T08:29:39.590Z,29.5
2023-05-17T08:39:51.935Z,29.4
2023-05-17T08:50:04.844Z,29.4
2023-05-17T09:03:12.194Z,29.2
2023-05-17T09:13:26.705Z,30.8
2023-05-17T09:23:51.547Z,30.5
2023-05-17T09:34:05.381Z,30.3
2023-05-17T09:44:25.420Z,30.6
2023-05-17T09:54:44.417Z,30.4
2023-05-17T10:05:04.374Z,30.1
2023-05-17T10:15:25.045Z,30.4
2023-05-17T10:25:40.388Z,27.4
2023-05-17T10:35:46.431Z,27.3
2023-05-17T10:45:52.693Z,27.3
2023-05-17T10:55:59.306Z,27.5
2023-05-17T11:06:12.853Z,28.4
2023-05-17T11:16:19.538Z,28.4
2023-05-17T11:26:30.785Z,28.4
2023-05-17T11:36:41.585Z,28.4
2023-05-17T11:46:48.344Z,26.9
2023-05-17T11:56:53.969Z,27.3
2023-05-17T12:06:58.229Z,26.1
2023-05-17T12:17:02.406Z,26.9
2023-05-17T12:27:09.317Z,27.7
2023-05-17T12:37:13.829Z,26.3
2023-05-17T12:47:19.173Z,29.9
2023-05-17T12:57:24.594Z,26.9
2023-05-17T13:07:32.548Z,27.7
2023-05-17T13:17:38.349Z,23.6
2023-05-17T13:27:47.227Z,29.6
2023-05-17T13:37:56.023Z,26.6
2023-05-17T13:48:02.598Z,26.4
2023-05-17T13:58:08.056Z,23.8
2023-05-17T14:08:12.687Z,26.6
2023-05-17T14:18:14.542Z,25.9
2023-05-17T14:28:14.957Z,24.3
2023-05-17T14:38:14.986Z,24
2023-05-17T14:48:16.619Z,23.9
2023-05-17T14:58:17.186Z,24.2
2023-05-17T15:03:07.593Z,24.1
2023-05-17T15:13:07.770Z,23.9
2023-05-17T15:23:08.030Z,23.7
2023-05-17T15:33:09.871Z,25.3
2023-05-17T15:43:09.822Z,23.6
2023-05-17T15:53:09.266Z,23.8
2023-05-17T16:03:10.350Z,23.7
2023-05-17T16:13:11.602Z,23.4
2023-05-17T16:23:14.265Z,23.4
2023-05-17T16:33:16.175Z,23.4
2023-05-17T16:43:16.859Z,23.3
2023-05-17T16:53:18.862Z,23.3
2023-05-17T17:03:18.710Z,23.3
2023-05-17T17:13:18.569Z,23.2
2023-05-17T17:23:18.762Z,23.4
2023-05-17T17:33:19.137Z,23.3
2023-05-17T17:43:18.766Z,23
2023-05-17T17:53:18.565Z,23.3
2023-05-17T18:03:18.524Z,23.1
2023-05-17T18:13:18.778Z,24.7
2023-05-17T18:23:19.049Z,23.2
2023-05-17T18:33:19.817Z,24.9
2023-05-17T18:43:19.122Z,22.9
2023-05-17T18:53:18.932Z,23
2023-05-17T19:03:18.938Z,22.9
2023-05-17T19:13:19.788Z,22.9
2023-05-17T19:23:19.279Z,22.6
2023-05-17T19:33:19.693Z,22.9
2023-05-17T19:43:20.522Z,24.6
2023-05-17T19:53:20.480Z,23
2023-05-17T20:03:20.285Z,23
2023-05-17T20:13:20.548Z,24.4
2023-05-17T20:23:20.793Z,22.9
2023-05-17T20:33:20.884Z,22.5
2023-05-17T20:43:21.461Z,23.3
2023-05-17T20:53:20.800Z,23
2023-05-17T21:03:09.179Z,22.7
2023-05-17T21:13:09.161Z,22.6
2023-05-17T21:23:09.475Z,24.4
2023-05-17T21:33:10.492Z,22.8
2023-05-17T21:43:10.275Z,22.8
2023-05-17T21:53:09.944Z,22.5
2023-05-17T22:03:09.755Z,22.4
2023-05-17T22:13:10.043Z,22.6
2023-05-17T22:23:11.845Z,22.6
2023-05-17T22:33:13.325Z,22.5
2023-05-17T22:43:14.184Z,22.3
2023-05-17T22:53:15.443Z,22.7
2023-05-17T23:03:16.299Z,22.5
2023-05-17T23:13:16.550Z,22.6
2023-05-17T23:23:17.017Z,22.6
2023-05-17T23:33:16.461Z,22.6
2023-05-17T23:43:15.848Z,22.4
2023-05-17T23:53:16.290Z,22.1
