createdAt,value
2017-10-22T00:01:06.859Z,11.50
2017-10-22T00:03:32.877Z,11.50
2017-10-22T00:05:58.802Z,11.50
2017-10-22T00:08:24.810Z,11.50
2017-10-22T00:10:51.517Z,11.60
2017-10-22T00:13:17.436Z,11.50
2017-10-22T00:15:43.400Z,11.50
2017-10-22T00:18:09.427Z,11.60
2017-10-22T00:20:35.359Z,11.50
2017-10-22T00:23:01.580Z,11.50
2017-10-22T00:25:27.563Z,11.50
2017-10-22T00:27:53.552Z,11.50
2017-10-22T00:30:19.467Z,11.40
2017-10-22T00:32:45.427Z,11.40
2017-10-22T00:35:11.436Z,11.40
2017-10-22T00:37:37.448Z,11.30
2017-10-22T00:40:03.445Z,11.30
2017-10-22T00:42:29.461Z,11.30
2017-10-22T00:44:55.392Z,11.30
2017-10-22T00:47:22.047Z,11.30
2017-10-22T00:49:47.967Z,11.30
2017-10-22T00:52:13.925Z,11.30
2017-10-22T00:54:39.840Z,11.30
2017-10-22T00:57:05.767Z,11.30
2017-10-22T00:59:32.442Z,11.20
2017-10-22T01:01:58.393Z,11.20
2017-10-22T01:04:24.397Z,11.20
2017-10-22T01:06:50.345Z,11.20
2017-10-22T01:09:16.272Z,11.20
2017-10-22T01:11:42.243Z,11.20
2017-10-22T01:14:08.321Z,11.20
2017-10-22T01:16:34.898Z,11.20
2017-10-22T01:19:00.839Z,11.30
2017-10-22T01:21:26.799Z,11.20
2017-10-22T01:23:52.721Z,11.10
2017-10-22T01:26:18.820Z,11.30
2017-10-22T01:28:44.739Z,11.30
2017-10-22T01:31:10.684Z,11.40
2017-10-22T01:33:36.614Z,11.30
2017-10-22T01:36:03.343Z,11.40
2017-10-22T01:38:29.308Z,11.40
2017-10-22T01:40:55.284Z,11.40
2017-10-22T01:43:21.246Z,11.40
2017-10-22T01:45:47.171Z,11.40
2017-10-22T01:48:13.143Z,11.40
2017-10-22T01:50:39.116Z,11.40
2017-10-22T01:53:05.103Z,11.40
2017-10-22T01:55:31.020Z,11.40
2017-10-22T01:57:56.944Z,11.40
2017-10-22T02:00:22.855Z,11.40
2017-10-22T02:02:48.820Z,11.40
2017-10-22T02:05:14.807Z,11.40
2017-10-22T02:07:41.530Z,11.40
2017-10-22T02:10:07.476Z,11.40
2017-10-22T02:12:33.483Z,11.50
2017-10-22T02:15:00.139Z,11.50
2017-10-22T02:17:26.139Z,11.40
2017-10-22T02:19:52.152Z,11.50
2017-10-22T02:22:18.190Z,11.50
2017-10-22T02:24:44.134Z,11.50
2017-10-22T02:27:10.091Z,11.50
2017-10-22T02:29:36.052Z,11.50
2017-10-22T02:32:02.027Z,11.50
2017-10-22T02:34:28.012Z,11.50
2017-10-22T02:36:54.031Z,11.50
2017-10-22T02:39:20.044Z,11.60
2017-10-22T02:41:45.986Z,11.40
2017-10-22T02:44:11.950Z,11.50
2017-10-22T02:46:37.904Z,11.40
2017-10-22T02:49:03.853Z,11.40
2017-10-22T02:51:29.778Z,11.40
2017-10-22T02:53:55.800Z,11.40
2017-10-22T02:56:21.792Z,11.40
2017-10-22T02:58:47.775Z,11.30
2017-10-22T03:01:13.804Z,11.30
2017-10-22T03:03:39.792Z,11.30
2017-10-22T03:06:05.804Z,11.30
2017-10-22T03:08:31.772Z,11.30
2017-10-22T03:10:57.728Z,11.20
2017-10-22T03:13:24.494Z,11.30
2017-10-22T03:15:50.493Z,11.10
2017-10-22T03:18:17.458Z,11.40
2017-10-22T03:20:43.393Z,11.40
2017-10-22T03:23:09.358Z,11.30
2017-10-22T03:25:35.314Z,11.40
2017-10-22T03:28:01.392Z,11.40
2017-10-22T03:30:27.333Z,11.40
2017-10-22T03:32:53.297Z,11.40
2017-10-22T03:35:19.352Z,11.40
2017-10-22T03:37:45.373Z,11.30
2017-10-22T03:40:11.415Z,11.30
2017-10-22T03:42:37.379Z,11.20
2017-10-22T03:45:03.312Z,11.30
2017-10-22T03:47:29.225Z,11.20
2017-10-22T03:49:55.185Z,11.20
2017-10-22T03:52:21.147Z,11.20
2017-10-22T03:54:47.145Z,11.10
2017-10-22T03:57:13.107Z,11.10
2017-10-22T03:59:39.105Z,11.10
2017-10-22T04:02:05.094Z,11.10
2017-10-22T04:04:31.018Z,11.10
2017-10-22T04:06:57.020Z,11.00
2017-10-22T04:09:22.958Z,11.00
2017-10-22T04:11:48.879Z,11.00
2017-10-22T04:14:14.795Z,11.00
2017-10-22T04:16:40.730Z,11.00
2017-10-22T04:19:06.644Z,10.90
2017-10-22T04:21:32.548Z,11.00
2017-10-22T04:23:58.485Z,10.90
2017-10-22T04:26:24.391Z,10.90
2017-10-22T04:28:50.391Z,10.90
2017-10-22T04:31:16.328Z,10.80
2017-10-22T04:33:42.277Z,10.80
2017-10-22T04:36:08.215Z,10.80
2017-10-22T04:38:34.179Z,10.80
2017-10-22T04:41:00.261Z,10.70
2017-10-22T04:43:27.001Z,10.80
2017-10-22T04:45:53.812Z,10.70
2017-10-22T04:48:19.767Z,10.70
2017-10-22T04:50:45.740Z,10.80
2017-10-22T04:53:11.688Z,10.70
2017-10-22T04:55:37.608Z,10.70
2017-10-22T04:58:03.534Z,10.70
2017-10-22T05:00:29.463Z,10.70
2017-10-22T05:02:55.386Z,10.70
2017-10-22T05:05:21.368Z,10.60
2017-10-22T05:07:47.305Z,10.60
2017-10-22T05:10:13.239Z,10.60
2017-10-22T05:12:39.227Z,10.60
2017-10-22T05:15:05.164Z,10.70
2017-10-22T05:17:31.088Z,10.70
2017-10-22T05:19:57.032Z,10.70
2017-10-22T05:22:22.929Z,10.70
2017-10-22T05:24:48.896Z,10.70
2017-10-22T05:27:14.881Z,10.70
2017-10-22T05:29:40.795Z,10.70
2017-10-22T05:32:06.731Z,10.70
2017-10-22T05:34:32.664Z,10.70
2017-10-22T05:36:58.592Z,10.70
2017-10-22T05:39:24.519Z,10.70
2017-10-22T05:41:50.482Z,10.70
2017-10-22T05:44:16.429Z,10.70
2017-10-22T05:46:42.379Z,10.70
2017-10-22T05:49:08.330Z,10.80
2017-10-22T05:51:34.259Z,10.70
2017-10-22T05:54:00.194Z,10.60
2017-10-22T05:56:26.140Z,10.70
2017-10-22T05:58:52.163Z,10.70
2017-10-22T06:01:18.175Z,10.70
2017-10-22T06:03:44.188Z,10.70
2017-10-22T06:06:10.166Z,10.80
2017-10-22T06:08:36.108Z,10.70
2017-10-22T06:11:02.064Z,10.80
2017-10-22T06:13:28.051Z,10.80
2017-10-22T06:15:53.987Z,10.90
2017-10-22T06:18:19.934Z,10.90
2017-10-22T06:20:45.904Z,10.90
2017-10-22T06:23:11.897Z,10.90
2017-10-22T06:25:37.820Z,10.90
2017-10-22T06:28:03.748Z,10.90
2017-10-22T06:30:29.700Z,10.90
2017-10-22T06:32:55.642Z,10.80
2017-10-22T06:35:21.574Z,10.80
2017-10-22T06:37:47.712Z,10.80
2017-10-22T06:40:14.579Z,10.80
2017-10-22T06:42:40.590Z,10.70
2017-10-22T06:45:06.561Z,10.90
2017-10-22T06:47:32.515Z,10.90
2017-10-22T06:49:59.269Z,11.00
2017-10-22T06:52:25.251Z,10.90
2017-10-22T06:54:51.307Z,11.00
2017-10-22T06:57:17.338Z,11.00
2017-10-22T06:59:43.286Z,11.10
2017-10-22T07:02:09.369Z,11.10
2017-10-22T07:04:36.082Z,11.10
2017-10-22T07:07:02.106Z,11.00
2017-10-22T07:09:28.299Z,11.10
2017-10-22T07:11:54.264Z,10.90
2017-10-22T07:14:20.295Z,11.10
2017-10-22T07:16:46.304Z,11.10
2017-10-22T07:19:12.255Z,11.10
2017-10-22T07:21:39.023Z,11.20
2017-10-22T07:24:04.960Z,11.30
2017-10-22T07:26:31.015Z,11.30
2017-10-22T07:28:56.962Z,11.30
2017-10-22T07:31:22.889Z,11.30
2017-10-22T07:33:48.865Z,11.30
2017-10-22T07:36:14.827Z,11.30
2017-10-22T07:38:40.747Z,11.30
2017-10-22T07:41:06.743Z,11.30
2017-10-22T07:43:32.673Z,11.20
2017-10-22T07:45:58.648Z,11.20
2017-10-22T07:48:24.677Z,11.20
2017-10-22T07:50:50.741Z,11.20
2017-10-22T07:53:16.686Z,11.20
2017-10-22T07:55:42.614Z,11.20
2017-10-22T07:58:08.636Z,11.20
2017-10-22T08:00:34.575Z,11.10
2017-10-22T08:03:00.487Z,11.20
2017-10-22T08:05:26.758Z,11.20
2017-10-22T08:07:52.729Z,11.20
2017-10-22T08:10:18.783Z,11.30
2017-10-22T08:12:44.710Z,11.30
2017-10-22T08:15:10.644Z,11.30
2017-10-22T08:17:36.594Z,11.20
2017-10-22T08:20:02.592Z,11.20
2017-10-22T08:22:28.528Z,11.20
2017-10-22T08:24:54.491Z,11.10
2017-10-22T08:27:20.437Z,11.20
2017-10-22T08:29:46.666Z,11.20
2017-10-22T08:32:12.665Z,11.30
2017-10-22T08:34:38.591Z,11.30
2017-10-22T08:37:04.569Z,11.30
2017-10-22T08:39:30.570Z,11.30
2017-10-22T08:41:57.280Z,11.20
2017-10-22T08:44:23.231Z,11.10
2017-10-22T08:46:49.918Z,11.20
2017-10-22T08:49:15.863Z,11.20
2017-10-22T08:51:41.875Z,11.40
2017-10-22T08:54:07.836Z,11.20
2017-10-22T08:56:33.753Z,11.30
2017-10-22T08:59:00.432Z,11.30
2017-10-22T09:01:26.474Z,11.30
2017-10-22T09:03:52.407Z,11.40
2017-10-22T09:06:18.436Z,11.40
2017-10-22T09:08:44.407Z,11.30
2017-10-22T09:11:11.211Z,11.30
2017-10-22T09:13:37.168Z,11.30
2017-10-22T09:16:03.090Z,11.50
2017-10-22T09:18:29.075Z,11.40
2017-10-22T09:20:55.192Z,11.40
2017-10-22T09:23:21.573Z,11.40
2017-10-22T09:25:47.599Z,11.30
2017-10-22T09:28:13.572Z,11.30
2017-10-22T09:30:39.536Z,11.40
2017-10-22T09:33:05.480Z,11.20
2017-10-22T09:35:31.459Z,11.30
2017-10-22T09:37:58.278Z,11.30
2017-10-22T09:40:24.237Z,11.30
2017-10-22T09:42:50.295Z,11.30
2017-10-22T09:45:16.335Z,11.30
2017-10-22T09:47:42.300Z,11.30
2017-10-22T09:50:08.253Z,11.30
2017-10-22T09:52:34.350Z,11.30
2017-10-22T09:55:00.312Z,11.30
2017-10-22T09:57:26.265Z,11.30
2017-10-22T09:59:52.260Z,11.30
2017-10-22T10:02:18.213Z,11.30
2017-10-22T10:04:44.215Z,11.30
2017-10-22T10:07:10.226Z,11.30
2017-10-22T10:09:36.294Z,11.30
2017-10-22T10:12:03.228Z,11.30
2017-10-22T10:14:29.218Z,11.30
2017-10-22T10:16:55.217Z,11.30
2017-10-22T10:19:21.164Z,11.20
2017-10-22T10:21:47.227Z,11.30
2017-10-22T10:24:13.159Z,11.30
2017-10-22T10:26:39.108Z,11.40
2017-10-22T10:29:05.108Z,11.40
2017-10-22T10:31:31.054Z,11.40
2017-10-22T10:33:56.989Z,11.40
2017-10-22T10:36:22.936Z,11.40
2017-10-22T10:38:49.772Z,11.30
2017-10-22T10:41:15.737Z,11.30
2017-10-22T10:43:41.803Z,11.30
2017-10-22T10:46:08.049Z,11.40
2017-10-22T10:48:33.971Z,11.40
2017-10-22T10:51:00.709Z,11.20
2017-10-22T10:53:26.655Z,11.10
2017-10-22T10:55:52.640Z,11.10
2017-10-22T10:58:18.594Z,11.00
2017-10-22T11:00:44.585Z,11.20
2017-10-22T11:03:10.543Z,11.10
2017-10-22T11:05:36.592Z,11.20
2017-10-22T11:08:02.608Z,11.20
2017-10-22T11:10:29.272Z,11.20
2017-10-22T11:12:55.232Z,11.20
2017-10-22T11:15:21.218Z,11.30
2017-10-22T11:17:47.131Z,11.40
2017-10-22T11:20:13.077Z,11.50
2017-10-22T11:22:39.028Z,11.40
2017-10-22T11:25:04.966Z,11.70
2017-10-22T11:27:30.893Z,11.60
2017-10-22T11:29:56.815Z,11.70
2017-10-22T11:32:22.864Z,11.70
2017-10-22T11:34:48.810Z,11.70
2017-10-22T11:37:15.567Z,11.70
2017-10-22T11:39:41.527Z,11.70
2017-10-22T11:42:07.497Z,11.80
2017-10-22T11:44:33.413Z,11.60
2017-10-22T11:46:59.407Z,11.60
2017-10-22T11:49:25.401Z,11.60
2017-10-22T11:51:51.322Z,11.30
2017-10-22T11:54:17.286Z,11.20
2017-10-22T11:56:43.242Z,11.20
2017-10-22T11:59:09.203Z,11.10
2017-10-22T12:01:35.153Z,11.10
2017-10-22T12:04:01.059Z,11.00
2017-10-22T12:06:27.083Z,11.00
2017-10-22T12:08:53.931Z,11.00
2017-10-22T12:11:19.961Z,11.00
2017-10-22T12:13:45.877Z,11.00
2017-10-22T12:16:11.815Z,10.90
2017-10-22T12:18:37.744Z,11.00
2017-10-22T12:21:03.715Z,11.20
2017-10-22T12:23:29.683Z,11.00
2017-10-22T12:25:55.617Z,10.90
2017-10-22T12:28:22.397Z,10.90
2017-10-22T12:30:48.374Z,10.90
2017-10-22T12:33:14.343Z,10.90
2017-10-22T12:35:40.295Z,10.90
2017-10-22T12:38:06.238Z,10.90
2017-10-22T12:40:32.163Z,10.90
2017-10-22T12:42:58.082Z,10.90
2017-10-22T12:45:24.012Z,10.90
2017-10-22T12:47:49.996Z,10.90
2017-10-22T12:50:16.751Z,10.90
2017-10-22T12:52:42.715Z,10.90
2017-10-22T12:55:08.720Z,10.90
2017-10-22T12:57:34.713Z,10.90
2017-10-22T13:00:00.649Z,10.80
2017-10-22T13:02:26.720Z,10.80
2017-10-22T13:04:52.762Z,10.90
2017-10-22T13:07:18.709Z,10.90
2017-10-22T13:09:44.645Z,10.80
2017-10-22T13:12:10.630Z,10.90
2017-10-22T13:14:36.582Z,10.90
2017-10-22T13:17:02.528Z,10.90
2017-10-22T13:19:28.880Z,10.90
2017-10-22T13:21:54.884Z,10.80
2017-10-22T13:24:20.850Z,10.80
2017-10-22T13:26:47.805Z,10.80
2017-10-22T13:29:13.859Z,10.80
2017-10-22T13:31:39.817Z,10.70
2017-10-22T13:34:05.782Z,10.70
2017-10-22T13:36:31.788Z,10.70
2017-10-22T13:38:57.794Z,10.80
2017-10-22T13:41:23.780Z,10.70
2017-10-22T13:43:49.760Z,10.80
2017-10-22T13:46:15.719Z,10.70
2017-10-22T13:48:42.456Z,10.70
2017-10-22T13:51:08.461Z,10.60
2017-10-22T13:53:35.181Z,10.60
2017-10-22T13:56:01.900Z,10.60
2017-10-22T13:58:27.928Z,10.50
2017-10-22T14:00:53.955Z,10.60
2017-10-22T14:03:19.979Z,10.60
2017-10-22T14:05:46.676Z,10.60
2017-10-22T14:08:12.654Z,10.50
2017-10-22T14:10:38.667Z,10.60
2017-10-22T14:13:05.404Z,10.60
2017-10-22T14:15:32.077Z,10.60
2017-10-22T14:17:58.086Z,10.60
2017-10-22T14:20:23.988Z,10.60
2017-10-22T14:22:50.675Z,10.50
2017-10-22T14:25:16.620Z,10.50
2017-10-22T14:27:42.590Z,10.50
2017-10-22T14:30:08.552Z,10.40
2017-10-22T14:32:34.643Z,10.50
2017-10-22T14:35:00.622Z,10.50
2017-10-22T14:37:27.360Z,10.40
2017-10-22T14:39:53.435Z,10.40
2017-10-22T14:42:19.444Z,10.50
2017-10-22T14:44:45.529Z,10.50
2017-10-22T14:47:11.541Z,10.50
2017-10-22T14:49:37.546Z,10.50
2017-10-22T14:52:03.497Z,10.50
2017-10-22T14:54:29.535Z,10.40
2017-10-22T14:56:55.597Z,10.50
2017-10-22T14:59:21.534Z,10.30
2017-10-22T15:01:47.517Z,10.30
2017-10-22T15:04:13.565Z,10.20
2017-10-22T15:06:39.562Z,10.30
2017-10-22T15:09:05.596Z,10.30
2017-10-22T15:11:31.596Z,10.20
2017-10-22T15:13:57.550Z,10.40
2017-10-22T15:16:23.527Z,10.30
2017-10-22T15:18:49.492Z,10.30
2017-10-22T15:21:15.467Z,10.30
2017-10-22T15:23:41.512Z,10.40
2017-10-22T15:26:07.549Z,10.40
2017-10-22T15:28:33.531Z,10.40
2017-10-22T15:31:00.307Z,10.60
2017-10-22T15:33:26.399Z,10.50
2017-10-22T15:35:53.129Z,10.60
2017-10-22T15:38:19.137Z,10.60
2017-10-22T15:40:45.165Z,10.80
2017-10-22T15:43:11.308Z,10.70
2017-10-22T15:45:37.259Z,10.60
2017-10-22T15:48:03.232Z,10.50
2017-10-22T15:50:29.418Z,10.50
2017-10-22T15:52:55.385Z,10.50
2017-10-22T15:55:22.250Z,10.60
2017-10-22T15:57:48.244Z,10.60
2017-10-22T16:00:14.432Z,10.60
2017-10-22T16:02:40.423Z,10.60
2017-10-22T16:05:06.403Z,10.60
2017-10-22T16:07:32.377Z,10.60
2017-10-22T16:09:58.335Z,10.70
2017-10-22T16:12:24.292Z,10.70
2017-10-22T16:14:51.012Z,10.60
2017-10-22T16:17:17.016Z,10.60
2017-10-22T16:19:42.992Z,10.60
2017-10-22T16:22:08.972Z,10.40
2017-10-22T16:24:34.921Z,10.50
2017-10-22T16:27:00.879Z,10.40
2017-10-22T16:29:26.882Z,10.40
2017-10-22T16:31:52.832Z,10.40
2017-10-22T16:34:18.806Z,10.30
2017-10-22T16:36:44.773Z,10.30
2017-10-22T16:39:10.777Z,10.30
2017-10-22T16:41:36.754Z,10.20
2017-10-22T16:44:02.728Z,10.00
2017-10-22T16:46:29.133Z,10.10
2017-10-22T16:48:55.955Z,10.10
2017-10-22T16:51:21.951Z,10.00
2017-10-22T16:53:47.973Z,10.10
2017-10-22T16:56:14.318Z,10.20
2017-10-22T16:58:40.257Z,10.10
2017-10-22T17:01:06.197Z,10.10
2017-10-22T17:03:32.238Z,10.20
2017-10-22T17:05:58.261Z,10.10
2017-10-22T17:08:24.247Z,10.10
2017-10-22T17:10:50.379Z,10.10
2017-10-22T17:13:16.337Z,10.20
2017-10-22T17:15:42.319Z,10.20
2017-10-22T17:18:09.051Z,10.10
2017-10-22T17:20:35.088Z,10.00
2017-10-22T17:23:01.033Z,10.00
2017-10-22T17:25:27.070Z,10.20
2017-10-22T17:27:53.037Z,10.00
2017-10-22T17:30:18.984Z,10.00
2017-10-22T17:32:44.987Z,10.00
2017-10-22T17:35:10.980Z,10.10
2017-10-22T17:37:37.037Z,10.00
2017-10-22T17:40:03.167Z,10.00
2017-10-22T17:42:29.487Z,10.00
2017-10-22T17:44:55.536Z,10.00
2017-10-22T17:47:21.563Z,10.10
2017-10-22T17:49:47.643Z,10.00
2017-10-22T17:52:13.626Z,10.00
2017-10-22T17:54:39.640Z,10.10
2017-10-22T17:57:05.665Z,10.00
2017-10-22T17:59:31.649Z,10.00
2017-10-22T18:01:57.614Z,10.00
2017-10-22T18:04:23.604Z,9.90
2017-10-22T18:06:49.585Z,10.00
2017-10-22T18:09:16.296Z,9.90
2017-10-22T18:11:42.260Z,9.80
2017-10-22T18:14:08.227Z,9.90
2017-10-22T18:16:34.165Z,9.90
2017-10-22T18:19:00.082Z,9.90
2017-10-22T18:21:26.004Z,9.90
2017-10-22T18:23:51.983Z,9.90
2017-10-22T18:26:17.954Z,9.90
2017-10-22T18:28:43.951Z,9.90
2017-10-22T18:31:10.043Z,9.80
2017-10-22T18:33:35.984Z,9.90
2017-10-22T18:36:01.993Z,9.80
2017-10-22T18:38:27.970Z,9.90
2017-10-22T18:40:53.991Z,9.90
2017-10-22T18:43:20.125Z,9.90
2017-10-22T18:45:46.103Z,9.90
2017-10-22T18:48:12.056Z,9.90
2017-10-22T18:50:38.020Z,9.90
2017-10-22T18:53:04.706Z,9.80
2017-10-22T18:55:30.635Z,9.80
2017-10-22T18:57:56.567Z,9.90
2017-10-22T19:00:22.483Z,9.90
2017-10-22T19:02:48.527Z,9.80
2017-10-22T19:05:14.526Z,9.80
2017-10-22T19:07:40.460Z,9.80
2017-10-22T19:10:06.402Z,9.80
2017-10-22T19:12:32.378Z,9.90
2017-10-22T19:14:58.445Z,9.80
2017-10-22T19:17:25.200Z,9.80
2017-10-22T19:19:52.156Z,9.80
2017-10-22T19:22:18.139Z,9.80
2017-10-22T19:24:44.093Z,9.90
2017-10-22T19:27:10.092Z,9.90
2017-10-22T19:29:37.059Z,9.80
2017-10-22T19:32:03.778Z,9.80
2017-10-22T19:34:30.472Z,9.90
2017-10-22T19:36:56.443Z,9.80
2017-10-22T19:39:24.183Z,9.80
2017-10-22T19:41:50.293Z,9.80
2017-10-22T19:44:16.267Z,9.70
2017-10-22T19:46:42.239Z,9.70
2017-10-22T19:49:08.393Z,9.60
2017-10-22T19:51:34.315Z,9.80
2017-10-22T19:54:00.647Z,9.60
2017-10-22T19:56:27.340Z,9.50
2017-10-22T19:58:53.331Z,9.50
2017-10-22T20:01:19.299Z,9.50
2017-10-22T20:03:45.228Z,9.50
2017-10-22T20:06:12.039Z,9.50
2017-10-22T20:08:38.016Z,9.50
2017-10-22T20:11:04.810Z,9.50
2017-10-22T20:13:30.718Z,9.50
2017-10-22T20:15:56.648Z,9.50
2017-10-22T20:18:22.592Z,9.40
2017-10-22T20:20:48.559Z,9.40
2017-10-22T20:23:14.582Z,9.30
2017-10-22T20:25:40.500Z,9.30
2017-10-22T20:28:06.545Z,9.30
2017-10-22T20:30:32.469Z,9.30
2017-10-22T20:32:58.404Z,9.30
2017-10-22T20:35:24.372Z,9.30
2017-10-22T20:37:51.354Z,9.30
2017-10-22T20:40:18.181Z,9.30
2017-10-22T20:42:44.094Z,9.30
2017-10-22T20:45:10.812Z,9.20
2017-10-22T20:47:36.757Z,9.20
2017-10-22T20:50:02.995Z,9.30
2017-10-22T20:52:28.917Z,9.30
2017-10-22T20:54:54.881Z,9.20
2017-10-22T20:57:20.820Z,9.30
2017-10-22T20:59:47.479Z,9.20
2017-10-22T21:02:13.434Z,9.20
2017-10-22T21:04:39.490Z,9.20
2017-10-22T21:07:05.519Z,9.20
2017-10-22T21:09:31.449Z,9.20
2017-10-22T21:11:58.124Z,9.10
2017-10-22T21:14:24.071Z,9.10
2017-10-22T21:16:49.983Z,9.10
2017-10-22T21:19:15.916Z,9.10
2017-10-22T21:21:41.847Z,8.90
2017-10-22T21:24:07.791Z,8.90
2017-10-22T21:26:35.160Z,8.90
2017-10-22T21:29:01.116Z,8.80
2017-10-22T21:31:27.089Z,8.90
2017-10-22T21:33:53.827Z,8.90
2017-10-22T21:36:20.532Z,8.90
2017-10-22T21:38:46.507Z,8.80
2017-10-22T21:41:12.483Z,8.90
2017-10-22T21:43:38.442Z,8.90
2017-10-22T21:46:04.461Z,8.90
2017-10-22T21:48:30.465Z,9.00
2017-10-22T21:50:56.473Z,9.00
2017-10-22T21:53:22.441Z,9.00
2017-10-22T21:55:48.407Z,9.00
2017-10-22T21:58:15.347Z,9.10
2017-10-22T22:00:41.334Z,9.10
2017-10-22T22:03:07.921Z,9.10
2017-10-22T22:05:34.007Z,9.10
2017-10-22T22:08:00.003Z,9.10
2017-10-22T22:10:26.018Z,9.10
2017-10-22T22:12:51.943Z,9.10
2017-10-22T22:15:18.211Z,9.10
2017-10-22T22:17:44.140Z,9.20
2017-10-22T22:20:10.077Z,9.20
2017-10-22T22:22:36.016Z,9.10
2017-10-22T22:25:02.023Z,9.20
2017-10-22T22:27:27.947Z,9.20
2017-10-22T22:29:55.024Z,9.10
2017-10-22T22:32:20.993Z,9.20
2017-10-22T22:34:46.944Z,9.20
2017-10-22T22:37:12.878Z,9.30
2017-10-22T22:39:39.551Z,9.20
2017-10-22T22:42:05.509Z,9.30
2017-10-22T22:44:31.431Z,9.20
2017-10-22T22:46:57.371Z,9.20
2017-10-22T22:49:23.301Z,9.10
2017-10-22T22:51:49.983Z,9.10
2017-10-22T22:54:15.923Z,9.10
2017-10-22T22:56:41.867Z,9.10
2017-10-22T22:59:07.892Z,9.10
2017-10-22T23:01:33.811Z,9.10
2017-10-22T23:04:00.531Z,9.20
2017-10-22T23:06:26.484Z,9.20
2017-10-22T23:08:52.443Z,9.20
2017-10-22T23:11:18.364Z,9.20
2017-10-22T23:13:44.320Z,9.10
2017-10-22T23:16:10.239Z,9.10
2017-10-22T23:18:36.140Z,9.10
2017-10-22T23:21:02.087Z,9.20
2017-10-22T23:23:28.800Z,9.10
2017-10-22T23:25:54.748Z,9.10
2017-10-22T23:28:20.672Z,9.10
2017-10-22T23:30:46.673Z,9.20
2017-10-22T23:33:12.612Z,9.20
2017-10-22T23:35:39.291Z,9.10
2017-10-22T23:38:06.163Z,9.10
2017-10-22T23:40:32.119Z,9.10
2017-10-22T23:42:59.171Z,9.20
2017-10-22T23:45:25.120Z,9.20
2017-10-22T23:47:51.301Z,9.20
2017-10-22T23:50:17.227Z,9.10
2017-10-22T23:52:43.180Z,9.10
2017-10-22T23:55:09.178Z,9.00
2017-10-22T23:57:36.105Z,9.00
