createdAt,value
2023-10-12T00:00:00.261Z,8.50
2023-10-12T00:02:34.105Z,8.48
2023-10-12T00:05:02.590Z,7.93
2023-10-12T00:07:36.546Z,5.88
2023-10-12T00:10:14.745Z,7.63
2023-10-12T00:12:46.176Z,5.82
2023-10-12T00:17:58.052Z,7.75
2023-10-12T00:20:32.700Z,7.90
2023-10-12T00:23:10.965Z,7.40
2023-10-12T00:25:49.865Z,7.70
2023-10-12T00:28:20.596Z,5.90
2023-10-12T00:30:56.229Z,5.03
2023-10-12T00:33:24.813Z,9.20
2023-10-12T00:35:53.683Z,16.70
2023-10-12T00:38:24.989Z,25.10
2023-10-12T00:40:57.034Z,28.40
2023-10-12T00:43:24.616Z,30.00
2023-10-12T00:45:51.417Z,39.45
2023-10-12T00:48:22.553Z,39.78
2023-10-12T00:50:51.175Z,36.43
2023-10-12T00:53:32.277Z,24.10
2023-10-12T00:56:02.615Z,20.05
2023-10-12T00:58:29.429Z,23.70
2023-10-12T01:01:04.182Z,21.05
2023-10-12T01:03:36.892Z,19.50
2023-10-12T01:06:12.564Z,9.82
2023-10-12T01:08:44.489Z,14.38
2023-10-12T01:11:22.621Z,10.77
2023-10-12T01:14:00.193Z,12.32
2023-10-12T01:16:43.675Z,8.15
2023-10-12T01:19:10.885Z,9.00
2023-10-12T01:21:37.975Z,8.80
2023-10-12T01:24:12.982Z,8.55
2023-10-12T01:26:41.225Z,11.23
2023-10-12T01:29:12.629Z,9.88
2023-10-12T01:31:47.342Z,10.90
2023-10-12T01:34:15.097Z,7.30
2023-10-12T01:36:44.772Z,10.55
2023-10-12T01:39:15.747Z,23.77
2023-10-12T01:41:42.702Z,59.33
2023-10-12T01:44:13.312Z,64.38
2023-10-12T01:46:41.671Z,53.45
2023-10-12T01:49:15.837Z,26.42
2023-10-12T01:51:46.770Z,20.67
2023-10-12T01:54:23.131Z,11.70
2023-10-12T01:56:54.517Z,7.10
2023-10-12T01:59:21.560Z,7.15
2023-10-12T02:01:54.514Z,8.27
2023-10-12T02:04:22.645Z,8.70
2023-10-12T02:06:49.421Z,7.35
2023-10-12T02:09:16.831Z,6.53
2023-10-12T02:11:47.304Z,8.13
2023-10-12T02:14:14.458Z,5.25
2023-10-12T02:16:54.299Z,7.13
2023-10-12T02:19:33.079Z,6.13
2023-10-12T02:22:02.243Z,5.82
2023-10-12T02:24:29.281Z,4.65
2023-10-12T02:26:56.341Z,6.95
2023-10-12T02:29:23.220Z,7.18
2023-10-12T02:31:53.727Z,9.63
2023-10-12T02:34:21.600Z,9.65
2023-10-12T02:37:08.048Z,6.90
2023-10-12T02:39:44.596Z,8.25
2023-10-12T02:42:19.086Z,5.70
2023-10-12T02:44:51.302Z,7.60
2023-10-12T02:47:24.297Z,7.05
2023-10-12T02:49:52.064Z,6.18
2023-10-12T02:52:21.712Z,5.60
2023-10-12T02:54:51.809Z,7.43
2023-10-12T02:57:24.421Z,9.27
2023-10-12T03:00:30.298Z,9.02
2023-10-12T03:02:59.794Z,5.50
2023-10-12T03:05:34.647Z,9.05
2023-10-12T03:08:07.845Z,5.40
2023-10-12T03:10:35.193Z,7.85
2023-10-12T03:13:06.019Z,9.07
2023-10-12T03:15:51.055Z,5.70
2023-10-12T03:18:19.817Z,6.75
2023-10-12T03:21:01.686Z,6.47
2023-10-12T03:23:30.184Z,7.53
2023-10-12T03:25:57.028Z,7.05
2023-10-12T03:28:37.386Z,6.82
2023-10-12T03:31:17.051Z,8.10
2023-10-12T03:33:56.310Z,9.57
2023-10-12T03:36:33.433Z,8.35
2023-10-12T03:39:09.652Z,8.40
2023-10-12T03:41:52.970Z,7.38
2023-10-12T03:44:42.781Z,6.70
2023-10-12T03:47:24.538Z,11.25
2023-10-12T03:49:53.391Z,4.80
2023-10-12T03:52:41.601Z,7.68
2023-10-12T03:55:08.803Z,7.80
2023-10-12T03:57:35.668Z,7.20
2023-10-12T04:00:10.511Z,4.72
2023-10-12T04:02:51.036Z,7.28
2023-10-12T04:05:33.645Z,8.02
2023-10-12T04:08:09.548Z,6.22
2023-10-12T04:10:48.183Z,5.55
2023-10-12T04:13:35.563Z,8.00
2023-10-12T04:16:06.924Z,5.95
2023-10-12T04:18:36.586Z,5.75
2023-10-12T04:21:06.127Z,5.50
2023-10-12T04:23:45.750Z,6.90
2023-10-12T04:26:15.314Z,5.65
2023-10-12T04:28:59.498Z,8.38
2023-10-12T04:31:33.230Z,8.07
2023-10-12T04:34:04.511Z,9.18
2023-10-12T04:36:45.473Z,6.97
2023-10-12T04:39:25.175Z,8.15
2023-10-12T04:41:53.145Z,7.07
2023-10-12T04:44:25.904Z,10.13
2023-10-12T04:47:00.029Z,8.55
2023-10-12T04:49:50.814Z,6.10
2023-10-12T04:52:26.009Z,4.45
2023-10-12T04:54:55.883Z,10.20
2023-10-12T04:57:27.833Z,6.93
2023-10-12T05:02:40.314Z,4.75
2023-10-12T05:05:36.707Z,9.52
2023-10-12T05:08:04.389Z,7.28
2023-10-12T05:10:38.218Z,6.53
2023-10-12T05:13:06.957Z,6.78
2023-10-12T05:15:43.578Z,8.00
2023-10-12T05:18:11.702Z,6.65
2023-10-12T05:20:44.772Z,10.45
2023-10-12T05:23:12.994Z,6.35
2023-10-12T05:25:53.641Z,5.13
2023-10-12T05:28:29.204Z,5.57
2023-10-12T05:31:01.266Z,7.78
2023-10-12T05:33:34.861Z,7.30
2023-10-12T05:36:06.284Z,7.45
2023-10-12T05:38:37.084Z,7.40
2023-10-12T05:41:14.807Z,8.07
2023-10-12T05:43:41.651Z,7.40
2023-10-12T05:46:15.390Z,8.25
2023-10-12T05:48:53.489Z,5.25
2023-10-12T05:51:22.774Z,6.90
2023-10-12T05:53:50.202Z,7.32
2023-10-12T05:56:20.168Z,5.93
2023-10-12T05:58:47.321Z,11.15
2023-10-12T06:01:41.441Z,6.28
2023-10-12T06:04:09.168Z,7.90
2023-10-12T06:06:45.940Z,6.13
2023-10-12T06:09:13.834Z,6.80
2023-10-12T06:11:45.636Z,7.70
2023-10-12T06:14:15.680Z,8.07
2023-10-12T06:16:43.684Z,5.78
2023-10-12T06:19:19.701Z,5.80
2023-10-12T06:21:47.397Z,6.55
2023-10-12T06:24:14.520Z,5.63
2023-10-12T06:26:45.719Z,6.90
2023-10-12T06:29:14.346Z,5.95
2023-10-12T06:31:41.858Z,7.28
2023-10-12T06:34:12.332Z,6.72
2023-10-12T06:36:39.533Z,5.90
2023-10-12T06:39:17.349Z,8.13
2023-10-12T06:41:47.858Z,7.93
2023-10-12T06:44:22.181Z,12.13
2023-10-12T06:46:50.188Z,6.75
2023-10-12T06:49:31.169Z,5.53
2023-10-12T06:52:11.409Z,6.60
2023-10-12T06:54:38.287Z,8.43
2023-10-12T06:57:18.622Z,6.53
2023-10-12T07:00:14.273Z,8.55
2023-10-12T07:02:44.314Z,8.00
2023-10-12T07:05:11.552Z,7.30
2023-10-12T07:07:38.421Z,5.78
2023-10-12T07:10:11.781Z,8.98
2023-10-12T07:12:43.294Z,10.48
2023-10-12T07:15:24.823Z,6.78
2023-10-12T07:17:52.158Z,5.45
2023-10-12T07:20:28.669Z,5.43
2023-10-12T07:23:00.214Z,9.98
2023-10-12T07:25:27.738Z,7.10
2023-10-12T07:28:00.509Z,7.88
2023-10-12T07:30:33.929Z,6.97
2023-10-12T07:33:08.526Z,7.63
2023-10-12T07:35:39.480Z,6.55
2023-10-12T07:38:14.476Z,6.40
2023-10-12T07:40:57.819Z,5.05
2023-10-12T07:43:25.935Z,6.80
2023-10-12T07:45:54.028Z,9.45
2023-10-12T07:48:31.306Z,9.18
2023-10-12T07:51:17.837Z,8.27
2023-10-12T07:53:46.232Z,6.90
2023-10-12T07:56:19.091Z,10.15
2023-10-12T07:59:01.284Z,6.68
2023-10-12T08:01:31.729Z,8.00
2023-10-12T08:04:01.608Z,6.35
2023-10-12T08:06:32.995Z,8.25
2023-10-12T08:09:06.307Z,10.35
2023-10-12T08:11:36.364Z,7.25
2023-10-12T08:14:22.159Z,7.97
2023-10-12T08:17:08.265Z,6.97
2023-10-12T08:19:44.486Z,7.13
2023-10-12T08:22:31.255Z,5.60
2023-10-12T08:25:00.638Z,7.30
2023-10-12T08:27:27.731Z,5.63
2023-10-12T08:29:54.580Z,9.48
2023-10-12T08:32:27.413Z,8.02
2023-10-12T08:35:00.164Z,6.15
2023-10-12T08:37:37.378Z,5.57
2023-10-12T08:40:09.554Z,8.25
2023-10-12T08:42:56.771Z,7.82
2023-10-12T08:45:31.106Z,8.98
2023-10-12T08:48:04.542Z,10.45
2023-10-12T08:50:59.653Z,7.43
2023-10-12T08:53:28.320Z,5.88
2023-10-12T08:55:55.762Z,7.43
2023-10-12T08:58:53.914Z,7.30
2023-10-12T09:04:04.881Z,8.25
2023-10-12T09:06:51.786Z,8.13
2023-10-12T09:09:50.928Z,6.60
2023-10-12T09:12:20.924Z,10.40
2023-10-12T09:14:47.775Z,8.30
2023-10-12T09:17:31.824Z,6.85
2023-10-12T09:20:19.760Z,5.72
2023-10-12T09:22:47.307Z,6.03
2023-10-12T09:25:34.045Z,7.60
2023-10-12T09:28:00.799Z,6.95
2023-10-12T09:30:28.420Z,6.40
2023-10-12T09:33:12.409Z,6.78
2023-10-12T09:35:42.483Z,7.03
2023-10-12T09:38:10.165Z,13.68
2023-10-12T09:40:41.222Z,9.35
2023-10-12T09:43:13.810Z,6.75
2023-10-12T09:45:46.678Z,7.57
2023-10-12T09:48:28.038Z,7.88
2023-10-12T09:50:57.260Z,8.18
2023-10-12T09:53:37.132Z,7.32
2023-10-12T09:56:17.605Z,5.53
2023-10-12T09:58:53.721Z,7.78
2023-10-12T10:01:44.314Z,12.95
2023-10-12T10:04:26.921Z,9.93
2023-10-12T10:07:16.754Z,7.57
2023-10-12T10:09:49.653Z,7.65
2023-10-12T10:12:18.443Z,6.43
2023-10-12T10:14:47.826Z,5.25
2023-10-12T10:17:20.675Z,5.57
2023-10-12T10:19:52.828Z,7.65
2023-10-12T10:24:56.482Z,6.05
2023-10-12T10:27:35.844Z,17.27
2023-10-12T10:30:38.020Z,16.92
2023-10-12T10:33:18.630Z,6.20
2023-10-12T10:35:59.445Z,8.52
2023-10-12T10:38:31.424Z,6.70
2023-10-12T10:41:06.801Z,7.20
2023-10-12T10:43:38.352Z,5.95
2023-10-12T10:46:12.225Z,7.07
2023-10-12T10:49:14.825Z,11.07
2023-10-12T10:51:29.405Z,6.03
2023-10-12T10:53:59.815Z,6.93
2023-10-12T10:56:37.801Z,5.80
2023-10-12T10:59:13.442Z,5.05
2023-10-12T11:01:50.221Z,6.72
2023-10-12T11:04:36.918Z,6.80
2023-10-12T11:07:13.123Z,7.07
2023-10-12T11:09:54.025Z,9.95
2023-10-12T11:12:22.896Z,5.60
2023-10-12T11:15:01.428Z,5.53
2023-10-12T11:17:37.234Z,7.97
2023-10-12T11:20:10.606Z,6.53
2023-10-12T11:22:40.071Z,8.52
2023-10-12T11:25:12.001Z,9.05
2023-10-12T11:27:41.510Z,6.07
2023-10-12T11:30:09.532Z,8.38
2023-10-12T11:32:56.187Z,6.40
2023-10-12T11:35:34.640Z,7.50
2023-10-12T11:38:05.116Z,6.20
2023-10-12T11:40:32.689Z,5.65
2023-10-12T11:42:59.477Z,5.63
2023-10-12T11:45:34.400Z,7.18
2023-10-12T11:48:21.999Z,9.32
2023-10-12T11:50:50.094Z,7.85
2023-10-12T11:53:18.286Z,6.03
2023-10-12T11:55:46.386Z,5.80
2023-10-12T11:58:18.009Z,4.05
2023-10-12T12:00:51.507Z,5.13
2023-10-12T12:03:21.572Z,6.18
2023-10-12T12:05:54.246Z,6.60
2023-10-12T12:08:21.089Z,5.25
2023-10-12T12:10:51.102Z,6.28
2023-10-12T12:13:21.952Z,6.43
2023-10-12T12:15:49.738Z,4.72
2023-10-12T12:18:21.246Z,6.40
2023-10-12T12:20:50.837Z,5.20
2023-10-12T12:23:28.786Z,6.13
2023-10-12T12:26:06.254Z,4.95
2023-10-12T12:28:44.510Z,4.00
2023-10-12T12:31:15.477Z,6.22
2023-10-12T12:33:46.733Z,6.05
2023-10-12T12:36:22.182Z,7.25
2023-10-12T12:38:53.196Z,13.75
2023-10-12T12:41:20.009Z,9.25
2023-10-12T12:43:50.567Z,7.03
2023-10-12T12:46:19.201Z,11.50
2023-10-12T12:48:47.151Z,14.45
2023-10-12T12:51:18.555Z,8.13
2023-10-12T12:53:49.730Z,7.35
2023-10-12T12:56:24.032Z,5.32
2023-10-12T12:58:53.136Z,6.57
2023-10-12T13:01:25.151Z,4.85
2023-10-12T13:03:53.433Z,10.07
2023-10-12T13:06:20.743Z,7.65
2023-10-12T13:08:47.632Z,7.20
2023-10-12T13:11:21.632Z,8.07
2023-10-12T13:13:51.687Z,6.65
2023-10-12T13:16:18.685Z,4.03
2023-10-12T13:18:48.471Z,6.85
2023-10-12T13:21:16.912Z,7.72
2023-10-12T13:23:47.332Z,7.70
2023-10-12T13:26:18.736Z,5.30
2023-10-12T13:31:12.773Z,7.15
2023-10-12T13:33:43.609Z,7.68
2023-10-12T13:36:11.262Z,5.30
2023-10-12T13:38:39.086Z,6.40
2023-10-12T13:41:06.850Z,10.90
2023-10-12T13:43:36.303Z,6.97
2023-10-12T13:46:10.140Z,6.95
2023-10-12T13:48:42.309Z,10.02
2023-10-12T13:51:21.995Z,8.68
2023-10-12T13:53:52.247Z,5.88
2023-10-12T13:56:25.356Z,8.52
2023-10-12T13:58:59.652Z,8.68
2023-10-12T14:01:27.732Z,5.72
2023-10-12T14:03:58.889Z,6.70
2023-10-12T14:06:26.249Z,6.70
2023-10-12T14:08:53.601Z,9.90
2023-10-12T14:11:20.558Z,6.65
2023-10-12T14:13:48.939Z,10.90
2023-10-12T14:16:16.314Z,4.35
2023-10-12T14:18:44.022Z,5.75
2023-10-12T14:21:11.363Z,5.15
2023-10-12T14:23:41.754Z,8.52
2023-10-12T14:26:11.367Z,7.25
2023-10-12T14:28:39.849Z,7.22
2023-10-12T14:31:07.643Z,5.47
2023-10-12T14:33:36.297Z,5.35
2023-10-12T14:36:06.902Z,5.53
2023-10-12T14:38:36.116Z,7.65
2023-10-12T14:41:06.830Z,8.13
2023-10-12T14:43:34.055Z,5.90
2023-10-12T14:46:04.418Z,4.47
2023-10-12T14:48:31.932Z,4.00
2023-10-12T14:51:08.694Z,6.93
2023-10-12T14:53:36.988Z,6.30
2023-10-12T14:56:07.082Z,8.52
2023-10-12T14:58:34.516Z,7.45
2023-10-12T15:01:01.384Z,5.35
2023-10-12T15:03:35.854Z,4.95
2023-10-12T15:06:04.172Z,6.50
2023-10-12T15:08:30.990Z,8.15
2023-10-12T15:10:59.388Z,5.75
2023-10-12T15:13:27.431Z,6.40
2023-10-12T15:15:54.983Z,6.50
2023-10-12T15:18:26.095Z,17.90
2023-10-12T15:20:58.170Z,7.25
2023-10-12T15:23:29.458Z,11.65
2023-10-12T15:26:02.400Z,9.88
2023-10-12T15:28:30.035Z,7.03
2023-10-12T15:30:56.934Z,19.85
2023-10-12T15:33:24.333Z,12.13
2023-10-12T15:35:51.294Z,11.45
2023-10-12T15:38:19.213Z,15.27
2023-10-12T15:40:46.090Z,16.42
2023-10-12T15:43:18.802Z,11.48
2023-10-12T15:45:48.041Z,11.65
2023-10-12T15:48:15.337Z,11.23
2023-10-12T15:50:46.682Z,9.32
2023-10-12T15:53:13.446Z,7.72
2023-10-12T15:55:44.657Z,6.40
2023-10-12T15:58:13.208Z,8.93
2023-10-12T16:00:40.278Z,9.50
2023-10-12T16:03:08.206Z,9.18
2023-10-12T16:05:37.569Z,9.35
2023-10-12T16:08:16.543Z,12.52
2023-10-12T16:10:51.722Z,9.00
2023-10-12T16:13:18.994Z,7.22
2023-10-12T16:15:46.245Z,13.13
2023-10-12T16:18:13.538Z,10.60
2023-10-12T16:20:40.872Z,10.10
2023-10-12T16:23:08.159Z,8.50
2023-10-12T16:25:35.088Z,9.25
2023-10-12T16:28:02.420Z,14.88
2023-10-12T16:30:35.807Z,10.13
2023-10-12T16:33:03.353Z,9.65
2023-10-12T16:35:30.361Z,11.63
2023-10-12T16:38:00.351Z,9.80
2023-10-12T16:40:29.750Z,6.45
2023-10-12T16:42:57.269Z,5.72
2023-10-12T16:45:24.739Z,9.40
2023-10-12T16:47:52.422Z,8.65
2023-10-12T16:50:19.832Z,9.10
2023-10-12T16:52:50.523Z,10.15
2023-10-12T16:55:18.533Z,9.70
2023-10-12T16:57:46.586Z,6.05
2023-10-12T17:00:16.881Z,8.25
2023-10-12T17:02:48.115Z,6.75
2023-10-12T17:05:15.831Z,6.15
2023-10-12T17:07:46.044Z,9.27
2023-10-12T17:10:26.918Z,7.55
2023-10-12T17:12:54.127Z,7.03
2023-10-12T17:15:21.690Z,9.95
2023-10-12T17:17:48.983Z,5.60
2023-10-12T17:20:17.290Z,6.55
2023-10-12T17:22:44.571Z,8.35
2023-10-12T17:25:13.822Z,8.95
2023-10-12T17:27:44.142Z,6.72
2023-10-12T17:30:12.122Z,7.60
2023-10-12T17:32:42.029Z,10.48
2023-10-12T17:35:15.249Z,9.35
2023-10-12T17:37:43.706Z,7.95
2023-10-12T17:40:12.071Z,7.45
2023-10-12T17:42:39.402Z,7.63
2023-10-12T17:45:12.875Z,7.60
2023-10-12T17:47:40.893Z,9.63
2023-10-12T17:50:15.635Z,7.63
2023-10-12T17:52:44.056Z,6.57
2023-10-12T17:55:12.268Z,9.30
2023-10-12T17:57:39.697Z,8.40
2023-10-12T18:00:11.426Z,8.02
2023-10-12T18:02:43.395Z,5.65
2023-10-12T18:05:13.113Z,8.32
2023-10-12T18:07:41.811Z,9.45
2023-10-12T18:10:09.326Z,6.88
2023-10-12T18:12:37.466Z,5.85
2023-10-12T18:15:05.005Z,7.97
2023-10-12T18:17:32.782Z,8.80
2023-10-12T18:20:00.203Z,13.13
2023-10-12T18:22:28.331Z,10.73
2023-10-12T18:24:56.660Z,8.85
2023-10-12T18:27:23.741Z,10.10
2023-10-12T18:29:50.631Z,10.35
2023-10-12T18:32:23.181Z,8.15
2023-10-12T18:34:53.271Z,8.15
2023-10-12T18:37:24.196Z,10.52
2023-10-12T18:39:51.049Z,12.02
2023-10-12T18:42:18.496Z,6.07
2023-10-12T18:44:46.980Z,8.68
2023-10-12T18:47:17.599Z,13.63
2023-10-12T18:49:55.628Z,7.25
2023-10-12T18:52:30.617Z,5.15
2023-10-12T18:54:57.566Z,10.10
2023-10-12T18:57:24.693Z,7.82
2023-10-12T18:59:52.161Z,10.90
2023-10-12T19:02:19.335Z,7.35
2023-10-12T19:04:46.346Z,6.65
2023-10-12T19:07:13.338Z,7.70
2023-10-12T19:09:40.235Z,8.25
2023-10-12T19:12:07.182Z,7.72
2023-10-12T19:14:35.736Z,6.18
2023-10-12T19:17:02.719Z,4.90
2023-10-12T19:19:30.229Z,5.97
2023-10-12T19:21:57.318Z,9.40
2023-10-12T19:24:24.286Z,6.13
2023-10-12T19:26:52.173Z,6.47
2023-10-12T19:29:19.622Z,8.82
2023-10-12T19:31:47.685Z,6.15
2023-10-12T19:34:15.277Z,5.88
2023-10-12T19:36:42.205Z,6.85
2023-10-12T19:39:11.861Z,4.68
2023-10-12T19:41:39.114Z,5.18
2023-10-12T19:44:07.421Z,5.18
2023-10-12T19:46:34.250Z,6.88
2023-10-12T19:49:01.030Z,6.60
2023-10-12T19:51:27.982Z,5.90
2023-10-12T19:53:54.775Z,5.97
2023-10-12T19:56:22.947Z,7.43
2023-10-12T19:58:50.972Z,5.93
2023-10-12T20:01:22.211Z,4.90
2023-10-12T20:03:50.752Z,9.32
2023-10-12T20:06:19.025Z,7.82
2023-10-12T20:08:49.732Z,6.25
2023-10-12T20:11:17.979Z,5.80
2023-10-12T20:13:50.181Z,7.57
2023-10-12T20:16:21.474Z,6.10
2023-10-12T20:18:48.563Z,5.85
2023-10-12T20:21:21.291Z,6.10
2023-10-12T20:23:49.687Z,5.75
2023-10-12T20:26:18.990Z,7.80
2023-10-12T20:28:46.390Z,5.85
2023-10-12T20:31:13.486Z,9.43
2023-10-12T20:33:49.878Z,7.63
2023-10-12T20:36:16.793Z,6.43
2023-10-12T20:38:45.118Z,3.75
2023-10-12T20:41:11.974Z,6.63
2023-10-12T20:43:39.384Z,9.45
2023-10-12T20:46:12.542Z,9.18
2023-10-12T20:48:41.074Z,5.97
2023-10-12T20:51:08.115Z,6.38
2023-10-12T20:53:35.694Z,5.50
2023-10-12T20:56:20.556Z,7.72
2023-10-12T20:58:47.565Z,7.18
2023-10-12T21:01:26.308Z,4.50
2023-10-12T21:03:58.622Z,8.82
2023-10-12T21:06:29.853Z,5.45
2023-10-12T21:09:02.625Z,6.15
2023-10-12T21:11:32.971Z,5.88
2023-10-12T21:14:05.310Z,6.15
2023-10-12T21:16:33.988Z,4.78
2023-10-12T21:19:15.129Z,6.95
2023-10-12T21:21:42.542Z,5.82
2023-10-12T21:24:19.384Z,6.50
2023-10-12T21:26:46.953Z,7.72
2023-10-12T21:29:20.132Z,6.22
2023-10-12T21:32:03.115Z,4.80
2023-10-12T21:34:34.337Z,7.53
2023-10-12T21:37:07.759Z,5.25
2023-10-12T21:39:38.973Z,4.35
2023-10-12T21:42:19.931Z,5.47
2023-10-12T21:44:46.895Z,5.18
2023-10-12T21:47:17.130Z,6.57
2023-10-12T21:49:45.349Z,5.28
2023-10-12T21:52:13.790Z,7.63
2023-10-12T21:54:41.636Z,7.03
2023-10-12T21:57:11.464Z,10.00
2023-10-12T21:59:39.322Z,4.53
2023-10-12T22:04:38.359Z,6.95
2023-10-12T22:07:08.645Z,6.45
2023-10-12T22:09:45.783Z,4.85
2023-10-12T22:12:21.238Z,6.30
2023-10-12T22:14:52.701Z,4.22
2023-10-12T22:17:25.846Z,7.28
2023-10-12T22:19:54.092Z,5.82
2023-10-12T22:22:24.613Z,6.18
2023-10-12T22:24:55.438Z,5.40
2023-10-12T22:27:23.643Z,5.38
2023-10-12T22:29:50.559Z,5.30
2023-10-12T22:32:17.641Z,5.35
2023-10-12T22:34:44.484Z,7.53
2023-10-12T22:37:12.128Z,6.07
2023-10-12T22:39:39.747Z,6.80
2023-10-12T22:42:06.819Z,4.68
2023-10-12T22:44:34.661Z,6.93
2023-10-12T22:47:02.825Z,6.82
2023-10-12T22:49:30.771Z,8.82
2023-10-12T22:51:57.613Z,4.93
2023-10-12T22:54:27.260Z,4.60
2023-10-12T22:56:54.346Z,8.00
2023-10-12T22:59:21.500Z,5.05
2023-10-12T23:01:48.711Z,8.38
2023-10-12T23:04:15.793Z,5.95
2023-10-12T23:06:42.636Z,7.65
2023-10-12T23:09:09.690Z,5.28
2023-10-12T23:11:38.536Z,4.85
2023-10-12T23:14:10.880Z,8.00
2023-10-12T23:16:51.723Z,6.38
2023-10-12T23:19:37.737Z,4.97
2023-10-12T23:22:28.696Z,4.78
2023-10-12T23:25:02.468Z,4.72
2023-10-12T23:27:33.599Z,5.93
2023-10-12T23:30:01.931Z,6.60
2023-10-12T23:32:29.305Z,7.22
2023-10-12T23:34:56.692Z,7.88
2023-10-12T23:37:26.891Z,5.10
2023-10-12T23:39:54.310Z,5.30
2023-10-12T23:42:25.045Z,6.18
2023-10-12T23:44:51.971Z,6.53
2023-10-12T23:47:32.404Z,8.40
2023-10-12T23:50:22.173Z,6.75
2023-10-12T23:52:58.016Z,5.15
2023-10-12T23:55:31.217Z,5.22
2023-10-12T23:58:02.185Z,6.75
