createdAt,value
2017-08-07T00:01:37.794Z,43.46
2017-08-07T00:04:10.625Z,43.48
2017-08-07T00:06:43.922Z,43.52
2017-08-07T00:09:17.107Z,43.55
2017-08-07T00:11:49.738Z,43.53
2017-08-07T00:14:22.000Z,43.58
2017-08-07T00:16:59.102Z,43.58
2017-08-07T00:19:31.733Z,43.55
2017-08-07T00:22:04.276Z,43.63
2017-08-07T00:24:36.714Z,43.63
2017-08-07T00:27:12.232Z,43.62
2017-08-07T00:29:45.002Z,43.62
2017-08-07T00:32:17.616Z,43.61
2017-08-07T00:34:50.001Z,43.51
2017-08-07T00:37:22.727Z,43.32
2017-08-07T00:39:58.226Z,43.15
2017-08-07T00:42:31.563Z,43.33
2017-08-07T00:45:07.358Z,43.27
2017-08-07T00:47:40.503Z,43.33
2017-08-07T00:50:14.481Z,43.34
2017-08-07T00:52:47.292Z,43.40
2017-08-07T00:55:19.595Z,43.39
2017-08-07T00:57:51.731Z,43.39
2017-08-07T01:00:24.976Z,43.41
2017-08-07T01:03:03.157Z,43.43
2017-08-07T01:05:35.509Z,43.41
2017-08-07T01:08:08.434Z,43.44
2017-08-07T01:10:40.508Z,43.36
2017-08-07T01:13:14.919Z,43.40
2017-08-07T01:15:47.662Z,43.42
2017-08-07T01:18:20.161Z,43.41
2017-08-07T01:20:56.141Z,43.42
2017-08-07T01:23:28.718Z,43.45
2017-08-07T01:26:02.663Z,43.47
2017-08-07T01:28:37.006Z,43.52
2017-08-07T01:31:09.454Z,43.51
2017-08-07T01:33:42.819Z,43.51
2017-08-07T01:36:15.808Z,43.52
2017-08-07T01:38:49.020Z,43.53
2017-08-07T01:41:21.882Z,43.57
2017-08-07T01:44:00.122Z,43.55
2017-08-07T01:46:33.945Z,43.55
2017-08-07T01:49:07.049Z,43.61
2017-08-07T01:51:39.891Z,43.48
2017-08-07T01:54:12.420Z,43.45
2017-08-07T01:56:45.017Z,43.46
2017-08-07T01:59:18.061Z,43.50
2017-08-07T02:01:51.133Z,43.56
2017-08-07T02:04:24.495Z,43.59
2017-08-07T02:07:00.891Z,43.58
2017-08-07T02:09:33.970Z,43.65
2017-08-07T02:12:06.055Z,43.68
2017-08-07T02:14:38.377Z,43.71
2017-08-07T02:17:10.718Z,43.69
2017-08-07T02:19:44.005Z,43.69
2017-08-07T02:22:16.530Z,43.75
2017-08-07T02:24:49.822Z,43.74
2017-08-07T02:27:23.463Z,43.78
2017-08-07T02:29:59.499Z,43.79
2017-08-07T02:32:33.115Z,43.80
2017-08-07T02:35:06.186Z,43.83
2017-08-07T02:37:39.552Z,43.88
2017-08-07T02:40:11.782Z,43.92
2017-08-07T02:42:45.205Z,43.95
2017-08-07T02:45:17.822Z,44.00
2017-08-07T02:47:50.414Z,44.05
2017-08-07T02:50:23.318Z,44.07
2017-08-07T02:52:59.194Z,44.14
2017-08-07T02:55:31.720Z,44.19
2017-08-07T02:58:04.000Z,44.25
2017-08-07T03:00:36.317Z,44.29
2017-08-07T03:03:08.834Z,44.31
2017-08-07T03:05:41.989Z,44.35
2017-08-07T03:08:14.039Z,44.40
2017-08-07T03:10:47.087Z,44.46
2017-08-07T03:13:20.242Z,44.50
2017-08-07T03:15:52.667Z,44.50
2017-08-07T03:18:26.365Z,44.50
2017-08-07T03:21:01.641Z,44.50
2017-08-07T03:23:33.735Z,44.50
2017-08-07T03:26:06.273Z,44.51
2017-08-07T03:28:38.911Z,44.52
2017-08-07T03:31:11.636Z,44.53
2017-08-07T03:33:44.390Z,44.55
2017-08-07T03:36:17.144Z,44.58
2017-08-07T03:38:49.995Z,44.62
2017-08-07T03:41:22.712Z,44.64
2017-08-07T03:43:57.422Z,44.66
2017-08-07T03:46:29.886Z,44.65
2017-08-07T03:49:03.254Z,44.66
2017-08-07T03:51:36.245Z,44.65
2017-08-07T03:54:08.579Z,44.63
2017-08-07T03:56:40.737Z,44.53
2017-08-07T03:59:13.431Z,44.59
2017-08-07T04:01:46.364Z,44.63
2017-08-07T04:04:18.819Z,44.59
2017-08-07T04:06:51.244Z,44.64
2017-08-07T04:09:23.268Z,44.59
2017-08-07T04:11:58.443Z,44.63
2017-08-07T04:14:30.400Z,44.62
2017-08-07T04:17:02.750Z,44.66
2017-08-07T04:19:36.428Z,44.69
2017-08-07T04:22:09.248Z,44.70
2017-08-07T04:24:42.080Z,44.72
2017-08-07T04:27:14.562Z,44.75
2017-08-07T04:29:47.097Z,44.74
2017-08-07T04:32:19.726Z,44.76
2017-08-07T04:34:52.338Z,44.77
2017-08-07T04:37:26.741Z,44.78
2017-08-07T04:40:00.222Z,44.81
2017-08-07T04:42:32.674Z,44.80
2017-08-07T04:45:05.326Z,44.78
2017-08-07T04:47:38.739Z,44.80
2017-08-07T04:50:11.860Z,44.77
2017-08-07T04:52:44.374Z,44.77
2017-08-07T04:55:16.560Z,44.78
2017-08-07T04:57:50.757Z,44.15
2017-08-07T05:00:23.230Z,44.20
2017-08-07T05:02:57.108Z,43.59
2017-08-07T05:05:29.622Z,44.04
2017-08-07T05:08:02.980Z,44.53
2017-08-07T05:10:36.716Z,44.71
2017-08-07T05:13:09.843Z,44.82
2017-08-07T05:15:42.378Z,44.87
2017-08-07T05:18:14.391Z,44.93
2017-08-07T05:20:46.872Z,44.98
2017-08-07T05:23:19.834Z,45.00
2017-08-07T05:25:52.748Z,45.03
2017-08-07T05:28:28.110Z,45.08
2017-08-07T05:31:01.262Z,45.08
2017-08-07T05:33:34.639Z,45.15
2017-08-07T05:36:07.396Z,45.19
2017-08-07T05:38:40.004Z,45.21
2017-08-07T05:41:12.890Z,45.23
2017-08-07T05:43:46.835Z,45.23
2017-08-07T05:46:19.938Z,45.25
2017-08-07T05:48:54.574Z,45.26
2017-08-07T05:51:27.867Z,45.25
2017-08-07T05:54:01.246Z,45.21
2017-08-07T05:56:34.005Z,45.24
2017-08-07T05:59:06.915Z,45.19
2017-08-07T06:01:39.690Z,45.20
2017-08-07T06:04:11.785Z,45.21
2017-08-07T06:06:43.929Z,45.21
2017-08-07T06:09:17.396Z,45.23
2017-08-07T06:11:50.966Z,45.27
2017-08-07T06:14:23.409Z,45.28
2017-08-07T06:16:57.403Z,45.33
2017-08-07T06:19:29.829Z,45.39
2017-08-07T06:22:03.029Z,46.12
2017-08-07T06:24:36.048Z,46.13
2017-08-07T06:27:09.655Z,46.33
2017-08-07T06:29:42.977Z,46.19
2017-08-07T06:32:16.677Z,46.48
2017-08-07T06:34:50.288Z,46.77
2017-08-07T06:37:23.182Z,47.01
2017-08-07T06:40:08.091Z,47.21
2017-08-07T06:42:40.645Z,47.13
2017-08-07T06:45:13.730Z,47.30
2017-08-07T06:47:46.776Z,47.25
2017-08-07T06:50:20.239Z,47.32
2017-08-07T06:52:52.608Z,47.18
2017-08-07T06:55:26.993Z,47.25
2017-08-07T06:58:02.251Z,47.73
2017-08-07T07:00:35.390Z,48.01
2017-08-07T07:03:07.790Z,48.19
2017-08-07T07:05:39.847Z,48.01
2017-08-07T07:08:11.987Z,48.29
2017-08-07T07:10:44.156Z,48.43
2017-08-07T07:13:16.468Z,48.49
2017-08-07T07:15:49.384Z,48.27
2017-08-07T07:18:28.280Z,48.29
2017-08-07T07:21:01.770Z,48.22
2017-08-07T07:23:38.478Z,48.33
2017-08-07T07:26:11.668Z,48.33
2017-08-07T07:28:43.985Z,48.22
2017-08-07T07:31:18.629Z,48.29
2017-08-07T07:33:51.956Z,48.18
2017-08-07T07:36:27.909Z,48.15
2017-08-07T07:39:01.907Z,48.17
2017-08-07T07:41:35.719Z,48.11
2017-08-07T07:44:09.539Z,48.04
2017-08-07T07:46:42.437Z,48.17
2017-08-07T07:49:17.752Z,48.11
2017-08-07T07:51:50.798Z,48.24
2017-08-07T07:54:25.415Z,48.31
2017-08-07T07:57:01.015Z,48.28
2017-08-07T07:59:34.926Z,48.00
2017-08-07T08:02:08.818Z,48.00
2017-08-07T08:04:44.835Z,47.95
2017-08-07T08:07:17.101Z,47.96
2017-08-07T08:09:49.453Z,47.45
2017-08-07T08:12:25.803Z,47.55
2017-08-07T08:15:00.291Z,47.74
2017-08-07T08:17:33.066Z,47.70
2017-08-07T08:20:05.474Z,47.34
2017-08-07T08:22:37.828Z,46.74
2017-08-07T08:25:11.948Z,46.86
2017-08-07T08:27:43.994Z,46.71
2017-08-07T08:30:17.822Z,45.75
2017-08-07T08:32:49.797Z,44.91
2017-08-07T08:35:21.853Z,44.79
2017-08-07T08:37:57.036Z,44.86
2017-08-07T08:40:29.703Z,44.60
2017-08-07T08:43:02.705Z,44.68
2017-08-07T08:45:36.104Z,44.57
2017-08-07T08:48:08.667Z,44.67
2017-08-07T08:50:41.445Z,44.56
2017-08-07T08:53:14.482Z,44.30
2017-08-07T08:55:48.102Z,44.35
2017-08-07T08:58:21.882Z,44.30
2017-08-07T09:01:34.229Z,43.78
2017-08-07T09:04:06.949Z,43.54
2017-08-07T09:06:40.007Z,43.42
2017-08-07T09:09:13.800Z,43.16
2017-08-07T09:11:49.235Z,42.94
2017-08-07T09:14:24.716Z,42.34
2017-08-07T09:17:01.773Z,42.59
2017-08-07T09:19:34.456Z,43.02
2017-08-07T09:22:07.327Z,42.72
2017-08-07T09:24:41.157Z,42.31
2017-08-07T09:27:14.128Z,42.14
2017-08-07T09:29:46.658Z,42.07
2017-08-07T09:35:28.418Z,42.03
2017-08-07T09:38:03.149Z,41.88
2017-08-07T09:40:36.050Z,41.85
2017-08-07T09:43:08.057Z,41.33
2017-08-07T09:45:40.539Z,41.45
2017-08-07T09:48:12.804Z,41.52
2017-08-07T09:50:45.513Z,41.46
2017-08-07T09:53:18.247Z,40.74
2017-08-07T09:55:50.438Z,41.11
2017-08-07T09:58:22.988Z,41.03
2017-08-07T10:00:59.545Z,41.31
2017-08-07T10:03:32.065Z,40.98
2017-08-07T10:06:04.261Z,41.09
2017-08-07T10:09:08.153Z,41.07
2017-08-07T10:11:40.749Z,41.08
2017-08-07T10:14:13.723Z,40.99
2017-08-07T10:16:46.191Z,41.22
2017-08-07T10:19:18.956Z,41.37
2017-08-07T10:21:51.026Z,41.52
2017-08-07T10:24:23.156Z,41.72
2017-08-07T10:26:58.003Z,41.76
2017-08-07T10:29:30.741Z,41.18
2017-08-07T10:32:03.440Z,41.30
2017-08-07T10:34:38.478Z,41.13
2017-08-07T10:37:12.191Z,41.10
2017-08-07T10:39:44.944Z,41.04
2017-08-07T10:42:18.384Z,40.93
2017-08-07T10:44:51.190Z,40.87
2017-08-07T10:47:24.066Z,40.72
2017-08-07T10:49:58.450Z,40.71
2017-08-07T10:52:30.456Z,40.48
2017-08-07T10:55:02.532Z,40.58
2017-08-07T10:57:34.431Z,40.58
2017-08-07T11:00:07.207Z,40.56
2017-08-07T11:02:39.824Z,40.69
2017-08-07T11:05:12.397Z,40.60
2017-08-07T11:07:44.886Z,40.59
2017-08-07T11:10:20.731Z,40.34
2017-08-07T11:12:53.271Z,40.16
2017-08-07T11:15:33.427Z,40.16
2017-08-07T11:18:09.298Z,40.18
2017-08-07T11:20:42.731Z,40.43
2017-08-07T11:23:14.883Z,40.65
2017-08-07T11:25:46.893Z,40.78
2017-08-07T11:28:19.639Z,40.96
2017-08-07T11:30:51.848Z,41.13
2017-08-07T11:33:24.451Z,41.13
2017-08-07T11:35:59.352Z,41.14
2017-08-07T11:38:31.815Z,41.27
2017-08-07T11:41:04.004Z,41.08
2017-08-07T11:43:37.074Z,40.95
2017-08-07T11:46:10.083Z,41.02
2017-08-07T11:48:43.225Z,41.09
2017-08-07T11:51:15.897Z,41.00
2017-08-07T11:53:48.034Z,41.02
2017-08-07T11:56:20.051Z,40.75
2017-08-07T11:58:52.635Z,41.01
2017-08-07T12:02:21.122Z,40.59
2017-08-07T12:05:19.894Z,40.45
2017-08-07T12:08:21.258Z,40.32
2017-08-07T12:11:20.991Z,40.32
2017-08-07T12:13:59.320Z,40.14
2017-08-07T12:16:31.832Z,40.15
2017-08-07T12:19:04.106Z,40.13
2017-08-07T12:21:36.429Z,40.13
2017-08-07T12:24:12.001Z,40.33
2017-08-07T12:26:50.605Z,39.94
2017-08-07T12:29:23.150Z,40.44
2017-08-07T12:32:01.984Z,40.65
2017-08-07T12:34:41.114Z,40.82
2017-08-07T12:37:25.753Z,40.14
2017-08-07T12:40:13.583Z,40.28
2017-08-07T12:42:52.506Z,40.18
2017-08-07T12:45:42.766Z,40.28
2017-08-07T12:48:51.595Z,40.22
2017-08-07T12:51:30.759Z,40.29
2017-08-07T12:54:15.141Z,40.36
2017-08-07T12:56:47.548Z,40.44
2017-08-07T12:59:20.537Z,40.48
2017-08-07T13:01:57.126Z,40.55
2017-08-07T13:04:29.613Z,40.65
2017-08-07T13:07:02.164Z,40.58
2017-08-07T13:09:35.642Z,40.60
2017-08-07T13:12:08.672Z,40.50
2017-08-07T13:14:41.054Z,40.62
2017-08-07T13:17:14.100Z,40.57
2017-08-07T13:19:46.822Z,40.31
2017-08-07T13:22:19.595Z,40.45
2017-08-07T13:24:59.296Z,40.37
2017-08-07T13:27:31.893Z,40.49
2017-08-07T13:30:04.894Z,40.51
2017-08-07T13:32:37.578Z,40.28
2017-08-07T13:35:10.716Z,40.16
2017-08-07T13:37:43.479Z,39.95
2017-08-07T13:40:17.110Z,39.93
2017-08-07T13:42:51.787Z,40.18
2017-08-07T13:45:24.179Z,40.12
2017-08-07T13:47:59.443Z,40.04
2017-08-07T13:50:31.752Z,39.74
2017-08-07T13:53:04.564Z,40.04
2017-08-07T13:55:38.248Z,39.76
2017-08-07T13:58:18.969Z,39.71
2017-08-07T14:00:51.774Z,39.68
2017-08-07T14:03:26.045Z,39.50
2017-08-07T14:06:02.745Z,39.55
2017-08-07T14:08:35.190Z,39.36
2017-08-07T14:11:09.142Z,39.51
2017-08-07T14:13:41.526Z,39.43
2017-08-07T14:16:13.514Z,39.96
2017-08-07T14:18:46.062Z,40.06
2017-08-07T14:21:18.682Z,40.05
2017-08-07T14:23:51.574Z,40.23
2017-08-07T14:26:25.103Z,40.01
2017-08-07T14:29:00.978Z,39.88
2017-08-07T14:31:33.901Z,39.80
2017-08-07T14:34:07.112Z,39.66
2017-08-07T14:36:39.771Z,39.54
2017-08-07T14:39:12.849Z,39.31
2017-08-07T14:44:29.563Z,39.18
2017-08-07T14:47:02.653Z,39.18
2017-08-07T14:49:35.140Z,39.16
2017-08-07T14:52:08.140Z,39.25
2017-08-07T14:54:41.014Z,39.23
2017-08-07T14:57:13.375Z,39.31
2017-08-07T14:59:48.256Z,39.35
2017-08-07T15:02:22.674Z,39.48
2017-08-07T15:04:57.964Z,39.58
2017-08-07T15:07:30.702Z,39.75
2017-08-07T15:10:03.363Z,39.80
2017-08-07T15:12:36.441Z,39.80
2017-08-07T15:15:08.995Z,39.66
2017-08-07T15:17:41.981Z,39.79
2017-08-07T15:20:21.389Z,39.59
2017-08-07T15:26:50.677Z,39.40
2017-08-07T15:34:49.512Z,39.44
2017-08-07T15:41:17.203Z,39.18
2017-08-07T15:43:59.337Z,39.04
2017-08-07T15:50:35.764Z,38.89
2017-08-07T15:53:11.572Z,39.00
2017-08-07T15:55:44.617Z,38.88
2017-08-07T15:58:18.083Z,38.73
2017-08-07T16:00:50.718Z,38.79
2017-08-07T16:03:23.045Z,38.82
2017-08-07T16:05:57.806Z,38.81
2017-08-07T16:08:30.297Z,38.91
2017-08-07T16:11:02.655Z,39.00
2017-08-07T16:13:35.005Z,38.73
2017-08-07T16:16:07.017Z,38.58
2017-08-07T16:18:39.777Z,38.60
2017-08-07T16:21:12.752Z,38.49
2017-08-07T16:23:44.973Z,38.67
2017-08-07T16:26:17.425Z,38.44
2017-08-07T16:28:49.446Z,38.44
2017-08-07T16:37:50.607Z,38.66
2017-08-07T16:41:33.519Z,38.42
2017-08-07T16:50:57.834Z,38.50
2017-08-07T16:53:43.289Z,38.47
2017-08-07T16:59:34.399Z,38.70
2017-08-07T17:03:00.009Z,38.81
2017-08-07T17:06:00.072Z,38.98
2017-08-07T17:09:09.438Z,39.03
2017-08-07T17:12:15.497Z,39.29
2017-08-07T17:22:09.100Z,39.04
2017-08-07T17:28:14.943Z,39.22
2017-08-07T17:31:20.973Z,39.46
2017-08-07T17:34:16.083Z,39.23
2017-08-07T17:44:47.662Z,39.94
2017-08-07T17:47:40.219Z,39.70
2017-08-07T17:58:34.908Z,39.46
2017-08-07T18:01:07.522Z,39.59
2017-08-07T18:03:43.124Z,39.85
2017-08-07T18:06:15.982Z,40.06
2017-08-07T18:08:48.752Z,40.54
2017-08-07T18:11:22.310Z,40.80
2017-08-07T18:13:57.491Z,40.98
2017-08-07T18:16:31.162Z,41.18
2017-08-07T18:19:03.516Z,41.35
2017-08-07T18:21:35.741Z,41.52
2017-08-07T18:24:08.430Z,41.57
2017-08-07T18:26:41.167Z,41.75
2017-08-07T18:29:13.681Z,41.90
2017-08-07T18:31:45.826Z,41.98
2017-08-07T18:34:18.358Z,42.18
2017-08-07T18:39:32.741Z,42.41
2017-08-07T18:42:13.008Z,42.50
2017-08-07T18:45:08.082Z,42.59
2017-08-07T18:47:42.299Z,42.76
2017-08-07T18:50:17.080Z,42.89
2017-08-07T18:52:49.245Z,42.98
2017-08-07T18:55:21.815Z,43.09
2017-08-07T18:57:57.628Z,43.24
2017-08-07T19:00:29.953Z,43.37
2017-08-07T19:03:02.788Z,43.41
2017-08-07T19:05:35.031Z,43.49
2017-08-07T19:08:07.712Z,43.62
2017-08-07T19:10:40.263Z,43.86
2017-08-07T19:13:15.091Z,43.94
2017-08-07T19:15:48.013Z,43.90
2017-08-07T19:18:21.364Z,43.82
2017-08-07T19:20:56.165Z,43.83
2017-08-07T19:23:29.885Z,44.20
2017-08-07T19:26:03.648Z,44.32
2017-08-07T19:28:36.069Z,44.03
2017-08-07T19:31:08.779Z,43.89
2017-08-07T19:33:45.033Z,43.89
2017-08-07T19:36:18.473Z,44.08
2017-08-07T19:38:50.939Z,44.15
2017-08-07T19:41:24.391Z,43.85
2017-08-07T19:43:56.570Z,43.54
2017-08-07T19:46:29.716Z,43.40
2017-08-07T19:49:02.892Z,43.22
2017-08-07T19:51:36.536Z,43.14
2017-08-07T19:54:10.207Z,43.05
2017-08-07T19:57:03.164Z,42.99
2017-08-07T19:59:39.589Z,43.95
2017-08-07T20:02:11.921Z,43.81
2017-08-07T20:04:44.743Z,43.64
2017-08-07T20:07:17.510Z,43.46
2017-08-07T20:09:50.917Z,43.33
2017-08-07T20:12:23.186Z,43.23
2017-08-07T20:14:57.412Z,42.89
2017-08-07T20:17:29.570Z,43.00
2017-08-07T20:20:02.535Z,43.15
2017-08-07T20:22:34.936Z,43.25
2017-08-07T20:25:07.414Z,43.35
2017-08-07T20:27:39.705Z,43.48
2017-08-07T20:30:12.501Z,43.56
2017-08-07T20:32:45.125Z,43.45
2017-08-07T20:35:20.178Z,43.54
2017-08-07T20:37:52.916Z,43.49
2017-08-07T20:40:25.779Z,43.39
2017-08-07T20:42:58.397Z,43.42
2017-08-07T20:45:30.686Z,43.28
2017-08-07T20:48:03.628Z,43.15
2017-08-07T20:50:36.796Z,43.26
2017-08-07T20:53:09.041Z,43.25
2017-08-07T20:55:41.585Z,43.11
2017-08-07T20:58:14.071Z,43.21
2017-08-07T21:00:46.591Z,43.37
2017-08-07T21:03:19.187Z,43.16
2017-08-07T21:05:51.499Z,43.15
2017-08-07T21:08:24.111Z,43.08
2017-08-07T21:10:58.654Z,42.75
2017-08-07T21:13:30.786Z,42.83
2017-08-07T21:16:03.343Z,43.06
2017-08-07T21:18:35.501Z,43.15
2017-08-07T21:21:08.430Z,43.09
2017-08-07T21:23:40.811Z,43.06
2017-08-07T21:26:13.348Z,42.82
2017-08-07T21:28:46.778Z,43.13
2017-08-07T21:31:19.117Z,43.19
2017-08-07T21:33:51.556Z,42.62
2017-08-07T21:36:23.673Z,42.91
2017-08-07T21:39:04.570Z,43.00
2017-08-07T21:41:37.178Z,42.72
2017-08-07T21:44:09.674Z,42.70
2017-08-07T21:46:44.440Z,42.74
2017-08-07T21:49:16.954Z,42.82
2017-08-07T21:51:49.112Z,42.63
2017-08-07T21:54:21.930Z,42.71
2017-08-07T21:57:25.773Z,42.62
2017-08-07T22:00:02.172Z,42.61
2017-08-07T22:02:35.148Z,42.61
2017-08-07T22:05:10.037Z,42.35
2017-08-07T22:07:42.198Z,41.89
2017-08-07T22:10:14.879Z,42.45
2017-08-07T22:12:46.833Z,42.09
2017-08-07T22:15:19.281Z,42.41
2017-08-07T22:17:51.578Z,42.39
2017-08-07T22:20:27.658Z,42.78
2017-08-07T22:23:01.992Z,43.17
2017-08-07T22:25:35.012Z,43.26
2017-08-07T22:28:07.366Z,43.26
2017-08-07T22:30:39.439Z,43.68
2017-08-07T22:33:11.455Z,43.20
2017-08-07T22:35:43.650Z,43.87
2017-08-07T22:38:16.321Z,43.97
2017-08-07T22:40:49.573Z,43.66
2017-08-07T22:43:21.904Z,43.75
2017-08-07T22:45:57.666Z,43.71
2017-08-07T22:48:29.954Z,43.63
2017-08-07T22:51:02.174Z,43.90
2017-08-07T22:53:34.749Z,44.01
2017-08-07T22:56:08.084Z,44.13
2017-08-07T22:58:40.770Z,43.93
2017-08-07T23:01:13.869Z,43.77
2017-08-07T23:03:46.266Z,43.90
2017-08-07T23:06:18.276Z,43.68
2017-08-07T23:08:50.888Z,43.93
2017-08-07T23:11:23.387Z,43.73
2017-08-07T23:13:57.615Z,44.01
2017-08-07T23:16:30.022Z,44.13
2017-08-07T23:19:02.234Z,44.35
2017-08-07T23:21:34.981Z,44.37
2017-08-07T23:24:07.359Z,44.80
2017-08-07T23:26:39.281Z,45.10
2017-08-07T23:29:11.221Z,44.77
2017-08-07T23:31:44.518Z,45.01
2017-08-07T23:34:17.112Z,45.21
2017-08-07T23:36:49.889Z,45.02
2017-08-07T23:39:21.915Z,45.39
2017-08-07T23:41:57.037Z,45.19
2017-08-07T23:44:30.188Z,45.21
2017-08-07T23:47:03.464Z,45.14
2017-08-07T23:49:37.187Z,45.29
2017-08-07T23:52:10.285Z,45.16
2017-08-07T23:54:42.969Z,45.49
2017-08-07T23:57:15.161Z,45.44
2017-08-07T23:59:47.576Z,45.35
