createdAt,value
2023-04-17T00:01:20.147Z,11.73
2023-04-17T00:03:49.445Z,11.67
2023-04-17T00:06:19.269Z,11.72
2023-04-17T00:08:48.369Z,11.65
2023-04-17T00:11:19.106Z,11.64
2023-04-17T00:13:48.603Z,11.70
2023-04-17T00:16:18.120Z,11.66
2023-04-17T00:18:47.337Z,11.67
2023-04-17T00:21:16.462Z,11.64
2023-04-17T00:23:46.119Z,11.63
2023-04-17T00:26:15.606Z,11.70
2023-04-17T00:28:49.140Z,11.57
2023-04-17T00:31:18.554Z,11.59
2023-04-17T00:33:47.980Z,11.69
2023-04-17T00:36:17.139Z,11.72
2023-04-17T00:38:46.704Z,11.71
2023-04-17T00:41:16.343Z,11.67
2023-04-17T00:43:49.770Z,11.74
2023-04-17T00:46:19.040Z,11.64
2023-04-17T00:48:48.996Z,11.75
2023-04-17T00:51:18.450Z,11.62
2023-04-17T00:53:47.957Z,11.61
2023-04-17T00:56:17.505Z,11.59
2023-04-17T00:58:46.659Z,11.70
2023-04-17T01:01:18.207Z,11.61
2023-04-17T01:03:47.542Z,11.60
2023-04-17T01:06:17.101Z,11.55
2023-04-17T01:08:46.885Z,11.56
2023-04-17T01:11:16.192Z,11.60
2023-04-17T01:13:47.437Z,11.55
2023-04-17T01:16:18.333Z,11.58
2023-04-17T01:18:48.684Z,11.57
2023-04-17T01:21:18.323Z,11.47
2023-04-17T01:23:52.333Z,11.39
2023-04-17T01:26:25.999Z,11.29
2023-04-17T01:28:57.757Z,11.29
2023-04-17T01:31:29.107Z,11.22
2023-04-17T01:33:58.378Z,11.15
2023-04-17T01:36:29.676Z,11.14
2023-04-17T01:38:59.065Z,10.99
2023-04-17T01:41:29.844Z,11.03
2023-04-17T01:43:59.013Z,11.05
2023-04-17T01:46:28.552Z,11.18
2023-04-17T01:48:58.300Z,11.10
2023-04-17T01:51:28.215Z,11.18
2023-04-17T01:53:57.371Z,11.16
2023-04-17T01:56:27.365Z,11.18
2023-04-17T01:58:57.882Z,11.14
2023-04-17T02:01:27.305Z,11.12
2023-04-17T02:03:56.561Z,11.09
2023-04-17T02:06:27.592Z,11.10
2023-04-17T02:08:56.772Z,11.09
2023-04-17T02:11:25.887Z,11.13
2023-04-17T02:13:55.244Z,11.16
2023-04-17T02:16:26.611Z,11.13
2023-04-17T02:18:56.089Z,11.08
2023-04-17T02:21:25.242Z,11.12
2023-04-17T02:23:54.969Z,11.11
2023-04-17T02:26:24.134Z,11.18
2023-04-17T02:28:53.269Z,11.19
2023-04-17T02:31:22.553Z,11.17
2023-04-17T02:33:53.058Z,11.14
2023-04-17T02:36:22.541Z,11.03
2023-04-17T02:38:51.604Z,11.01
2023-04-17T02:41:20.750Z,10.94
2023-04-17T02:43:50.952Z,10.98
2023-04-17T02:46:20.810Z,11.03
2023-04-17T02:48:51.524Z,11.01
2023-04-17T02:51:24.731Z,11.08
2023-04-17T02:53:54.466Z,11.00
2023-04-17T02:56:23.703Z,11.03
2023-04-17T02:58:52.939Z,11.03
2023-04-17T03:01:23.866Z,10.97
2023-04-17T03:03:53.877Z,11.04
2023-04-17T03:06:25.132Z,10.94
2023-04-17T03:08:54.432Z,10.93
2023-04-17T03:11:23.852Z,10.98
2023-04-17T03:13:53.171Z,11.00
2023-04-17T03:16:24.261Z,11.06
2023-04-17T03:18:54.616Z,11.04
2023-04-17T03:21:25.153Z,11.03
2023-04-17T03:23:55.111Z,11.04
2023-04-17T03:26:25.045Z,11.11
2023-04-17T03:28:54.320Z,11.02
2023-04-17T03:31:24.466Z,10.99
2023-04-17T03:33:54.854Z,10.95
2023-04-17T03:36:27.423Z,10.96
2023-04-17T03:38:59.684Z,10.91
2023-04-17T03:41:29.522Z,10.91
2023-04-17T03:43:58.730Z,10.93
2023-04-17T03:46:28.058Z,10.86
2023-04-17T03:48:57.280Z,10.91
2023-04-17T03:51:28.870Z,10.81
2023-04-17T03:54:03.754Z,10.91
2023-04-17T03:56:33.688Z,10.90
2023-04-17T03:59:04.434Z,10.68
2023-04-17T04:01:39.367Z,10.86
2023-04-17T04:04:29.084Z,10.95
2023-04-17T04:07:09.306Z,11.06
2023-04-17T04:09:38.982Z,11.12
2023-04-17T04:12:10.332Z,11.19
2023-04-17T04:14:45.728Z,11.21
2023-04-17T04:17:17.196Z,11.18
2023-04-17T04:19:46.717Z,11.21
2023-04-17T04:22:19.089Z,11.21
2023-04-17T04:24:53.951Z,11.10
2023-04-17T04:27:33.149Z,11.12
2023-04-17T04:30:04.996Z,11.19
2023-04-17T04:32:38.919Z,11.21
2023-04-17T04:35:10.179Z,11.20
2023-04-17T04:37:43.225Z,11.24
2023-04-17T04:40:13.961Z,11.34
2023-04-17T04:42:49.784Z,11.32
2023-04-17T04:45:25.858Z,11.36
2023-04-17T04:47:56.198Z,11.41
2023-04-17T04:50:26.066Z,11.53
2023-04-17T04:52:56.641Z,11.55
2023-04-17T04:55:46.065Z,11.64
2023-04-17T04:58:16.474Z,11.66
2023-04-17T05:00:47.606Z,11.64
2023-04-17T05:03:24.379Z,11.74
2023-04-17T05:05:55.511Z,11.82
2023-04-17T05:08:29.665Z,11.87
2023-04-17T05:11:07.754Z,11.89
2023-04-17T05:13:37.502Z,11.97
2023-04-17T05:16:08.410Z,12.02
2023-04-17T05:18:37.696Z,12.05
2023-04-17T05:21:08.084Z,12.09
2023-04-17T05:23:40.782Z,12.10
2023-04-17T05:26:09.926Z,11.96
2023-04-17T05:28:39.684Z,12.09
2023-04-17T05:31:09.245Z,12.21
2023-04-17T05:33:43.307Z,12.23
2023-04-17T05:36:12.586Z,12.22
2023-04-17T05:38:46.152Z,12.18
2023-04-17T05:41:15.616Z,12.36
2023-04-17T05:43:46.405Z,12.16
2023-04-17T05:46:15.669Z,12.42
2023-04-17T05:48:45.767Z,12.31
2023-04-17T05:51:15.167Z,12.53
2023-04-17T05:53:49.124Z,12.57
2023-04-17T05:56:18.347Z,12.41
2023-04-17T05:58:47.513Z,12.51
2023-04-17T06:01:17.938Z,12.70
2023-04-17T06:03:47.517Z,12.60
2023-04-17T06:06:23.373Z,12.83
2023-04-17T06:08:56.114Z,12.77
2023-04-17T06:11:25.817Z,12.87
2023-04-17T06:13:56.119Z,12.79
2023-04-17T06:16:25.895Z,12.73
2023-04-17T06:18:55.063Z,12.76
2023-04-17T06:21:24.390Z,12.63
2023-04-17T06:23:53.871Z,12.59
2023-04-17T06:26:24.686Z,12.57
2023-04-17T06:28:55.001Z,12.51
2023-04-17T06:31:26.007Z,12.57
2023-04-17T06:33:55.459Z,12.47
2023-04-17T06:36:29.885Z,12.53
2023-04-17T06:39:00.885Z,12.66
2023-04-17T06:41:33.441Z,12.61
2023-04-17T06:44:03.667Z,12.72
2023-04-17T06:46:47.268Z,12.71
2023-04-17T06:49:16.651Z,12.77
2023-04-17T06:51:47.693Z,12.78
2023-04-17T06:54:16.777Z,12.83
2023-04-17T06:56:47.380Z,12.94
2023-04-17T06:59:16.407Z,13.02
2023-04-17T07:01:46.372Z,13.19
2023-04-17T07:04:15.657Z,13.21
2023-04-17T07:06:44.818Z,13.09
2023-04-17T07:09:14.059Z,13.07
2023-04-17T07:11:43.372Z,13.19
2023-04-17T07:14:14.166Z,13.12
2023-04-17T07:16:43.371Z,13.04
2023-04-17T07:19:12.815Z,13.14
2023-04-17T07:21:42.576Z,13.30
2023-04-17T07:24:11.792Z,13.38
2023-04-17T07:26:43.559Z,13.43
2023-04-17T07:29:14.417Z,13.50
2023-04-17T07:31:43.788Z,13.53
2023-04-17T07:34:12.998Z,13.69
2023-04-17T07:36:42.135Z,13.66
2023-04-17T07:39:11.727Z,13.66
2023-04-17T07:41:41.041Z,13.56
2023-04-17T07:44:10.194Z,13.77
2023-04-17T07:46:41.680Z,13.67
2023-04-17T07:49:12.170Z,13.79
2023-04-17T07:51:42.945Z,13.94
2023-04-17T07:54:12.114Z,14.03
2023-04-17T07:56:42.201Z,14.08
2023-04-17T07:59:12.239Z,14.39
2023-04-17T08:01:43.097Z,14.51
2023-04-17T08:04:12.563Z,14.75
2023-04-17T08:06:41.993Z,15.10
2023-04-17T08:09:11.454Z,15.45
2023-04-17T08:11:55.701Z,15.71
2023-04-17T08:14:26.942Z,16.01
2023-04-17T08:16:57.739Z,15.89
2023-04-17T08:19:26.950Z,15.60
2023-04-17T08:22:04.018Z,15.64
2023-04-17T08:24:33.625Z,15.30
2023-04-17T08:27:02.736Z,15.20
2023-04-17T08:29:31.942Z,15.32
2023-04-17T08:32:14.082Z,15.71
2023-04-17T08:34:46.241Z,16.16
2023-04-17T08:37:15.418Z,16.44
2023-04-17T08:39:45.258Z,16.29
2023-04-17T08:42:18.621Z,16.23
2023-04-17T08:44:48.167Z,16.02
2023-04-17T08:47:20.636Z,16.06
2023-04-17T08:49:50.710Z,15.82
2023-04-17T08:52:20.467Z,15.77
2023-04-17T08:54:51.360Z,15.78
2023-04-17T08:57:20.733Z,15.53
2023-04-17T08:59:49.808Z,15.67
2023-04-17T09:02:20.503Z,15.56
2023-04-17T09:04:49.939Z,15.41
2023-04-17T09:07:31.133Z,15.30
2023-04-17T09:10:00.259Z,15.33
2023-04-17T09:12:29.426Z,15.55
2023-04-17T09:14:58.693Z,15.61
2023-04-17T09:17:38.114Z,15.68
2023-04-17T09:20:09.418Z,15.45
2023-04-17T09:22:40.458Z,15.45
2023-04-17T09:25:18.446Z,15.52
2023-04-17T09:27:50.121Z,15.66
2023-04-17T09:30:19.344Z,15.72
2023-04-17T09:32:50.128Z,15.66
2023-04-17T09:35:27.064Z,15.55
2023-04-17T09:37:59.475Z,15.33
2023-04-17T09:40:38.769Z,15.53
2023-04-17T09:43:10.836Z,15.47
2023-04-17T09:45:44.630Z,15.46
2023-04-17T09:48:15.499Z,15.26
2023-04-17T09:50:45.749Z,15.27
2023-04-17T09:53:17.267Z,14.97
2023-04-17T09:55:46.680Z,14.67
2023-04-17T09:58:16.736Z,15.08
2023-04-17T10:00:46.209Z,15.16
2023-04-17T10:03:18.274Z,15.26
2023-04-17T10:05:47.896Z,15.18
2023-04-17T10:08:17.132Z,15.40
2023-04-17T10:10:47.063Z,15.32
2023-04-17T10:13:18.633Z,15.24
2023-04-17T10:15:49.578Z,15.19
2023-04-17T10:18:24.837Z,15.16
2023-04-17T10:20:55.716Z,15.07
2023-04-17T10:23:31.654Z,15.06
2023-04-17T10:26:36.899Z,15.07
2023-04-17T10:29:06.097Z,15.01
2023-04-17T10:32:29.017Z,14.93
2023-04-17T10:35:01.195Z,14.88
2023-04-17T10:38:05.521Z,14.97
2023-04-17T10:40:36.184Z,14.84
2023-04-17T10:43:07.916Z,14.79
2023-04-17T10:45:56.785Z,14.59
2023-04-17T10:48:31.393Z,14.52
2023-04-17T10:51:02.568Z,14.56
2023-04-17T10:53:46.855Z,14.64
2023-04-17T10:56:23.274Z,14.77
2023-04-17T10:58:59.362Z,14.98
2023-04-17T11:01:32.430Z,15.04
2023-04-17T11:04:02.248Z,15.26
2023-04-17T11:06:35.499Z,15.27
2023-04-17T11:09:06.760Z,15.49
2023-04-17T11:11:44.000Z,15.44
2023-04-17T11:14:15.985Z,15.53
2023-04-17T11:16:46.667Z,15.62
2023-04-17T11:19:23.121Z,15.56
2023-04-17T11:21:57.488Z,15.60
2023-04-17T11:24:27.885Z,15.46
2023-04-17T11:26:58.571Z,15.40
2023-04-17T11:29:28.190Z,15.53
2023-04-17T11:31:58.948Z,15.75
2023-04-17T11:34:28.264Z,16.10
2023-04-17T11:37:00.636Z,16.15
2023-04-17T11:39:33.627Z,16.00
2023-04-17T11:42:04.049Z,15.98
2023-04-17T11:44:33.235Z,15.93
2023-04-17T11:47:04.240Z,15.71
2023-04-17T11:49:34.751Z,15.77
2023-04-17T11:52:06.734Z,15.74
2023-04-17T11:54:38.709Z,15.85
2023-04-17T11:57:13.251Z,15.89
2023-04-17T11:59:45.065Z,15.77
2023-04-17T12:02:15.505Z,15.64
2023-04-17T12:04:44.922Z,15.51
2023-04-17T12:07:25.449Z,15.55
2023-04-17T12:09:58.418Z,15.49
2023-04-17T12:12:27.553Z,15.51
2023-04-17T12:14:57.193Z,15.54
2023-04-17T12:17:27.387Z,15.71
2023-04-17T12:19:56.693Z,15.81
2023-04-17T12:22:30.663Z,15.77
2023-04-17T12:25:00.347Z,15.75
2023-04-17T12:27:29.592Z,15.72
2023-04-17T12:29:58.646Z,15.79
2023-04-17T12:32:27.794Z,15.76
2023-04-17T12:34:57.195Z,15.58
2023-04-17T12:37:27.218Z,15.59
2023-04-17T12:39:59.064Z,15.59
2023-04-17T12:42:29.642Z,15.33
2023-04-17T12:45:00.920Z,15.37
2023-04-17T12:47:30.596Z,15.46
2023-04-17T12:50:00.689Z,15.52
2023-04-17T12:52:29.916Z,15.73
2023-04-17T12:55:04.274Z,15.86
2023-04-17T12:57:34.829Z,16.11
2023-04-17T13:00:08.010Z,16.42
2023-04-17T13:02:37.750Z,17.14
2023-04-17T13:05:08.636Z,17.43
2023-04-17T13:07:38.729Z,18.19
2023-04-17T13:10:10.815Z,18.71
2023-04-17T13:12:42.410Z,18.82
2023-04-17T13:15:13.586Z,18.37
2023-04-17T13:17:43.890Z,18.70
2023-04-17T13:20:13.640Z,18.29
2023-04-17T13:22:42.756Z,17.98
2023-04-17T13:25:13.512Z,17.71
2023-04-17T13:27:42.663Z,17.45
2023-04-17T13:30:12.502Z,17.43
2023-04-17T13:32:42.090Z,17.14
2023-04-17T13:35:13.669Z,16.86
2023-04-17T13:37:43.144Z,16.76
2023-04-17T13:40:15.883Z,16.53
2023-04-17T13:42:47.217Z,16.56
2023-04-17T13:45:16.462Z,16.52
2023-04-17T13:47:46.303Z,16.45
2023-04-17T13:50:15.824Z,16.49
2023-04-17T13:52:45.035Z,16.46
2023-04-17T13:55:17.520Z,16.41
2023-04-17T13:57:46.643Z,16.42
2023-04-17T14:00:18.643Z,16.42
2023-04-17T14:02:48.085Z,16.50
2023-04-17T14:05:17.403Z,16.36
2023-04-17T14:07:50.174Z,16.48
2023-04-17T14:10:21.220Z,16.36
2023-04-17T14:12:50.362Z,16.37
2023-04-17T14:15:19.843Z,16.16
2023-04-17T14:17:49.774Z,15.95
2023-04-17T14:20:20.251Z,15.75
2023-04-17T14:22:49.736Z,15.60
2023-04-17T14:25:20.468Z,15.55
2023-04-17T14:27:49.765Z,15.46
2023-04-17T14:30:18.937Z,15.44
2023-04-17T14:32:48.316Z,15.56
2023-04-17T14:35:18.246Z,15.48
2023-04-17T14:37:48.200Z,15.28
2023-04-17T14:40:18.061Z,15.47
2023-04-17T14:42:54.522Z,15.56
2023-04-17T14:45:24.212Z,15.55
2023-04-17T14:47:53.902Z,15.72
2023-04-17T14:50:23.359Z,15.74
2023-04-17T14:52:53.313Z,15.57
2023-04-17T14:55:22.467Z,15.54
2023-04-17T14:57:53.983Z,15.67
2023-04-17T15:00:23.662Z,15.71
2023-04-17T15:02:53.153Z,15.64
2023-04-17T15:05:22.953Z,15.57
2023-04-17T15:07:52.097Z,15.61
2023-04-17T15:10:21.617Z,15.58
2023-04-17T15:12:50.955Z,15.56
2023-04-17T15:15:22.595Z,15.57
2023-04-17T15:17:52.067Z,15.62
2023-04-17T15:20:25.225Z,15.59
2023-04-17T15:22:55.072Z,15.59
2023-04-17T15:25:25.187Z,15.59
2023-04-17T15:27:55.118Z,15.57
2023-04-17T15:30:25.924Z,15.58
2023-04-17T15:32:55.055Z,15.44
2023-04-17T15:35:24.253Z,15.37
2023-04-17T15:37:53.404Z,15.27
2023-04-17T15:40:22.503Z,15.34
2023-04-17T15:42:51.739Z,15.34
2023-04-17T15:45:20.956Z,15.29
2023-04-17T15:47:51.618Z,15.35
2023-04-17T15:50:21.375Z,15.35
2023-04-17T15:52:50.483Z,15.38
2023-04-17T15:55:19.733Z,15.30
2023-04-17T15:57:49.608Z,15.35
2023-04-17T16:00:19.769Z,15.38
2023-04-17T16:02:49.910Z,15.24
2023-04-17T16:05:21.145Z,15.08
2023-04-17T16:07:50.758Z,14.97
2023-04-17T16:10:19.988Z,14.99
2023-04-17T16:12:49.196Z,14.91
2023-04-17T16:15:19.288Z,14.88
2023-04-17T16:17:52.041Z,14.82
2023-04-17T16:20:22.736Z,14.73
2023-04-17T16:22:52.038Z,14.65
2023-04-17T16:25:21.341Z,14.55
2023-04-17T16:27:50.588Z,14.57
2023-04-17T16:30:19.904Z,14.51
2023-04-17T16:32:50.408Z,14.49
2023-04-17T16:35:19.791Z,14.48
2023-04-17T16:37:50.868Z,14.49
2023-04-17T16:40:20.235Z,14.44
2023-04-17T16:42:49.678Z,14.40
2023-04-17T16:45:19.269Z,14.29
2023-04-17T16:47:48.724Z,14.24
2023-04-17T16:50:18.150Z,14.14
2023-04-17T16:52:49.908Z,14.07
2023-04-17T16:55:21.208Z,13.91
2023-04-17T16:57:50.456Z,13.88
2023-04-17T17:00:20.075Z,13.77
2023-04-17T17:02:50.732Z,13.82
2023-04-17T17:05:19.973Z,13.72
2023-04-17T17:07:49.546Z,13.71
2023-04-17T17:10:20.411Z,13.67
2023-04-17T17:12:49.609Z,13.53
2023-04-17T17:15:20.788Z,13.51
2023-04-17T17:17:50.597Z,13.47
2023-04-17T17:20:20.593Z,13.43
2023-04-17T17:22:50.461Z,13.47
2023-04-17T17:25:25.109Z,13.38
2023-04-17T17:27:54.305Z,13.30
2023-04-17T17:30:23.547Z,13.29
2023-04-17T17:32:52.786Z,13.27
2023-04-17T17:35:22.024Z,13.26
2023-04-17T17:37:51.857Z,13.32
2023-04-17T17:40:20.971Z,13.31
2023-04-17T17:42:51.639Z,13.37
2023-04-17T17:45:20.787Z,13.31
2023-04-17T17:47:49.990Z,13.30
2023-04-17T17:50:19.540Z,13.32
2023-04-17T17:52:49.351Z,13.34
2023-04-17T17:55:18.693Z,13.37
2023-04-17T17:57:50.673Z,13.34
2023-04-17T18:00:20.300Z,13.33
2023-04-17T18:02:50.013Z,13.21
2023-04-17T18:05:19.540Z,13.30
2023-04-17T18:07:48.742Z,13.15
2023-04-17T18:10:18.358Z,13.14
2023-04-17T18:12:49.479Z,12.79
2023-04-17T18:15:20.243Z,12.60
2023-04-17T18:17:49.368Z,12.65
2023-04-17T18:20:18.636Z,12.75
2023-04-17T18:22:47.858Z,12.76
2023-04-17T18:25:16.995Z,12.66
2023-04-17T18:27:46.439Z,12.84
2023-04-17T18:30:16.777Z,12.90
2023-04-17T18:32:47.454Z,12.90
2023-04-17T18:35:18.948Z,12.98
2023-04-17T18:37:51.111Z,13.02
2023-04-17T18:40:23.538Z,13.00
2023-04-17T18:42:52.942Z,13.13
2023-04-17T18:45:22.653Z,13.12
2023-04-17T18:47:53.406Z,13.01
2023-04-17T18:50:22.667Z,12.94
2023-04-17T18:52:52.005Z,12.80
2023-04-17T18:55:21.992Z,12.71
2023-04-17T18:57:51.098Z,12.58
2023-04-17T19:00:20.586Z,12.49
2023-04-17T19:02:49.708Z,12.41
2023-04-17T19:05:21.716Z,12.26
2023-04-17T19:07:51.433Z,12.31
2023-04-17T19:10:20.777Z,12.23
2023-04-17T19:12:53.018Z,12.31
2023-04-17T19:15:22.261Z,12.25
2023-04-17T19:17:52.307Z,12.34
2023-04-17T19:20:23.634Z,12.39
2023-04-17T19:22:52.847Z,12.49
2023-04-17T19:25:22.085Z,12.48
2023-04-17T19:27:51.224Z,12.44
2023-04-17T19:30:20.626Z,12.45
2023-04-17T19:32:49.723Z,12.53
2023-04-17T19:35:18.953Z,12.48
2023-04-17T19:37:49.533Z,12.53
2023-04-17T19:40:24.984Z,12.41
2023-04-17T19:42:56.495Z,12.50
2023-04-17T19:45:25.621Z,12.46
2023-04-17T19:47:57.339Z,12.40
2023-04-17T19:50:28.064Z,12.40
2023-04-17T19:52:59.774Z,12.34
2023-04-17T19:55:28.851Z,12.37
2023-04-17T19:57:59.014Z,12.41
2023-04-17T20:00:28.170Z,12.44
2023-04-17T20:02:57.235Z,12.47
2023-04-17T20:05:26.320Z,12.51
2023-04-17T20:07:55.688Z,12.56
2023-04-17T20:10:26.486Z,12.51
2023-04-17T20:12:55.455Z,12.53
2023-04-17T20:15:24.475Z,12.55
2023-04-17T20:17:54.504Z,12.55
2023-04-17T20:20:23.557Z,12.57
2023-04-17T20:22:52.466Z,12.53
2023-04-17T20:25:21.897Z,12.51
2023-04-17T20:27:52.289Z,12.61
2023-04-17T20:30:21.534Z,12.62
2023-04-17T20:32:50.830Z,12.58
2023-04-17T20:35:23.884Z,12.68
2023-04-17T20:37:53.211Z,12.71
2023-04-17T20:40:22.094Z,12.68
2023-04-17T20:42:52.420Z,12.62
2023-04-17T20:45:21.997Z,12.73
2023-04-17T20:50:23.033Z,12.68
2023-04-17T20:52:52.118Z,12.60
2023-04-17T20:55:21.111Z,12.71
2023-04-17T20:57:51.621Z,12.64
2023-04-17T21:00:22.713Z,12.60
2023-04-17T21:02:52.110Z,12.52
2023-04-17T21:05:21.187Z,12.53
2023-04-17T21:07:51.548Z,12.53
2023-04-17T21:10:21.328Z,12.55
2023-04-17T21:12:51.975Z,12.59
2023-04-17T21:15:21.223Z,12.50
2023-04-17T21:17:50.496Z,12.56
2023-04-17T21:20:19.782Z,12.52
2023-04-17T21:22:49.810Z,12.54
2023-04-17T21:25:19.113Z,12.52
2023-04-17T21:27:49.686Z,12.57
2023-04-17T21:30:20.853Z,12.58
2023-04-17T21:32:50.717Z,12.59
2023-04-17T21:35:20.099Z,12.54
2023-04-17T21:37:49.215Z,12.52
2023-04-17T21:40:18.746Z,12.54
2023-04-17T21:42:48.957Z,12.51
2023-04-17T21:45:20.757Z,12.52
2023-04-17T21:47:49.903Z,12.64
2023-04-17T21:50:19.163Z,12.67
2023-04-17T21:52:48.319Z,12.65
2023-04-17T21:55:17.764Z,12.57
2023-04-17T21:57:46.811Z,12.52
2023-04-17T22:00:17.896Z,12.51
2023-04-17T22:02:48.484Z,12.41
2023-04-17T22:05:17.768Z,12.47
2023-04-17T22:07:54.546Z,12.42
2023-04-17T22:10:25.282Z,12.38
2023-04-17T22:12:54.428Z,12.31
2023-04-17T22:15:23.566Z,12.27
2023-04-17T22:17:54.204Z,12.25
2023-04-17T22:20:23.359Z,12.16
2023-04-17T22:22:52.330Z,12.15
2023-04-17T22:25:22.333Z,12.15
2023-04-17T22:27:52.140Z,12.12
2023-04-17T22:30:21.264Z,12.07
2023-04-17T22:32:50.260Z,12.03
2023-04-17T22:35:21.285Z,12.07
2023-04-17T22:37:50.411Z,11.97
2023-04-17T22:40:19.426Z,11.92
2023-04-17T22:42:50.524Z,11.94
2023-04-17T22:45:19.723Z,11.95
2023-04-17T22:47:48.904Z,11.85
2023-04-17T22:50:18.084Z,11.82
2023-04-17T22:52:48.546Z,11.74
2023-04-17T22:55:17.621Z,11.73
2023-04-17T22:57:46.795Z,11.74
2023-04-17T23:00:17.412Z,11.71
2023-04-17T23:02:46.650Z,11.69
2023-04-17T23:05:15.673Z,11.72
2023-04-17T23:07:45.028Z,11.69
2023-04-17T23:10:15.662Z,11.72
2023-04-17T23:12:45.050Z,11.75
2023-04-17T23:15:14.609Z,11.72
2023-04-17T23:17:44.154Z,11.70
2023-04-17T23:20:14.043Z,11.67
2023-04-17T23:22:43.357Z,11.65
2023-04-17T23:25:14.668Z,11.63
2023-04-17T23:27:43.867Z,11.62
2023-04-17T23:30:13.988Z,11.63
2023-04-17T23:32:43.484Z,11.73
2023-04-17T23:35:12.684Z,11.70
2023-04-17T23:37:42.738Z,11.70
2023-04-17T23:40:12.321Z,11.69
2023-04-17T23:42:43.384Z,11.65
2023-04-17T23:45:12.961Z,11.67
2023-04-17T23:47:42.093Z,11.63
2023-04-17T23:50:12.288Z,11.62
2023-04-17T23:52:41.512Z,11.69
2023-04-17T23:55:10.935Z,11.71
2023-04-17T23:57:40.053Z,11.62
