createdAt,value
2019-03-23T00:01:42.964Z,14.97
2019-03-23T00:04:11.363Z,16.70
2019-03-23T00:06:39.831Z,15.90
2019-03-23T00:09:08.284Z,16.07
2019-03-23T00:11:36.749Z,15.37
2019-03-23T00:14:05.146Z,15.57
2019-03-23T00:16:33.542Z,17.37
2019-03-23T00:19:01.990Z,16.47
2019-03-23T00:21:30.391Z,16.23
2019-03-23T00:23:58.861Z,18.43
2019-03-23T00:26:27.271Z,17.33
2019-03-23T00:28:55.680Z,16.40
2019-03-23T00:31:24.071Z,17.80
2019-03-23T00:33:52.478Z,17.27
2019-03-23T00:36:20.885Z,19.53
2019-03-23T00:38:49.282Z,16.50
2019-03-23T00:41:17.695Z,18.67
2019-03-23T00:43:46.091Z,18.23
2019-03-23T00:46:14.497Z,17.30
2019-03-23T00:48:42.889Z,17.63
2019-03-23T00:51:11.358Z,16.77
2019-03-23T00:53:39.849Z,16.90
2019-03-23T00:56:08.300Z,18.00
2019-03-23T00:58:36.688Z,18.13
2019-03-23T01:01:05.129Z,16.63
2019-03-23T01:03:33.525Z,16.70
2019-03-23T01:06:01.947Z,15.33
2019-03-23T01:08:30.418Z,16.50
2019-03-23T01:10:58.857Z,15.57
2019-03-23T01:13:27.262Z,15.03
2019-03-23T01:15:55.706Z,16.77
2019-03-23T01:18:24.151Z,15.17
2019-03-23T01:20:52.533Z,15.93
2019-03-23T01:23:20.935Z,15.67
2019-03-23T01:25:49.379Z,15.20
2019-03-23T01:28:17.826Z,15.40
2019-03-23T01:30:46.243Z,15.33
2019-03-23T01:33:14.643Z,16.67
2019-03-23T01:35:43.066Z,16.03
2019-03-23T01:38:11.461Z,15.93
2019-03-23T01:40:39.936Z,15.67
2019-03-23T01:43:08.417Z,15.60
2019-03-23T01:45:36.863Z,15.13
2019-03-23T01:48:05.248Z,15.67
2019-03-23T01:50:33.646Z,15.57
2019-03-23T01:53:02.055Z,15.90
2019-03-23T01:55:30.630Z,16.07
2019-03-23T01:57:59.124Z,18.37
2019-03-23T02:00:27.594Z,16.90
2019-03-23T02:02:56.014Z,17.43
2019-03-23T02:05:24.417Z,17.93
2019-03-23T02:07:52.827Z,17.27
2019-03-23T02:10:21.231Z,17.77
2019-03-23T02:12:49.632Z,16.53
2019-03-23T02:15:18.035Z,18.67
2019-03-23T02:17:46.452Z,16.87
2019-03-23T02:20:14.920Z,18.03
2019-03-23T02:22:43.420Z,19.27
2019-03-23T02:25:11.818Z,18.03
2019-03-23T02:27:40.261Z,16.93
2019-03-23T02:30:10.793Z,18.20
2019-03-23T02:32:39.313Z,18.00
2019-03-23T02:35:08.350Z,17.73
2019-03-23T02:37:36.770Z,16.83
2019-03-23T02:40:07.110Z,17.40
2019-03-23T02:42:35.572Z,17.20
2019-03-23T02:45:08.847Z,18.20
2019-03-23T02:47:37.291Z,15.40
2019-03-23T02:50:06.823Z,16.93
2019-03-23T02:52:35.228Z,16.17
2019-03-23T02:55:04.301Z,17.93
2019-03-23T02:57:32.699Z,16.27
2019-03-23T03:00:01.113Z,17.63
2019-03-23T03:02:29.544Z,16.43
2019-03-23T03:04:57.926Z,16.43
2019-03-23T03:07:26.333Z,15.37
2019-03-23T03:09:54.723Z,16.67
2019-03-23T03:12:23.121Z,16.43
2019-03-23T03:14:51.518Z,17.17
2019-03-23T03:17:19.922Z,16.37
2019-03-23T03:19:48.322Z,16.93
2019-03-23T03:22:16.719Z,16.43
2019-03-23T03:24:45.117Z,17.07
2019-03-23T03:27:13.565Z,16.00
2019-03-23T03:29:41.915Z,17.60
2019-03-23T03:32:10.324Z,14.37
2019-03-23T03:34:38.750Z,15.00
2019-03-23T03:37:07.192Z,15.17
2019-03-23T03:39:35.599Z,14.27
2019-03-23T03:42:04.030Z,15.30
2019-03-23T03:44:32.431Z,14.50
2019-03-23T03:47:00.929Z,14.63
2019-03-23T03:49:29.348Z,14.83
2019-03-23T03:51:57.784Z,15.00
2019-03-23T03:54:26.184Z,13.90
2019-03-23T03:56:54.629Z,13.60
2019-03-23T03:59:23.080Z,13.93
2019-03-23T04:01:51.575Z,14.30
2019-03-23T04:04:20.013Z,14.43
2019-03-23T04:06:48.449Z,15.73
2019-03-23T04:09:16.853Z,14.23
2019-03-23T04:11:45.285Z,14.73
2019-03-23T04:14:13.683Z,14.93
2019-03-23T04:16:42.084Z,15.57
2019-03-23T04:19:10.489Z,14.77
2019-03-23T04:21:38.895Z,16.00
2019-03-23T04:24:07.293Z,13.83
2019-03-23T04:26:35.695Z,15.40
2019-03-23T04:29:04.116Z,15.50
2019-03-23T04:31:32.521Z,14.43
2019-03-23T04:34:00.954Z,14.23
2019-03-23T04:36:29.353Z,13.83
2019-03-23T04:38:57.750Z,14.07
2019-03-23T04:41:26.140Z,14.00
2019-03-23T04:43:54.547Z,13.10
2019-03-23T04:46:22.942Z,12.90
2019-03-23T04:48:51.350Z,12.90
2019-03-23T04:51:19.754Z,12.90
2019-03-23T04:53:48.172Z,12.97
2019-03-23T04:56:16.572Z,12.63
2019-03-23T04:58:44.971Z,13.07
2019-03-23T05:01:13.372Z,12.17
2019-03-23T05:03:41.780Z,12.10
2019-03-23T05:06:10.180Z,12.63
2019-03-23T05:08:38.705Z,12.90
2019-03-23T05:11:07.125Z,12.53
2019-03-23T05:13:35.650Z,11.90
2019-03-23T05:16:04.045Z,12.27
2019-03-23T05:18:32.468Z,12.23
2019-03-23T05:21:00.860Z,11.83
2019-03-23T05:23:29.284Z,11.73
2019-03-23T05:25:57.683Z,12.63
2019-03-23T05:28:26.200Z,11.20
2019-03-23T05:30:54.600Z,11.30
2019-03-23T05:33:23.092Z,12.03
2019-03-23T05:35:51.493Z,10.50
2019-03-23T05:38:20.067Z,12.13
2019-03-23T05:40:48.466Z,10.73
2019-03-23T05:43:16.904Z,11.23
2019-03-23T05:45:45.301Z,10.80
2019-03-23T05:48:13.742Z,10.20
2019-03-23T05:50:42.138Z,10.50
2019-03-23T05:53:10.580Z,10.17
2019-03-23T05:55:38.989Z,10.50
2019-03-23T05:58:07.429Z,9.37
2019-03-23T06:00:35.822Z,9.50
2019-03-23T06:03:04.263Z,9.87
2019-03-23T06:05:32.657Z,9.20
2019-03-23T06:08:01.078Z,9.03
2019-03-23T06:10:29.469Z,9.60
2019-03-23T06:12:57.979Z,9.07
2019-03-23T06:15:26.374Z,9.27
2019-03-23T06:17:54.771Z,9.40
2019-03-23T06:20:23.163Z,8.77
2019-03-23T06:22:51.563Z,8.40
2019-03-23T06:25:20.454Z,8.70
2019-03-23T06:27:48.850Z,8.60
2019-03-23T06:30:17.253Z,8.40
2019-03-23T06:32:45.686Z,8.77
2019-03-23T06:35:14.088Z,8.57
2019-03-23T06:37:42.488Z,8.53
2019-03-23T06:40:11.359Z,8.37
2019-03-23T06:42:39.748Z,8.63
2019-03-23T06:45:09.982Z,8.37
2019-03-23T06:47:38.387Z,8.47
2019-03-23T06:50:10.021Z,8.70
2019-03-23T06:52:38.455Z,8.03
2019-03-23T06:55:08.093Z,7.60
2019-03-23T06:57:36.503Z,8.30
2019-03-23T07:00:13.349Z,7.83
2019-03-23T07:02:41.760Z,10.60
2019-03-23T07:05:10.312Z,10.60
2019-03-23T07:07:38.750Z,10.97
2019-03-23T07:10:08.996Z,12.27
2019-03-23T07:12:37.553Z,12.77
2019-03-23T07:15:19.134Z,12.87
2019-03-23T07:17:38.333Z,13.30
2019-03-23T07:20:13.866Z,13.93
2019-03-23T07:22:42.271Z,12.83
2019-03-23T07:25:11.689Z,14.17
2019-03-23T07:27:40.126Z,13.37
2019-03-23T07:30:14.775Z,14.00
2019-03-23T07:32:43.183Z,14.10
2019-03-23T07:35:11.723Z,14.83
2019-03-23T07:37:40.124Z,14.73
2019-03-23T07:40:10.074Z,14.43
2019-03-23T07:42:38.482Z,14.37
2019-03-23T07:45:09.324Z,14.27
2019-03-23T07:47:37.731Z,14.27
2019-03-23T07:50:07.276Z,14.10
2019-03-23T07:52:35.683Z,14.53
2019-03-23T07:55:16.281Z,13.47
2019-03-23T07:57:45.025Z,13.93
2019-03-23T08:00:16.168Z,14.43
2019-03-23T08:02:44.650Z,13.90
2019-03-23T08:05:13.094Z,13.47
2019-03-23T08:07:41.517Z,14.10
2019-03-23T08:10:10.073Z,13.93
2019-03-23T08:12:38.482Z,13.37
2019-03-23T08:15:09.055Z,13.63
2019-03-23T08:17:37.489Z,12.50
2019-03-23T08:20:06.943Z,12.87
2019-03-23T08:22:35.327Z,13.53
2019-03-23T08:25:05.064Z,13.23
2019-03-23T08:27:33.464Z,13.33
2019-03-23T08:30:01.875Z,13.03
2019-03-23T08:32:30.272Z,12.80
2019-03-23T08:34:58.673Z,12.37
2019-03-23T08:37:27.062Z,12.97
2019-03-23T08:39:55.467Z,12.73
2019-03-23T08:42:23.870Z,12.70
2019-03-23T08:44:52.278Z,12.10
2019-03-23T08:47:20.681Z,11.67
2019-03-23T08:49:49.080Z,10.87
2019-03-23T08:52:17.480Z,10.60
2019-03-23T08:54:45.885Z,12.27
2019-03-23T08:57:14.550Z,11.80
2019-03-23T08:59:42.992Z,10.60
2019-03-23T09:02:11.462Z,11.00
2019-03-23T09:04:39.868Z,12.17
2019-03-23T09:07:08.265Z,11.57
2019-03-23T09:09:36.694Z,11.70
2019-03-23T09:12:05.104Z,10.70
2019-03-23T09:14:33.514Z,10.03
2019-03-23T09:17:01.910Z,10.67
2019-03-23T09:19:30.332Z,9.00
2019-03-23T09:21:58.726Z,10.20
2019-03-23T09:24:27.234Z,8.33
2019-03-23T09:26:55.627Z,7.87
2019-03-23T09:29:24.327Z,8.20
2019-03-23T09:31:52.724Z,6.90
2019-03-23T09:34:21.146Z,7.20
2019-03-23T09:36:49.547Z,6.77
2019-03-23T09:39:17.971Z,5.60
2019-03-23T09:41:46.374Z,5.40
2019-03-23T09:44:14.795Z,5.10
2019-03-23T09:46:43.197Z,5.30
2019-03-23T09:49:11.726Z,4.53
2019-03-23T09:51:40.171Z,4.97
2019-03-23T09:54:08.631Z,4.33
2019-03-23T09:56:37.079Z,4.40
2019-03-23T09:59:05.511Z,4.40
2019-03-23T10:01:33.902Z,3.90
2019-03-23T10:04:02.318Z,3.97
2019-03-23T10:06:30.707Z,3.63
2019-03-23T10:08:59.101Z,3.50
2019-03-23T10:11:27.516Z,3.33
2019-03-23T10:13:55.906Z,3.60
2019-03-23T10:16:24.298Z,3.43
2019-03-23T10:18:52.696Z,3.40
2019-03-23T10:21:21.098Z,3.10
2019-03-23T10:23:49.484Z,2.90
2019-03-23T10:26:17.884Z,2.93
2019-03-23T10:28:46.272Z,3.90
2019-03-23T10:31:14.675Z,3.13
2019-03-23T10:33:43.068Z,3.57
2019-03-23T10:36:12.321Z,4.10
2019-03-23T10:38:40.836Z,3.23
2019-03-23T10:41:09.236Z,3.87
2019-03-23T10:43:39.065Z,3.47
2019-03-23T10:46:07.674Z,3.70
2019-03-23T10:48:36.153Z,3.40
2019-03-23T10:51:04.584Z,3.60
2019-03-23T10:53:32.996Z,3.13
2019-03-23T10:56:01.417Z,3.63
2019-03-23T10:58:29.808Z,3.07
2019-03-23T11:00:58.299Z,3.50
2019-03-23T11:03:26.768Z,3.77
2019-03-23T11:05:55.198Z,2.87
2019-03-23T11:08:23.603Z,2.80
2019-03-23T11:10:52.102Z,3.07
2019-03-23T11:13:20.495Z,3.07
2019-03-23T11:15:48.947Z,3.77
2019-03-23T11:18:17.325Z,4.87
2019-03-23T11:20:45.747Z,4.77
2019-03-23T11:23:14.165Z,4.97
2019-03-23T11:25:42.581Z,4.80
2019-03-23T11:28:10.969Z,5.10
2019-03-23T11:30:39.369Z,4.73
2019-03-23T11:33:07.752Z,5.17
2019-03-23T11:35:36.201Z,4.90
2019-03-23T11:38:04.708Z,5.27
2019-03-23T11:40:33.454Z,4.97
2019-03-23T11:43:01.920Z,4.90
2019-03-23T11:45:30.313Z,4.80
2019-03-23T11:47:58.712Z,4.60
2019-03-23T11:50:27.186Z,5.17
2019-03-23T11:52:55.584Z,4.60
2019-03-23T11:55:23.969Z,4.60
2019-03-23T11:57:52.357Z,4.77
2019-03-23T12:00:20.772Z,4.90
2019-03-23T12:02:49.168Z,5.07
2019-03-23T12:05:17.631Z,4.67
2019-03-23T12:07:46.020Z,4.83
2019-03-23T12:10:14.474Z,4.87
2019-03-23T12:12:42.867Z,4.67
2019-03-23T12:15:12.309Z,4.63
2019-03-23T12:17:40.697Z,4.57
2019-03-23T12:20:09.191Z,4.53
2019-03-23T12:22:37.702Z,4.50
2019-03-23T12:25:07.345Z,4.70
2019-03-23T12:27:35.733Z,4.63
2019-03-23T12:30:07.576Z,4.47
2019-03-23T12:32:35.583Z,4.23
2019-03-23T12:35:06.317Z,4.23
2019-03-23T12:37:34.720Z,4.17
2019-03-23T12:40:03.183Z,3.97
2019-03-23T12:42:31.595Z,4.60
2019-03-23T12:44:59.986Z,3.93
2019-03-23T12:47:28.373Z,4.40
2019-03-23T12:49:56.762Z,4.50
2019-03-23T12:52:25.155Z,4.50
2019-03-23T12:54:53.557Z,4.17
2019-03-23T12:57:21.957Z,4.13
2019-03-23T12:59:50.344Z,4.83
2019-03-23T13:02:18.742Z,4.37
2019-03-23T13:04:47.139Z,3.90
2019-03-23T13:07:15.529Z,5.60
2019-03-23T13:09:43.919Z,6.70
2019-03-23T13:12:12.325Z,7.47
2019-03-23T13:14:40.726Z,8.03
2019-03-23T13:17:09.126Z,9.20
2019-03-23T13:19:37.518Z,10.00
2019-03-23T13:22:05.929Z,10.43
2019-03-23T13:24:34.344Z,11.57
2019-03-23T13:27:04.416Z,11.13
2019-03-23T13:29:32.839Z,11.73
2019-03-23T13:32:01.289Z,11.20
2019-03-23T13:34:29.709Z,11.80
2019-03-23T13:36:58.212Z,22.23
2019-03-23T13:39:26.651Z,26.23
2019-03-23T13:41:55.090Z,20.90
2019-03-23T13:44:23.493Z,20.23
2019-03-23T13:46:51.936Z,15.27
2019-03-23T13:49:20.335Z,16.97
2019-03-23T13:51:48.760Z,12.53
2019-03-23T13:54:17.238Z,16.20
2019-03-23T13:56:45.655Z,13.70
2019-03-23T13:59:14.059Z,11.70
2019-03-23T14:01:42.503Z,10.80
2019-03-23T14:04:10.898Z,10.53
2019-03-23T14:06:39.347Z,9.77
2019-03-23T14:09:07.742Z,8.80
2019-03-23T14:11:36.241Z,8.30
2019-03-23T14:14:04.640Z,7.43
2019-03-23T14:16:33.077Z,7.77
2019-03-23T14:19:01.488Z,7.90
2019-03-23T14:21:30.063Z,6.87
2019-03-23T14:23:58.454Z,7.00
2019-03-23T14:26:27.204Z,8.07
2019-03-23T14:28:55.598Z,7.23
2019-03-23T14:31:24.038Z,6.97
2019-03-23T14:33:52.440Z,6.63
2019-03-23T14:36:20.863Z,6.30
2019-03-23T14:38:49.258Z,7.50
2019-03-23T14:41:17.667Z,7.93
2019-03-23T14:43:46.141Z,7.73
2019-03-23T14:46:15.479Z,7.53
2019-03-23T14:48:43.987Z,7.30
2019-03-23T14:51:12.492Z,7.27
2019-03-23T14:53:40.881Z,6.87
2019-03-23T14:56:09.345Z,6.60
2019-03-23T14:58:37.743Z,7.27
2019-03-23T15:01:06.226Z,7.20
2019-03-23T15:03:34.624Z,5.37
2019-03-23T15:06:03.083Z,5.63
2019-03-23T15:08:31.970Z,5.57
2019-03-23T15:11:00.466Z,5.90
2019-03-23T15:13:28.861Z,5.57
2019-03-23T15:15:57.256Z,6.00
2019-03-23T15:18:25.648Z,6.10
2019-03-23T15:20:54.036Z,6.70
2019-03-23T15:23:22.457Z,8.87
2019-03-23T15:25:50.857Z,9.27
2019-03-23T15:28:20.625Z,9.30
2019-03-23T15:30:50.811Z,8.93
2019-03-23T15:33:19.165Z,7.60
2019-03-23T15:35:48.929Z,9.33
2019-03-23T15:38:17.445Z,8.03
2019-03-23T15:40:45.839Z,8.17
2019-03-23T15:43:14.338Z,7.83
2019-03-23T15:45:42.725Z,8.00
2019-03-23T15:48:11.130Z,7.93
2019-03-23T15:50:39.520Z,7.10
2019-03-23T15:53:07.922Z,8.23
2019-03-23T15:55:36.314Z,7.53
2019-03-23T15:58:04.712Z,7.53
2019-03-23T16:00:34.279Z,8.10
2019-03-23T16:03:02.740Z,8.23
2019-03-23T16:05:31.132Z,8.30
2019-03-23T16:07:59.529Z,7.93
2019-03-23T16:10:27.950Z,6.53
2019-03-23T16:12:56.334Z,8.10
2019-03-23T16:15:25.599Z,6.67
2019-03-23T16:17:54.025Z,6.40
2019-03-23T16:20:22.427Z,7.13
2019-03-23T16:22:50.845Z,6.83
2019-03-23T16:25:19.246Z,7.03
2019-03-23T16:27:47.655Z,6.70
2019-03-23T16:30:19.307Z,6.70
2019-03-23T16:32:47.742Z,7.67
2019-03-23T16:35:16.174Z,6.97
2019-03-23T16:37:44.591Z,6.77
2019-03-23T16:40:12.985Z,5.27
2019-03-23T16:42:45.559Z,7.17
2019-03-23T16:45:11.527Z,5.57
2019-03-23T16:47:39.978Z,6.50
2019-03-23T16:50:08.391Z,5.50
2019-03-23T16:52:38.245Z,6.57
2019-03-23T16:55:10.451Z,5.73
2019-03-23T16:57:38.870Z,5.97
2019-03-23T17:00:10.316Z,5.63
2019-03-23T17:02:38.706Z,5.33
2019-03-23T17:05:07.167Z,5.67
2019-03-23T17:07:35.580Z,5.10
2019-03-23T17:10:04.919Z,5.03
2019-03-23T17:12:33.327Z,5.13
2019-03-23T17:15:01.724Z,4.97
2019-03-23T17:17:30.210Z,4.60
2019-03-23T17:19:58.601Z,5.50
2019-03-23T17:22:27.008Z,5.77
2019-03-23T17:24:55.397Z,5.83
2019-03-23T17:27:23.818Z,5.60
2019-03-23T17:29:52.211Z,8.67
2019-03-23T17:32:20.634Z,7.40
2019-03-23T17:34:49.017Z,7.40
2019-03-23T17:37:17.400Z,5.90
2019-03-23T17:39:45.787Z,6.10
2019-03-23T17:42:14.273Z,5.60
2019-03-23T17:44:42.664Z,6.27
2019-03-23T17:47:11.059Z,6.00
2019-03-23T17:49:39.459Z,6.20
2019-03-23T17:52:07.861Z,6.40
2019-03-23T17:54:37.815Z,6.33
2019-03-23T17:57:06.290Z,6.83
2019-03-23T17:59:34.678Z,7.33
2019-03-23T18:02:03.078Z,9.70
2019-03-23T18:04:31.469Z,9.70
2019-03-23T18:06:59.872Z,10.37
2019-03-23T18:09:28.272Z,9.47
2019-03-23T18:11:56.662Z,9.90
2019-03-23T18:14:25.048Z,8.93
2019-03-23T18:16:53.436Z,9.20
2019-03-23T18:19:21.908Z,10.53
2019-03-23T18:21:50.380Z,11.00
2019-03-23T18:24:18.778Z,11.53
2019-03-23T18:26:47.179Z,12.33
2019-03-23T18:29:17.214Z,11.77
2019-03-23T18:31:47.254Z,12.47
2019-03-23T18:34:15.658Z,11.03
2019-03-23T18:36:44.714Z,14.60
2019-03-23T18:39:13.114Z,11.97
2019-03-23T18:41:41.510Z,12.20
2019-03-23T18:44:16.122Z,10.20
2019-03-23T18:46:41.661Z,11.70
2019-03-23T18:49:10.068Z,12.20
2019-03-23T18:51:38.530Z,13.10
2019-03-23T18:54:06.926Z,8.53
2019-03-23T18:56:35.323Z,12.60
2019-03-23T18:59:03.724Z,13.83
2019-03-23T19:01:32.124Z,16.00
2019-03-23T19:04:00.525Z,15.43
2019-03-23T19:06:29.000Z,14.77
2019-03-23T19:08:57.410Z,14.57
2019-03-23T19:11:25.810Z,16.03
2019-03-23T19:13:54.244Z,14.43
2019-03-23T19:16:22.644Z,15.07
2019-03-23T19:18:51.090Z,14.90
2019-03-23T19:21:19.492Z,13.97
2019-03-23T19:23:47.932Z,17.10
2019-03-23T19:26:16.340Z,15.73
2019-03-23T19:28:44.844Z,11.97
2019-03-23T19:31:13.255Z,15.23
2019-03-23T19:33:41.693Z,15.23
2019-03-23T19:36:10.096Z,15.63
2019-03-23T19:38:38.531Z,17.00
2019-03-23T19:41:06.929Z,17.17
2019-03-23T19:43:35.365Z,20.53
2019-03-23T19:46:03.764Z,22.17
2019-03-23T19:48:32.275Z,19.53
2019-03-23T19:51:00.682Z,20.70
2019-03-23T19:53:29.109Z,22.40
2019-03-23T19:55:57.514Z,21.67
2019-03-23T19:58:25.927Z,22.57
2019-03-23T20:00:54.433Z,22.03
2019-03-23T20:03:22.875Z,22.03
2019-03-23T20:05:51.272Z,25.30
2019-03-23T20:08:19.665Z,23.90
2019-03-23T20:10:48.063Z,24.40
2019-03-23T20:13:16.463Z,24.27
2019-03-23T20:15:44.866Z,23.97
2019-03-23T20:18:13.284Z,23.50
2019-03-23T20:20:41.679Z,24.83
2019-03-23T20:23:10.068Z,26.70
2019-03-23T20:25:39.760Z,24.03
2019-03-23T20:28:08.355Z,22.63
2019-03-23T20:30:37.093Z,22.63
2019-03-23T20:33:05.618Z,22.83
2019-03-23T20:35:34.054Z,21.67
2019-03-23T20:38:02.456Z,21.10
2019-03-23T20:40:30.897Z,22.17
2019-03-23T20:42:59.301Z,22.67
2019-03-23T20:45:29.269Z,21.10
2019-03-23T20:47:58.099Z,19.97
2019-03-23T20:50:26.538Z,22.03
2019-03-23T20:52:55.307Z,22.60
2019-03-23T20:55:26.333Z,21.87
2019-03-23T20:57:55.104Z,22.53
2019-03-23T21:00:23.547Z,24.17
2019-03-23T21:02:51.946Z,22.67
2019-03-23T21:05:20.340Z,25.27
2019-03-23T21:07:48.741Z,24.27
2019-03-23T21:10:17.144Z,24.77
2019-03-23T21:12:46.313Z,25.00
2019-03-23T21:15:14.726Z,26.37
2019-03-23T21:17:51.085Z,27.77
2019-03-23T21:20:13.257Z,26.57
2019-03-23T21:22:43.278Z,28.37
2019-03-23T21:25:11.693Z,27.13
2019-03-23T21:27:40.085Z,27.43
2019-03-23T21:30:11.752Z,26.03
2019-03-23T21:32:40.313Z,27.00
2019-03-23T21:35:08.716Z,26.13
2019-03-23T21:37:37.152Z,27.77
2019-03-23T21:40:06.326Z,26.43
2019-03-23T21:42:34.730Z,26.93
2019-03-23T21:45:03.499Z,26.10
2019-03-23T21:47:31.906Z,25.90
2019-03-23T21:50:00.380Z,27.13
2019-03-23T21:52:28.784Z,27.17
2019-03-23T21:54:57.186Z,24.70
2019-03-23T21:57:25.625Z,25.43
2019-03-23T21:59:54.025Z,24.80
2019-03-23T22:02:22.432Z,25.50
2019-03-23T22:04:50.884Z,23.57
2019-03-23T22:07:19.284Z,24.83
2019-03-23T22:09:47.715Z,24.20
2019-03-23T22:12:16.108Z,23.93
2019-03-23T22:14:44.550Z,22.83
2019-03-23T22:17:12.942Z,23.10
2019-03-23T22:19:41.379Z,24.47
2019-03-23T22:22:09.779Z,24.43
2019-03-23T22:24:38.447Z,22.97
2019-03-23T22:27:06.851Z,23.97
2019-03-23T22:29:35.270Z,22.70
2019-03-23T22:32:03.667Z,23.53
2019-03-23T22:34:32.095Z,21.80
2019-03-23T22:37:00.497Z,21.37
2019-03-23T22:39:28.942Z,21.80
2019-03-23T22:41:57.333Z,22.57
2019-03-23T22:44:25.881Z,23.30
2019-03-23T22:46:54.323Z,21.90
2019-03-23T22:49:22.727Z,20.47
2019-03-23T22:51:51.123Z,21.37
2019-03-23T22:54:19.521Z,20.43
2019-03-23T22:56:47.919Z,21.40
2019-03-23T22:59:16.418Z,21.73
2019-03-23T23:01:44.984Z,20.27
2019-03-23T23:04:13.451Z,18.43
2019-03-23T23:06:41.845Z,19.33
2019-03-23T23:09:10.291Z,19.07
2019-03-23T23:11:38.689Z,19.23
2019-03-23T23:14:07.088Z,18.70
2019-03-23T23:16:35.482Z,18.10
2019-03-23T23:19:03.878Z,18.47
2019-03-23T23:21:32.282Z,17.73
2019-03-23T23:24:00.687Z,18.23
2019-03-23T23:26:29.120Z,19.17
2019-03-23T23:28:58.300Z,17.30
2019-03-23T23:31:26.721Z,17.40
2019-03-23T23:33:55.112Z,17.97
2019-03-23T23:36:23.550Z,17.73
2019-03-23T23:38:52.639Z,17.03
2019-03-23T23:41:21.174Z,16.50
2019-03-23T23:43:49.568Z,15.90
2019-03-23T23:46:17.983Z,17.43
2019-03-23T23:48:51.323Z,16.60
2019-03-23T23:51:16.533Z,16.87
2019-03-23T23:53:44.927Z,15.90
2019-03-23T23:56:13.357Z,16.20
2019-03-23T23:58:41.758Z,18.40
