createdAt,value
2018-11-26T00:00:47.696Z,37.43
2018-11-26T00:03:16.791Z,36.20
2018-11-26T00:05:45.526Z,34.87
2018-11-26T00:08:14.618Z,35.98
2018-11-26T00:10:54.575Z,32.88
2018-11-26T00:13:23.374Z,31.57
2018-11-26T00:15:52.110Z,35.20
2018-11-26T00:18:20.926Z,31.80
2018-11-26T00:20:49.671Z,32.90
2018-11-26T00:23:18.458Z,31.70
2018-11-26T00:25:47.350Z,32.20
2018-11-26T00:28:16.083Z,33.17
2018-11-26T00:30:44.856Z,30.13
2018-11-26T00:33:13.939Z,31.23
2018-11-26T00:35:42.648Z,33.45
2018-11-26T00:38:11.389Z,30.80
2018-11-26T00:40:40.223Z,28.25
2018-11-26T00:43:08.922Z,29.27
2018-11-26T00:45:37.648Z,28.83
2018-11-26T00:48:07.023Z,27.97
2018-11-26T00:50:35.903Z,29.03
2018-11-26T00:53:04.627Z,26.87
2018-11-26T00:55:33.723Z,27.60
2018-11-26T00:58:02.475Z,24.50
2018-11-26T01:00:31.197Z,25.72
2018-11-26T01:03:00.086Z,24.57
2018-11-26T01:05:35.017Z,28.62
2018-11-26T01:08:03.908Z,29.37
2018-11-26T01:10:32.620Z,27.23
2018-11-26T01:13:01.361Z,27.25
2018-11-26T01:15:30.411Z,26.73
2018-11-26T01:17:59.542Z,24.30
2018-11-26T01:20:29.511Z,31.13
2018-11-26T01:22:59.937Z,23.85
2018-11-26T01:25:29.351Z,23.30
2018-11-26T01:27:58.114Z,23.07
2018-11-26T01:30:27.470Z,22.10
2018-11-26T01:32:56.228Z,24.72
2018-11-26T01:35:25.119Z,24.13
2018-11-26T01:37:53.954Z,23.13
2018-11-26T01:40:29.233Z,23.73
2018-11-26T01:42:58.446Z,23.20
2018-11-26T01:45:27.195Z,22.20
2018-11-26T01:47:56.052Z,20.27
2018-11-26T01:50:25.237Z,24.77
2018-11-26T01:52:54.298Z,23.63
2018-11-26T01:55:23.097Z,23.33
2018-11-26T01:57:51.959Z,22.17
2018-11-26T02:00:22.480Z,22.47
2018-11-26T02:02:51.362Z,22.22
2018-11-26T02:05:20.366Z,23.13
2018-11-26T02:07:49.229Z,23.53
2018-11-26T02:10:21.968Z,21.73
2018-11-26T02:12:51.073Z,22.90
2018-11-26T02:15:35.807Z,23.67
2018-11-26T02:18:04.823Z,22.98
2018-11-26T02:20:33.807Z,24.23
2018-11-26T02:23:02.851Z,25.07
2018-11-26T02:25:31.895Z,23.27
2018-11-26T02:28:00.657Z,24.37
2018-11-26T02:30:29.728Z,23.53
2018-11-26T02:32:59.573Z,23.75
2018-11-26T02:35:28.849Z,24.10
2018-11-26T02:37:58.058Z,25.10
2018-11-26T02:40:28.911Z,23.50
2018-11-26T02:42:58.830Z,21.47
2018-11-26T02:45:28.040Z,23.47
2018-11-26T02:47:57.081Z,24.17
2018-11-26T02:50:26.024Z,23.90
2018-11-26T02:52:55.006Z,25.90
2018-11-26T02:55:23.801Z,22.93
2018-11-26T02:57:52.787Z,23.40
2018-11-26T03:00:21.735Z,24.47
2018-11-26T03:02:50.769Z,25.55
2018-11-26T03:05:25.602Z,23.53
2018-11-26T03:07:54.757Z,24.82
2018-11-26T03:10:23.836Z,24.47
2018-11-26T03:12:53.194Z,25.57
2018-11-26T03:15:22.158Z,25.87
2018-11-26T03:17:55.222Z,24.37
2018-11-26T03:20:24.048Z,26.87
2018-11-26T03:22:52.802Z,23.77
2018-11-26T03:25:22.272Z,24.93
2018-11-26T03:27:51.347Z,26.30
2018-11-26T03:30:21.502Z,26.47
2018-11-26T03:32:50.695Z,24.67
2018-11-26T03:35:20.219Z,23.57
2018-11-26T03:37:49.066Z,25.03
2018-11-26T03:40:18.037Z,23.47
2018-11-26T03:42:46.988Z,26.20
2018-11-26T03:45:17.810Z,26.57
2018-11-26T03:47:46.675Z,24.52
2018-11-26T03:50:15.637Z,25.20
2018-11-26T03:52:44.964Z,25.30
2018-11-26T03:55:14.420Z,26.23
2018-11-26T03:57:43.258Z,24.00
2018-11-26T04:00:14.144Z,25.53
2018-11-26T04:02:43.260Z,25.60
2018-11-26T04:05:12.579Z,24.63
2018-11-26T04:07:41.633Z,24.63
2018-11-26T04:10:11.602Z,24.63
2018-11-26T04:12:45.478Z,24.20
2018-11-26T04:15:15.524Z,26.77
2018-11-26T04:17:44.283Z,22.42
2018-11-26T04:20:17.783Z,24.47
2018-11-26T04:22:46.541Z,26.53
2018-11-26T04:25:15.287Z,25.47
2018-11-26T04:27:44.044Z,23.65
2018-11-26T04:30:13.347Z,24.77
2018-11-26T04:32:42.084Z,23.83
2018-11-26T04:35:11.017Z,24.63
2018-11-26T04:37:39.765Z,24.70
2018-11-26T04:40:10.532Z,27.50
2018-11-26T04:42:39.536Z,26.23
2018-11-26T04:45:09.699Z,23.10
2018-11-26T04:47:38.645Z,24.73
2018-11-26T04:50:11.797Z,21.27
2018-11-26T04:52:40.886Z,22.90
2018-11-26T04:55:10.825Z,22.83
2018-11-26T04:57:42.564Z,23.53
2018-11-26T05:00:10.699Z,23.50
2018-11-26T05:02:39.569Z,22.27
2018-11-26T05:05:09.259Z,22.17
2018-11-26T05:07:38.174Z,21.53
2018-11-26T05:10:10.180Z,21.90
2018-11-26T05:12:38.893Z,21.13
2018-11-26T05:15:09.492Z,21.05
2018-11-26T05:17:39.072Z,19.42
2018-11-26T05:20:12.733Z,18.43
2018-11-26T05:22:41.552Z,18.63
2018-11-26T05:25:11.096Z,17.27
2018-11-26T05:27:39.967Z,17.80
2018-11-26T05:30:13.058Z,17.83
2018-11-26T05:32:42.034Z,18.92
2018-11-26T05:35:11.804Z,17.70
2018-11-26T05:37:40.616Z,15.33
2018-11-26T05:40:10.859Z,17.60
2018-11-26T05:42:39.574Z,16.75
2018-11-26T05:45:11.079Z,15.32
2018-11-26T05:47:39.801Z,15.35
2018-11-26T05:50:10.904Z,16.85
2018-11-26T05:52:40.374Z,14.47
2018-11-26T05:55:11.450Z,13.23
2018-11-26T05:57:40.157Z,17.25
2018-11-26T06:00:13.612Z,12.43
2018-11-26T06:02:42.344Z,14.03
2018-11-26T06:05:11.215Z,13.77
2018-11-26T06:07:40.022Z,11.78
2018-11-26T06:10:09.888Z,11.48
2018-11-26T06:12:39.134Z,11.40
2018-11-26T06:15:11.719Z,12.17
2018-11-26T06:17:40.650Z,10.83
2018-11-26T06:20:12.246Z,13.13
2018-11-26T06:22:43.037Z,11.37
2018-11-26T06:25:19.788Z,13.28
2018-11-26T06:27:48.789Z,13.23
2018-11-26T06:30:18.671Z,11.77
2018-11-26T06:32:47.457Z,11.33
2018-11-26T06:35:23.435Z,11.60
2018-11-26T06:37:52.201Z,11.07
2018-11-26T06:40:21.039Z,10.73
2018-11-26T06:42:49.799Z,13.83
2018-11-26T06:45:21.155Z,13.60
2018-11-26T06:47:49.867Z,12.28
2018-11-26T06:50:19.684Z,10.80
2018-11-26T06:52:48.700Z,11.30
2018-11-26T06:55:18.628Z,13.23
2018-11-26T06:57:47.401Z,10.50
2018-11-26T07:00:18.226Z,11.47
2018-11-26T07:02:46.939Z,9.93
2018-11-26T07:05:17.781Z,9.50
2018-11-26T07:07:46.674Z,9.78
2018-11-26T07:10:15.832Z,10.13
2018-11-26T07:12:44.600Z,11.07
2018-11-26T07:15:16.650Z,11.47
2018-11-26T07:17:45.355Z,11.50
2018-11-26T07:20:15.376Z,9.73
2018-11-26T07:22:44.269Z,11.70
2018-11-26T07:25:13.970Z,9.73
2018-11-26T07:27:43.328Z,8.80
2018-11-26T07:30:16.391Z,10.75
2018-11-26T07:32:45.289Z,7.93
2018-11-26T07:35:14.526Z,8.33
2018-11-26T07:37:43.566Z,12.07
2018-11-26T07:40:14.799Z,8.03
2018-11-26T07:42:47.440Z,9.30
2018-11-26T07:45:16.266Z,8.30
2018-11-26T07:47:44.985Z,9.20
2018-11-26T07:50:17.463Z,10.60
2018-11-26T07:52:46.242Z,8.68
2018-11-26T07:55:17.151Z,11.05
2018-11-26T07:57:46.395Z,9.80
2018-11-26T08:00:17.398Z,10.32
2018-11-26T08:02:46.685Z,9.45
2018-11-26T08:05:17.062Z,9.97
2018-11-26T08:07:45.831Z,7.83
2018-11-26T08:10:15.630Z,9.27
2018-11-26T08:12:45.648Z,8.35
2018-11-26T08:15:17.290Z,8.93
2018-11-26T08:17:46.104Z,7.80
2018-11-26T08:20:14.874Z,8.60
2018-11-26T08:22:43.626Z,6.72
2018-11-26T08:25:14.566Z,8.57
2018-11-26T08:27:44.123Z,7.20
2018-11-26T08:30:13.982Z,6.73
2018-11-26T08:32:44.334Z,7.63
2018-11-26T08:35:15.338Z,11.38
2018-11-26T08:37:49.558Z,6.80
2018-11-26T08:40:23.646Z,7.30
2018-11-26T08:42:57.814Z,6.13
2018-11-26T08:45:32.060Z,6.37
2018-11-26T08:48:06.048Z,6.87
2018-11-26T08:50:34.907Z,8.73
2018-11-26T08:53:03.614Z,7.33
2018-11-26T08:55:32.475Z,6.83
2018-11-26T08:58:01.245Z,5.17
2018-11-26T09:00:30.296Z,6.12
2018-11-26T09:08:07.896Z,9.55
2018-11-26T09:10:36.711Z,6.47
2018-11-26T09:13:06.136Z,7.40
2018-11-26T09:15:35.963Z,5.72
2018-11-26T09:18:04.784Z,8.03
2018-11-26T09:20:33.559Z,5.43
2018-11-26T09:23:02.349Z,6.13
2018-11-26T09:25:32.343Z,4.10
2018-11-26T09:28:01.169Z,5.78
2018-11-26T09:30:31.016Z,4.22
2018-11-26T09:33:00.555Z,5.27
2018-11-26T09:35:30.347Z,6.40
2018-11-26T09:37:59.189Z,4.45
2018-11-26T09:40:28.837Z,5.70
2018-11-26T09:42:57.621Z,6.50
2018-11-26T09:45:26.563Z,5.50
2018-11-26T09:47:55.388Z,6.13
2018-11-26T09:50:24.599Z,6.03
2018-11-26T09:52:53.915Z,4.87
2018-11-26T09:55:23.407Z,5.77
2018-11-26T09:57:52.292Z,6.27
2018-11-26T10:00:21.239Z,5.07
2018-11-26T10:02:51.119Z,4.60
2018-11-26T10:05:25.218Z,4.20
2018-11-26T10:07:53.973Z,6.00
2018-11-26T10:10:22.774Z,4.90
2018-11-26T10:12:52.598Z,5.07
2018-11-26T10:15:22.485Z,3.60
2018-11-26T10:17:51.599Z,4.50
2018-11-26T10:20:20.587Z,4.37
2018-11-26T10:22:50.213Z,3.40
2018-11-26T10:25:20.721Z,4.20
2018-11-26T10:27:49.551Z,2.40
2018-11-26T10:30:19.799Z,4.00
2018-11-26T10:32:50.229Z,4.20
2018-11-26T10:35:19.663Z,3.07
2018-11-26T10:37:48.613Z,6.23
2018-11-26T10:40:20.899Z,3.72
2018-11-26T10:42:49.655Z,3.83
2018-11-26T10:45:19.423Z,2.93
2018-11-26T10:47:48.323Z,3.77
2018-11-26T10:50:18.303Z,4.40
2018-11-26T10:52:50.442Z,2.70
2018-11-26T10:55:26.658Z,8.63
2018-11-26T10:57:55.961Z,5.65
2018-11-26T11:00:29.965Z,4.90
2018-11-26T11:02:58.856Z,2.53
2018-11-26T11:05:27.672Z,3.67
2018-11-26T11:07:56.402Z,3.00
2018-11-26T11:10:33.238Z,2.63
2018-11-26T11:13:02.064Z,3.77
2018-11-26T11:15:30.782Z,4.87
2018-11-26T11:18:00.910Z,3.23
2018-11-26T11:20:30.646Z,4.70
2018-11-26T11:23:00.456Z,2.65
2018-11-26T11:25:29.373Z,2.13
2018-11-26T11:27:58.148Z,2.00
2018-11-26T11:30:28.766Z,4.10
2018-11-26T11:32:57.706Z,3.40
2018-11-26T11:35:26.631Z,2.27
2018-11-26T11:37:55.800Z,4.03
2018-11-26T11:40:26.907Z,3.70
2018-11-26T11:42:55.834Z,2.40
2018-11-26T11:45:25.105Z,3.03
2018-11-26T11:47:54.080Z,3.23
2018-11-26T11:50:23.144Z,2.87
2018-11-26T11:52:52.238Z,2.90
2018-11-26T11:55:23.384Z,6.47
2018-11-26T11:57:52.612Z,3.33
2018-11-26T12:00:35.402Z,2.87
2018-11-26T12:03:06.777Z,3.10
2018-11-26T12:05:35.615Z,3.70
2018-11-26T12:08:04.666Z,2.93
2018-11-26T12:10:34.801Z,2.45
2018-11-26T12:13:03.594Z,2.40
2018-11-26T12:15:32.682Z,3.63
2018-11-26T12:18:01.535Z,4.07
2018-11-26T12:20:30.619Z,2.42
2018-11-26T12:22:59.814Z,3.10
2018-11-26T12:25:28.582Z,4.25
2018-11-26T12:27:57.456Z,3.60
2018-11-26T12:30:27.693Z,3.17
2018-11-26T12:32:56.913Z,3.40
2018-11-26T12:35:25.763Z,3.17
2018-11-26T12:37:54.584Z,5.42
2018-11-26T12:40:25.329Z,3.33
2018-11-26T12:42:56.911Z,1.67
2018-11-26T12:45:28.714Z,2.20
2018-11-26T12:47:57.807Z,2.12
2018-11-26T12:50:26.725Z,4.00
2018-11-26T12:52:55.521Z,2.60
2018-11-26T12:55:25.024Z,3.13
2018-11-26T12:57:54.803Z,2.90
2018-11-26T13:00:24.884Z,2.70
2018-11-26T13:02:56.956Z,2.77
2018-11-26T13:05:25.835Z,2.23
2018-11-26T13:07:54.668Z,2.67
2018-11-26T13:10:23.998Z,2.03
2018-11-26T13:12:53.537Z,2.27
2018-11-26T13:15:24.417Z,2.70
2018-11-26T13:17:53.272Z,2.17
2018-11-26T13:20:26.878Z,2.87
2018-11-26T13:22:55.822Z,2.40
2018-11-26T13:25:25.782Z,4.37
2018-11-26T13:27:55.984Z,2.98
2018-11-26T13:30:30.452Z,2.53
2018-11-26T13:33:00.668Z,2.20
2018-11-26T13:35:29.455Z,2.33
2018-11-26T13:37:59.025Z,2.77
2018-11-26T13:40:28.060Z,3.63
2018-11-26T13:42:56.843Z,1.90
2018-11-26T13:45:32.293Z,2.12
2018-11-26T13:48:01.079Z,2.67
2018-11-26T13:50:32.650Z,3.02
2018-11-26T13:53:02.030Z,3.13
2018-11-26T13:55:30.881Z,6.30
2018-11-26T13:58:00.943Z,2.90
2018-11-26T14:00:31.133Z,4.30
2018-11-26T14:03:00.795Z,3.77
2018-11-26T14:05:29.862Z,3.17
2018-11-26T14:07:59.312Z,2.57
2018-11-26T14:10:28.760Z,5.23
2018-11-26T14:13:03.775Z,3.40
2018-11-26T14:15:33.037Z,4.13
2018-11-26T14:18:01.963Z,2.57
2018-11-26T14:20:30.837Z,4.15
2018-11-26T14:22:59.888Z,4.07
2018-11-26T14:25:28.797Z,3.60
2018-11-26T14:27:57.551Z,3.37
2018-11-26T14:30:27.705Z,7.83
2018-11-26T14:32:56.681Z,4.17
2018-11-26T14:35:25.536Z,3.10
2018-11-26T14:37:57.503Z,2.63
2018-11-26T14:40:31.868Z,3.13
2018-11-26T14:43:00.851Z,3.85
2018-11-26T14:45:29.620Z,2.70
2018-11-26T14:47:58.850Z,6.03
2018-11-26T14:50:27.760Z,3.83
2018-11-26T14:52:56.679Z,4.70
2018-11-26T14:55:28.923Z,5.20
2018-11-26T14:57:57.871Z,3.70
2018-11-26T15:00:26.712Z,3.93
2018-11-26T15:02:55.533Z,3.73
2018-11-26T15:05:24.616Z,5.07
2018-11-26T15:07:53.454Z,4.87
2018-11-26T15:10:23.724Z,3.37
2018-11-26T15:12:53.059Z,3.77
2018-11-26T15:15:25.015Z,3.75
2018-11-26T15:17:53.942Z,3.17
2018-11-26T15:20:25.086Z,4.83
2018-11-26T15:22:55.174Z,3.45
2018-11-26T15:25:24.966Z,3.00
2018-11-26T15:27:55.147Z,3.92
2018-11-26T15:30:24.101Z,3.12
2018-11-26T15:32:53.052Z,4.45
2018-11-26T15:35:23.105Z,5.15
2018-11-26T15:37:51.888Z,5.17
2018-11-26T15:40:22.633Z,4.73
2018-11-26T15:42:51.488Z,4.07
2018-11-26T15:45:23.423Z,5.27
2018-11-26T15:47:53.069Z,4.70
2018-11-26T15:50:21.816Z,3.70
2018-11-26T15:52:50.790Z,5.17
2018-11-26T15:55:20.679Z,4.83
2018-11-26T15:57:49.541Z,5.93
2018-11-26T16:00:24.747Z,4.83
2018-11-26T16:02:53.909Z,6.27
2018-11-26T16:05:26.021Z,3.70
2018-11-26T16:08:03.078Z,4.17
2018-11-26T16:10:31.923Z,5.28
2018-11-26T16:13:02.143Z,6.07
2018-11-26T16:15:34.045Z,7.57
2018-11-26T16:18:03.660Z,4.43
2018-11-26T16:20:32.492Z,5.07
2018-11-26T16:23:01.612Z,4.97
2018-11-26T16:25:30.973Z,4.47
2018-11-26T16:27:59.754Z,3.57
2018-11-26T16:30:29.205Z,2.83
2018-11-26T16:32:58.867Z,5.63
2018-11-26T16:35:30.217Z,5.97
2018-11-26T16:37:59.094Z,4.33
2018-11-26T16:40:27.975Z,5.53
2018-11-26T16:42:56.835Z,6.23
2018-11-26T16:45:26.920Z,3.97
2018-11-26T16:47:56.585Z,4.30
2018-11-26T16:50:27.705Z,5.57
2018-11-26T16:52:56.443Z,6.00
2018-11-26T16:55:25.182Z,4.13
2018-11-26T16:57:54.335Z,4.10
2018-11-26T17:00:24.296Z,5.73
2018-11-26T17:02:54.251Z,4.12
2018-11-26T17:05:25.521Z,6.58
2018-11-26T17:07:54.233Z,9.43
2018-11-26T17:10:22.977Z,6.77
2018-11-26T17:12:51.791Z,5.47
2018-11-26T17:15:20.571Z,5.93
2018-11-26T17:17:49.613Z,4.30
2018-11-26T17:20:18.793Z,8.68
2018-11-26T17:22:47.572Z,6.03
2018-11-26T17:25:17.343Z,5.63
2018-11-26T17:27:46.516Z,6.10
2018-11-26T17:30:25.648Z,6.42
2018-11-26T17:33:00.559Z,5.83
2018-11-26T17:35:29.976Z,4.97
2018-11-26T17:37:58.735Z,5.20
2018-11-26T17:40:28.067Z,6.27
2018-11-26T17:42:57.013Z,6.03
2018-11-26T17:45:26.379Z,6.00
2018-11-26T17:47:57.448Z,4.87
2018-11-26T17:50:32.763Z,5.13
2018-11-26T17:53:01.646Z,5.70
2018-11-26T17:55:31.211Z,5.90
2018-11-26T17:57:59.964Z,4.90
2018-11-26T18:00:30.561Z,4.87
2018-11-26T18:02:59.406Z,4.17
2018-11-26T18:05:29.528Z,5.73
2018-11-26T18:08:17.567Z,6.67
2018-11-26T18:10:46.364Z,5.05
2018-11-26T18:13:15.145Z,7.08
2018-11-26T18:15:44.073Z,3.80
2018-11-26T18:18:16.403Z,4.83
2018-11-26T18:20:45.579Z,4.90
2018-11-26T18:23:14.511Z,5.63
2018-11-26T18:25:43.628Z,5.62
2018-11-26T18:28:13.914Z,4.28
2018-11-26T18:30:46.901Z,4.33
2018-11-26T18:33:16.143Z,3.55
2018-11-26T18:35:45.597Z,3.72
2018-11-26T18:38:14.392Z,3.58
2018-11-26T18:40:44.628Z,4.53
2018-11-26T18:43:13.374Z,4.07
2018-11-26T18:45:42.852Z,3.20
2018-11-26T18:48:12.801Z,3.83
2018-11-26T18:50:41.550Z,3.83
2018-11-26T18:53:10.241Z,4.77
2018-11-26T18:55:40.293Z,4.22
2018-11-26T18:58:09.113Z,4.50
2018-11-26T19:00:40.326Z,3.45
2018-11-26T19:03:09.186Z,4.23
2018-11-26T19:05:37.904Z,3.90
2018-11-26T19:08:07.246Z,3.80
2018-11-26T19:10:37.479Z,4.05
2018-11-26T19:13:22.665Z,4.00
2018-11-26T19:15:52.423Z,4.58
2018-11-26T19:18:23.519Z,3.37
2018-11-26T19:20:52.664Z,4.72
2018-11-26T19:23:21.963Z,4.13
2018-11-26T19:25:51.781Z,4.47
2018-11-26T19:28:20.698Z,5.77
2018-11-26T19:30:49.501Z,4.13
2018-11-26T19:33:18.267Z,4.67
2018-11-26T19:35:47.072Z,4.22
2018-11-26T19:38:16.002Z,4.08
2018-11-26T19:40:44.790Z,4.27
2018-11-26T19:43:13.801Z,3.77
2018-11-26T19:45:42.735Z,5.60
2018-11-26T19:48:11.583Z,3.47
2018-11-26T19:50:40.581Z,3.73
2018-11-26T19:53:11.718Z,4.13
2018-11-26T19:55:41.692Z,4.70
2018-11-26T19:58:10.865Z,3.27
2018-11-26T20:00:40.134Z,3.67
2018-11-26T20:03:20.494Z,3.95
2018-11-26T20:06:10.490Z,7.60
2018-11-26T20:08:39.732Z,6.53
2018-11-26T20:11:08.668Z,3.35
2018-11-26T20:13:38.251Z,4.42
2018-11-26T20:16:11.996Z,4.28
2018-11-26T20:18:40.902Z,5.62
2018-11-26T20:21:09.648Z,3.23
2018-11-26T20:23:38.437Z,4.45
2018-11-26T20:26:07.665Z,3.63
2018-11-26T20:28:36.523Z,4.40
2018-11-26T20:31:05.720Z,3.50
2018-11-26T20:33:34.459Z,4.17
2018-11-26T20:36:03.253Z,5.10
2018-11-26T20:38:32.899Z,3.83
2018-11-26T20:41:01.768Z,4.60
2018-11-26T20:43:31.507Z,4.30
2018-11-26T20:46:00.452Z,4.43
2018-11-26T20:48:30.549Z,5.17
2018-11-26T20:50:58.092Z,4.53
2018-11-26T20:53:28.321Z,8.57
2018-11-26T20:55:57.271Z,7.63
2018-11-26T20:58:26.263Z,4.67
2018-11-26T21:00:55.738Z,5.60
2018-11-26T21:03:24.668Z,8.73
2018-11-26T21:05:55.030Z,8.18
2018-11-26T21:08:23.937Z,8.90
2018-11-26T21:10:54.228Z,6.73
2018-11-26T21:13:23.128Z,6.10
2018-11-26T21:15:53.820Z,8.03
2018-11-26T21:18:22.727Z,8.73
2018-11-26T21:20:52.051Z,8.10
2018-11-26T21:23:22.482Z,8.70
2018-11-26T21:25:51.521Z,7.53
2018-11-26T21:28:20.304Z,8.33
2018-11-26T21:30:52.122Z,8.20
2018-11-26T21:33:18.188Z,9.53
2018-11-26T21:35:47.205Z,8.28
2018-11-26T21:38:16.308Z,7.30
2018-11-26T21:40:45.478Z,8.53
2018-11-26T21:43:14.213Z,7.50
2018-11-26T21:45:59.560Z,9.13
2018-11-26T21:48:28.553Z,8.17
2018-11-26T21:50:57.349Z,7.90
2018-11-26T21:53:26.303Z,7.90
2018-11-26T21:55:55.271Z,8.53
2018-11-26T21:58:24.049Z,8.07
2018-11-26T22:00:55.216Z,6.43
2018-11-26T22:03:24.050Z,8.43
2018-11-26T22:05:52.900Z,8.60
2018-11-26T22:08:22.089Z,9.05
2018-11-26T22:10:50.932Z,10.70
2018-11-26T22:13:21.220Z,8.70
2018-11-26T22:15:50.093Z,10.57
2018-11-26T22:18:18.903Z,8.98
2018-11-26T22:20:47.816Z,9.00
2018-11-26T22:23:16.883Z,9.65
2018-11-26T22:25:45.818Z,8.73
2018-11-26T22:28:14.629Z,8.55
2018-11-26T22:30:43.584Z,8.43
2018-11-26T22:33:12.369Z,9.28
2018-11-26T22:35:41.142Z,7.97
2018-11-26T22:38:09.985Z,7.80
2018-11-26T22:40:38.732Z,8.50
2018-11-26T22:43:07.514Z,8.50
2018-11-26T22:45:36.400Z,9.48
2018-11-26T22:48:08.784Z,8.73
2018-11-26T22:50:38.655Z,7.40
2018-11-26T22:53:08.581Z,7.90
2018-11-26T22:55:37.312Z,8.63
2018-11-26T22:58:08.107Z,7.53
2018-11-26T23:00:41.573Z,8.33
2018-11-26T23:03:11.254Z,7.85
2018-11-26T23:05:40.012Z,8.13
2018-11-26T23:08:08.858Z,8.48
2018-11-26T23:10:37.687Z,9.13
2018-11-26T23:13:07.093Z,9.78
2018-11-26T23:15:35.869Z,8.20
2018-11-26T23:18:04.654Z,12.13
2018-11-26T23:20:33.396Z,7.63
2018-11-26T23:23:02.153Z,8.30
2018-11-26T23:25:32.083Z,8.30
2018-11-26T23:28:01.759Z,7.50
2018-11-26T23:30:31.145Z,8.60
2018-11-26T23:33:02.170Z,8.30
2018-11-26T23:35:31.825Z,8.55
2018-11-26T23:38:00.536Z,12.03
2018-11-26T23:40:29.308Z,12.90
2018-11-26T23:42:58.048Z,10.13
2018-11-26T23:45:27.794Z,8.75
2018-11-26T23:47:56.586Z,9.13
2018-11-26T23:50:25.391Z,10.20
2018-11-26T23:52:54.176Z,7.87
2018-11-26T23:55:24.196Z,9.63
2018-11-26T23:57:52.899Z,9.10
