createdAt,value
2019-03-17T00:00:43.604Z,83.05
2019-03-17T00:03:14.318Z,82.40
2019-03-17T00:05:45.193Z,81.67
2019-03-17T00:08:16.052Z,83.82
2019-03-17T00:10:47.062Z,86.57
2019-03-17T00:13:18.025Z,81.97
2019-03-17T00:15:49.262Z,86.85
2019-03-17T00:18:19.997Z,86.60
2019-03-17T00:20:50.836Z,86.92
2019-03-17T00:23:21.737Z,88.00
2019-03-17T00:25:52.511Z,89.20
2019-03-17T00:28:23.249Z,89.55
2019-03-17T00:30:54.098Z,88.92
2019-03-17T00:33:24.778Z,89.90
2019-03-17T00:35:55.551Z,90.77
2019-03-17T00:38:26.460Z,90.17
2019-03-17T00:40:57.234Z,90.25
2019-03-17T00:43:28.789Z,86.75
2019-03-17T00:45:59.791Z,86.95
2019-03-17T00:48:30.772Z,88.45
2019-03-17T00:51:01.712Z,109.80
2019-03-17T00:53:32.614Z,112.80
2019-03-17T00:56:03.345Z,109.63
2019-03-17T00:58:34.327Z,117.97
2019-03-17T01:01:05.437Z,104.30
2019-03-17T01:03:36.226Z,106.58
2019-03-17T01:06:56.006Z,100.80
2019-03-17T01:09:26.631Z,89.07
2019-03-17T01:11:57.767Z,91.40
2019-03-17T01:14:28.680Z,87.80
2019-03-17T01:16:59.436Z,90.95
2019-03-17T01:19:30.172Z,84.13
2019-03-17T01:22:01.079Z,80.53
2019-03-17T01:24:31.851Z,78.72
2019-03-17T01:27:02.587Z,79.92
2019-03-17T01:29:33.484Z,81.37
2019-03-17T01:32:04.230Z,79.15
2019-03-17T01:34:34.999Z,74.32
2019-03-17T01:37:05.906Z,71.80
2019-03-17T01:39:36.676Z,67.35
2019-03-17T01:42:07.405Z,71.42
2019-03-17T01:44:40.732Z,63.63
2019-03-17T01:47:11.764Z,68.42
2019-03-17T01:49:42.606Z,67.37
2019-03-17T01:52:13.651Z,62.90
2019-03-17T01:54:44.458Z,55.00
2019-03-17T01:57:15.309Z,64.80
2019-03-17T01:59:46.215Z,62.73
2019-03-17T02:02:16.944Z,64.47
2019-03-17T02:05:42.410Z,65.75
2019-03-17T02:08:13.242Z,66.57
2019-03-17T02:10:43.979Z,66.42
2019-03-17T02:13:15.288Z,63.98
2019-03-17T02:15:46.155Z,67.03
2019-03-17T02:18:17.093Z,57.60
2019-03-17T02:20:48.255Z,56.10
2019-03-17T02:23:19.086Z,53.63
2019-03-17T02:25:49.872Z,55.17
2019-03-17T02:28:28.908Z,50.98
2019-03-17T02:30:59.684Z,45.40
2019-03-17T02:33:30.435Z,42.00
2019-03-17T02:36:01.372Z,40.55
2019-03-17T02:38:32.415Z,40.83
2019-03-17T02:41:03.269Z,39.95
2019-03-17T02:43:34.240Z,36.55
2019-03-17T02:46:05.304Z,39.00
2019-03-17T02:48:36.246Z,39.78
2019-03-17T02:51:07.369Z,41.30
2019-03-17T02:53:58.355Z,40.12
2019-03-17T02:56:29.347Z,38.60
2019-03-17T02:59:00.193Z,39.48
2019-03-17T03:01:30.939Z,36.48
2019-03-17T03:04:02.977Z,42.98
2019-03-17T03:06:33.965Z,39.70
2019-03-17T03:09:06.432Z,37.00
2019-03-17T03:11:37.385Z,40.65
2019-03-17T03:14:35.774Z,39.30
2019-03-17T03:17:24.057Z,38.88
2019-03-17T03:19:54.823Z,40.58
2019-03-17T03:22:25.561Z,37.98
2019-03-17T03:25:53.868Z,39.42
2019-03-17T03:28:24.701Z,35.13
2019-03-17T03:30:55.549Z,35.65
2019-03-17T03:34:08.637Z,32.50
2019-03-17T03:36:39.514Z,34.80
2019-03-17T03:39:10.251Z,34.08
2019-03-17T03:41:41.069Z,32.03
2019-03-17T03:45:03.424Z,32.10
2019-03-17T03:47:34.780Z,33.58
2019-03-17T03:50:06.932Z,34.55
2019-03-17T03:52:37.674Z,31.95
2019-03-17T03:55:09.384Z,33.50
2019-03-17T03:57:41.343Z,33.30
2019-03-17T04:00:16.279Z,34.08
2019-03-17T04:02:47.334Z,33.53
2019-03-17T04:05:54.841Z,34.75
2019-03-17T04:08:25.885Z,30.68
2019-03-17T04:11:09.965Z,31.93
2019-03-17T04:14:08.319Z,31.45
2019-03-17T04:16:39.610Z,30.68
2019-03-17T04:19:10.454Z,30.90
2019-03-17T04:21:41.448Z,31.75
2019-03-17T04:24:13.905Z,31.33
2019-03-17T04:26:58.877Z,29.95
2019-03-17T04:29:29.608Z,29.92
2019-03-17T04:32:14.594Z,29.32
2019-03-17T04:35:33.496Z,29.55
2019-03-17T04:38:04.490Z,31.42
2019-03-17T04:40:35.271Z,31.35
2019-03-17T04:43:06.000Z,30.70
2019-03-17T04:45:37.006Z,30.62
2019-03-17T04:48:08.041Z,30.15
2019-03-17T04:50:38.772Z,30.32
2019-03-17T04:53:09.680Z,29.57
2019-03-17T04:55:55.037Z,30.25
2019-03-17T04:58:25.947Z,29.72
2019-03-17T05:00:56.710Z,30.52
2019-03-17T05:03:27.459Z,30.00
2019-03-17T05:06:22.123Z,30.92
2019-03-17T05:08:52.889Z,29.67
2019-03-17T05:11:23.720Z,30.92
2019-03-17T05:14:31.022Z,29.20
2019-03-17T05:17:02.229Z,28.62
2019-03-17T05:19:33.008Z,29.48
2019-03-17T05:22:03.861Z,29.32
2019-03-17T05:28:03.133Z,28.47
2019-03-17T05:30:33.905Z,26.57
2019-03-17T05:33:04.646Z,26.60
2019-03-17T05:35:38.192Z,29.05
2019-03-17T05:38:08.946Z,29.20
2019-03-17T05:40:39.677Z,27.07
2019-03-17T05:43:10.860Z,26.68
2019-03-17T05:45:41.694Z,27.77
2019-03-17T05:48:12.596Z,30.90
2019-03-17T05:50:44.052Z,31.87
2019-03-17T05:53:14.920Z,28.17
2019-03-17T05:55:48.477Z,28.15
2019-03-17T05:58:19.224Z,29.57
2019-03-17T06:00:50.106Z,30.35
2019-03-17T06:03:21.060Z,31.90
2019-03-17T06:05:51.737Z,30.80
2019-03-17T06:08:22.481Z,29.48
2019-03-17T06:10:53.577Z,32.15
2019-03-17T06:13:24.253Z,32.13
2019-03-17T06:16:14.384Z,31.07
2019-03-17T06:18:45.606Z,33.18
2019-03-17T06:21:16.467Z,31.48
2019-03-17T06:23:47.499Z,29.12
2019-03-17T06:26:18.225Z,26.90
2019-03-17T06:28:48.949Z,29.05
2019-03-17T06:31:19.855Z,29.48
2019-03-17T06:33:50.968Z,28.17
2019-03-17T06:36:21.806Z,29.10
2019-03-17T06:38:52.717Z,27.32
2019-03-17T06:41:23.450Z,26.60
2019-03-17T06:43:54.226Z,26.23
2019-03-17T06:46:25.216Z,27.82
2019-03-17T06:48:55.996Z,27.73
2019-03-17T06:51:27.149Z,26.23
2019-03-17T06:53:58.147Z,28.15
2019-03-17T06:56:28.918Z,26.30
2019-03-17T06:58:59.757Z,27.58
2019-03-17T07:01:30.658Z,27.15
2019-03-17T07:04:01.330Z,26.42
2019-03-17T07:06:32.106Z,24.32
2019-03-17T07:09:03.172Z,25.55
2019-03-17T07:11:34.011Z,24.90
2019-03-17T07:14:04.888Z,23.92
2019-03-17T07:16:35.794Z,24.72
2019-03-17T07:19:06.935Z,24.60
2019-03-17T07:21:37.717Z,24.02
2019-03-17T07:24:08.629Z,24.02
2019-03-17T07:26:39.490Z,23.27
2019-03-17T07:29:10.197Z,23.35
2019-03-17T07:31:41.204Z,23.60
2019-03-17T07:34:11.973Z,22.40
2019-03-17T07:36:42.797Z,23.35
2019-03-17T07:39:13.759Z,23.00
2019-03-17T07:41:44.592Z,22.80
2019-03-17T07:44:15.375Z,22.10
2019-03-17T07:46:46.387Z,23.47
2019-03-17T07:49:17.212Z,22.80
2019-03-17T07:51:47.953Z,22.73
2019-03-17T07:54:19.246Z,22.98
2019-03-17T07:56:50.226Z,22.42
2019-03-17T07:59:22.513Z,23.83
2019-03-17T08:01:53.277Z,22.05
2019-03-17T08:04:26.129Z,23.60
2019-03-17T08:06:56.752Z,21.75
2019-03-17T08:09:27.481Z,22.55
2019-03-17T08:11:58.430Z,22.60
2019-03-17T08:14:29.132Z,22.37
2019-03-17T08:16:59.893Z,22.02
2019-03-17T08:19:30.726Z,24.07
2019-03-17T08:22:01.919Z,23.15
2019-03-17T08:24:32.750Z,22.65
2019-03-17T08:27:03.635Z,21.57
2019-03-17T08:29:34.494Z,22.70
2019-03-17T08:32:05.394Z,21.62
2019-03-17T08:34:36.377Z,22.60
2019-03-17T08:37:07.147Z,23.22
2019-03-17T08:39:37.875Z,23.20
2019-03-17T08:42:08.800Z,22.55
2019-03-17T08:44:52.977Z,21.75
2019-03-17T08:47:23.932Z,21.97
2019-03-17T08:49:54.645Z,20.60
2019-03-17T08:52:25.278Z,21.57
2019-03-17T08:54:58.293Z,21.55
2019-03-17T08:57:29.443Z,21.33
2019-03-17T09:00:01.862Z,21.30
2019-03-17T09:02:32.635Z,20.75
2019-03-17T09:05:04.478Z,21.33
2019-03-17T09:07:35.395Z,21.25
2019-03-17T09:10:08.102Z,20.72
2019-03-17T09:12:38.810Z,21.12
2019-03-17T09:15:09.797Z,21.27
2019-03-17T09:17:40.588Z,20.02
2019-03-17T09:20:17.843Z,21.00
2019-03-17T09:22:48.942Z,20.97
2019-03-17T09:25:28.217Z,20.77
2019-03-17T09:27:59.097Z,20.60
2019-03-17T09:30:29.819Z,20.48
2019-03-17T09:33:01.027Z,21.00
2019-03-17T09:35:31.907Z,20.68
2019-03-17T09:38:02.680Z,21.57
2019-03-17T09:40:33.581Z,19.90
2019-03-17T09:43:04.464Z,19.40
2019-03-17T09:45:35.207Z,20.20
2019-03-17T09:48:15.250Z,20.65
2019-03-17T09:50:46.113Z,20.95
2019-03-17T09:53:16.937Z,19.87
2019-03-17T09:56:24.449Z,20.62
2019-03-17T09:59:13.506Z,20.55
2019-03-17T10:01:44.504Z,20.77
2019-03-17T10:04:15.260Z,20.90
2019-03-17T10:06:46.000Z,21.45
2019-03-17T10:09:16.909Z,20.62
2019-03-17T10:11:47.776Z,20.85
2019-03-17T10:14:18.487Z,21.73
2019-03-17T10:16:49.529Z,22.10
2019-03-17T10:19:20.376Z,21.77
2019-03-17T10:21:51.353Z,22.42
2019-03-17T10:24:22.364Z,22.98
2019-03-17T10:26:53.334Z,22.35
2019-03-17T10:29:24.377Z,21.65
2019-03-17T10:31:55.627Z,22.65
2019-03-17T10:34:30.358Z,22.77
2019-03-17T10:37:01.239Z,22.70
2019-03-17T10:39:31.916Z,23.38
2019-03-17T10:42:02.647Z,23.25
2019-03-17T10:44:33.556Z,24.10
2019-03-17T10:47:04.300Z,24.70
2019-03-17T10:49:35.065Z,23.83
2019-03-17T10:52:05.973Z,24.65
2019-03-17T10:54:36.796Z,25.35
2019-03-17T10:57:07.535Z,24.70
2019-03-17T10:59:38.780Z,24.10
2019-03-17T11:02:09.567Z,24.07
2019-03-17T11:04:40.306Z,24.47
2019-03-17T11:07:11.194Z,25.27
2019-03-17T11:09:42.072Z,25.57
2019-03-17T11:12:12.912Z,25.60
2019-03-17T11:14:43.833Z,25.68
2019-03-17T11:17:14.587Z,25.92
2019-03-17T11:19:45.321Z,24.55
2019-03-17T11:22:16.125Z,24.82
2019-03-17T11:24:47.363Z,26.37
2019-03-17T11:27:18.140Z,27.00
2019-03-17T11:29:49.017Z,26.07
2019-03-17T11:32:19.993Z,26.75
2019-03-17T11:34:50.833Z,26.10
2019-03-17T11:37:23.672Z,26.27
2019-03-17T11:39:53.978Z,27.40
2019-03-17T11:42:24.821Z,28.70
2019-03-17T11:44:55.719Z,29.00
2019-03-17T11:47:26.494Z,29.32
2019-03-17T11:49:57.182Z,28.98
2019-03-17T11:52:28.124Z,29.42
2019-03-17T11:54:58.850Z,27.73
2019-03-17T11:57:29.636Z,28.20
2019-03-17T12:00:00.546Z,28.20
2019-03-17T12:02:31.899Z,28.45
2019-03-17T12:05:02.716Z,29.55
2019-03-17T12:07:33.622Z,29.48
2019-03-17T12:10:04.532Z,30.75
2019-03-17T12:12:35.274Z,29.40
2019-03-17T12:15:07.821Z,30.27
2019-03-17T12:17:38.599Z,30.27
2019-03-17T12:20:12.056Z,30.55
2019-03-17T12:22:42.749Z,29.12
2019-03-17T12:25:17.737Z,28.80
2019-03-17T12:27:49.207Z,31.70
2019-03-17T12:30:27.663Z,29.02
2019-03-17T12:32:59.431Z,30.10
2019-03-17T12:35:50.858Z,28.75
2019-03-17T12:38:22.132Z,29.37
2019-03-17T12:40:53.655Z,29.02
2019-03-17T12:43:27.234Z,28.80
2019-03-17T12:45:58.575Z,28.70
2019-03-17T12:48:32.442Z,28.12
2019-03-17T12:51:03.013Z,26.45
2019-03-17T12:53:33.738Z,26.80
2019-03-17T12:56:04.570Z,25.52
2019-03-17T12:58:35.198Z,26.57
2019-03-17T13:01:05.953Z,26.77
2019-03-17T13:03:37.151Z,26.40
2019-03-17T13:06:07.865Z,26.37
2019-03-17T13:08:38.817Z,26.90
2019-03-17T13:11:09.571Z,27.25
2019-03-17T13:13:40.408Z,26.62
2019-03-17T13:16:11.111Z,26.15
2019-03-17T13:18:41.983Z,26.35
2019-03-17T13:21:12.752Z,26.23
2019-03-17T13:23:43.464Z,25.60
2019-03-17T13:26:14.298Z,25.95
2019-03-17T13:28:44.712Z,26.23
2019-03-17T13:31:15.140Z,26.70
2019-03-17T13:33:45.750Z,27.15
2019-03-17T13:36:16.180Z,26.15
2019-03-17T13:38:46.621Z,25.90
2019-03-17T13:41:17.486Z,25.95
2019-03-17T13:43:49.342Z,26.20
2019-03-17T13:46:19.953Z,26.75
2019-03-17T13:48:50.922Z,26.42
2019-03-17T13:51:21.604Z,25.02
2019-03-17T13:54:11.684Z,25.35
2019-03-17T13:56:42.483Z,25.50
2019-03-17T13:59:13.239Z,25.52
2019-03-17T14:01:45.440Z,23.77
2019-03-17T14:04:17.877Z,25.17
2019-03-17T14:06:49.735Z,26.62
2019-03-17T14:09:20.508Z,26.80
2019-03-17T14:11:51.151Z,27.30
2019-03-17T14:14:21.933Z,27.87
2019-03-17T14:16:52.597Z,27.85
2019-03-17T14:19:23.349Z,27.37
2019-03-17T14:21:54.345Z,27.20
2019-03-17T14:24:28.037Z,28.02
2019-03-17T14:26:58.798Z,26.12
2019-03-17T14:29:29.931Z,26.30
2019-03-17T14:32:00.909Z,25.77
2019-03-17T14:34:31.737Z,26.10
2019-03-17T14:37:02.617Z,26.62
2019-03-17T14:39:33.272Z,26.93
2019-03-17T14:42:03.909Z,25.30
2019-03-17T14:44:34.947Z,25.23
2019-03-17T14:47:05.998Z,26.65
2019-03-17T14:49:38.728Z,25.52
2019-03-17T14:52:10.321Z,25.80
2019-03-17T14:54:40.988Z,25.92
2019-03-17T14:57:11.667Z,26.00
2019-03-17T14:59:42.640Z,26.25
2019-03-17T15:02:13.426Z,26.17
2019-03-17T15:04:44.420Z,26.30
2019-03-17T15:07:16.011Z,26.07
2019-03-17T15:09:49.067Z,26.12
2019-03-17T15:12:20.018Z,27.45
2019-03-17T15:14:50.841Z,26.97
2019-03-17T15:17:23.318Z,27.37
2019-03-17T15:19:54.104Z,26.62
2019-03-17T15:22:57.946Z,26.82
2019-03-17T15:25:45.928Z,28.32
2019-03-17T15:28:18.151Z,28.07
2019-03-17T15:31:05.561Z,27.00
2019-03-17T15:33:22.543Z,28.27
2019-03-17T15:35:55.218Z,28.45
2019-03-17T15:38:27.671Z,28.80
2019-03-17T15:41:03.044Z,27.93
2019-03-17T15:43:33.899Z,29.00
2019-03-17T15:46:04.676Z,28.92
2019-03-17T15:48:35.342Z,28.27
2019-03-17T15:51:19.251Z,28.90
2019-03-17T15:53:40.908Z,29.05
2019-03-17T15:56:12.627Z,28.07
2019-03-17T15:58:47.976Z,27.80
2019-03-17T16:01:21.457Z,27.65
2019-03-17T16:03:52.343Z,27.73
2019-03-17T16:06:23.189Z,29.02
2019-03-17T16:08:53.841Z,28.65
2019-03-17T16:11:30.936Z,28.73
2019-03-17T16:13:56.742Z,27.60
2019-03-17T16:16:31.142Z,29.63
2019-03-17T16:19:01.985Z,28.38
2019-03-17T16:21:32.550Z,29.60
2019-03-17T16:24:03.977Z,28.65
2019-03-17T16:26:34.566Z,29.42
2019-03-17T16:29:05.437Z,29.65
2019-03-17T16:31:36.093Z,29.60
2019-03-17T16:34:06.824Z,30.17
2019-03-17T16:36:37.720Z,29.18
2019-03-17T16:39:09.159Z,28.83
2019-03-17T16:41:43.631Z,29.95
2019-03-17T16:44:12.117Z,30.55
2019-03-17T16:49:34.388Z,29.77
2019-03-17T16:52:04.983Z,29.72
2019-03-17T16:54:35.613Z,29.82
2019-03-17T16:57:26.758Z,31.50
2019-03-17T16:59:57.445Z,31.10
2019-03-17T17:02:28.177Z,30.00
2019-03-17T17:04:59.275Z,30.35
2019-03-17T17:07:30.215Z,31.00
2019-03-17T17:10:00.869Z,31.12
2019-03-17T17:12:31.922Z,30.82
2019-03-17T17:15:02.616Z,31.15
2019-03-17T17:17:33.243Z,31.77
2019-03-17T17:20:04.134Z,32.70
2019-03-17T17:22:34.807Z,32.17
2019-03-17T17:25:06.813Z,31.55
2019-03-17T17:27:37.733Z,32.35
2019-03-17T17:30:13.711Z,33.33
2019-03-17T17:32:44.629Z,32.45
2019-03-17T17:35:15.819Z,32.88
2019-03-17T17:37:46.537Z,32.48
2019-03-17T17:40:43.634Z,31.75
2019-03-17T17:43:14.345Z,32.30
2019-03-17T17:45:46.581Z,32.75
2019-03-17T17:48:17.362Z,33.08
2019-03-17T17:50:47.935Z,34.03
2019-03-17T17:53:18.658Z,33.95
2019-03-17T17:55:50.332Z,35.23
2019-03-17T17:58:21.034Z,34.85
2019-03-17T18:00:51.839Z,34.20
2019-03-17T18:03:22.710Z,33.58
2019-03-17T18:05:54.781Z,34.75
2019-03-17T18:08:25.832Z,33.65
2019-03-17T18:10:56.726Z,33.92
2019-03-17T18:13:27.290Z,34.35
2019-03-17T18:15:58.017Z,34.03
2019-03-17T18:18:28.991Z,34.75
2019-03-17T18:21:06.367Z,36.05
2019-03-17T18:23:37.265Z,34.18
2019-03-17T18:26:07.947Z,34.38
2019-03-17T18:28:42.142Z,35.60
2019-03-17T18:34:04.698Z,34.92
2019-03-17T18:36:35.242Z,34.98
2019-03-17T18:39:08.211Z,34.20
2019-03-17T18:41:41.139Z,36.30
2019-03-17T18:44:11.829Z,35.25
2019-03-17T18:46:42.467Z,35.03
2019-03-17T18:49:13.365Z,35.92
2019-03-17T18:51:45.059Z,36.83
2019-03-17T18:54:15.833Z,35.23
2019-03-17T18:56:47.306Z,36.45
2019-03-17T18:59:18.200Z,36.35
2019-03-17T19:01:48.933Z,36.58
2019-03-17T19:04:19.735Z,36.08
2019-03-17T19:13:03.677Z,36.03
2019-03-17T19:15:33.297Z,36.23
2019-03-17T19:18:04.042Z,36.53
2019-03-17T19:20:34.708Z,36.08
2019-03-17T19:23:07.002Z,36.42
2019-03-17T19:25:37.797Z,36.23
2019-03-17T19:28:09.246Z,36.55
2019-03-17T19:30:40.073Z,37.30
2019-03-17T19:33:11.113Z,36.63
2019-03-17T19:35:41.839Z,37.42
2019-03-17T19:41:04.402Z,38.08
2019-03-17T19:43:35.290Z,36.85
2019-03-17T19:46:05.951Z,36.68
2019-03-17T19:48:36.690Z,36.83
2019-03-17T19:51:07.479Z,37.73
2019-03-17T19:53:38.149Z,38.08
2019-03-17T19:56:08.862Z,38.30
2019-03-17T19:58:40.702Z,38.45
2019-03-17T20:01:11.410Z,38.42
2019-03-17T20:03:42.035Z,38.42
2019-03-17T20:06:12.856Z,38.33
2019-03-17T20:08:43.599Z,37.88
2019-03-17T20:11:14.634Z,38.63
2019-03-17T20:13:45.529Z,38.53
2019-03-17T20:16:16.102Z,37.55
2019-03-17T20:18:46.823Z,38.25
2019-03-17T20:21:17.623Z,38.17
2019-03-17T20:26:40.602Z,37.70
2019-03-17T20:29:11.289Z,40.00
2019-03-17T20:31:41.928Z,38.35
2019-03-17T20:34:13.257Z,38.23
2019-03-17T20:36:44.138Z,38.65
2019-03-17T20:39:14.873Z,38.75
2019-03-17T20:41:45.568Z,37.93
2019-03-17T20:44:18.022Z,38.83
2019-03-17T20:46:49.185Z,38.23
2019-03-17T20:49:19.943Z,39.65
2019-03-17T20:51:50.665Z,38.83
2019-03-17T20:54:21.438Z,39.38
2019-03-17T20:56:52.136Z,39.42
2019-03-17T20:59:22.952Z,39.25
2019-03-17T21:01:54.656Z,39.05
2019-03-17T21:07:14.362Z,37.98
2019-03-17T21:09:47.765Z,41.10
2019-03-17T21:12:18.934Z,40.80
2019-03-17T21:14:49.598Z,40.60
2019-03-17T21:17:20.324Z,40.03
2019-03-17T21:19:51.214Z,38.70
2019-03-17T21:22:21.884Z,39.08
2019-03-17T21:24:52.459Z,39.60
2019-03-17T21:27:23.250Z,38.95
2019-03-17T21:29:53.966Z,39.40
2019-03-17T21:32:25.685Z,39.92
2019-03-17T21:35:00.426Z,40.08
2019-03-17T21:37:32.872Z,39.83
2019-03-17T21:40:23.510Z,40.28
2019-03-17T21:42:54.206Z,39.98
2019-03-17T21:45:27.301Z,41.08
2019-03-17T21:47:57.222Z,40.05
2019-03-17T21:50:27.772Z,39.65
2019-03-17T21:52:58.417Z,40.75
2019-03-17T21:55:29.514Z,40.88
2019-03-17T21:58:07.772Z,40.70
2019-03-17T22:00:32.542Z,41.80
2019-03-17T22:03:03.212Z,41.33
2019-03-17T22:05:33.943Z,41.13
2019-03-17T22:08:04.759Z,39.90
2019-03-17T22:10:35.494Z,41.70
2019-03-17T22:13:06.423Z,41.20
2019-03-17T22:15:37.414Z,41.63
2019-03-17T22:18:08.202Z,40.95
2019-03-17T22:20:38.906Z,41.65
2019-03-17T22:23:09.830Z,42.40
2019-03-17T22:25:40.582Z,42.73
2019-03-17T22:28:11.294Z,41.25
2019-03-17T22:30:42.285Z,42.10
2019-03-17T22:33:13.073Z,41.58
2019-03-17T22:35:43.803Z,42.98
2019-03-17T22:38:14.991Z,39.88
2019-03-17T22:40:45.676Z,41.70
2019-03-17T22:43:16.381Z,41.90
2019-03-17T22:45:47.280Z,41.70
2019-03-17T22:48:18.614Z,41.30
2019-03-17T22:50:49.245Z,41.02
2019-03-17T22:53:20.706Z,41.08
2019-03-17T22:55:51.396Z,40.60
2019-03-17T22:58:21.933Z,40.52
2019-03-17T23:00:53.288Z,40.33
2019-03-17T23:03:26.830Z,42.27
2019-03-17T23:06:02.483Z,40.78
2019-03-17T23:08:33.327Z,41.73
2019-03-17T23:11:04.231Z,42.13
2019-03-17T23:13:43.754Z,42.15
2019-03-17T23:16:14.455Z,40.52
2019-03-17T23:18:45.193Z,41.45
2019-03-17T23:21:15.652Z,40.10
2019-03-17T23:23:46.326Z,41.30
2019-03-17T23:26:17.174Z,40.17
2019-03-17T23:31:40.542Z,41.18
2019-03-17T23:34:11.162Z,41.42
2019-03-17T23:36:41.815Z,41.95
2019-03-17T23:39:13.639Z,39.55
2019-03-17T23:41:44.264Z,41.00
2019-03-17T23:48:12.101Z,41.18
2019-03-17T23:55:01.142Z,41.13
