createdAt,value
2019-05-12T00:01:18.514Z,20.03
2019-05-12T00:03:48.454Z,15.27
2019-05-12T00:06:20.131Z,16.30
2019-05-12T00:08:50.451Z,18.07
2019-05-12T00:11:20.804Z,19.73
2019-05-12T00:13:51.283Z,18.47
2019-05-12T00:16:21.603Z,16.77
2019-05-12T00:18:53.827Z,16.77
2019-05-12T00:21:24.193Z,18.10
2019-05-12T00:24:14.105Z,15.67
2019-05-12T00:26:44.524Z,18.47
2019-05-12T00:29:14.851Z,13.90
2019-05-12T00:31:47.595Z,17.43
2019-05-12T00:34:18.484Z,16.37
2019-05-12T00:36:49.022Z,18.20
2019-05-12T00:39:19.429Z,18.97
2019-05-12T00:41:49.760Z,24.00
2019-05-12T00:44:20.218Z,16.63
2019-05-12T00:46:50.789Z,19.83
2019-05-12T00:49:22.159Z,27.53
2019-05-12T00:51:52.515Z,23.80
2019-05-12T00:54:22.868Z,25.47
2019-05-12T00:56:53.263Z,19.77
2019-05-12T00:59:23.571Z,27.87
2019-05-12T01:01:53.967Z,28.03
2019-05-12T01:04:24.267Z,29.03
2019-05-12T01:06:55.164Z,28.27
2019-05-12T01:09:25.511Z,31.30
2019-05-12T01:11:55.856Z,28.07
2019-05-12T01:14:27.886Z,26.67
2019-05-12T01:16:58.287Z,31.20
2019-05-12T01:19:28.945Z,32.37
2019-05-12T01:22:01.225Z,30.23
2019-05-12T01:24:31.520Z,26.90
2019-05-12T01:27:01.893Z,28.80
2019-05-12T01:29:32.269Z,27.17
2019-05-12T01:32:10.170Z,41.73
2019-05-12T01:34:40.514Z,30.03
2019-05-12T01:37:23.287Z,26.10
2019-05-12T01:39:53.962Z,29.97
2019-05-12T01:42:24.415Z,31.20
2019-05-12T01:44:54.772Z,35.53
2019-05-12T01:47:25.132Z,27.90
2019-05-12T01:49:57.975Z,30.40
2019-05-12T01:52:28.536Z,23.57
2019-05-12T01:54:59.351Z,28.63
2019-05-12T01:57:29.707Z,28.30
2019-05-12T02:00:12.723Z,28.60
2019-05-12T02:02:43.080Z,26.20
2019-05-12T02:05:13.625Z,24.47
2019-05-12T02:08:02.467Z,24.27
2019-05-12T02:10:32.772Z,23.20
2019-05-12T02:13:03.126Z,25.67
2019-05-12T02:15:33.453Z,24.80
2019-05-12T02:18:03.829Z,25.43
2019-05-12T02:20:34.154Z,27.70
2019-05-12T02:23:04.582Z,24.97
2019-05-12T02:25:34.919Z,24.80
2019-05-12T02:28:05.295Z,24.97
2019-05-12T02:30:35.637Z,28.07
2019-05-12T02:33:06.811Z,24.10
2019-05-12T02:35:37.105Z,25.00
2019-05-12T02:38:07.974Z,28.83
2019-05-12T02:40:38.337Z,30.37
2019-05-12T02:43:08.736Z,22.00
2019-05-12T02:45:38.945Z,23.77
2019-05-12T02:48:09.311Z,29.67
2019-05-12T02:50:40.823Z,23.37
2019-05-12T02:53:14.194Z,22.33
2019-05-12T02:55:45.163Z,23.40
2019-05-12T02:58:17.396Z,24.17
2019-05-12T03:00:48.133Z,23.30
2019-05-12T03:03:20.865Z,21.53
2019-05-12T03:05:54.904Z,30.10
2019-05-12T03:08:26.953Z,23.23
2019-05-12T03:10:58.618Z,24.67
2019-05-12T03:13:28.928Z,19.70
2019-05-12T03:15:59.278Z,24.20
2019-05-12T03:18:29.636Z,27.47
2019-05-12T03:20:59.988Z,19.57
2019-05-12T03:23:30.304Z,24.33
2019-05-12T03:26:00.636Z,23.67
2019-05-12T03:28:30.992Z,20.20
2019-05-12T03:31:08.597Z,28.43
2019-05-12T03:33:43.101Z,27.30
2019-05-12T03:36:17.284Z,28.43
2019-05-12T03:38:55.979Z,27.27
2019-05-12T03:41:26.283Z,22.63
2019-05-12T03:43:56.602Z,20.07
2019-05-12T03:46:27.021Z,21.17
2019-05-12T03:48:57.402Z,21.43
2019-05-12T03:51:27.779Z,21.53
2019-05-12T03:53:58.106Z,22.63
2019-05-12T03:56:28.503Z,21.00
2019-05-12T03:58:58.824Z,22.00
2019-05-12T04:01:29.197Z,20.80
2019-05-12T04:03:59.524Z,18.27
2019-05-12T04:06:29.920Z,19.27
2019-05-12T04:09:04.557Z,27.60
2019-05-12T04:11:35.634Z,25.20
2019-05-12T04:14:06.300Z,20.70
2019-05-12T04:16:36.844Z,22.60
2019-05-12T04:19:07.304Z,21.17
2019-05-12T04:21:37.667Z,22.20
2019-05-12T04:24:08.076Z,19.97
2019-05-12T04:26:38.405Z,18.87
2019-05-12T04:29:08.766Z,17.30
2019-05-12T04:31:39.096Z,20.40
2019-05-12T04:34:14.266Z,21.63
2019-05-12T04:36:44.622Z,20.90
2019-05-12T04:39:14.732Z,18.40
2019-05-12T04:41:45.321Z,21.77
2019-05-12T04:44:15.747Z,25.80
2019-05-12T04:46:46.000Z,20.17
2019-05-12T04:49:16.346Z,23.97
2019-05-12T04:51:46.727Z,19.67
2019-05-12T04:54:17.144Z,19.80
2019-05-12T04:56:47.437Z,19.40
2019-05-12T04:59:17.774Z,21.97
2019-05-12T05:01:48.128Z,19.47
2019-05-12T05:04:18.441Z,19.43
2019-05-12T05:06:48.819Z,24.60
2019-05-12T05:09:26.936Z,18.20
2019-05-12T05:11:57.292Z,17.93
2019-05-12T05:14:27.663Z,18.63
2019-05-12T05:16:58.064Z,17.30
2019-05-12T05:19:28.387Z,25.90
2019-05-12T05:21:58.743Z,16.73
2019-05-12T05:24:29.111Z,19.40
2019-05-12T05:26:59.412Z,17.60
2019-05-12T05:29:29.774Z,14.27
2019-05-12T05:32:00.135Z,19.17
2019-05-12T05:34:30.445Z,19.97
2019-05-12T05:37:01.658Z,19.67
2019-05-12T05:39:35.664Z,22.10
2019-05-12T05:42:05.247Z,18.90
2019-05-12T05:44:37.970Z,26.73
2019-05-12T05:47:07.561Z,17.23
2019-05-12T05:49:37.938Z,17.07
2019-05-12T05:52:08.256Z,14.97
2019-05-12T05:54:40.142Z,21.47
2019-05-12T05:57:10.664Z,16.77
2019-05-12T05:59:41.056Z,13.77
2019-05-12T06:02:13.774Z,15.00
2019-05-12T06:04:47.755Z,17.23
2019-05-12T06:07:15.277Z,28.60
2019-05-12T06:09:46.526Z,19.67
2019-05-12T06:12:16.886Z,16.97
2019-05-12T06:14:54.409Z,22.03
2019-05-12T06:17:19.240Z,20.53
2019-05-12T06:19:49.628Z,21.47
2019-05-12T06:22:23.593Z,13.83
2019-05-12T06:24:58.654Z,14.57
2019-05-12T06:27:25.985Z,18.00
2019-05-12T06:30:00.868Z,22.63
2019-05-12T06:32:28.306Z,15.80
2019-05-12T06:35:01.519Z,23.20
2019-05-12T06:37:30.588Z,14.37
2019-05-12T06:40:03.425Z,16.27
2019-05-12T06:42:34.186Z,15.63
2019-05-12T06:45:05.245Z,18.50
2019-05-12T06:47:39.265Z,14.37
2019-05-12T06:50:08.301Z,13.10
2019-05-12T06:52:43.258Z,15.50
2019-05-12T06:55:23.804Z,11.60
2019-05-12T06:57:54.216Z,14.77
2019-05-12T07:00:30.836Z,13.67
2019-05-12T07:02:56.905Z,11.47
2019-05-12T07:05:27.966Z,12.67
2019-05-12T07:07:59.257Z,18.03
2019-05-12T07:10:43.549Z,12.67
2019-05-12T07:13:05.529Z,13.77
2019-05-12T07:15:40.052Z,13.50
2019-05-12T07:18:10.472Z,15.30
2019-05-12T07:20:40.825Z,12.97
2019-05-12T07:23:11.174Z,13.70
2019-05-12T07:25:41.534Z,20.77
2019-05-12T07:28:14.227Z,15.73
2019-05-12T07:30:44.257Z,13.57
2019-05-12T07:33:41.473Z,15.00
2019-05-12T07:36:07.328Z,15.97
2019-05-12T07:38:38.847Z,14.03
2019-05-12T07:41:10.886Z,14.33
2019-05-12T07:43:44.660Z,15.77
2019-05-12T07:46:18.291Z,13.73
2019-05-12T07:48:50.867Z,13.03
2019-05-12T07:51:40.460Z,11.67
2019-05-12T07:54:08.524Z,15.50
2019-05-12T07:56:40.855Z,11.90
2019-05-12T07:59:13.334Z,9.47
2019-05-12T08:01:50.345Z,12.90
2019-05-12T08:04:15.144Z,10.73
2019-05-12T08:06:46.793Z,13.23
2019-05-12T08:09:17.442Z,11.97
2019-05-12T08:11:47.775Z,11.73
2019-05-12T08:14:25.775Z,18.60
2019-05-12T08:16:50.880Z,14.27
2019-05-12T08:19:28.092Z,11.37
2019-05-12T08:21:53.760Z,11.43
2019-05-12T08:24:24.284Z,10.60
2019-05-12T08:27:01.509Z,11.90
2019-05-12T08:29:27.587Z,13.40
2019-05-12T08:31:57.950Z,12.27
2019-05-12T08:34:28.281Z,13.47
2019-05-12T08:36:58.663Z,11.77
2019-05-12T08:39:29.022Z,9.37
2019-05-12T08:41:59.357Z,12.77
2019-05-12T08:44:33.861Z,10.73
2019-05-12T08:47:03.848Z,10.60
2019-05-12T08:49:49.144Z,11.43
2019-05-12T08:52:05.686Z,11.47
2019-05-12T08:54:39.571Z,14.27
2019-05-12T08:57:08.004Z,10.30
2019-05-12T08:59:38.365Z,11.03
2019-05-12T09:02:10.701Z,11.20
2019-05-12T09:04:45.310Z,11.50
2019-05-12T09:07:14.104Z,9.90
2019-05-12T09:09:44.398Z,9.17
2019-05-12T09:12:14.749Z,8.80
2019-05-12T09:14:46.174Z,10.23
2019-05-12T09:17:16.845Z,10.77
2019-05-12T09:19:47.276Z,10.37
2019-05-12T09:22:20.849Z,8.10
2019-05-12T09:24:49.626Z,9.30
2019-05-12T09:27:19.988Z,9.90
2019-05-12T09:29:50.325Z,7.00
2019-05-12T09:32:20.718Z,7.57
2019-05-12T09:34:52.854Z,9.67
2019-05-12T09:37:44.096Z,9.60
2019-05-12T09:40:14.901Z,7.53
2019-05-12T09:42:45.598Z,11.23
2019-05-12T09:45:15.938Z,7.53
2019-05-12T09:47:46.284Z,9.33
2019-05-12T09:50:20.348Z,9.47
2019-05-12T09:52:52.768Z,9.03
2019-05-12T09:55:22.804Z,7.37
2019-05-12T09:57:54.431Z,9.07
2019-05-12T10:00:25.220Z,9.30
2019-05-12T10:02:59.376Z,7.70
2019-05-12T10:05:30.666Z,6.93
2019-05-12T10:08:18.518Z,11.13
2019-05-12T10:10:48.826Z,7.83
2019-05-12T10:13:20.447Z,9.50
2019-05-12T10:15:53.599Z,8.03
2019-05-12T10:18:51.307Z,6.80
2019-05-12T10:21:17.614Z,7.17
2019-05-12T10:23:51.695Z,8.63
2019-05-12T10:26:20.625Z,6.80
2019-05-12T10:28:52.354Z,7.77
2019-05-12T10:31:24.393Z,8.90
2019-05-12T10:34:14.046Z,6.60
2019-05-12T10:36:49.040Z,7.60
2019-05-12T10:39:18.432Z,8.70
2019-05-12T10:41:48.928Z,7.80
2019-05-12T10:44:19.266Z,9.43
2019-05-12T10:49:44.120Z,8.30
2019-05-12T10:52:14.608Z,7.20
2019-05-12T10:54:45.274Z,7.47
2019-05-12T10:57:15.872Z,7.20
2019-05-12T10:59:48.547Z,7.50
2019-05-12T11:02:20.352Z,7.00
2019-05-12T11:04:50.201Z,8.73
2019-05-12T11:07:23.001Z,6.80
2019-05-12T11:09:54.357Z,7.93
2019-05-12T11:12:48.347Z,6.67
2019-05-12T11:18:30.270Z,8.47
2019-05-12T11:24:03.726Z,7.17
2019-05-12T11:26:32.870Z,8.20
2019-05-12T11:29:03.811Z,8.13
2019-05-12T11:31:34.218Z,6.57
2019-05-12T11:34:04.900Z,6.70
2019-05-12T11:36:35.354Z,6.10
2019-05-12T11:39:07.382Z,8.70
2019-05-12T11:41:37.686Z,6.50
2019-05-12T11:44:08.048Z,7.93
2019-05-12T11:46:38.379Z,7.70
2019-05-12T11:49:09.767Z,6.80
2019-05-12T11:54:59.192Z,7.73
2019-05-12T11:57:30.414Z,5.90
2019-05-12T12:00:02.268Z,7.10
2019-05-12T12:02:34.263Z,7.40
2019-05-12T12:05:05.059Z,7.40
2019-05-12T12:07:39.365Z,6.50
2019-05-12T12:10:07.615Z,7.33
2019-05-12T12:12:39.570Z,10.03
2019-05-12T12:15:10.426Z,7.80
2019-05-12T12:17:40.716Z,7.40
2019-05-12T12:20:21.729Z,6.80
2019-05-12T12:22:47.884Z,6.77
2019-05-12T12:25:26.010Z,8.73
2019-05-12T12:27:56.383Z,6.27
2019-05-12T12:30:26.754Z,6.80
2019-05-12T12:33:00.373Z,8.70
2019-05-12T12:35:29.141Z,7.70
2019-05-12T12:37:59.456Z,6.77
2019-05-12T12:40:30.131Z,7.10
2019-05-12T12:43:00.430Z,7.97
2019-05-12T12:45:54.765Z,6.43
2019-05-12T12:48:29.594Z,10.23
2019-05-12T12:50:58.050Z,7.00
2019-05-12T12:53:28.409Z,6.87
2019-05-12T12:55:59.024Z,6.17
2019-05-12T12:58:31.660Z,6.63
2019-05-12T13:01:03.605Z,7.03
2019-05-12T13:03:59.186Z,6.43
2019-05-12T13:06:28.876Z,6.00
2019-05-12T13:08:59.198Z,6.07
2019-05-12T13:11:33.593Z,7.07
2019-05-12T13:14:03.955Z,7.47
2019-05-12T13:16:34.326Z,7.23
2019-05-12T13:25:52.513Z,7.83
2019-05-12T13:28:25.763Z,6.87
2019-05-12T13:31:24.666Z,7.03
2019-05-12T13:40:01.321Z,7.37
2019-05-12T13:42:35.814Z,8.00
2019-05-12T13:45:03.782Z,8.50
2019-05-12T13:47:39.503Z,7.93
2019-05-12T13:50:06.700Z,6.90
2019-05-12T13:52:37.024Z,9.03
2019-05-12T13:55:07.956Z,6.10
2019-05-12T13:57:43.145Z,6.57
2019-05-12T14:00:10.974Z,6.67
2019-05-12T14:02:43.982Z,5.70
2019-05-12T14:05:15.203Z,5.93
2019-05-12T14:07:49.987Z,5.53
2019-05-12T14:10:18.105Z,6.10
2019-05-12T14:12:48.439Z,5.40
2019-05-12T14:15:18.950Z,5.20
2019-05-12T14:17:49.359Z,7.70
2019-05-12T14:20:20.378Z,7.20
2019-05-12T14:22:53.757Z,7.70
2019-05-12T14:25:29.795Z,6.67
2019-05-12T14:27:59.292Z,10.50
2019-05-12T14:30:28.296Z,6.70
2019-05-12T14:32:59.294Z,5.87
2019-05-12T14:35:34.278Z,6.07
2019-05-12T14:38:03.681Z,9.83
2019-05-12T14:40:34.884Z,5.83
2019-05-12T14:43:28.307Z,7.17
2019-05-12T14:46:00.222Z,5.77
2019-05-12T14:49:09.606Z,5.83
2019-05-12T14:51:39.973Z,5.53
2019-05-12T14:54:10.285Z,7.30
2019-05-12T14:56:44.787Z,7.07
2019-05-12T14:59:14.474Z,6.47
2019-05-12T15:01:57.196Z,7.80
2019-05-12T15:04:19.357Z,7.30
2019-05-12T15:06:50.216Z,7.83
2019-05-12T15:09:22.410Z,11.30
2019-05-12T15:12:04.474Z,9.60
2019-05-12T15:14:37.899Z,8.60
2019-05-12T15:17:06.850Z,11.73
2019-05-12T15:19:37.266Z,7.83
2019-05-12T15:22:11.771Z,9.40
2019-05-12T15:24:40.076Z,6.70
2019-05-12T15:27:13.482Z,9.10
2019-05-12T15:29:43.656Z,9.43
2019-05-12T15:32:15.412Z,7.30
2019-05-12T15:34:46.031Z,9.83
2019-05-12T15:37:16.367Z,9.60
2019-05-12T15:39:46.801Z,7.23
2019-05-12T15:42:17.206Z,5.50
2019-05-12T15:44:47.586Z,6.47
2019-05-12T15:47:18.049Z,6.70
2019-05-12T15:49:48.374Z,8.67
2019-05-12T15:52:18.705Z,11.63
2019-05-12T15:54:51.253Z,7.13
2019-05-12T15:57:21.126Z,9.07
2019-05-12T15:59:53.968Z,6.07
2019-05-12T16:02:23.620Z,9.97
2019-05-12T16:04:55.006Z,12.67
2019-05-12T16:07:29.629Z,15.33
2019-05-12T16:09:58.858Z,7.60
2019-05-12T16:12:30.288Z,11.83
2019-05-12T16:15:00.631Z,13.60
2019-05-12T16:17:30.910Z,8.70
2019-05-12T16:20:03.503Z,8.07
2019-05-12T16:22:37.309Z,8.50
2019-05-12T16:25:05.492Z,6.43
2019-05-12T16:27:37.323Z,9.03
2019-05-12T16:30:08.656Z,18.63
2019-05-12T16:32:42.700Z,15.83
2019-05-12T16:35:11.185Z,7.77
2019-05-12T16:37:43.962Z,12.23
2019-05-12T16:40:15.996Z,8.23
2019-05-12T16:42:51.148Z,8.47
2019-05-12T16:45:20.036Z,10.50
2019-05-12T16:47:50.632Z,7.50
2019-05-12T16:50:25.394Z,8.47
2019-05-12T16:52:53.596Z,8.80
2019-05-12T16:55:24.242Z,12.73
2019-05-12T16:57:56.166Z,8.73
2019-05-12T17:00:26.714Z,7.40
2019-05-12T17:02:58.023Z,7.77
2019-05-12T17:05:29.003Z,8.17
2019-05-12T17:07:59.360Z,15.30
2019-05-12T17:10:29.705Z,5.97
2019-05-12T17:13:00.040Z,6.73
2019-05-12T17:15:30.364Z,7.87
2019-05-12T17:18:01.708Z,7.87
2019-05-12T17:20:33.376Z,7.10
2019-05-12T17:23:26.428Z,7.43
2019-05-12T17:25:56.789Z,6.70
2019-05-12T17:28:27.584Z,7.43
2019-05-12T17:30:58.194Z,14.23
2019-05-12T17:33:28.525Z,7.13
2019-05-12T17:36:03.024Z,7.10
2019-05-12T17:38:30.830Z,8.17
2019-05-12T17:41:03.529Z,7.20
2019-05-12T17:43:33.898Z,8.17
2019-05-12T17:46:04.712Z,9.77
2019-05-12T17:48:42.472Z,12.30
2019-05-12T17:51:09.166Z,8.57
2019-05-12T17:53:39.502Z,8.30
2019-05-12T17:56:09.878Z,7.47
2019-05-12T17:58:47.001Z,9.73
2019-05-12T18:01:14.428Z,6.90
2019-05-12T18:03:50.590Z,9.83
2019-05-12T18:06:20.374Z,7.13
2019-05-12T18:08:48.843Z,16.03
2019-05-12T18:11:19.145Z,10.67
2019-05-12T18:13:49.514Z,10.23
2019-05-12T18:16:22.666Z,9.37
2019-05-12T18:18:52.877Z,7.60
2019-05-12T18:21:30.183Z,12.27
2019-05-12T18:23:55.204Z,12.77
2019-05-12T18:26:25.568Z,6.60
2019-05-12T18:28:56.599Z,7.73
2019-05-12T18:31:26.981Z,13.37
2019-05-12T18:33:57.341Z,7.97
2019-05-12T18:36:27.696Z,9.20
2019-05-12T18:39:05.615Z,24.57
2019-05-12T18:41:29.982Z,15.30
2019-05-12T18:44:00.417Z,10.63
2019-05-12T18:46:36.336Z,10.40
2019-05-12T18:49:11.612Z,8.17
2019-05-12T18:51:35.107Z,7.80
2019-05-12T18:54:10.465Z,7.60
2019-05-12T18:56:37.364Z,6.97
2019-05-12T18:59:12.100Z,9.30
2019-05-12T19:01:40.207Z,8.97
2019-05-12T19:04:10.560Z,6.70
2019-05-12T19:06:41.029Z,7.73
2019-05-12T19:09:13.510Z,6.20
2019-05-12T19:11:46.373Z,8.07
2019-05-12T19:14:15.354Z,7.27
2019-05-12T19:16:46.014Z,8.37
2019-05-12T19:19:19.888Z,6.50
2019-05-12T19:21:58.488Z,9.83
2019-05-12T19:24:20.428Z,8.83
2019-05-12T19:26:50.738Z,5.70
2019-05-12T19:29:21.534Z,4.67
2019-05-12T19:31:55.443Z,4.77
2019-05-12T19:34:26.166Z,6.67
2019-05-12T19:36:56.702Z,4.33
2019-05-12T19:39:27.110Z,5.60
2019-05-12T19:41:58.846Z,5.20
2019-05-12T19:44:30.782Z,5.10
2019-05-12T19:47:01.609Z,5.40
2019-05-12T19:49:45.967Z,6.00
2019-05-12T19:52:03.989Z,5.60
2019-05-12T19:54:36.855Z,6.53
2019-05-12T19:57:06.612Z,5.80
2019-05-12T19:59:42.000Z,5.70
2019-05-12T20:02:08.888Z,5.50
2019-05-12T20:04:43.153Z,10.80
2019-05-12T20:07:12.330Z,4.73
2019-05-12T20:09:48.399Z,8.20
2019-05-12T20:12:18.806Z,8.80
2019-05-12T20:14:50.952Z,5.72
2019-05-12T20:17:18.687Z,9.10
2019-05-12T20:19:49.084Z,3.40
2019-05-12T20:22:19.416Z,4.57
2019-05-12T20:24:49.801Z,6.40
2019-05-12T20:27:21.953Z,6.62
2019-05-12T20:29:53.987Z,5.87
2019-05-12T20:32:24.509Z,4.10
2019-05-12T20:34:55.494Z,5.87
2019-05-12T20:37:25.922Z,4.47
2019-05-12T20:40:02.098Z,8.18
2019-05-12T20:42:34.054Z,6.90
2019-05-12T20:45:05.189Z,3.70
2019-05-12T20:47:39.192Z,12.82
2019-05-12T20:50:07.874Z,4.12
2019-05-12T20:52:58.891Z,4.65
2019-05-12T20:55:30.231Z,3.93
2019-05-12T20:58:01.397Z,3.65
2019-05-12T21:00:33.641Z,4.33
2019-05-12T21:03:06.402Z,5.62
2019-05-12T21:05:36.719Z,3.00
2019-05-12T21:08:11.736Z,3.90
2019-05-12T21:10:39.064Z,4.55
2019-05-12T21:13:09.411Z,4.45
2019-05-12T21:15:42.689Z,3.20
2019-05-12T21:18:11.698Z,3.12
2019-05-12T21:20:46.340Z,5.60
2019-05-12T21:23:14.000Z,12.20
2019-05-12T21:25:52.507Z,3.35
2019-05-12T21:28:16.596Z,7.47
2019-05-12T21:30:49.862Z,3.52
2019-05-12T21:33:20.680Z,4.08
2019-05-12T21:35:50.964Z,4.10
2019-05-12T21:38:26.502Z,3.75
2019-05-12T21:40:53.258Z,3.30
2019-05-12T21:43:24.000Z,22.65
2019-05-12T21:45:54.367Z,4.67
2019-05-12T21:48:29.020Z,3.47
2019-05-12T21:50:57.015Z,4.12
2019-05-12T21:53:27.716Z,3.00
2019-05-12T21:56:03.955Z,2.95
2019-05-12T21:58:30.115Z,6.80
2019-05-12T22:01:04.557Z,3.75
2019-05-12T22:03:34.805Z,3.50
2019-05-12T22:06:15.275Z,3.22
2019-05-12T22:08:37.106Z,3.62
2019-05-12T22:11:11.495Z,3.22
2019-05-12T22:13:46.768Z,3.37
2019-05-12T22:16:14.154Z,5.20
2019-05-12T22:18:47.586Z,4.78
2019-05-12T22:21:16.316Z,2.50
2019-05-12T22:23:51.414Z,3.15
2019-05-12T22:26:18.572Z,3.45
2019-05-12T22:28:51.060Z,6.12
2019-05-12T22:31:24.126Z,2.27
2019-05-12T22:33:56.420Z,2.65
2019-05-12T22:36:30.091Z,3.65
2019-05-12T22:39:00.799Z,2.98
2019-05-12T22:41:36.838Z,3.47
2019-05-12T22:44:05.304Z,2.55
2019-05-12T22:46:35.946Z,2.92
2019-05-12T22:49:10.533Z,3.70
2019-05-12T22:51:38.312Z,3.30
2019-05-12T22:54:10.561Z,2.92
2019-05-12T22:56:40.606Z,4.47
2019-05-12T22:59:11.075Z,3.70
2019-05-12T23:01:44.010Z,3.00
2019-05-12T23:04:14.248Z,4.65
2019-05-12T23:06:46.813Z,2.77
2019-05-12T23:09:19.535Z,4.33
2019-05-12T23:11:48.618Z,4.80
2019-05-12T23:14:22.372Z,4.45
2019-05-12T23:16:50.950Z,4.58
2019-05-12T23:19:23.428Z,6.78
2019-05-12T23:21:55.389Z,3.50
2019-05-12T23:24:30.422Z,2.72
2019-05-12T23:26:59.198Z,4.42
2019-05-12T23:29:31.007Z,3.02
2019-05-12T23:32:07.513Z,2.62
2019-05-12T23:34:34.023Z,3.75
2019-05-12T23:37:04.288Z,2.62
2019-05-12T23:39:38.106Z,5.00
2019-05-12T23:42:06.600Z,3.12
2019-05-12T23:44:36.896Z,4.83
2019-05-12T23:47:07.254Z,3.65
2019-05-12T23:49:37.648Z,4.75
2019-05-12T23:52:08.207Z,3.33
2019-05-12T23:54:38.590Z,5.92
2019-05-12T23:57:08.914Z,3.37
2019-05-12T23:59:39.286Z,2.58
