createdAt,value
2017-04-07T00:00:37.990Z,0
2017-04-07T00:03:08.782Z,0
2017-04-07T00:05:41.097Z,0
2017-04-07T00:08:05.748Z,0
2017-04-07T00:10:29.477Z,0
2017-04-07T00:13:00.667Z,0
2017-04-07T00:15:24.469Z,0
2017-04-07T00:17:56.841Z,0
2017-04-07T00:20:21.540Z,0
2017-04-07T00:22:45.699Z,0
2017-04-07T00:27:11.935Z,0
2017-04-07T00:29:57.990Z,0
2017-04-07T00:32:23.825Z,0
2017-04-07T00:34:55.789Z,0
2017-04-07T00:37:27.168Z,0
2017-04-07T00:39:50.846Z,0
2017-04-07T00:42:14.079Z,0
2017-04-07T00:44:37.445Z,0
2017-04-07T00:47:00.850Z,0
2017-04-07T00:49:24.274Z,0
2017-04-07T00:51:47.614Z,0
2017-04-07T00:54:11.504Z,0
2017-04-07T00:56:36.368Z,0
2017-04-07T00:59:01.964Z,0
2017-04-07T01:01:37.227Z,0
2017-04-07T01:07:29.511Z,0
2017-04-07T01:11:56.462Z,0
2017-04-07T01:14:19.841Z,0
2017-04-07T01:16:38.529Z,0
2017-04-07T01:19:01.762Z,0
2017-04-07T01:21:25.122Z,0
2017-04-07T01:23:50.940Z,0
2017-04-07T01:26:29.132Z,0
2017-04-07T01:28:55.250Z,0
2017-04-07T01:31:33.286Z,0
2017-04-07T01:34:18.032Z,0
2017-04-07T01:36:42.385Z,0
2017-04-07T01:39:05.705Z,0
2017-04-07T01:41:29.346Z,0
2017-04-07T01:43:59.368Z,0
2017-04-07T01:46:22.671Z,0
2017-04-07T01:48:46.052Z,0
2017-04-07T01:51:09.155Z,0
2017-04-07T01:53:32.447Z,0
2017-04-07T01:55:55.728Z,0
2017-04-07T01:58:18.950Z,0
2017-04-07T02:00:42.220Z,0
2017-04-07T02:03:05.504Z,0
2017-04-07T02:05:29.757Z,0
2017-04-07T02:07:54.307Z,0
2017-04-07T02:10:17.694Z,0
2017-04-07T02:12:40.998Z,0
2017-04-07T02:15:04.402Z,0
2017-04-07T02:17:29.662Z,0
2017-04-07T02:19:52.969Z,0
2017-04-07T02:22:17.597Z,0
2017-04-07T02:24:47.394Z,0
2017-04-07T02:39:31.287Z,0
2017-04-07T02:44:04.631Z,0
2017-04-07T02:46:27.880Z,0
2017-04-07T02:48:39.026Z,0
2017-04-07T02:51:02.975Z,0
2017-04-07T02:53:26.304Z,0
2017-04-07T02:55:49.523Z,0
2017-04-07T02:58:12.924Z,0
2017-04-07T03:00:36.311Z,0
2017-04-07T03:02:59.679Z,0
2017-04-07T03:05:24.027Z,0
2017-04-07T03:07:47.399Z,0
2017-04-07T03:10:10.738Z,0
2017-04-07T03:12:38.757Z,0
2017-04-07T03:15:02.041Z,0
2017-04-07T03:17:26.204Z,0
2017-04-07T03:19:49.515Z,0
2017-04-07T03:22:13.583Z,0
2017-04-07T03:26:39.471Z,0
2017-04-07T03:28:55.354Z,0
2017-04-07T03:35:23.985Z,0
2017-04-07T03:37:49.186Z,0
2017-04-07T03:40:12.371Z,0
2017-04-07T03:42:35.559Z,0
2017-04-07T03:44:59.898Z,0
2017-04-07T03:47:23.357Z,0
2017-04-07T03:49:39.112Z,0
2017-04-07T03:52:03.369Z,0
2017-04-07T03:54:26.881Z,0
2017-04-07T03:56:50.494Z,0
2017-04-07T03:59:14.950Z,0
2017-04-07T04:01:38.116Z,0
2017-04-07T04:04:02.485Z,0
2017-04-07T04:06:25.932Z,0
2017-04-07T04:09:04.582Z,0
2017-04-07T04:11:28.962Z,0
2017-04-07T04:13:52.205Z,0
2017-04-07T04:16:16.073Z,0
2017-04-07T04:18:39.252Z,0
2017-04-07T04:21:02.575Z,0
2017-04-07T04:25:00.544Z,0
2017-04-07T04:27:26.049Z,4
2017-04-07T04:29:49.279Z,4
2017-04-07T04:32:19.006Z,4
2017-04-07T04:34:48.968Z,12
2017-04-07T04:39:04.772Z,20
2017-04-07T04:41:43.495Z,28
2017-04-07T04:44:07.902Z,36
2017-04-07T04:46:31.737Z,48
2017-04-07T04:48:58.704Z,60
2017-04-07T04:51:26.996Z,80
2017-04-07T04:53:57.007Z,108
2017-04-07T04:56:13.081Z,136
2017-04-07T04:58:37.460Z,168
2017-04-07T05:01:00.785Z,204
2017-04-07T05:03:23.958Z,244
2017-04-07T05:05:47.396Z,296
2017-04-07T05:08:13.690Z,368
2017-04-07T05:10:37.033Z,460
2017-04-07T05:13:07.205Z,568
2017-04-07T05:15:32.520Z,672
2017-04-07T05:17:55.709Z,768
2017-04-07T05:20:26.101Z,892
2017-04-07T05:22:41.522Z,988
2017-04-07T05:27:07.146Z,1336
2017-04-07T05:29:30.664Z,1544
2017-04-07T05:31:53.958Z,1776
2017-04-07T05:34:18.414Z,2064
2017-04-07T05:36:41.857Z,2340
2017-04-07T05:39:05.456Z,2552
2017-04-07T05:41:29.027Z,2648
2017-04-07T05:43:54.540Z,2828
2017-04-07T05:46:18.350Z,3260
2017-04-07T05:48:42.129Z,3840
2017-04-07T05:51:06.045Z,4356
2017-04-07T05:53:30.913Z,4788
2017-04-07T05:55:54.981Z,5064
2017-04-07T05:58:20.237Z,5608
2017-04-07T06:00:44.484Z,8384
2017-04-07T06:03:08.519Z,15200
2017-04-07T06:05:33.153Z,18720
2017-04-07T06:08:00.013Z,18560
2017-04-07T06:10:31.096Z,17824
2017-04-07T06:12:55.261Z,17824
2017-04-07T06:15:19.434Z,18496
2017-04-07T06:17:43.664Z,19296
2017-04-07T06:20:17.641Z,19296
2017-04-07T06:22:42.233Z,21952
2017-04-07T06:25:06.583Z,24064
2017-04-07T06:27:32.838Z,24128
2017-04-07T06:30:00.111Z,22976
2017-04-07T06:32:25.620Z,25248
2017-04-07T06:34:50.385Z,27904
2017-04-07T06:37:17.171Z,28544
2017-04-07T06:39:44.491Z,26144
2017-04-07T06:42:09.742Z,26560
2017-04-07T06:44:34.112Z,24640
2017-04-07T06:46:58.344Z,26656
2017-04-07T06:49:22.621Z,29024
2017-04-07T06:51:46.796Z,22208
2017-04-07T06:54:12.223Z,15264
2017-04-07T06:56:36.142Z,10484
2017-04-07T06:58:57.634Z,9756
2017-04-07T07:01:21.996Z,18944
2017-04-07T07:04:01.034Z,37824
2017-04-07T07:06:25.221Z,37952
2017-04-07T07:08:49.549Z,50112
2017-04-07T07:11:13.949Z,58528
2017-04-07T07:13:42.518Z,58112
2017-04-07T07:16:14.317Z,56032
2017-04-07T07:18:39.519Z,59936
2017-04-07T07:21:11.476Z,54816
2017-04-07T07:23:36.731Z,57408
2017-04-07T07:26:02.935Z,61696
2017-04-07T07:28:28.911Z,60096
2017-04-07T07:30:54.550Z,58304
2017-04-07T07:33:20.057Z,27616
2017-04-07T07:37:22.810Z,15212
2017-04-07T07:39:50.529Z,16096
2017-04-07T07:42:16.827Z,16256
2017-04-07T07:44:45.662Z,16960
2017-04-07T07:47:11.464Z,17376
2017-04-07T07:49:37.508Z,30336
2017-04-07T07:52:03.424Z,12968
2017-04-07T07:54:30.068Z,13488
2017-04-07T07:56:54.260Z,13908
2017-04-07T07:59:20.635Z,14444
2017-04-07T08:01:47.500Z,14036
2017-04-07T08:04:15.136Z,13676
2017-04-07T08:06:41.974Z,13232
2017-04-07T08:09:01.631Z,13284
2017-04-07T08:11:26.550Z,13292
2017-04-07T08:13:54.900Z,14080
2017-04-07T08:16:19.705Z,13496
2017-04-07T08:18:44.503Z,13200
2017-04-07T08:21:09.088Z,13224
2017-04-07T08:26:06.319Z,12928
2017-04-07T08:28:31.053Z,12644
2017-04-07T08:30:55.503Z,12224
2017-04-07T08:33:19.914Z,11688
2017-04-07T08:35:44.319Z,11084
2017-04-07T08:38:08.991Z,10568
2017-04-07T08:40:28.705Z,10360
2017-04-07T08:43:00.731Z,10232
2017-04-07T08:45:40.307Z,10072
2017-04-07T08:48:04.634Z,9872
2017-04-07T08:50:29.065Z,9988
2017-04-07T08:52:53.527Z,9988
2017-04-07T08:56:53.952Z,9984
2017-04-07T08:59:25.429Z,9704
2017-04-07T09:01:50.076Z,9688
2017-04-07T09:04:14.877Z,9496
2017-04-07T09:06:40.441Z,9408
2017-04-07T09:09:05.014Z,9236
2017-04-07T09:11:30.627Z,9124
2017-04-07T09:13:55.162Z,8956
2017-04-07T09:16:19.771Z,8828
2017-04-07T09:18:44.271Z,8620
2017-04-07T09:21:08.928Z,8416
2017-04-07T09:23:39.232Z,8152
2017-04-07T09:26:06.023Z,7912
2017-04-07T09:39:44.932Z,6768
2017-04-07T09:42:11.688Z,6508
2017-04-07T09:44:36.414Z,5484
2017-04-07T09:47:00.972Z,5956
2017-04-07T09:49:25.607Z,5816
2017-04-07T09:51:50.153Z,5688
2017-04-07T09:54:14.671Z,5764
2017-04-07T09:56:39.077Z,5440
2017-04-07T09:59:05.902Z,5504
2017-04-07T10:01:31.442Z,5416
2017-04-07T10:03:59.167Z,5260
2017-04-07T10:06:23.746Z,4820
2017-04-07T10:08:48.233Z,5152
2017-04-07T10:11:12.837Z,4724
2017-04-07T10:13:37.287Z,5000
2017-04-07T10:18:17.993Z,4728
2017-04-07T10:20:42.543Z,4664
2017-04-07T10:23:09.934Z,4504
2017-04-07T10:25:35.466Z,2828
2017-04-07T10:28:02.606Z,4432
2017-04-07T10:32:03.376Z,4232
2017-04-07T10:36:04.829Z,4108
2017-04-07T10:40:09.720Z,4004
2017-04-07T10:42:34.498Z,3928
2017-04-07T10:44:58.986Z,3856
2017-04-07T10:51:10.797Z,3648
2017-04-07T10:53:35.310Z,3528
2017-04-07T10:56:01.216Z,3500
2017-04-07T10:58:36.344Z,3464
2017-04-07T11:01:02.280Z,3392
2017-04-07T11:03:29.436Z,3312
2017-04-07T11:05:52.690Z,3240
2017-04-07T11:08:22.349Z,3200
2017-04-07T11:10:46.784Z,3152
2017-04-07T11:13:14.768Z,3064
2017-04-07T11:15:33.423Z,3016
2017-04-07T11:17:57.685Z,2968
2017-04-07T11:20:22.975Z,2864
2017-04-07T11:24:28.037Z,2784
2017-04-07T11:26:52.716Z,2680
2017-04-07T11:29:16.761Z,2652
2017-04-07T11:31:40.931Z,2604
2017-04-07T11:34:05.963Z,2576
2017-04-07T11:36:30.032Z,2544
2017-04-07T11:38:54.451Z,2548
2017-04-07T11:41:18.187Z,2488
2017-04-07T11:43:42.150Z,2476
2017-04-07T11:46:06.489Z,2492
2017-04-07T11:48:30.624Z,2464
2017-04-07T11:50:46.336Z,2424
2017-04-07T11:53:10.306Z,2388
2017-04-07T11:55:34.367Z,2352
2017-04-07T11:57:58.470Z,2324
2017-04-07T12:00:22.415Z,2300
2017-04-07T12:02:46.669Z,2264
2017-04-07T12:05:10.558Z,2240
2017-04-07T12:09:28.755Z,2176
2017-04-07T12:11:44.453Z,2152
2017-04-07T12:14:08.430Z,2124
2017-04-07T12:16:32.520Z,2096
2017-04-07T12:18:57.790Z,2092
2017-04-07T12:21:21.865Z,2064
2017-04-07T12:23:46.268Z,2080
2017-04-07T12:26:11.644Z,2036
2017-04-07T12:28:36.331Z,1996
2017-04-07T12:31:00.277Z,1956
2017-04-07T12:33:27.701Z,1920
2017-04-07T12:35:55.969Z,1956
2017-04-07T12:38:20.724Z,1956
2017-04-07T12:40:44.724Z,1912
2017-04-07T12:43:11.615Z,1884
2017-04-07T12:45:36.159Z,1860
2017-04-07T12:48:09.311Z,1844
2017-04-07T12:50:39.081Z,1828
2017-04-07T12:55:33.855Z,1792
2017-04-07T12:58:01.539Z,1816
2017-04-07T13:02:02.090Z,1772
2017-04-07T13:08:05.906Z,1732
2017-04-07T13:12:07.843Z,1752
2017-04-07T13:14:30.024Z,1728
2017-04-07T13:16:54.115Z,1704
2017-04-07T13:19:18.205Z,1692
2017-04-07T13:21:42.402Z,1692
2017-04-07T13:24:12.964Z,1672
2017-04-07T13:28:49.076Z,1656
2017-04-07T13:31:13.596Z,1648
2017-04-07T13:33:38.665Z,1632
2017-04-07T13:36:03.800Z,1616
2017-04-07T13:38:29.872Z,1600
2017-04-07T13:40:54.119Z,1608
2017-04-07T13:44:54.332Z,1568
2017-04-07T13:47:18.444Z,1552
2017-04-07T13:49:42.575Z,1576
2017-04-07T13:52:07.799Z,1564
2017-04-07T13:54:35.570Z,1528
2017-04-07T13:56:59.582Z,1520
2017-04-07T13:59:26.137Z,1532
2017-04-07T14:01:50.412Z,1536
2017-04-07T14:04:15.659Z,1544
2017-04-07T14:06:40.837Z,1544
2017-04-07T14:09:05.045Z,1524
2017-04-07T14:11:28.969Z,1448
2017-04-07T14:13:52.985Z,1512
2017-04-07T14:16:16.980Z,1624
2017-04-07T14:18:41.058Z,1676
2017-04-07T14:21:05.083Z,1700
2017-04-07T14:23:29.187Z,1672
2017-04-07T14:25:53.174Z,1712
2017-04-07T14:30:18.909Z,1572
2017-04-07T14:32:29.139Z,1548
2017-04-07T14:34:53.322Z,1536
2017-04-07T14:37:17.534Z,1540
2017-04-07T14:39:41.525Z,1476
2017-04-07T14:42:05.438Z,1408
2017-04-07T14:44:30.373Z,1428
2017-04-07T14:46:55.540Z,1428
2017-04-07T14:49:19.690Z,1408
2017-04-07T14:53:54.068Z,1264
2017-04-07T14:56:18.277Z,1284
2017-04-07T14:58:44.317Z,1416
2017-04-07T15:01:22.880Z,1440
2017-04-07T15:03:46.902Z,1444
2017-04-07T15:06:17.895Z,1420
2017-04-07T15:08:47.157Z,1384
2017-04-07T15:39:26.775Z,1416
2017-04-07T15:41:50.918Z,1348
2017-04-07T15:44:17.191Z,1264
2017-04-07T15:48:44.961Z,1136
2017-04-07T15:51:10.913Z,1148
2017-04-07T16:08:52.054Z,1080
2017-04-07T16:11:16.034Z,1068
2017-04-07T16:13:39.960Z,1056
2017-04-07T16:16:04.007Z,1044
2017-04-07T16:18:27.792Z,1032
2017-04-07T16:20:52.108Z,1020
2017-04-07T16:23:23.433Z,1000
2017-04-07T16:32:03.311Z,964
2017-04-07T16:57:22.772Z,780
2017-04-07T16:59:46.022Z,756
2017-04-07T17:02:12.547Z,732
2017-04-07T17:04:41.088Z,708
2017-04-07T17:07:06.856Z,688
2017-04-07T17:17:01.248Z,592
2017-04-07T17:22:31.785Z,536
2017-04-07T17:24:47.605Z,516
2017-04-07T17:27:12.412Z,484
2017-04-07T17:29:36.452Z,456
2017-04-07T17:32:03.103Z,432
2017-04-07T17:34:27.161Z,404
2017-04-07T17:36:50.964Z,376
2017-04-07T17:39:21.701Z,344
2017-04-07T17:43:47.548Z,288
2017-04-07T17:46:11.342Z,260
2017-04-07T17:48:35.154Z,232
2017-04-07T17:50:58.785Z,204
2017-04-07T17:53:22.604Z,176
2017-04-07T17:55:50.119Z,152
2017-04-07T17:58:15.159Z,124
2017-04-07T18:00:38.907Z,104
2017-04-07T18:03:03.211Z,84
2017-04-07T18:05:27.139Z,68
2017-04-07T18:09:28.396Z,44
2017-04-07T18:11:43.589Z,28
2017-04-07T18:14:08.298Z,24
2017-04-07T18:16:32.588Z,16
2017-04-07T18:18:56.163Z,8
2017-04-07T18:21:20.141Z,8
2017-04-07T18:23:43.978Z,4
2017-04-07T18:26:08.751Z,4
2017-04-07T18:28:32.561Z,4
2017-04-07T18:30:57.337Z,0
2017-04-07T18:33:22.316Z,0
2017-04-07T18:35:45.986Z,0
2017-04-07T18:38:01.553Z,0
2017-04-07T18:40:25.379Z,0
2017-04-07T18:42:49.093Z,0
2017-04-07T18:45:13.158Z,0
2017-04-07T18:47:36.847Z,0
2017-04-07T18:50:00.559Z,0
2017-04-07T19:07:50.507Z,0
2017-04-07T19:10:14.147Z,0
2017-04-07T19:12:38.753Z,0
2017-04-07T19:15:02.421Z,0
2017-04-07T19:17:13.701Z,0
2017-04-07T19:19:37.505Z,0
2017-04-07T19:24:33.065Z,0
2017-04-07T19:27:03.697Z,0
2017-04-07T19:29:36.633Z,0
2017-04-07T19:32:01.489Z,0
2017-04-07T19:57:51.909Z,0
2017-04-07T20:00:15.816Z,0
2017-04-07T20:02:40.230Z,0
2017-04-07T20:05:04.995Z,0
2017-04-07T20:07:28.986Z,0
2017-04-07T20:09:53.666Z,0
2017-04-07T20:12:28.196Z,0
2017-04-07T20:14:53.625Z,0
2017-04-07T20:17:17.472Z,0
2017-04-07T20:19:41.542Z,0
2017-04-07T20:22:05.425Z,0
2017-04-07T20:24:28.622Z,0
2017-04-07T20:26:53.205Z,0
2017-04-07T20:29:24.444Z,0
2017-04-07T20:31:49.079Z,0
2017-04-07T20:34:13.715Z,0
2017-04-07T20:36:37.391Z,0
2017-04-07T20:39:00.833Z,0
2017-04-07T20:41:16.154Z,0
2017-04-07T20:43:39.598Z,0
2017-04-07T20:46:09.941Z,0
2017-04-07T20:48:33.474Z,0
2017-04-07T20:50:57.128Z,0
2017-04-07T20:53:20.657Z,0
2017-04-07T20:55:44.196Z,0
2017-04-07T20:58:07.670Z,0
2017-04-07T21:00:31.241Z,0
2017-04-07T21:02:54.773Z,0
2017-04-07T21:05:18.288Z,0
2017-04-07T21:07:41.857Z,0
2017-04-07T21:10:05.435Z,0
2017-04-07T21:12:29.026Z,0
2017-04-07T21:14:52.613Z,0
2017-04-07T21:17:16.141Z,0
2017-04-07T21:19:39.713Z,0
2017-04-07T21:22:03.339Z,0
2017-04-07T21:24:26.879Z,0
2017-04-07T21:26:50.433Z,0
2017-04-07T21:29:14.010Z,0
2017-04-07T21:31:37.533Z,0
2017-04-07T21:34:02.318Z,0
2017-04-07T21:36:25.844Z,0
2017-04-07T21:38:49.408Z,0
2017-04-07T21:41:12.854Z,0
2017-04-07T21:45:13.220Z,0
2017-04-07T21:49:38.034Z,0
2017-04-07T21:52:01.662Z,0
2017-04-07T21:54:25.117Z,0
2017-04-07T21:56:48.645Z,0
2017-04-07T21:59:12.168Z,0
2017-04-07T22:01:35.614Z,0
2017-04-07T22:05:39.914Z,0
2017-04-07T22:08:03.421Z,0
2017-04-07T22:10:26.866Z,0
2017-04-07T22:12:50.223Z,0
2017-04-07T22:15:13.611Z,0
2017-04-07T22:17:36.966Z,0
2017-04-07T22:20:00.362Z,0
2017-04-07T22:22:23.727Z,0
2017-04-07T22:24:47.072Z,0
2017-04-07T22:32:25.686Z,0
2017-04-07T22:34:49.099Z,0
2017-04-07T22:37:12.527Z,0
2017-04-07T22:39:35.930Z,0
2017-04-07T22:41:59.304Z,0
2017-04-07T22:44:22.667Z,0
2017-04-07T22:46:45.903Z,0
2017-04-07T22:50:44.968Z,0
2017-04-07T22:53:08.508Z,0
2017-04-07T22:55:31.875Z,0
2017-04-07T22:57:55.252Z,0
2017-04-07T23:00:18.592Z,0
2017-04-07T23:02:42.016Z,0
2017-04-07T23:05:05.349Z,0
2017-04-07T23:07:28.698Z,0
2017-04-07T23:09:43.674Z,0
2017-04-07T23:12:07.069Z,0
2017-04-07T23:14:30.447Z,0
2017-04-07T23:16:53.784Z,0
2017-04-07T23:19:17.221Z,0
2017-04-07T23:21:40.531Z,0
2017-04-07T23:24:03.854Z,0
2017-04-07T23:26:27.271Z,0
2017-04-07T23:28:50.626Z,0
2017-04-07T23:31:14.015Z,0
2017-04-07T23:33:37.316Z,0
2017-04-07T23:36:00.699Z,0
2017-04-07T23:38:24.096Z,0
2017-04-07T23:42:40.157Z,0
2017-04-07T23:45:03.626Z,0
2017-04-07T23:47:13.740Z,0
2017-04-07T23:49:37.163Z,0
2017-04-07T23:52:00.512Z,0
2017-04-07T23:54:23.882Z,0
2017-04-07T23:56:47.267Z,0
2017-04-07T23:59:10.661Z,0
