createdAt,value
2019-04-03T04:00:42.026Z,17.30
2019-04-03T04:01:41.920Z,8.00
2019-04-03T04:02:44.559Z,8.60
2019-04-03T04:03:42.442Z,9.20
2019-04-03T04:04:41.895Z,8.60
2019-04-03T04:05:41.897Z,8.60
2019-04-03T04:06:41.864Z,8.40
2019-04-03T04:07:41.859Z,7.80
2019-04-03T04:08:44.203Z,7.90
2019-04-03T04:09:42.208Z,7.80
2019-04-03T04:11:57.126Z,8.30
2019-04-03T04:12:57.109Z,7.70
2019-04-03T04:13:57.114Z,7.30
2019-04-03T04:14:57.660Z,7.50
2019-04-03T04:15:57.392Z,7.00
2019-04-03T04:16:57.124Z,7.30
2019-04-03T04:17:57.057Z,6.80
2019-04-03T04:18:58.031Z,6.90
2019-04-03T04:19:57.050Z,6.30
2019-04-03T04:20:57.072Z,5.70
2019-04-03T04:21:57.407Z,5.50
2019-04-03T04:22:57.347Z,5.30
2019-04-03T04:23:57.670Z,5.70
2019-04-03T04:24:59.071Z,5.90
2019-04-03T04:25:56.971Z,5.90
2019-04-03T04:26:56.963Z,5.90
2019-04-03T04:27:56.954Z,5.60
2019-04-03T04:28:56.950Z,5.60
2019-04-03T04:29:56.947Z,4.60
2019-04-03T04:30:56.967Z,5.00
2019-04-03T04:31:56.955Z,5.50
2019-04-03T04:32:56.915Z,5.20
2019-04-03T04:33:56.888Z,5.50
2019-04-03T04:34:56.894Z,5.30
2019-04-03T04:35:56.937Z,4.60
2019-04-03T04:36:56.876Z,5.30
2019-04-03T04:37:56.853Z,5.50
2019-04-03T04:38:57.941Z,5.30
2019-04-03T04:39:59.246Z,5.10
2019-04-03T04:40:56.967Z,4.80
2019-04-03T04:41:56.936Z,4.90
2019-04-03T04:42:56.810Z,5.10
2019-04-03T04:43:56.789Z,5.20
2019-04-03T04:44:56.818Z,5.50
2019-04-03T04:45:56.770Z,6.00
2019-04-03T04:46:56.756Z,5.90
2019-04-03T04:47:56.772Z,5.60
2019-04-03T04:48:56.744Z,6.20
2019-04-03T04:49:56.723Z,6.40
2019-04-03T04:50:56.716Z,6.80
2019-04-03T04:51:57.582Z,7.00
2019-04-03T04:52:58.657Z,7.50
2019-04-03T04:53:57.789Z,5.60
2019-04-03T04:54:56.664Z,5.40
2019-04-03T04:55:56.655Z,5.10
2019-04-03T04:56:56.642Z,5.40
2019-04-03T04:57:56.638Z,5.20
2019-04-03T04:58:56.640Z,5.30
2019-04-03T04:59:56.614Z,5.00
2019-04-03T05:00:56.692Z,5.50
2019-04-03T05:01:56.591Z,5.30
2019-04-03T05:02:56.605Z,5.90
2019-04-03T05:03:56.597Z,5.90
2019-04-03T05:04:56.708Z,5.80
2019-04-03T05:05:58.257Z,5.20
2019-04-03T05:06:58.238Z,5.60
2019-04-03T05:07:56.523Z,5.90
2019-04-03T05:08:56.515Z,6.70
2019-04-03T05:09:56.561Z,6.50
2019-04-03T05:10:56.501Z,6.00
2019-04-03T05:11:56.520Z,5.60
2019-04-03T05:12:56.479Z,5.90
2019-04-03T05:13:56.614Z,6.20
2019-04-03T05:14:56.542Z,6.20
2019-04-03T05:15:56.458Z,6.60
2019-04-03T05:16:56.433Z,6.10
2019-04-03T05:17:57.685Z,5.70
2019-04-03T05:20:22.876Z,6.20
2019-04-03T05:21:22.620Z,6.00
2019-04-03T05:22:23.709Z,6.10
2019-04-03T05:23:23.870Z,6.20
2019-04-03T05:24:22.598Z,5.90
2019-04-03T05:25:22.586Z,5.90
2019-04-03T05:26:22.567Z,6.00
2019-04-03T05:27:22.553Z,5.90
2019-04-03T05:28:24.722Z,6.20
2019-04-03T05:29:22.556Z,7.00
2019-04-03T05:30:22.526Z,7.10
2019-04-03T05:31:22.536Z,7.50
2019-04-03T05:32:22.501Z,7.60
2019-04-03T05:33:22.502Z,7.10
2019-04-03T05:34:22.509Z,8.00
2019-04-03T05:35:22.469Z,6.80
2019-04-03T05:36:22.627Z,7.40
2019-04-03T05:37:22.474Z,7.20
2019-04-03T05:38:22.617Z,8.60
2019-04-03T05:39:23.926Z,9.20
2019-04-03T05:40:22.443Z,9.00
2019-04-03T05:41:22.416Z,9.00
2019-04-03T05:42:22.401Z,9.60
2019-04-03T05:43:22.428Z,9.50
2019-04-03T05:44:23.812Z,9.20
2019-04-03T05:45:22.367Z,9.50
2019-04-03T05:46:22.378Z,9.10
2019-04-03T05:47:22.341Z,9.30
2019-04-03T05:48:22.548Z,9.20
2019-04-03T05:49:22.325Z,9.60
2019-04-03T05:50:22.317Z,9.50
2019-04-03T05:51:22.318Z,8.50
2019-04-03T05:52:22.598Z,8.50
2019-04-03T05:53:22.443Z,9.00
2019-04-03T05:54:22.298Z,8.50
2019-04-03T05:55:22.261Z,8.80
2019-04-03T05:56:22.266Z,8.80
2019-04-03T05:57:22.240Z,8.50
2019-04-03T05:58:22.231Z,8.50
2019-04-03T05:59:22.210Z,8.60
2019-04-03T06:00:22.208Z,8.50
2019-04-03T06:01:22.274Z,8.80
2019-04-03T06:02:22.530Z,7.70
2019-04-03T06:03:37.580Z,7.40
2019-04-03T06:04:23.171Z,7.80
2019-04-03T06:05:22.225Z,7.60
2019-04-03T06:06:22.136Z,7.90
2019-04-03T06:07:22.178Z,8.10
2019-04-03T06:08:24.861Z,8.20
2019-04-03T06:09:23.157Z,8.50
2019-04-03T06:10:22.636Z,8.50
2019-04-03T06:11:23.693Z,8.80
2019-04-03T06:12:22.527Z,8.10
2019-04-03T06:13:22.087Z,8.20
2019-04-03T06:14:23.595Z,9.60
2019-04-03T06:15:22.808Z,8.80
2019-04-03T06:16:24.754Z,9.40
2019-04-03T06:17:22.316Z,8.90
2019-04-03T06:18:22.047Z,9.20
2019-04-03T06:19:22.516Z,9.50
2019-04-03T06:20:21.994Z,9.20
2019-04-03T06:21:21.979Z,9.10
2019-04-03T06:22:22.201Z,9.30
2019-04-03T06:23:22.098Z,8.80
2019-04-03T06:24:22.303Z,9.40
2019-04-03T06:25:22.107Z,9.10
2019-04-03T06:26:21.943Z,9.70
2019-04-03T06:27:22.138Z,8.90
2019-04-03T06:28:21.910Z,9.40
2019-04-03T06:29:21.914Z,9.20
2019-04-03T06:30:22.945Z,9.40
2019-04-03T06:31:21.877Z,9.40
2019-04-03T06:32:24.392Z,10.00
2019-04-03T06:33:24.383Z,9.90
2019-04-03T06:34:21.942Z,9.40
2019-04-03T06:35:21.946Z,9.90
2019-04-03T06:36:21.861Z,9.60
2019-04-03T06:37:22.693Z,10.10
2019-04-03T06:38:23.987Z,10.00
2019-04-03T06:39:22.945Z,9.60
2019-04-03T06:40:22.027Z,9.70
2019-04-03T06:41:21.803Z,9.70
2019-04-03T06:42:21.780Z,8.50
2019-04-03T06:43:21.782Z,9.00
2019-04-03T06:44:22.601Z,9.20
2019-04-03T06:45:21.745Z,9.10
2019-04-03T06:46:21.731Z,8.90
2019-04-03T06:47:21.877Z,8.90
2019-04-03T06:48:21.745Z,8.80
2019-04-03T06:49:21.691Z,9.10
2019-04-03T06:50:21.693Z,9.10
2019-04-03T06:51:21.662Z,8.00
2019-04-03T06:52:22.164Z,8.00
2019-04-03T06:53:25.408Z,8.80
2019-04-03T06:54:22.633Z,7.70
2019-04-03T06:55:24.700Z,7.50
2019-04-03T06:56:21.624Z,8.70
2019-04-03T06:57:21.827Z,8.30
2019-04-03T06:58:21.711Z,8.60
2019-04-03T06:59:21.619Z,9.40
2019-04-03T07:00:21.570Z,8.30
2019-04-03T07:01:21.640Z,8.50
2019-04-03T07:02:21.544Z,8.90
2019-04-03T07:03:22.811Z,8.10
2019-04-03T07:04:21.531Z,8.80
2019-04-03T07:05:21.525Z,8.90
2019-04-03T07:06:21.525Z,8.80
2019-04-03T07:07:32.082Z,9.00
2019-04-03T07:08:30.243Z,8.80
2019-04-03T07:09:33.785Z,8.30
2019-04-03T07:10:25.760Z,8.20
2019-04-03T07:11:23.735Z,8.40
2019-04-03T07:12:21.539Z,8.60
2019-04-03T07:13:21.489Z,9.10
2019-04-03T07:14:21.426Z,8.40
2019-04-03T07:15:23.994Z,8.60
2019-04-03T07:16:21.434Z,8.30
2019-04-03T07:20:35.082Z,7.80
2019-04-03T07:21:34.982Z,8.40
2019-04-03T07:22:35.090Z,8.80
2019-04-03T07:23:34.973Z,9.10
2019-04-03T07:24:35.062Z,8.80
2019-04-03T07:25:35.104Z,9.10
2019-04-03T07:26:42.445Z,9.00
2019-04-03T07:27:37.007Z,9.70
2019-04-03T07:28:35.151Z,9.40
2019-04-03T07:29:34.963Z,9.50
2019-04-03T07:30:34.863Z,9.60
2019-04-03T07:31:34.867Z,8.60
2019-04-03T07:32:34.846Z,8.70
2019-04-03T07:33:35.011Z,8.40
2019-04-03T07:34:34.831Z,8.30
2019-04-03T07:35:34.998Z,8.70
2019-04-03T07:36:34.837Z,8.20
2019-04-03T07:37:35.060Z,8.10
2019-04-03T07:38:34.802Z,8.70
2019-04-03T07:39:34.928Z,8.00
2019-04-03T07:40:34.764Z,7.80
2019-04-03T07:41:34.753Z,7.50
2019-04-03T07:42:34.745Z,8.20
2019-04-03T07:43:34.733Z,7.90
2019-04-03T07:44:34.987Z,8.40
2019-04-03T07:45:34.743Z,8.00
2019-04-03T07:46:35.146Z,7.90
2019-04-03T07:47:35.737Z,7.70
2019-04-03T07:48:37.148Z,8.00
2019-04-03T07:49:34.820Z,9.10
2019-04-03T07:50:36.539Z,8.10
2019-04-03T07:51:34.667Z,8.10
2019-04-03T07:52:34.859Z,8.40
2019-04-03T07:53:34.625Z,8.40
2019-04-03T07:54:34.737Z,8.90
2019-04-03T07:55:34.613Z,8.70
2019-04-03T07:56:34.604Z,8.90
2019-04-03T07:57:34.586Z,8.70
2019-04-03T07:58:34.603Z,9.70
2019-04-03T07:59:35.026Z,9.10
2019-04-03T08:00:36.290Z,8.10
2019-04-03T08:01:34.749Z,8.40
2019-04-03T08:02:34.639Z,8.30
2019-04-03T08:03:34.784Z,9.00
2019-04-03T08:04:34.524Z,8.80
2019-04-03T08:05:34.517Z,8.70
2019-04-03T08:06:35.823Z,9.50
2019-04-03T08:07:34.476Z,9.20
2019-04-03T08:08:34.471Z,9.20
2019-04-03T08:09:34.459Z,9.10
2019-04-03T08:10:37.243Z,9.80
2019-04-03T08:11:36.930Z,9.50
2019-04-03T08:12:35.453Z,9.50
2019-04-03T08:13:37.377Z,8.30
2019-04-03T08:14:34.409Z,9.20
2019-04-03T08:15:34.392Z,9.40
2019-04-03T08:16:34.477Z,9.60
2019-04-03T08:17:34.369Z,9.80
2019-04-03T08:18:34.506Z,10.20
2019-04-03T08:19:34.486Z,10.20
2019-04-03T08:20:34.340Z,9.70
2019-04-03T08:21:34.359Z,9.80
2019-04-03T08:22:34.631Z,10.60
2019-04-03T08:23:34.666Z,11.20
2019-04-03T08:24:34.320Z,10.50
2019-04-03T08:25:34.299Z,11.10
2019-04-03T08:26:34.301Z,11.00
2019-04-03T08:27:34.295Z,12.00
2019-04-03T08:28:34.372Z,11.10
2019-04-03T08:29:37.511Z,10.60
2019-04-03T08:30:34.605Z,9.80
2019-04-03T08:31:34.221Z,9.90
2019-04-03T08:32:34.546Z,9.40
2019-04-03T08:33:34.216Z,9.50
2019-04-03T08:34:34.191Z,8.80
2019-04-03T08:35:35.725Z,9.20
2019-04-03T08:36:34.170Z,8.90
2019-04-03T08:37:34.251Z,9.30
2019-04-03T08:38:34.210Z,9.00
2019-04-03T08:39:34.143Z,8.90
2019-04-03T08:40:34.447Z,8.70
2019-04-03T08:41:36.728Z,8.30
2019-04-03T08:42:34.100Z,8.30
2019-04-03T08:43:34.369Z,8.10
2019-04-03T08:44:35.711Z,8.70
2019-04-03T08:45:34.207Z,9.20
2019-04-03T08:46:34.068Z,8.40
2019-04-03T08:47:36.828Z,8.20
2019-04-03T08:48:34.038Z,8.20
2019-04-03T08:49:34.049Z,7.30
2019-04-03T08:50:34.025Z,8.40
2019-04-03T08:51:34.842Z,8.80
2019-04-03T08:52:36.284Z,8.60
2019-04-03T08:53:33.999Z,7.50
2019-04-03T08:54:33.985Z,7.50
2019-04-03T08:55:34.024Z,6.40
2019-04-03T08:56:34.071Z,6.30
2019-04-03T08:57:34.230Z,6.90
2019-04-03T08:58:33.947Z,7.00
2019-04-03T08:59:33.971Z,6.80
2019-04-03T09:00:33.929Z,6.60
2019-04-03T09:01:34.420Z,5.90
2019-04-03T09:02:33.886Z,5.90
2019-04-03T09:03:34.263Z,5.80
2019-04-03T09:04:33.880Z,5.30
2019-04-03T09:05:34.064Z,6.40
2019-04-03T09:06:33.976Z,6.00
2019-04-03T09:07:33.833Z,5.50
2019-04-03T09:08:34.226Z,6.00
2019-04-03T09:09:35.179Z,6.20
2019-04-03T09:10:36.730Z,6.40
2019-04-03T09:11:35.555Z,6.60
2019-04-03T09:12:33.784Z,6.60
2019-04-03T09:13:33.780Z,5.50
2019-04-03T09:14:33.758Z,6.30
2019-04-03T09:15:33.747Z,6.10
2019-04-03T09:16:33.746Z,6.10
2019-04-03T09:17:34.674Z,6.10
2019-04-03T09:18:41.255Z,6.40
2019-04-03T09:24:19.461Z,4.40
2019-04-03T09:25:18.969Z,4.30
2019-04-03T09:27:37.979Z,4.40
2019-04-03T09:28:36.493Z,4.30
2019-04-03T09:29:36.453Z,4.30
2019-04-03T09:30:36.444Z,4.50
2019-04-03T09:31:36.433Z,4.30
2019-04-03T09:32:37.444Z,4.30
2019-04-03T09:33:36.426Z,4.50
2019-04-03T09:34:36.399Z,4.30
2019-04-03T09:35:36.398Z,4.70
2019-04-03T09:36:36.386Z,4.40
2019-04-03T09:37:38.023Z,5.40
2019-04-03T09:38:36.569Z,5.60
2019-04-03T09:39:36.347Z,5.40
2019-04-03T09:40:36.339Z,6.00
2019-04-03T09:41:36.327Z,5.50
2019-04-03T09:42:36.340Z,5.30
2019-04-03T09:43:39.057Z,6.10
2019-04-03T09:44:36.368Z,6.10
2019-04-03T09:45:36.582Z,6.00
2019-04-03T09:46:36.606Z,6.00
2019-04-03T09:47:36.348Z,6.10
2019-04-03T09:48:37.078Z,6.00
2019-04-03T09:49:38.215Z,6.00
2019-04-03T09:50:37.232Z,6.30
2019-04-03T09:51:36.214Z,6.20
2019-04-03T09:52:42.377Z,6.70
2019-04-03T09:53:37.195Z,6.40
2019-04-03T09:54:36.188Z,6.60
2019-04-03T09:55:37.542Z,6.90
2019-04-03T09:56:37.546Z,6.60
2019-04-03T09:57:36.589Z,7.00
2019-04-03T09:58:36.669Z,7.00
2019-04-03T09:59:37.821Z,6.80
2019-04-03T10:00:36.399Z,7.30
2019-04-03T10:01:36.142Z,7.20
2019-04-03T10:02:36.101Z,7.40
2019-04-03T10:03:36.093Z,8.10
2019-04-03T10:04:36.080Z,7.70
2019-04-03T10:05:36.102Z,7.80
2019-04-03T10:06:36.323Z,7.30
2019-04-03T10:07:37.029Z,7.50
2019-04-03T10:08:36.202Z,7.40
2019-04-03T10:09:38.435Z,8.00
2019-04-03T10:10:36.014Z,7.90
2019-04-03T10:11:38.414Z,7.80
2019-04-03T10:12:35.995Z,7.20
2019-04-03T10:13:36.176Z,7.20
2019-04-03T10:14:35.987Z,6.80
2019-04-03T10:15:36.024Z,6.70
2019-04-03T10:16:36.348Z,6.80
2019-04-03T10:17:37.401Z,6.80
2019-04-03T10:18:36.220Z,7.70
2019-04-03T10:19:35.913Z,6.80
2019-04-03T10:20:35.899Z,7.20
2019-04-03T10:21:35.927Z,7.30
2019-04-03T10:22:36.182Z,6.60
2019-04-03T10:23:35.874Z,6.10
2019-04-03T10:24:35.863Z,6.20
2019-04-03T10:25:37.059Z,6.60
2019-04-03T10:26:35.838Z,6.30
2019-04-03T10:27:35.895Z,6.20
2019-04-03T10:28:35.822Z,6.30
2019-04-03T10:29:35.814Z,6.60
2019-04-03T10:30:36.244Z,6.40
2019-04-03T10:31:36.108Z,6.90
2019-04-03T10:32:35.798Z,5.90
2019-04-03T10:33:35.767Z,5.90
2019-04-03T10:34:36.229Z,6.50
2019-04-03T10:35:38.702Z,6.60
2019-04-03T10:36:35.737Z,6.00
2019-04-03T10:37:35.738Z,5.60
2019-04-03T10:38:35.718Z,5.10
2019-04-03T10:39:35.703Z,5.90
2019-04-03T10:40:35.696Z,5.30
2019-04-03T10:41:35.875Z,4.80
2019-04-03T10:42:35.814Z,5.30
2019-04-03T10:43:37.312Z,4.80
2019-04-03T10:44:35.645Z,4.70
2019-04-03T10:45:35.903Z,4.30
2019-04-03T10:46:35.633Z,4.80
2019-04-03T10:47:42.425Z,4.50
2019-04-03T10:48:36.807Z,4.40
2019-04-03T10:49:35.605Z,4.40
2019-04-03T10:50:37.924Z,4.30
2019-04-03T10:51:35.575Z,4.20
2019-04-03T10:52:35.561Z,4.70
2019-04-03T10:53:35.581Z,4.10
2019-04-03T10:54:37.550Z,4.10
2019-04-03T10:55:35.730Z,4.10
2019-04-03T10:56:35.551Z,4.00
2019-04-03T10:57:35.665Z,3.70
2019-04-03T10:58:37.935Z,3.80
2019-04-03T10:59:35.883Z,3.60
2019-04-03T11:00:35.482Z,3.90
2019-04-03T11:01:35.637Z,3.60
2019-04-03T11:02:35.521Z,4.20
2019-04-03T11:03:35.446Z,3.90
2019-04-03T11:04:35.456Z,3.90
2019-04-03T11:05:35.423Z,3.60
2019-04-03T11:06:37.486Z,3.90
2019-04-03T11:07:35.705Z,4.00
2019-04-03T11:08:35.397Z,3.80
2019-04-03T11:09:35.382Z,3.90
2019-04-03T11:10:35.386Z,3.90
2019-04-03T11:11:37.175Z,4.00
2019-04-03T11:12:35.506Z,3.70
2019-04-03T11:13:35.648Z,4.10
2019-04-03T11:14:38.498Z,4.10
2019-04-03T11:15:35.346Z,4.20
2019-04-03T11:16:35.638Z,4.20
2019-04-03T11:17:35.295Z,4.40
2019-04-03T11:18:35.600Z,4.20
2019-04-03T11:19:37.181Z,4.20
2019-04-03T11:20:36.718Z,4.20
2019-04-03T11:21:35.531Z,4.50
2019-04-03T11:22:40.926Z,4.70
2019-04-03T11:23:40.724Z,4.70
2019-04-03T11:24:39.777Z,4.30
2019-04-03T11:25:36.267Z,4.70
2019-04-03T11:26:35.200Z,4.50
2019-04-03T11:27:41.870Z,4.30
2019-04-03T11:28:37.458Z,4.50
2019-04-03T11:29:35.247Z,4.80
2019-04-03T11:30:35.173Z,4.80
2019-04-03T11:31:41.234Z,5.10
2019-04-03T11:32:36.162Z,4.80
2019-04-03T11:33:35.383Z,4.50
2019-04-03T11:34:35.108Z,4.30
2019-04-03T11:35:35.119Z,5.10
2019-04-03T11:36:35.089Z,5.60
2019-04-03T11:37:35.153Z,5.70
2019-04-03T11:38:35.063Z,5.70
2019-04-03T11:39:37.205Z,5.50
2019-04-03T11:40:35.068Z,6.10
2019-04-03T11:41:35.025Z,5.70
2019-04-03T11:42:35.019Z,5.70
2019-04-03T11:43:35.049Z,5.60
2019-04-03T11:44:35.028Z,6.00
2019-04-03T11:45:34.990Z,6.10
2019-04-03T11:46:35.460Z,6.00
2019-04-03T11:47:34.987Z,6.60
2019-04-03T11:48:34.972Z,6.30
2019-04-03T11:49:34.946Z,6.20
2019-04-03T11:50:42.476Z,5.50
2019-04-03T11:51:42.469Z,5.40
2019-04-03T11:52:42.457Z,5.50
2019-04-03T11:53:35.960Z,5.40
2019-04-03T11:54:35.037Z,5.60
2019-04-03T11:55:34.876Z,5.30
2019-04-03T11:56:34.864Z,5.40
2019-04-03T11:57:35.153Z,4.90
2019-04-03T11:58:34.843Z,5.30
2019-04-03T11:59:34.831Z,5.50
2019-04-03T12:00:34.822Z,4.90
2019-04-03T12:01:34.810Z,5.20
2019-04-03T12:02:35.071Z,5.60
2019-04-03T12:03:34.797Z,5.20
2019-04-03T12:04:34.878Z,5.30
2019-04-03T12:05:35.106Z,5.60
2019-04-03T12:06:34.760Z,6.00
2019-04-03T12:07:34.737Z,5.40
2019-04-03T12:08:34.935Z,5.60
2019-04-03T12:09:34.859Z,5.40
2019-04-03T12:10:35.601Z,5.70
2019-04-03T12:11:35.985Z,5.60
2019-04-03T12:12:34.914Z,5.90
2019-04-03T12:13:35.030Z,5.60
2019-04-03T12:14:34.760Z,5.70
2019-04-03T12:15:34.827Z,6.00
2019-04-03T12:16:34.834Z,5.30
2019-04-03T12:17:34.634Z,5.40
2019-04-03T12:18:35.025Z,5.50
2019-04-03T12:19:36.820Z,5.20
2019-04-03T12:20:34.614Z,4.90
2019-04-03T12:21:34.593Z,4.80
2019-04-03T12:22:34.574Z,4.70
2019-04-03T12:23:34.567Z,4.50
2019-04-03T12:24:34.575Z,4.70
2019-04-03T12:25:36.452Z,4.70
2019-04-03T12:26:34.539Z,5.00
2019-04-03T12:27:36.055Z,4.70
2019-04-03T12:28:34.507Z,4.70
2019-04-03T12:29:34.501Z,4.60
2019-04-03T12:30:34.509Z,4.50
2019-04-03T12:31:34.609Z,4.80
2019-04-03T12:32:39.332Z,4.40
2019-04-03T12:33:35.453Z,3.90
2019-04-03T12:34:36.741Z,4.50
2019-04-03T12:35:34.444Z,3.90
2019-04-03T12:36:34.662Z,4.50
2019-04-03T12:37:34.777Z,4.00
2019-04-03T12:38:34.406Z,4.30
2019-04-03T12:39:34.396Z,3.80
2019-04-03T12:40:34.664Z,3.80
2019-04-03T12:41:36.412Z,4.20
2019-04-03T12:42:34.352Z,3.70
2019-04-03T12:43:34.347Z,3.80
2019-04-03T12:44:34.540Z,3.70
2019-04-03T12:45:34.677Z,3.60
2019-04-03T12:46:34.305Z,3.70
2019-04-03T12:47:34.734Z,3.50
2019-04-03T12:48:34.375Z,3.90
2019-04-03T12:49:34.688Z,4.20
2019-04-03T12:50:34.631Z,4.10
2019-04-03T12:51:34.350Z,3.60
2019-04-03T12:52:34.318Z,3.90
2019-04-03T12:53:34.589Z,4.10
2019-04-03T12:54:34.425Z,4.10
2019-04-03T12:55:34.558Z,3.80
2019-04-03T12:56:34.202Z,3.90
2019-04-03T12:57:34.472Z,3.80
2019-04-03T12:58:36.311Z,3.90
2019-04-03T12:59:34.180Z,3.90
2019-04-03T13:00:34.168Z,4.00
2019-04-03T13:01:34.146Z,3.50
2019-04-03T13:02:34.135Z,3.80
2019-04-03T13:03:36.374Z,3.60
2019-04-03T13:04:34.131Z,3.90
2019-04-03T13:05:36.336Z,4.10
2019-04-03T13:06:34.087Z,3.80
2019-04-03T13:07:35.952Z,4.00
2019-04-03T13:08:34.072Z,4.00
2019-04-03T13:09:34.115Z,3.90
2019-04-03T13:10:41.535Z,4.40
2019-04-03T13:11:35.118Z,4.20
2019-04-03T13:12:34.069Z,4.10
2019-04-03T13:13:34.019Z,4.50
2019-04-03T13:14:34.022Z,4.10
2019-04-03T13:15:36.242Z,4.50
2019-04-03T13:16:33.989Z,4.40
2019-04-03T13:17:33.972Z,4.10
2019-04-03T13:18:33.962Z,4.70
2019-04-03T13:19:34.013Z,4.80
2019-04-03T13:20:35.844Z,4.30
2019-04-03T13:21:33.933Z,4.70
2019-04-03T13:22:33.925Z,4.30
2019-04-03T13:23:33.934Z,4.70
2019-04-03T13:24:33.903Z,4.60
2019-04-03T13:25:33.934Z,4.30
2019-04-03T13:26:33.898Z,4.90
2019-04-03T13:27:34.025Z,4.00
2019-04-03T13:28:35.963Z,4.30
2019-04-03T13:29:33.876Z,4.40
2019-04-03T13:30:33.831Z,4.30
2019-04-03T13:31:34.208Z,4.40
2019-04-03T13:32:33.828Z,4.10
2019-04-03T13:33:33.803Z,3.80
2019-04-03T13:34:34.052Z,4.40
2019-04-03T13:35:34.035Z,4.30
2019-04-03T13:36:33.773Z,4.30
2019-04-03T13:37:34.012Z,4.80
2019-04-03T13:38:33.795Z,4.50
2019-04-03T13:39:34.672Z,4.20
2019-04-03T13:40:34.952Z,3.80
2019-04-03T13:41:34.807Z,4.20
2019-04-03T13:42:33.712Z,4.20
2019-04-03T13:43:33.689Z,4.20
2019-04-03T13:44:34.026Z,3.80
2019-04-03T13:45:33.670Z,3.80
2019-04-03T13:46:35.728Z,3.80
2019-04-03T13:47:33.824Z,4.00
2019-04-03T13:48:33.649Z,3.50
2019-04-03T13:49:33.624Z,3.80
2019-04-03T13:50:33.722Z,4.00
2019-04-03T13:51:33.603Z,3.70
2019-04-03T13:52:42.084Z,3.90
2019-04-03T13:53:34.599Z,3.70
2019-04-03T13:54:33.719Z,3.50
2019-04-03T13:55:34.553Z,3.80
2019-04-03T13:56:33.694Z,3.60
2019-04-03T13:57:33.777Z,3.80
2019-04-03T13:58:33.774Z,4.00
2019-04-03T13:59:33.813Z,3.60
2019-04-03T14:00:34.108Z,3.90
2019-04-03T14:01:33.637Z,3.70
2019-04-03T14:02:33.477Z,3.60
2019-04-03T14:03:33.465Z,4.00
2019-04-03T14:04:33.491Z,3.80
2019-04-03T14:05:33.816Z,3.30
2019-04-03T14:06:33.957Z,3.60
2019-04-03T14:07:33.438Z,3.70
2019-04-03T14:08:33.430Z,3.80
2019-04-03T14:09:33.813Z,3.90
2019-04-03T14:10:40.753Z,3.70
2019-04-03T14:11:40.430Z,3.90
2019-04-03T14:12:44.338Z,3.70
2019-04-03T14:13:42.579Z,3.60
2019-04-03T14:14:33.360Z,3.80
2019-04-03T14:15:33.345Z,3.40
2019-04-03T14:16:34.890Z,3.40
2019-04-03T14:17:35.865Z,3.40
2019-04-03T14:18:33.356Z,3.30
2019-04-03T14:19:43.290Z,3.70
2019-04-03T14:20:34.281Z,3.40
2019-04-03T14:21:35.593Z,3.40
2019-04-03T14:22:33.544Z,3.50
2019-04-03T14:23:35.170Z,3.60
2019-04-03T14:24:40.121Z,4.00
2019-04-03T14:25:37.696Z,3.50
2019-04-03T14:26:33.258Z,3.60
2019-04-03T14:27:33.232Z,3.40
2019-04-03T14:28:34.601Z,3.70
2019-04-03T14:29:33.192Z,3.80
2019-04-03T14:30:33.884Z,3.80
2019-04-03T14:31:36.615Z,3.00
2019-04-03T14:32:33.179Z,3.80
2019-04-03T14:33:43.503Z,3.60
2019-04-03T14:34:34.536Z,3.30
2019-04-03T14:35:47.492Z,3.60
2019-04-03T14:36:34.121Z,3.30
2019-04-03T14:37:33.139Z,3.60
2019-04-03T14:38:34.052Z,3.50
2019-04-03T14:39:33.088Z,3.30
2019-04-03T14:40:33.080Z,3.50
2019-04-03T14:41:35.270Z,3.40
2019-04-03T14:42:33.068Z,3.40
2019-04-03T14:43:34.464Z,3.50
2019-04-03T14:44:33.030Z,3.30
2019-04-03T14:45:33.260Z,3.30
2019-04-03T14:46:33.015Z,3.00
2019-04-03T14:47:33.062Z,3.30
2019-04-03T14:48:32.994Z,3.40
2019-04-03T14:49:33.453Z,3.30
2019-04-03T14:50:33.283Z,3.20
2019-04-03T14:51:32.958Z,3.30
2019-04-03T14:52:32.993Z,3.20
2019-04-03T14:53:32.955Z,3.10
2019-04-03T14:54:32.928Z,3.20
2019-04-03T14:55:40.359Z,2.90
2019-04-03T14:56:34.191Z,2.90
2019-04-03T14:57:32.905Z,3.50
2019-04-03T14:58:32.895Z,3.50
2019-04-03T14:59:35.186Z,3.10
2019-04-03T15:00:33.249Z,3.40
2019-04-03T15:01:33.104Z,3.20
2019-04-03T15:02:32.842Z,3.40
2019-04-03T15:03:34.280Z,3.30
2019-04-03T15:04:36.462Z,3.50
2019-04-03T15:05:33.040Z,3.20
2019-04-03T15:06:33.352Z,3.40
2019-04-03T15:07:33.038Z,3.40
2019-04-03T15:08:32.797Z,3.20
2019-04-03T15:09:33.023Z,3.40
2019-04-03T15:10:32.834Z,3.50
2019-04-03T15:11:34.738Z,3.50
2019-04-03T15:12:32.756Z,3.40
2019-04-03T15:13:32.726Z,3.60
2019-04-03T15:14:32.744Z,3.70
2019-04-03T15:15:32.707Z,3.60
2019-04-03T15:16:33.261Z,3.70
2019-04-03T15:17:36.049Z,3.70
2019-04-03T15:18:32.677Z,3.70
2019-04-03T15:19:32.665Z,4.00
2019-04-03T15:20:33.820Z,3.80
2019-04-03T15:21:32.828Z,3.60
2019-04-03T15:22:33.593Z,3.80
2019-04-03T15:23:35.383Z,3.50
2019-04-03T15:24:33.999Z,3.50
2019-04-03T15:25:32.667Z,3.60
2019-04-03T15:26:32.646Z,3.50
2019-04-03T15:27:32.582Z,3.70
2019-04-03T15:28:32.580Z,3.70
2019-04-03T15:29:32.907Z,3.70
2019-04-03T15:30:32.968Z,3.90
2019-04-03T15:31:32.547Z,3.60
2019-04-03T15:32:32.524Z,3.30
2019-04-03T15:33:33.052Z,3.70
2019-04-03T15:34:33.025Z,3.40
2019-04-03T15:35:33.686Z,3.20
2019-04-03T15:36:34.926Z,3.20
2019-04-03T15:37:32.523Z,3.40
2019-04-03T15:38:32.807Z,3.40
2019-04-03T15:39:32.448Z,3.30
2019-04-03T15:40:32.820Z,3.30
2019-04-03T15:41:34.212Z,3.50
2019-04-03T15:42:32.415Z,3.90
2019-04-03T15:43:32.578Z,3.60
2019-04-03T15:44:32.393Z,3.80
2019-04-03T15:45:32.379Z,3.50
2019-04-03T15:46:34.178Z,3.50
2019-04-03T15:47:36.527Z,3.80
2019-04-03T15:48:33.412Z,3.90
2019-04-03T15:49:32.346Z,3.70
2019-04-03T15:50:35.334Z,3.70
2019-04-03T15:51:33.355Z,3.40
2019-04-03T15:52:32.612Z,3.60
2019-04-03T15:53:32.308Z,3.50
2019-04-03T15:54:33.295Z,3.30
2019-04-03T15:55:32.271Z,3.40
2019-04-03T15:56:32.313Z,3.40
2019-04-03T15:57:32.305Z,3.30
2019-04-03T15:58:32.239Z,3.40
2019-04-03T15:59:32.249Z,3.40
2019-04-03T16:00:34.566Z,3.60
2019-04-03T16:01:32.306Z,3.80
2019-04-03T16:02:32.272Z,3.40
2019-04-03T16:03:32.229Z,3.60
2019-04-03T16:04:33.980Z,3.40
2019-04-03T16:05:35.696Z,3.60
2019-04-03T16:06:34.793Z,3.30
2019-04-03T16:07:33.491Z,3.20
2019-04-03T16:08:32.200Z,3.40
2019-04-03T16:09:32.321Z,3.70
2019-04-03T16:10:32.109Z,3.30
2019-04-03T16:11:32.432Z,3.60
2019-04-03T16:12:34.859Z,3.60
2019-04-03T16:13:32.077Z,3.60
2019-04-03T16:14:32.064Z,3.60
2019-04-03T16:15:32.061Z,3.80
2019-04-03T16:16:32.764Z,3.60
2019-04-03T16:17:33.564Z,3.90
2019-04-03T16:18:32.045Z,3.40
2019-04-03T16:19:32.011Z,3.80
2019-04-03T16:20:32.256Z,3.90
2019-04-03T16:21:32.494Z,3.80
2019-04-03T16:22:32.304Z,3.80
2019-04-03T16:23:31.985Z,3.70
2019-04-03T16:24:32.448Z,3.60
2019-04-03T16:25:32.548Z,4.00
2019-04-03T16:26:31.952Z,3.70
2019-04-03T16:27:31.922Z,3.80
2019-04-03T16:28:34.051Z,3.90
2019-04-03T16:29:32.339Z,4.30
2019-04-03T16:30:40.431Z,3.90
2019-04-03T16:31:31.900Z,4.10
2019-04-03T16:32:39.089Z,3.80
2019-04-03T16:33:38.996Z,3.60
2019-04-03T16:34:31.846Z,3.70
2019-04-03T16:35:32.319Z,3.70
2019-04-03T16:36:31.845Z,3.60
2019-04-03T16:37:31.821Z,3.70
2019-04-03T16:38:31.816Z,3.60
2019-04-03T16:39:32.865Z,3.70
2019-04-03T16:40:32.350Z,3.50
2019-04-03T16:41:31.787Z,3.70
2019-04-03T16:42:32.193Z,3.50
2019-04-03T16:43:32.204Z,3.50
2019-04-03T16:44:31.801Z,3.70
2019-04-03T16:45:31.727Z,3.70
2019-04-03T16:46:31.716Z,3.70
2019-04-03T16:47:31.728Z,3.30
2019-04-03T16:48:32.137Z,3.10
2019-04-03T16:49:31.690Z,3.10
2019-04-03T16:50:31.678Z,3.30
2019-04-03T16:51:33.215Z,3.30
2019-04-03T16:52:31.659Z,3.10
2019-04-03T16:53:32.145Z,3.70
2019-04-03T16:54:33.098Z,3.50
2019-04-03T16:55:31.641Z,3.50
2019-04-03T16:56:31.612Z,3.50
2019-04-03T16:57:31.598Z,3.10
2019-04-03T16:58:31.652Z,3.20
2019-04-03T16:59:31.796Z,3.00
2019-04-03T17:00:31.567Z,3.30
2019-04-03T17:01:31.999Z,3.40
2019-04-03T17:02:31.878Z,3.10
2019-04-03T17:03:33.144Z,3.00
2019-04-03T17:04:33.035Z,3.10
2019-04-03T17:05:31.516Z,2.90
2019-04-03T17:06:31.525Z,3.20
2019-04-03T17:07:31.493Z,3.20
2019-04-03T17:08:31.537Z,2.80
2019-04-03T17:09:32.953Z,3.10
2019-04-03T17:10:32.548Z,3.30
2019-04-03T17:11:31.590Z,3.00
2019-04-03T17:12:31.435Z,3.00
2019-04-03T17:13:31.751Z,3.40
2019-04-03T17:14:31.872Z,3.20
2019-04-03T17:15:33.598Z,3.50
2019-04-03T17:16:31.420Z,3.20
2019-04-03T17:17:31.445Z,3.30
2019-04-03T17:18:31.383Z,3.50
2019-04-03T17:19:31.889Z,3.20
2019-04-03T17:20:31.350Z,3.40
2019-04-03T17:21:36.980Z,3.40
2019-04-03T17:22:32.330Z,4.00
2019-04-03T17:23:31.323Z,3.50
2019-04-03T17:24:40.826Z,3.30
2019-04-03T17:25:43.915Z,3.50
2019-04-03T17:26:32.283Z,3.80
2019-04-03T17:27:31.622Z,3.70
2019-04-03T17:28:31.327Z,3.50
2019-04-03T17:29:31.250Z,3.70
2019-04-03T17:30:31.807Z,3.70