createdAt,value
2023-03-27T07:07:46.038Z,99.90
2023-03-27T07:19:51.746Z,99.90
2023-03-27T07:24:48.846Z,99.90
2023-03-27T07:29:42.861Z,99.90
2023-03-27T07:34:42.489Z,99.90
2023-03-27T07:39:37.982Z,99.90
2023-03-27T07:44:33.075Z,99.90
2023-03-27T07:49:40.070Z,99.90
2023-03-27T07:54:41.374Z,99.90
2023-03-27T07:59:35.248Z,99.90
2023-03-27T08:04:38.632Z,99.90
2023-03-27T08:09:34.142Z,99.90
2023-03-27T08:14:29.819Z,99.90
2023-03-27T08:19:26.596Z,99.90
2023-03-27T08:24:25.712Z,99.90
2023-03-27T08:29:34.108Z,99.90
2023-03-27T08:34:29.586Z,99.90
2023-03-27T08:39:24.025Z,99.90
2023-03-27T08:44:24.176Z,99.90
2023-03-27T08:49:22.248Z,99.90
2023-03-27T08:54:36.839Z,99.90
2023-03-27T08:59:33.219Z,99.60
2023-03-27T09:04:38.027Z,98.20
2023-03-27T09:09:47.865Z,97.00
2023-03-27T09:14:44.981Z,96.20
2023-03-27T09:19:48.896Z,91.20
2023-03-27T09:24:50.331Z,92.00
2023-03-27T09:29:46.905Z,94.00
2023-03-27T09:35:02.025Z,90.70
2023-03-27T09:39:58.986Z,91.40
2023-03-27T09:44:57.100Z,92.10
2023-03-27T09:49:57.747Z,90.80
2023-03-27T09:55:25.513Z,90.20
2023-03-27T10:00:31.226Z,89.90
2023-03-27T10:05:25.585Z,90.70
2023-03-27T10:10:25.499Z,88.70
2023-03-27T10:15:35.870Z,86.00
2023-03-27T10:20:29.674Z,87.80
2023-03-27T10:25:32.395Z,89.90
2023-03-27T10:30:47.316Z,93.10
2023-03-27T10:35:44.947Z,93.50
2023-03-27T10:41:01.678Z,92.10
2023-03-27T10:46:07.479Z,92.00
2023-03-27T10:51:07.881Z,91.60
2023-03-27T10:56:28.927Z,90.80
2023-03-27T11:01:32.311Z,89.90
2023-03-27T11:06:33.150Z,85.60
2023-03-27T11:11:35.169Z,74.00
2023-03-27T11:16:33.770Z,64.60
2023-03-27T11:21:51.125Z,63.50
2023-03-27T11:27:01.462Z,62.10
2023-03-27T11:31:57.447Z,61.10
2023-03-27T11:37:05.171Z,62.50
2023-03-27T11:42:16.641Z,62.40
2023-03-27T11:47:43.842Z,62.80
2023-03-27T11:52:50.638Z,62.40
2023-03-27T11:58:18.754Z,63.50
2023-03-27T12:03:37.749Z,65.90
2023-03-27T12:08:44.647Z,69.80
2023-03-27T12:14:17.680Z,70.10
2023-03-27T12:19:40.677Z,69.20
2023-03-27T12:25:00.176Z,70.20
2023-03-27T12:30:40.321Z,65.80
2023-03-27T12:35:40.956Z,68.30
2023-03-27T12:40:41.422Z,64.70
2023-03-27T12:46:05.721Z,64.80
2023-03-27T12:51:00.837Z,63.10
2023-03-27T12:56:27.041Z,62.10
2023-03-27T13:01:49.088Z,62.00
2023-03-27T13:06:52.274Z,62.80
2023-03-27T13:12:02.021Z,62.50
2023-03-27T13:17:22.967Z,64.50
2023-03-27T13:22:36.605Z,63.60
2023-03-27T13:27:48.500Z,59.60
2023-03-27T13:33:20.538Z,59.90
2023-03-27T13:38:14.926Z,61.80
2023-03-27T13:43:33.928Z,60.60
2023-03-27T13:49:04.894Z,57.50
2023-03-27T13:54:35.174Z,55.50
2023-03-27T14:00:06.591Z,56.60
2023-03-27T14:05:35.501Z,59.60
2023-03-27T14:10:47.928Z,53.90
2023-03-27T14:16:17.725Z,52.40
2023-03-27T14:21:31.920Z,52.40
2023-03-27T14:26:34.003Z,52.00
2023-03-27T14:31:35.515Z,51.90
2023-03-27T14:36:42.140Z,50.90
2023-03-27T14:41:48.004Z,52.20
2023-03-27T14:46:48.171Z,52.30
2023-03-27T14:51:47.938Z,50.70
2023-03-27T14:57:00.730Z,52.20
2023-03-27T15:02:03.228Z,53.10
2023-03-27T15:07:15.585Z,53.40
2023-03-27T15:12:30.676Z,53.70
2023-03-27T15:17:24.706Z,54.50
2023-03-27T15:22:26.230Z,55.30
2023-03-27T15:27:25.487Z,56.60
2023-03-27T15:32:22.446Z,55.70
2023-03-27T15:37:23.463Z,56.90
2023-03-27T15:42:17.475Z,58.10
2023-03-27T15:47:25.322Z,59.10
2023-03-27T15:52:38.517Z,59.80
2023-03-27T15:57:32.298Z,60.10
2023-03-27T16:02:28.529Z,60.30
2023-03-27T16:07:27.000Z,61.60
2023-03-27T16:12:28.388Z,58.60
2023-03-27T16:17:34.309Z,58.80
2023-03-27T16:22:29.814Z,60.10
2023-03-27T16:27:29.663Z,61.50
2023-03-27T16:32:25.615Z,62.60
2023-03-27T16:37:23.135Z,64.30
2023-03-27T16:42:20.026Z,62.00
2023-03-27T16:47:16.699Z,62.30
2023-03-27T16:52:11.423Z,61.90
2023-03-27T16:57:05.480Z,62.40
2023-03-27T17:02:00.473Z,62.20
2023-03-27T17:06:55.926Z,59.50
2023-03-27T17:11:49.845Z,60.80
2023-03-27T17:16:44.694Z,62.50
2023-03-27T17:21:38.370Z,65.60
2023-03-27T17:26:35.572Z,66.70
2023-03-27T17:31:30.796Z,69.50
2023-03-27T17:36:38.814Z,67.80
2023-03-27T17:41:38.397Z,65.10
2023-03-27T17:46:32.352Z,65.90
2023-03-27T17:51:26.519Z,62.60
2023-03-27T17:56:20.334Z,61.20
2023-03-27T18:01:18.203Z,62.30
2023-03-27T18:06:12.012Z,63.10
2023-03-27T18:11:09.990Z,64.00
2023-03-27T18:16:06.990Z,62.90
2023-03-27T18:21:02.506Z,62.50
2023-03-27T18:25:56.495Z,60.70
2023-03-27T18:31:01.597Z,60.50
2023-03-27T18:35:56.842Z,61.30
2023-03-27T18:40:54.160Z,61.50
2023-03-27T18:45:48.045Z,58.50
2023-03-27T18:50:44.822Z,57.40
2023-03-27T18:55:38.933Z,57.30
2023-03-27T19:00:34.404Z,56.30
2023-03-27T19:05:29.210Z,55.50
2023-03-27T19:10:22.797Z,54.40
2023-03-27T19:15:42.185Z,54.10
2023-03-27T19:21:00.010Z,53.60
2023-03-27T19:26:14.795Z,54.10
2023-03-27T19:31:13.504Z,54.90
2023-03-27T19:36:08.156Z,55.20
2023-03-27T19:41:03.401Z,54.10
2023-03-27T19:46:14.740Z,54.50
2023-03-27T19:51:11.282Z,55.40
