createdAt,value
2019-02-09T00:01:26.519Z,61.15
2019-02-09T00:03:57.232Z,61.19
2019-02-09T00:06:27.862Z,61.33
2019-02-09T00:08:57.371Z,61.56
2019-02-09T00:11:26.992Z,61.61
2019-02-09T00:13:56.529Z,61.57
2019-02-09T00:16:28.848Z,61.34
2019-02-09T00:18:58.266Z,61.13
2019-02-09T00:21:30.884Z,60.87
2019-02-09T00:24:00.900Z,61.12
2019-02-09T00:29:20.493Z,61.21
2019-02-09T00:31:50.040Z,61.08
2019-02-09T00:34:19.682Z,61.05
2019-02-09T00:36:49.319Z,60.86
2019-02-09T00:39:18.755Z,60.47
2019-02-09T00:41:48.262Z,60.17
2019-02-09T00:44:17.764Z,60.07
2019-02-09T00:46:47.272Z,59.68
2019-02-09T00:49:16.849Z,60.12
2019-02-09T00:51:46.440Z,60.06
2019-02-09T00:54:15.988Z,60.07
2019-02-09T00:56:45.547Z,59.88
2019-02-09T00:59:15.082Z,59.88
2019-02-09T01:01:45.120Z,59.34
2019-02-09T01:04:15.064Z,59.45
2019-02-09T01:06:48.073Z,59.55
2019-02-09T01:09:18.405Z,59.68
2019-02-09T01:11:48.642Z,59.53
2019-02-09T01:14:18.647Z,59.65
2019-02-09T01:16:48.575Z,59.36
2019-02-09T01:19:26.564Z,59.00
2019-02-09T01:21:56.487Z,58.96
2019-02-09T01:24:26.778Z,59.19
2019-02-09T01:26:56.920Z,59.40
2019-02-09T01:29:26.822Z,59.33
2019-02-09T01:31:57.291Z,59.29
2019-02-09T01:34:27.369Z,59.21
2019-02-09T01:36:57.138Z,59.23
2019-02-09T01:39:27.373Z,59.00
2019-02-09T01:41:57.390Z,59.09
2019-02-09T01:44:27.230Z,58.67
2019-02-09T01:46:57.151Z,58.96
2019-02-09T01:49:27.252Z,58.82
2019-02-09T01:51:57.716Z,58.75
2019-02-09T01:54:27.271Z,58.88
2019-02-09T01:56:56.879Z,59.17
2019-02-09T01:59:26.379Z,59.55
2019-02-09T02:01:56.414Z,59.32
2019-02-09T02:04:25.968Z,59.72
2019-02-09T02:06:55.469Z,59.95
2019-02-09T02:09:25.149Z,60.10
2019-02-09T02:11:54.704Z,60.16
2019-02-09T02:14:24.211Z,59.88
2019-02-09T02:16:53.741Z,59.83
2019-02-09T02:19:23.383Z,60.26
2019-02-09T02:21:52.878Z,60.51
2019-02-09T02:24:22.372Z,60.95
2019-02-09T02:26:51.930Z,60.82
2019-02-09T02:29:21.395Z,60.84
2019-02-09T02:31:50.915Z,60.88
2019-02-09T02:34:20.416Z,60.88
2019-02-09T02:36:49.940Z,60.95
2019-02-09T02:39:19.438Z,60.91
2019-02-09T02:41:50.652Z,60.72
2019-02-09T02:44:20.213Z,61.06
2019-02-09T02:46:49.767Z,61.13
2019-02-09T02:49:19.256Z,60.97
2019-02-09T02:51:48.778Z,61.05
2019-02-09T02:54:18.378Z,61.23
2019-02-09T02:56:47.879Z,61.06
2019-02-09T02:59:17.393Z,61.21
2019-02-09T03:01:46.909Z,61.42
2019-02-09T03:04:16.477Z,61.10
2019-02-09T03:06:47.853Z,61.06
2019-02-09T03:09:17.303Z,60.93
2019-02-09T03:11:46.909Z,60.99
2019-02-09T03:14:16.422Z,60.93
2019-02-09T03:16:45.954Z,60.41
2019-02-09T03:19:15.450Z,60.34
2019-02-09T03:21:44.943Z,60.55
2019-02-09T03:24:14.427Z,60.69
2019-02-09T03:26:43.910Z,60.69
2019-02-09T03:29:13.428Z,61.15
2019-02-09T03:31:42.923Z,61.08
2019-02-09T03:34:12.437Z,61.23
2019-02-09T03:36:41.975Z,61.26
2019-02-09T03:39:11.491Z,60.98
2019-02-09T03:41:40.996Z,61.09
2019-02-09T03:44:10.594Z,61.22
2019-02-09T03:46:40.091Z,61.44
2019-02-09T03:49:09.637Z,61.76
2019-02-09T03:51:39.208Z,61.89
2019-02-09T03:54:08.697Z,61.72
2019-02-09T03:56:38.251Z,61.72
2019-02-09T03:59:07.825Z,61.73
2019-02-09T04:01:37.346Z,61.65
2019-02-09T04:04:07.210Z,61.61
2019-02-09T04:06:36.823Z,61.54
2019-02-09T04:09:08.859Z,61.31
2019-02-09T04:11:38.381Z,61.53
2019-02-09T04:14:08.007Z,62.23
2019-02-09T04:16:37.499Z,62.03
2019-02-09T04:19:07.078Z,61.84
2019-02-09T04:21:36.561Z,61.79
2019-02-09T04:24:06.149Z,61.84
2019-02-09T04:26:35.669Z,61.91
2019-02-09T04:29:05.161Z,61.78
2019-02-09T04:31:34.651Z,61.54
2019-02-09T04:34:04.378Z,61.29
2019-02-09T04:36:33.904Z,61.57
2019-02-09T04:39:05.047Z,61.37
2019-02-09T04:41:34.590Z,61.63
2019-02-09T04:44:04.295Z,61.66
2019-02-09T04:46:33.769Z,60.96
2019-02-09T04:49:03.346Z,60.99
2019-02-09T04:51:32.926Z,60.94
2019-02-09T04:54:02.371Z,60.42
2019-02-09T04:56:31.906Z,60.49
2019-02-09T04:59:01.554Z,60.54
2019-02-09T05:01:31.115Z,60.55
2019-02-09T05:04:00.657Z,60.28
2019-02-09T05:06:30.227Z,59.99
2019-02-09T05:08:59.702Z,59.75
2019-02-09T05:11:29.190Z,58.86
2019-02-09T05:13:58.718Z,59.05
2019-02-09T05:16:28.312Z,59.19
2019-02-09T05:18:57.869Z,59.17
2019-02-09T05:21:27.362Z,59.21
2019-02-09T05:23:56.842Z,59.28
2019-02-09T05:26:26.322Z,59.31
2019-02-09T05:28:55.815Z,59.01
2019-02-09T05:31:25.353Z,58.73
2019-02-09T05:33:54.889Z,58.40
2019-02-09T05:36:24.358Z,58.38
2019-02-09T05:38:53.859Z,58.36
2019-02-09T05:41:23.388Z,58.34
2019-02-09T05:43:52.923Z,58.35
2019-02-09T05:46:22.481Z,58.47
2019-02-09T05:48:52.099Z,58.15
2019-02-09T05:51:21.613Z,57.89
2019-02-09T05:53:51.121Z,57.81
2019-02-09T05:56:20.643Z,57.97
2019-02-09T05:58:50.119Z,58.37
2019-02-09T06:01:19.787Z,58.14
2019-02-09T06:03:49.378Z,57.84
2019-02-09T06:06:18.917Z,57.85
2019-02-09T06:08:48.457Z,57.77
2019-02-09T06:11:19.282Z,57.72
2019-02-09T06:13:48.903Z,57.57
2019-02-09T06:16:18.473Z,57.35
2019-02-09T06:18:47.992Z,57.06
2019-02-09T06:21:17.604Z,57.25
2019-02-09T06:23:47.093Z,57.00
2019-02-09T06:26:16.636Z,56.58
2019-02-09T06:28:46.209Z,56.17
2019-02-09T06:31:15.672Z,56.19
2019-02-09T06:33:45.341Z,56.46
2019-02-09T06:36:14.840Z,56.36
2019-02-09T06:38:44.380Z,55.80
2019-02-09T06:41:13.926Z,55.61
2019-02-09T06:43:43.491Z,55.72
2019-02-09T06:46:13.073Z,55.60
2019-02-09T06:48:42.577Z,55.35
2019-02-09T06:51:12.081Z,55.25
2019-02-09T06:53:41.633Z,55.18
2019-02-09T06:56:11.161Z,54.89
2019-02-09T06:58:40.724Z,55.17
2019-02-09T07:01:10.184Z,54.77
2019-02-09T07:03:39.680Z,54.91
2019-02-09T07:06:09.238Z,54.58
2019-02-09T07:08:38.772Z,54.56
2019-02-09T07:11:08.455Z,54.27
2019-02-09T07:13:37.954Z,54.36
2019-02-09T07:16:07.547Z,54.63
2019-02-09T07:18:37.064Z,54.78
2019-02-09T07:21:06.782Z,53.99
2019-02-09T07:23:36.348Z,54.15
2019-02-09T07:26:05.966Z,53.84
2019-02-09T07:28:35.515Z,53.54
2019-02-09T07:31:05.533Z,52.76
2019-02-09T07:33:35.105Z,52.84
2019-02-09T07:36:04.699Z,52.95
2019-02-09T07:38:34.253Z,52.87
2019-02-09T07:41:03.874Z,52.49
2019-02-09T07:43:33.452Z,52.46
2019-02-09T07:46:03.062Z,52.46
2019-02-09T07:48:32.709Z,51.99
2019-02-09T07:51:02.170Z,51.75
2019-02-09T07:53:31.807Z,51.71
2019-02-09T07:56:01.292Z,51.44
2019-02-09T07:58:30.756Z,51.37
2019-02-09T08:01:00.423Z,51.15
2019-02-09T08:03:29.889Z,51.07
2019-02-09T08:05:59.523Z,50.78
2019-02-09T08:08:29.058Z,50.74
2019-02-09T08:10:58.594Z,50.78
2019-02-09T08:13:28.192Z,50.68
2019-02-09T08:15:57.758Z,50.93
2019-02-09T08:18:27.413Z,51.06
2019-02-09T08:20:56.926Z,50.76
2019-02-09T08:23:26.565Z,51.07
2019-02-09T08:25:56.076Z,51.86
2019-02-09T08:28:25.617Z,52.28
2019-02-09T08:30:55.329Z,52.06
2019-02-09T08:33:24.849Z,51.37
2019-02-09T08:35:54.374Z,50.93
2019-02-09T08:38:23.875Z,50.91
2019-02-09T08:40:53.357Z,50.42
2019-02-09T08:43:23.046Z,50.14
2019-02-09T08:45:52.617Z,50.70
2019-02-09T08:48:22.172Z,50.68
2019-02-09T08:50:55.928Z,50.64
2019-02-09T08:53:25.475Z,50.34
2019-02-09T08:55:55.116Z,50.31
2019-02-09T08:58:24.737Z,50.06
2019-02-09T09:00:54.396Z,49.71
2019-02-09T09:03:23.887Z,49.00
2019-02-09T09:05:53.596Z,48.76
2019-02-09T09:08:23.093Z,48.62
2019-02-09T09:10:52.679Z,48.32
2019-02-09T09:13:22.754Z,48.47
2019-02-09T09:15:54.468Z,48.25
2019-02-09T09:18:24.040Z,48.23
2019-02-09T09:20:56.031Z,48.04
2019-02-09T09:23:25.595Z,48.13
2019-02-09T09:25:55.147Z,47.88
2019-02-09T09:28:24.638Z,47.91
2019-02-09T09:30:54.130Z,47.79
2019-02-09T09:33:23.671Z,47.21
2019-02-09T09:35:53.447Z,47.54
2019-02-09T09:38:23.107Z,47.94
2019-02-09T09:40:52.535Z,47.78
2019-02-09T09:43:22.067Z,47.79
2019-02-09T09:45:51.631Z,48.02
2019-02-09T09:48:21.644Z,47.78
2019-02-09T09:50:51.224Z,47.91
2019-02-09T09:53:20.759Z,48.35
2019-02-09T09:55:50.384Z,48.41
2019-02-09T09:58:19.999Z,48.13
2019-02-09T10:00:49.568Z,48.90
2019-02-09T10:03:21.052Z,49.36
2019-02-09T10:05:50.541Z,49.90
2019-02-09T10:08:21.233Z,49.47
2019-02-09T10:10:54.134Z,49.04
2019-02-09T10:13:23.659Z,49.12
2019-02-09T10:15:53.147Z,49.69
2019-02-09T10:18:22.695Z,49.30
2019-02-09T10:20:52.265Z,49.07
2019-02-09T10:23:21.810Z,48.73
2019-02-09T10:25:51.363Z,48.70
2019-02-09T10:28:20.895Z,49.21
2019-02-09T10:30:50.371Z,49.61
2019-02-09T10:33:20.004Z,49.84
2019-02-09T10:35:49.524Z,50.02
2019-02-09T10:38:19.013Z,50.25
2019-02-09T10:40:48.593Z,50.24
2019-02-09T10:43:21.538Z,49.94
2019-02-09T10:45:51.242Z,49.77
2019-02-09T10:48:21.310Z,49.57
2019-02-09T10:50:50.923Z,49.63
2019-02-09T10:53:20.473Z,49.94
2019-02-09T10:55:50.060Z,50.15
2019-02-09T10:58:19.627Z,50.38
2019-02-09T11:00:52.374Z,50.76
2019-02-09T11:03:22.000Z,50.41
2019-02-09T11:05:51.498Z,50.30
2019-02-09T11:08:21.199Z,50.16
2019-02-09T11:10:50.917Z,50.11
2019-02-09T11:13:20.595Z,49.96
2019-02-09T11:15:50.139Z,49.86
2019-02-09T11:18:19.802Z,49.97
2019-02-09T11:20:49.299Z,50.22
2019-02-09T11:23:18.869Z,50.35
2019-02-09T11:25:48.413Z,50.60
2019-02-09T11:28:18.017Z,50.71
2019-02-09T11:30:47.579Z,50.76
2019-02-09T11:33:17.157Z,50.63
2019-02-09T11:35:46.825Z,50.46
2019-02-09T11:38:16.466Z,50.79
2019-02-09T11:40:46.006Z,51.13
2019-02-09T11:43:15.507Z,51.14
2019-02-09T11:45:45.049Z,51.10
2019-02-09T11:48:14.650Z,51.16
2019-02-09T11:50:44.216Z,50.66
2019-02-09T11:53:13.851Z,50.89
2019-02-09T11:55:43.438Z,50.96
2019-02-09T11:58:13.028Z,50.88
2019-02-09T12:00:45.569Z,50.94
2019-02-09T12:03:16.331Z,50.84
2019-02-09T12:05:46.049Z,50.73
2019-02-09T12:08:15.590Z,50.90
2019-02-09T12:10:45.185Z,50.92
2019-02-09T12:13:14.809Z,51.01
2019-02-09T12:15:44.520Z,51.32
2019-02-09T12:18:14.185Z,51.38
2019-02-09T12:20:43.760Z,51.37
2019-02-09T12:23:13.301Z,51.05
2019-02-09T12:25:42.898Z,50.34
2019-02-09T12:28:12.583Z,50.32
2019-02-09T12:30:42.202Z,50.48
2019-02-09T12:33:11.812Z,50.42
2019-02-09T12:35:41.715Z,50.35
2019-02-09T12:38:11.990Z,50.47
2019-02-09T12:40:41.581Z,50.75
2019-02-09T12:43:11.135Z,50.75
2019-02-09T12:45:40.749Z,51.04
2019-02-09T12:48:11.015Z,50.99
2019-02-09T12:50:40.890Z,51.01
2019-02-09T12:53:13.031Z,50.79
2019-02-09T12:55:42.860Z,50.98
2019-02-09T12:58:12.435Z,50.87
2019-02-09T13:00:42.084Z,50.44
2019-02-09T13:03:17.446Z,50.50
2019-02-09T13:05:47.107Z,50.50
2019-02-09T13:08:16.668Z,50.07
2019-02-09T13:10:46.332Z,49.97
2019-02-09T13:13:15.938Z,49.75
2019-02-09T13:15:45.489Z,49.75
2019-02-09T13:18:15.050Z,49.83
2019-02-09T13:20:44.586Z,49.59
2019-02-09T13:23:15.881Z,49.59
2019-02-09T13:25:45.596Z,49.74
2019-02-09T13:28:15.266Z,49.81
2019-02-09T13:30:45.005Z,49.73
2019-02-09T13:33:14.490Z,49.71
2019-02-09T13:35:44.079Z,49.71
2019-02-09T13:38:13.629Z,49.59
2019-02-09T13:40:43.573Z,49.36
2019-02-09T13:43:13.363Z,49.23
2019-02-09T13:45:48.810Z,49.38
2019-02-09T13:48:18.463Z,49.66
2019-02-09T13:50:48.056Z,49.48
2019-02-09T13:53:18.204Z,49.57
2019-02-09T13:55:47.744Z,49.70
2019-02-09T13:58:17.359Z,49.47
2019-02-09T14:00:46.882Z,49.29
2019-02-09T14:03:16.432Z,49.37
2019-02-09T14:05:45.973Z,49.27
2019-02-09T14:08:15.512Z,49.21
2019-02-09T14:10:45.040Z,49.21
2019-02-09T14:13:15.002Z,49.39
2019-02-09T14:15:44.631Z,49.61
2019-02-09T14:18:14.173Z,49.64
2019-02-09T14:20:43.718Z,49.61
2019-02-09T14:23:13.252Z,49.91
2019-02-09T14:25:42.890Z,49.94
2019-02-09T14:28:12.465Z,49.71
2019-02-09T14:30:42.298Z,49.79
2019-02-09T14:33:12.093Z,49.81
2019-02-09T14:35:42.869Z,50.45
2019-02-09T14:38:12.428Z,50.24
2019-02-09T14:40:42.088Z,50.61
2019-02-09T14:43:12.064Z,50.32
2019-02-09T14:45:43.520Z,50.39
2019-02-09T14:48:13.214Z,50.11
2019-02-09T14:50:42.793Z,50.58
2019-02-09T14:53:12.745Z,50.94
2019-02-09T14:55:42.356Z,51.44
2019-02-09T14:58:11.864Z,51.36
2019-02-09T15:00:46.861Z,51.62
2019-02-09T15:03:16.697Z,51.68
2019-02-09T15:05:46.358Z,51.68
2019-02-09T15:08:15.846Z,51.63
2019-02-09T15:10:45.394Z,51.62
2019-02-09T15:13:15.705Z,51.77
2019-02-09T15:16:13.068Z,51.68
2019-02-09T15:18:42.612Z,52.01
2019-02-09T15:21:12.183Z,52.30
2019-02-09T15:23:41.796Z,52.38
2019-02-09T15:26:12.690Z,52.90
2019-02-09T15:28:43.014Z,53.42
2019-02-09T15:31:12.647Z,53.85
2019-02-09T15:33:42.235Z,54.32
2019-02-09T15:36:11.789Z,54.94
2019-02-09T15:38:41.330Z,55.29
2019-02-09T15:41:10.944Z,55.59
2019-02-09T15:43:40.461Z,55.53
2019-02-09T15:46:10.091Z,55.97
2019-02-09T15:48:39.622Z,56.29
2019-02-09T15:51:09.143Z,56.48
2019-02-09T15:53:38.716Z,56.92
2019-02-09T15:56:08.269Z,57.07
2019-02-09T15:58:37.802Z,57.31
2019-02-09T16:01:07.318Z,57.45
2019-02-09T16:03:36.892Z,57.50
2019-02-09T16:06:06.459Z,57.49
2019-02-09T16:08:36.002Z,57.50
2019-02-09T16:11:05.587Z,57.76
2019-02-09T16:13:35.090Z,58.08
2019-02-09T16:16:04.886Z,58.09
2019-02-09T16:18:34.429Z,58.51
2019-02-09T16:21:04.094Z,58.93
2019-02-09T16:23:33.561Z,59.21
2019-02-09T16:26:03.111Z,59.67
2019-02-09T16:28:32.651Z,60.31
2019-02-09T16:31:02.344Z,60.42
2019-02-09T16:33:31.892Z,60.54
2019-02-09T16:36:01.387Z,60.87
2019-02-09T16:38:30.940Z,61.37
2019-02-09T16:41:00.471Z,61.46
2019-02-09T16:43:30.062Z,61.46
2019-02-09T16:45:59.684Z,61.93
2019-02-09T16:48:29.269Z,61.80
2019-02-09T16:50:58.804Z,61.85
2019-02-09T16:53:28.391Z,62.26
2019-02-09T16:55:57.984Z,62.30
2019-02-09T16:58:27.606Z,62.36
2019-02-09T17:00:57.208Z,62.34
2019-02-09T17:03:26.826Z,62.39
2019-02-09T17:05:56.375Z,62.61
2019-02-09T17:08:25.874Z,62.55
2019-02-09T17:10:55.505Z,62.58
2019-02-09T17:13:25.001Z,62.50
2019-02-09T17:15:54.626Z,62.53
2019-02-09T17:18:24.130Z,62.45
2019-02-09T17:20:53.697Z,62.53
2019-02-09T17:23:23.315Z,62.74
2019-02-09T17:25:52.775Z,62.87
2019-02-09T17:28:22.333Z,62.88
2019-02-09T17:30:51.883Z,62.93
2019-02-09T17:33:21.412Z,62.71
2019-02-09T17:35:50.938Z,62.73
2019-02-09T17:38:20.397Z,62.96
2019-02-09T17:40:49.916Z,63.24
2019-02-09T17:43:19.399Z,63.36
2019-02-09T17:46:05.764Z,63.48
2019-02-09T17:48:35.363Z,63.61
2019-02-09T17:51:05.354Z,63.79
2019-02-09T17:53:35.043Z,63.98
2019-02-09T17:56:05.036Z,64.11
2019-02-09T17:58:37.837Z,64.01
2019-02-09T18:01:11.341Z,63.69
2019-02-09T18:03:40.929Z,63.85
2019-02-09T18:06:10.556Z,63.92
2019-02-09T18:08:40.130Z,63.85
2019-02-09T18:11:09.681Z,63.42
2019-02-09T18:13:39.156Z,63.16
2019-02-09T18:16:08.741Z,63.07
2019-02-09T18:18:38.261Z,62.54
2019-02-09T18:21:07.894Z,62.30
2019-02-09T18:23:37.561Z,62.21
2019-02-09T18:26:07.206Z,62.19
2019-02-09T18:28:36.765Z,62.34
2019-02-09T18:31:06.644Z,62.62
2019-02-09T18:33:36.208Z,63.16
2019-02-09T18:36:05.916Z,63.29
2019-02-09T18:38:35.449Z,63.08
2019-02-09T18:41:05.465Z,62.58
2019-02-09T18:43:35.020Z,62.48
2019-02-09T18:46:04.669Z,62.50
2019-02-09T18:48:34.328Z,62.37
2019-02-09T18:51:03.921Z,62.27
2019-02-09T18:53:33.572Z,62.11
2019-02-09T18:56:03.360Z,61.96
2019-02-09T18:58:32.982Z,61.86
2019-02-09T19:01:02.716Z,61.93
2019-02-09T19:03:32.307Z,62.95
2019-02-09T19:06:01.898Z,63.47
2019-02-09T19:08:31.504Z,63.79
2019-02-09T19:11:01.101Z,64.39
2019-02-09T19:13:30.712Z,64.57
2019-02-09T19:16:00.199Z,64.90
2019-02-09T19:18:29.720Z,64.81
2019-02-09T19:21:00.799Z,65.16
2019-02-09T19:23:30.376Z,65.20
2019-02-09T19:26:00.001Z,65.42
2019-02-09T19:28:29.575Z,65.47
2019-02-09T19:30:59.108Z,65.62
2019-02-09T19:33:28.689Z,65.86
2019-02-09T19:35:58.233Z,65.98
2019-02-09T19:38:27.786Z,66.15
2019-02-09T19:40:57.302Z,66.02
2019-02-09T19:43:26.939Z,66.35
2019-02-09T19:45:56.469Z,66.69
2019-02-09T19:48:26.011Z,66.84
2019-02-09T19:50:55.647Z,66.90
2019-02-09T19:53:25.168Z,67.06
2019-02-09T19:55:54.712Z,67.04
2019-02-09T19:58:24.223Z,67.15
2019-02-09T20:00:53.966Z,67.39
2019-02-09T20:03:23.517Z,67.27
2019-02-09T20:05:53.020Z,67.03
2019-02-09T20:08:22.659Z,67.06
2019-02-09T20:10:52.218Z,67.10
2019-02-09T20:13:21.758Z,67.21
2019-02-09T20:15:51.225Z,66.79
2019-02-09T20:18:20.713Z,66.81
2019-02-09T20:20:50.181Z,66.97
2019-02-09T20:23:19.737Z,66.90
2019-02-09T20:25:49.293Z,66.37
2019-02-09T20:28:18.964Z,66.34
2019-02-09T20:30:48.485Z,66.62
2019-02-09T20:33:18.087Z,67.01
2019-02-09T20:35:47.587Z,66.94
2019-02-09T20:38:17.274Z,66.76
2019-02-09T20:40:49.939Z,66.66
2019-02-09T20:43:20.726Z,66.45
2019-02-09T20:45:50.685Z,66.52
2019-02-09T20:48:20.352Z,66.86
2019-02-09T20:50:49.902Z,66.83
2019-02-09T20:53:19.429Z,66.64
2019-02-09T20:55:48.973Z,66.43
2019-02-09T20:58:18.433Z,65.85
2019-02-09T21:00:48.019Z,66.33
2019-02-09T21:03:17.610Z,66.71
2019-02-09T21:05:47.095Z,66.85
2019-02-09T21:08:16.739Z,66.28
2019-02-09T21:10:46.285Z,65.89
2019-02-09T21:13:15.793Z,65.98
2019-02-09T21:15:45.315Z,66.04
2019-02-09T21:18:14.893Z,66.52
2019-02-09T21:20:44.376Z,66.79
2019-02-09T21:23:14.007Z,67.40
2019-02-09T21:25:44.307Z,67.89
2019-02-09T21:28:14.135Z,68.09
2019-02-09T21:30:43.751Z,68.41
2019-02-09T21:33:13.760Z,68.44
2019-02-09T21:35:44.373Z,68.50
2019-02-09T21:38:14.287Z,68.77
2019-02-09T21:40:43.853Z,68.79
2019-02-09T21:43:13.892Z,68.88
2019-02-09T21:45:45.433Z,68.97
2019-02-09T21:48:14.713Z,68.96
2019-02-09T21:50:44.271Z,68.86
2019-02-09T21:53:13.825Z,68.91
2019-02-09T21:55:43.364Z,68.91
2019-02-09T21:58:12.879Z,69.16
2019-02-09T22:00:43.583Z,69.16
2019-02-09T22:03:13.752Z,69.31
2019-02-09T22:05:43.405Z,69.26
2019-02-09T22:08:19.601Z,69.46
2019-02-09T22:10:46.457Z,69.33
2019-02-09T22:13:16.016Z,69.41
2019-02-09T22:15:45.679Z,69.59
2019-02-09T22:18:15.357Z,69.75
2019-02-09T22:20:52.310Z,69.85
2019-02-09T22:23:16.230Z,69.69
2019-02-09T22:25:45.816Z,69.74
2019-02-09T22:28:18.729Z,70.04
2019-02-09T22:30:48.311Z,70.06
2019-02-09T22:33:24.469Z,70.17
2019-02-09T22:35:49.147Z,70.31
2019-02-09T22:38:18.655Z,70.15
2019-02-09T22:40:48.273Z,70.39
2019-02-09T22:43:17.861Z,70.21
2019-02-09T22:45:47.415Z,70.35
2019-02-09T22:48:16.991Z,70.39
2019-02-09T22:50:47.436Z,70.45
2019-02-09T22:53:17.362Z,70.59
2019-02-09T22:55:47.499Z,70.80
2019-02-09T22:58:17.488Z,70.72
2019-02-09T23:01:37.032Z,70.57
2019-02-09T23:04:42.545Z,70.51
2019-02-09T23:07:17.797Z,70.39
2019-02-09T23:09:47.428Z,70.43
2019-02-09T23:12:16.993Z,70.18
2019-02-09T23:14:46.475Z,70.04
2019-02-09T23:17:16.044Z,69.92
2019-02-09T23:19:45.661Z,69.87
2019-02-09T23:22:15.202Z,69.99
2019-02-09T23:24:46.004Z,70.20
2019-02-09T23:27:15.634Z,70.57
2019-02-09T23:29:45.190Z,70.60
2019-02-09T23:32:14.680Z,70.56
2019-02-09T23:34:44.311Z,70.49
2019-02-09T23:37:13.824Z,71.01
2019-02-09T23:39:43.338Z,71.02
2019-02-09T23:42:12.906Z,71.18
2019-02-09T23:44:42.461Z,71.31
2019-02-09T23:47:11.953Z,71.38
2019-02-09T23:49:41.532Z,71.47
2019-02-09T23:52:11.149Z,71.58
2019-02-09T23:54:40.644Z,71.78
2019-02-09T23:57:10.157Z,72.00
2019-02-09T23:59:39.699Z,72.31
