createdAt,value
2018-11-20T00:01:48.626Z,1.70
2018-11-20T00:04:49.409Z,1.70
2018-11-20T00:07:34.656Z,1.70
2018-11-20T00:10:26.469Z,1.70
2018-11-20T00:13:15.452Z,1.70
2018-11-20T00:16:19.561Z,1.70
2018-11-20T00:19:09.096Z,1.70
2018-11-20T00:21:55.817Z,1.60
2018-11-20T00:24:45.919Z,1.60
2018-11-20T00:27:43.969Z,1.60
2018-11-20T00:30:42.327Z,1.60
2018-11-20T00:33:25.850Z,1.60
2018-11-20T00:36:10.073Z,1.60
2018-11-20T00:39:05.102Z,1.60
2018-11-20T00:41:44.889Z,1.60
2018-11-20T00:44:26.154Z,1.60
2018-11-20T00:47:13.408Z,1.60
2018-11-20T00:50:00.861Z,1.60
2018-11-20T00:52:58.018Z,1.60
2018-11-20T00:56:21.366Z,1.50
2018-11-20T00:59:02.050Z,1.50
2018-11-20T01:01:49.543Z,1.50
2018-11-20T01:04:36.896Z,1.60
2018-11-20T01:07:25.860Z,1.60
2018-11-20T01:10:20.897Z,1.60
2018-11-20T01:13:08.043Z,1.60
2018-11-20T01:15:54.307Z,1.60
2018-11-20T01:18:32.427Z,1.60
2018-11-20T01:21:11.222Z,1.70
2018-11-20T01:24:03.388Z,1.70
2018-11-20T01:26:52.380Z,1.60
2018-11-20T01:29:44.348Z,1.60
2018-11-20T01:32:38.973Z,1.60
2018-11-20T01:35:30.825Z,1.60
2018-11-20T01:38:11.270Z,1.60
2018-11-20T01:41:12.157Z,1.60
2018-11-20T01:44:01.118Z,1.60
2018-11-20T01:46:54.412Z,1.60
2018-11-20T01:49:40.894Z,1.50
2018-11-20T01:52:35.754Z,1.50
2018-11-20T01:55:28.274Z,1.50
2018-11-20T01:58:15.634Z,1.50
2018-11-20T02:01:02.775Z,1.50
2018-11-20T02:03:52.398Z,1.50
2018-11-20T02:06:59.552Z,1.50
2018-11-20T02:10:06.383Z,1.50
2018-11-20T02:13:00.878Z,1.50
2018-11-20T02:15:53.556Z,1.50
2018-11-20T02:18:51.485Z,1.50
2018-11-20T02:21:32.596Z,1.50
2018-11-20T02:24:20.009Z,1.50
2018-11-20T02:26:59.360Z,1.50
2018-11-20T02:29:48.417Z,1.50
2018-11-20T02:32:40.330Z,1.50
2018-11-20T02:35:35.496Z,1.50
2018-11-20T02:38:36.129Z,1.50
2018-11-20T02:41:17.464Z,1.40
2018-11-20T02:44:00.690Z,1.40
2018-11-20T02:46:48.202Z,1.50
2018-11-20T02:49:37.433Z,1.50
2018-11-20T02:52:32.902Z,1.50
2018-11-20T02:55:20.205Z,1.40
2018-11-20T02:58:27.152Z,1.40
2018-11-20T03:01:25.329Z,1.40
2018-11-20T03:04:12.168Z,1.50
2018-11-20T03:06:50.462Z,1.50
2018-11-20T03:09:37.712Z,1.50
2018-11-20T03:12:21.159Z,1.50
2018-11-20T03:15:07.380Z,1.50
2018-11-20T05:03:25.157Z,1.60
2018-11-20T06:08:38.300Z,1.50
2018-11-20T07:27:58.635Z,1.60
2018-11-20T07:30:45.280Z,1.60
2018-11-20T07:33:33.004Z,1.60
2018-11-20T07:36:19.936Z,1.60
2018-11-20T07:39:10.809Z,1.60
2018-11-20T07:41:59.202Z,1.60
2018-11-20T07:45:02.193Z,1.60
2018-11-20T07:47:50.385Z,1.60
2018-11-20T07:50:48.109Z,1.60
2018-11-20T07:53:42.397Z,1.60
2018-11-20T07:56:27.592Z,1.60
2018-11-20T07:59:15.727Z,1.60
2018-11-20T08:01:58.076Z,1.60
2018-11-20T08:04:45.004Z,1.60
2018-11-20T08:07:39.195Z,1.60
2018-11-20T08:10:25.883Z,1.60
2018-11-20T08:13:07.868Z,1.70
2018-11-20T08:15:50.478Z,1.70
2018-11-20T08:18:37.105Z,1.60
2018-11-20T08:21:16.881Z,1.60
2018-11-20T08:23:56.671Z,1.60
2018-11-20T08:26:50.832Z,1.60
2018-11-20T08:29:34.445Z,1.70
2018-11-20T08:32:22.633Z,1.70
2018-11-20T08:35:09.477Z,1.70
2018-11-20T08:38:03.610Z,1.70
2018-11-20T08:40:54.740Z,1.80
2018-11-20T08:43:33.048Z,1.80
2018-11-20T08:46:20.830Z,1.80
2018-11-20T08:49:08.988Z,1.70
2018-11-20T08:51:59.943Z,1.80
2018-11-20T08:54:48.091Z,1.80
2018-11-20T08:57:35.999Z,1.80
2018-11-20T09:00:27.310Z,1.80
2018-11-20T09:03:14.099Z,1.80
2018-11-20T09:06:08.018Z,1.70
2018-11-20T09:09:08.004Z,1.80
2018-11-20T09:12:03.534Z,1.80
2018-11-20T09:14:51.698Z,1.80
2018-11-20T09:17:42.808Z,1.80
2018-11-20T09:20:29.628Z,1.80
2018-11-20T09:23:16.262Z,1.80
2018-11-20T09:26:07.010Z,1.80
2018-11-20T09:29:03.195Z,1.80
2018-11-20T09:31:49.770Z,1.80
2018-11-20T09:34:37.184Z,1.80
2018-11-20T09:37:30.845Z,1.80
2018-11-20T09:41:20.947Z,1.80
2018-11-20T09:44:07.137Z,1.80
2018-11-20T09:46:58.034Z,1.80
2018-11-20T09:49:42.821Z,1.90
2018-11-20T09:52:31.025Z,1.90
2018-11-20T09:55:17.952Z,1.90
2018-11-20T09:58:04.528Z,1.90
2018-11-20T10:00:54.317Z,1.90
2018-11-20T10:03:32.433Z,2.00
2018-11-20T10:06:38.790Z,1.90
2018-11-20T10:09:28.361Z,1.90
2018-11-20T10:12:19.180Z,1.90
2018-11-20T10:15:03.681Z,1.90
2018-11-20T10:17:54.982Z,1.90
2018-11-20T10:20:45.914Z,2.00
2018-11-20T10:23:42.957Z,2.00
2018-11-20T10:26:29.586Z,2.00
2018-11-20T10:29:16.495Z,2.00
2018-11-20T10:32:03.684Z,2.00
2018-11-20T10:34:42.184Z,2.00
2018-11-20T10:37:32.906Z,2.00
2018-11-20T10:40:36.085Z,2.00
2018-11-20T10:43:39.047Z,1.90
2018-11-20T10:46:29.916Z,1.90
2018-11-20T10:49:32.577Z,1.90
2018-11-20T10:52:29.681Z,1.90
2018-11-20T10:55:14.484Z,2.00
2018-11-20T10:57:59.231Z,2.00
2018-11-20T11:00:45.794Z,2.00
2018-11-20T11:03:32.551Z,2.00
2018-11-20T11:06:19.434Z,2.00
2018-11-20T11:09:06.606Z,2.10
2018-11-20T11:11:58.881Z,2.10
2018-11-20T11:14:45.478Z,2.10
2018-11-20T11:17:33.496Z,2.10
2018-11-20T11:20:24.898Z,2.10
2018-11-20T11:23:03.982Z,2.10
2018-11-20T11:25:50.693Z,2.10
2018-11-20T11:28:30.713Z,2.10
2018-11-20T11:31:17.433Z,2.10
2018-11-20T11:34:11.655Z,2.10
2018-11-20T11:37:08.653Z,2.10
2018-11-20T11:39:56.775Z,2.00
2018-11-20T11:42:44.970Z,2.10
2018-11-20T11:45:25.103Z,2.10
2018-11-20T11:48:11.764Z,2.10
2018-11-20T11:51:08.495Z,2.10
2018-11-20T11:53:55.301Z,2.10
2018-11-20T11:56:46.382Z,2.10
2018-11-20T11:59:34.566Z,2.10
2018-11-20T12:05:11.639Z,2.10
2018-11-20T12:08:02.882Z,2.00
2018-11-20T12:10:42.071Z,1.90
2018-11-20T12:13:36.244Z,1.90
2018-11-20T12:16:19.462Z,1.80
2018-11-20T12:19:19.798Z,1.80
2018-11-20T12:22:11.094Z,1.70
2018-11-20T12:25:05.255Z,1.70
2018-11-20T12:27:56.574Z,1.70
2018-11-20T12:30:34.804Z,1.80
2018-11-20T12:33:18.828Z,1.70
2018-11-20T12:36:04.438Z,1.70
2018-11-20T12:39:07.476Z,1.70
2018-11-20T12:42:07.662Z,1.80
2018-11-20T12:44:57.379Z,1.80
2018-11-20T12:47:44.218Z,1.80
2018-11-20T12:50:35.340Z,1.90
2018-11-20T12:53:30.815Z,1.90
2018-11-20T12:56:17.703Z,1.90
2018-11-20T12:59:05.751Z,1.90
2018-11-20T13:01:52.187Z,1.90
2018-11-20T13:04:58.518Z,1.90
2018-11-20T13:08:01.566Z,1.90
2018-11-20T13:10:43.842Z,1.90
2018-11-20T13:13:22.682Z,1.90
2018-11-20T13:16:09.419Z,1.90
2018-11-20T13:18:56.278Z,1.90
2018-11-20T13:21:44.929Z,1.90
2018-11-20T13:24:31.182Z,1.90
2018-11-20T13:27:17.631Z,1.90
2018-11-20T13:30:14.870Z,1.90
2018-11-20T13:33:23.445Z,2.00
2018-11-20T13:36:23.416Z,1.90
2018-11-20T13:39:11.848Z,1.90
2018-11-20T13:41:54.143Z,1.90
2018-11-20T13:44:57.283Z,1.90
2018-11-20T13:47:43.838Z,1.90
2018-11-20T13:50:31.911Z,1.90
2018-11-20T13:53:18.910Z,1.90
2018-11-20T13:56:05.913Z,1.90
2018-11-20T13:59:00.271Z,1.90
2018-11-20T14:01:57.840Z,2.00
2018-11-20T14:04:49.028Z,2.00
2018-11-20T14:07:35.740Z,2.00
2018-11-20T14:10:24.798Z,1.90
2018-11-20T14:13:25.106Z,1.90
2018-11-20T14:16:13.870Z,1.90
2018-11-20T14:19:00.872Z,1.90
2018-11-20T14:21:49.200Z,1.80
2018-11-20T14:24:33.923Z,1.80
2018-11-20T14:27:28.201Z,1.80
2018-11-20T14:30:14.928Z,1.80
2018-11-20T14:32:59.539Z,1.90
2018-11-20T14:35:59.542Z,1.90
2018-11-20T14:38:46.435Z,1.80
2018-11-20T14:41:34.782Z,1.80
2018-11-20T14:44:23.086Z,1.80
2018-11-20T14:47:17.215Z,1.80
2018-11-20T14:50:04.121Z,1.80
2018-11-20T14:52:52.345Z,1.70
2018-11-20T14:55:36.104Z,1.70
2018-11-20T14:58:27.536Z,1.70
2018-11-20T15:01:21.504Z,1.70
2018-11-20T15:04:09.762Z,1.80
2018-11-20T15:07:14.141Z,1.70
2018-11-20T15:10:15.793Z,1.60
2018-11-20T15:13:02.263Z,1.60
2018-11-20T15:15:56.244Z,1.50
2018-11-20T15:18:32.639Z,1.50
2018-11-20T15:21:23.666Z,1.50
2018-11-20T15:24:26.745Z,1.50
2018-11-20T15:27:18.288Z,1.50
2018-11-20T15:29:57.397Z,1.40
2018-11-20T15:32:43.412Z,1.40
2018-11-20T15:35:40.549Z,1.40
2018-11-20T15:38:27.097Z,1.40
2018-11-20T15:41:13.907Z,1.40
2018-11-20T15:44:05.080Z,1.40
2018-11-20T15:47:02.456Z,1.40
2018-11-20T15:49:41.348Z,1.40
2018-11-20T15:52:26.881Z,1.50
2018-11-20T15:55:16.514Z,1.40
2018-11-20T15:58:01.438Z,1.40
2018-11-20T16:00:48.088Z,1.40
2018-11-20T16:03:34.891Z,1.50
2018-11-20T16:06:14.638Z,1.40
2018-11-20T16:09:01.194Z,1.40
2018-11-20T16:11:48.001Z,1.40
2018-11-20T16:14:33.552Z,1.30
2018-11-20T16:17:31.686Z,1.30
2018-11-20T16:20:18.367Z,1.30
2018-11-20T16:23:06.825Z,1.30
2018-11-20T16:25:53.602Z,1.30
2018-11-20T16:28:40.554Z,1.30
2018-11-20T16:31:27.193Z,1.30
2018-11-20T16:34:13.975Z,1.30
2018-11-20T16:37:02.172Z,1.30
2018-11-20T16:39:49.047Z,1.30
2018-11-20T16:42:42.864Z,1.30
2018-11-20T16:45:34.834Z,1.30
2018-11-20T16:48:38.684Z,1.30
2018-11-20T16:51:22.291Z,1.30
2018-11-20T16:54:09.229Z,1.30
2018-11-20T16:56:56.163Z,1.30
2018-11-20T16:59:44.340Z,1.30
2018-11-20T17:02:47.644Z,1.40
2018-11-20T17:05:34.121Z,1.30
2018-11-20T17:08:14.634Z,1.30
2018-11-20T17:11:09.852Z,1.30
2018-11-20T17:13:51.303Z,1.20
2018-11-20T17:16:48.393Z,1.20
2018-11-20T17:19:33.436Z,1.20
2018-11-20T17:22:36.720Z,1.20
2018-11-20T17:25:33.195Z,1.20
2018-11-20T17:28:36.569Z,1.20
2018-11-20T17:31:25.061Z,1.20
2018-11-20T17:34:11.626Z,1.20
2018-11-20T17:37:03.004Z,1.20
2018-11-20T17:39:53.986Z,1.20
2018-11-20T17:42:42.110Z,1.20
2018-11-20T17:45:48.351Z,1.20
2018-11-20T17:48:48.638Z,1.20
2018-11-20T17:51:35.546Z,1.20
2018-11-20T17:54:35.688Z,1.20
2018-11-20T17:57:26.605Z,1.20
2018-11-20T18:00:13.261Z,1.20
2018-11-20T18:03:12.758Z,1.20
2018-11-20T18:06:01.780Z,1.30
2018-11-20T18:09:04.701Z,1.30
2018-11-20T18:11:51.777Z,1.30
2018-11-20T18:14:38.948Z,1.30
2018-11-20T18:17:25.757Z,1.20
2018-11-20T18:20:14.166Z,1.30
2018-11-20T18:23:07.805Z,1.30
2018-11-20T18:26:05.078Z,1.20
2018-11-20T18:28:55.914Z,1.20
2018-11-20T18:31:53.393Z,1.20
2018-11-20T18:34:44.028Z,1.20
2018-11-20T18:37:24.266Z,1.20
2018-11-20T18:40:11.067Z,1.20
2018-11-20T18:42:56.789Z,1.20
2018-11-20T18:45:45.019Z,1.20
2018-11-20T18:48:31.677Z,1.20
2018-11-20T18:51:31.956Z,1.20
2018-11-20T18:54:38.290Z,1.30
2018-11-20T18:57:25.157Z,1.30
2018-11-20T19:00:15.956Z,1.30
2018-11-20T19:03:02.575Z,1.30
2018-11-20T19:05:56.343Z,1.40
2018-11-20T19:08:40.930Z,1.40
2018-11-20T19:11:47.291Z,1.50
2018-11-20T19:14:34.200Z,1.40
2018-11-20T19:17:21.042Z,1.40
2018-11-20T19:20:21.168Z,1.40
2018-11-20T19:23:08.010Z,1.40
2018-11-20T19:25:51.975Z,1.40
2018-11-20T19:28:48.244Z,1.40
2018-11-20T19:31:41.170Z,1.40
2018-11-20T19:34:20.958Z,1.50
2018-11-20T19:37:14.963Z,1.50
2018-11-20T19:40:03.121Z,1.50
2018-11-20T19:42:49.644Z,1.40
2018-11-20T19:45:49.905Z,1.40
2018-11-20T19:48:49.560Z,1.40
2018-11-20T19:51:46.444Z,1.40
2018-11-20T19:54:36.657Z,1.40
2018-11-20T19:57:23.643Z,1.40
2018-11-20T20:00:14.679Z,1.40
2018-11-20T20:03:21.272Z,1.50
2018-11-20T20:06:24.241Z,1.40
2018-11-20T20:09:11.015Z,1.40
2018-11-20T20:11:59.428Z,1.40
2018-11-20T20:14:50.297Z,1.40
2018-11-20T20:17:36.933Z,1.40
2018-11-20T20:20:18.288Z,1.40
2018-11-20T20:23:04.624Z,1.40
2018-11-20T20:25:41.639Z,1.40
2018-11-20T20:28:44.658Z,1.40
2018-11-20T20:31:35.079Z,1.40
2018-11-20T20:34:21.553Z,1.40
2018-11-20T20:37:10.610Z,1.40
2018-11-20T20:39:50.545Z,1.40
2018-11-20T20:42:36.854Z,1.40
2018-11-20T20:45:31.866Z,1.40
2018-11-20T20:48:18.432Z,1.40
2018-11-20T20:51:06.590Z,1.40
2018-11-20T20:53:53.176Z,1.40
2018-11-20T20:56:39.583Z,1.50
2018-11-20T20:59:20.501Z,1.40
2018-11-20T21:02:11.335Z,1.50
2018-11-20T21:05:00.677Z,1.50
2018-11-20T21:07:43.258Z,1.50
2018-11-20T21:10:31.820Z,1.50
2018-11-20T21:13:25.805Z,1.50
2018-11-20T21:16:12.518Z,1.50
2018-11-20T21:19:15.719Z,1.50
2018-11-20T21:21:53.775Z,1.50
2018-11-20T21:24:44.551Z,1.50
2018-11-20T21:27:38.656Z,1.50
2018-11-20T21:30:27.220Z,1.50
2018-11-20T21:33:03.710Z,1.50
2018-11-20T21:36:03.890Z,1.50
2018-11-20T21:39:03.725Z,1.60
2018-11-20T21:41:50.427Z,1.60
2018-11-20T21:44:56.763Z,1.60
2018-11-20T21:48:00.049Z,1.60
2018-11-20T21:50:50.813Z,1.60
2018-11-20T21:53:28.719Z,1.60
2018-11-20T21:56:16.945Z,1.60
2018-11-20T21:59:05.495Z,1.60
2018-11-20T22:01:48.905Z,1.60
2018-11-20T22:04:35.476Z,1.60
2018-11-20T22:07:29.711Z,1.70
2018-11-20T22:10:20.947Z,1.70
2018-11-20T22:13:18.309Z,1.70
2018-11-20T22:15:58.620Z,1.70
2018-11-20T22:18:46.827Z,1.70
2018-11-20T22:21:33.648Z,1.70
2018-11-20T22:24:22.355Z,1.70
2018-11-20T22:27:09.251Z,1.70
2018-11-20T22:30:00.218Z,1.80
2018-11-20T22:32:51.085Z,1.80
2018-11-20T22:35:37.895Z,1.80
2018-11-20T22:38:27.393Z,1.80
2018-11-20T22:41:28.108Z,1.80
2018-11-20T22:44:27.801Z,1.80
2018-11-20T22:47:14.744Z,1.80
2018-11-20T22:50:02.892Z,1.80
2018-11-20T22:52:59.739Z,1.90
2018-11-20T22:55:59.708Z,1.90
2018-11-20T22:58:47.886Z,1.90
2018-11-20T23:01:34.495Z,1.90
2018-11-20T23:04:19.210Z,1.90
2018-11-20T23:07:13.348Z,1.90
2018-11-20T23:09:42.576Z,1.90
2018-11-20T23:12:11.568Z,1.90
2018-11-20T23:14:40.625Z,1.90
2018-11-20T23:17:09.593Z,1.90
2018-11-20T23:19:38.674Z,1.90
2018-11-20T23:22:07.675Z,1.90
2018-11-20T23:24:36.675Z,1.90
2018-11-20T23:27:06.205Z,1.90
2018-11-20T23:29:35.191Z,1.90
2018-11-20T23:32:04.189Z,1.90
2018-11-20T23:34:33.169Z,1.90
2018-11-20T23:37:02.179Z,1.90
2018-11-20T23:39:31.152Z,1.90
2018-11-20T23:42:00.177Z,1.90
2018-11-20T23:44:29.224Z,1.90
2018-11-20T23:46:58.212Z,1.90
2018-11-20T23:49:27.242Z,1.90
2018-11-20T23:51:56.224Z,1.90
2018-11-20T23:54:25.266Z,1.90
2018-11-20T23:56:54.299Z,1.90
2018-11-20T23:59:23.333Z,1.90
