createdAt,value
2022-11-09T00:01:03.067Z,99.90
2022-11-09T00:03:31.049Z,99.90
2022-11-09T00:06:00.492Z,99.90
2022-11-09T00:08:29.326Z,99.90
2022-11-09T00:11:02.826Z,99.90
2022-11-09T00:13:32.350Z,99.90
2022-11-09T00:16:02.159Z,99.90
2022-11-09T00:18:30.376Z,99.90
2022-11-09T00:20:58.637Z,99.90
2022-11-09T00:23:26.580Z,99.90
2022-11-09T00:25:54.505Z,99.90
2022-11-09T00:28:22.445Z,99.90
2022-11-09T00:30:51.755Z,99.90
2022-11-09T00:33:19.988Z,99.90
2022-11-09T00:35:48.184Z,99.90
2022-11-09T00:38:16.136Z,99.90
2022-11-09T00:40:44.098Z,99.90
2022-11-09T00:43:12.935Z,99.90
2022-11-09T00:45:41.390Z,99.90
2022-11-09T00:48:11.411Z,99.90
2022-11-09T00:50:39.351Z,99.90
2022-11-09T00:53:07.336Z,99.90
2022-11-09T00:55:35.282Z,99.90
2022-11-09T00:58:03.259Z,99.90
2022-11-09T01:00:31.232Z,99.90
2022-11-09T01:02:59.205Z,99.90
2022-11-09T01:05:28.528Z,99.90
2022-11-09T01:07:56.505Z,99.90
2022-11-09T01:10:24.652Z,99.90
2022-11-09T01:12:53.077Z,99.90
2022-11-09T01:15:21.036Z,99.90
2022-11-09T01:17:48.996Z,99.90
2022-11-09T01:20:17.419Z,99.90
2022-11-09T01:22:46.763Z,99.90
2022-11-09T01:25:15.526Z,99.90
2022-11-09T01:27:43.653Z,99.90
2022-11-09T01:30:12.622Z,99.90
2022-11-09T01:32:40.565Z,99.90
2022-11-09T01:35:09.200Z,99.90
2022-11-09T01:37:37.182Z,99.90
2022-11-09T01:40:07.776Z,99.90
2022-11-09T01:42:38.061Z,99.90
2022-11-09T01:45:26.256Z,99.90
2022-11-09T01:48:00.572Z,99.90
2022-11-09T01:50:35.677Z,99.90
2022-11-09T01:53:07.691Z,99.90
2022-11-09T01:55:37.358Z,99.90
2022-11-09T01:58:10.172Z,99.90
2022-11-09T02:00:43.022Z,99.90
2022-11-09T02:03:16.740Z,99.90
2022-11-09T02:05:45.558Z,99.90
2022-11-09T02:08:18.803Z,99.90
2022-11-09T02:10:56.141Z,99.90
2022-11-09T02:13:27.907Z,99.90
2022-11-09T02:15:55.999Z,99.90
2022-11-09T02:18:24.232Z,99.90
2022-11-09T02:20:55.179Z,99.90
2022-11-09T02:23:23.467Z,99.90
2022-11-09T02:25:54.387Z,99.90
2022-11-09T02:28:23.158Z,99.90
2022-11-09T02:30:54.687Z,99.90
2022-11-09T02:33:22.963Z,99.90
2022-11-09T02:35:50.986Z,99.90
2022-11-09T02:38:20.388Z,99.90
2022-11-09T02:40:52.773Z,99.90
2022-11-09T02:43:21.668Z,99.90
2022-11-09T02:45:49.809Z,99.90
2022-11-09T02:48:17.758Z,99.90
2022-11-09T02:50:45.714Z,99.90
2022-11-09T02:53:13.701Z,99.90
2022-11-09T02:55:43.023Z,99.90
2022-11-09T02:58:10.981Z,99.90
2022-11-09T03:00:38.942Z,99.90
2022-11-09T03:03:07.321Z,99.90
2022-11-09T03:05:35.271Z,99.90
2022-11-09T03:08:03.236Z,99.90
2022-11-09T03:10:31.217Z,99.90
2022-11-09T03:13:00.560Z,99.90
2022-11-09T03:15:28.541Z,99.90
2022-11-09T03:17:57.650Z,99.90
2022-11-09T03:20:25.659Z,99.90
2022-11-09T03:22:57.766Z,99.90
2022-11-09T03:25:25.903Z,99.90
2022-11-09T03:28:00.269Z,99.90
2022-11-09T03:30:28.849Z,99.90
2022-11-09T03:33:00.534Z,99.90
2022-11-09T03:35:28.928Z,99.90
2022-11-09T03:37:57.042Z,99.90
2022-11-09T03:40:25.162Z,99.90
2022-11-09T03:42:53.158Z,99.90
2022-11-09T03:45:22.494Z,99.90
2022-11-09T03:47:50.487Z,99.90
2022-11-09T03:50:19.138Z,99.90
2022-11-09T03:52:47.658Z,99.90
2022-11-09T03:55:16.215Z,99.90
2022-11-09T03:57:46.058Z,99.90
2022-11-09T04:00:16.634Z,99.90
2022-11-09T04:02:46.000Z,99.90
2022-11-09T04:05:14.030Z,99.90
2022-11-09T04:07:42.245Z,99.90
2022-11-09T04:10:10.349Z,99.90
2022-11-09T04:12:38.299Z,99.90
2022-11-09T04:15:07.227Z,99.90
2022-11-09T04:17:35.223Z,99.90
2022-11-09T04:20:05.023Z,99.90
2022-11-09T04:22:32.966Z,99.90
2022-11-09T04:25:00.915Z,99.90
2022-11-09T04:27:29.940Z,99.90
2022-11-09T04:29:58.549Z,99.90
2022-11-09T04:32:26.524Z,99.90
2022-11-09T04:34:54.474Z,99.90
2022-11-09T04:37:23.783Z,99.90
2022-11-09T04:39:51.718Z,99.90
2022-11-09T04:42:19.706Z,99.90
2022-11-09T04:44:47.659Z,99.90
2022-11-09T04:47:15.614Z,99.90
2022-11-09T04:49:43.546Z,99.90
2022-11-09T04:52:11.500Z,99.90
2022-11-09T04:54:40.909Z,99.90
2022-11-09T04:57:08.882Z,99.90
2022-11-09T04:59:36.850Z,99.90
2022-11-09T05:02:04.830Z,99.90
2022-11-09T05:04:32.803Z,99.90
2022-11-09T05:07:00.824Z,99.90
2022-11-09T05:09:28.848Z,99.90
2022-11-09T05:11:58.153Z,99.90
2022-11-09T05:14:26.154Z,99.90
2022-11-09T05:16:54.119Z,99.90
2022-11-09T05:19:22.117Z,99.90
2022-11-09T05:21:50.138Z,99.90
2022-11-09T05:24:17.072Z,99.90
2022-11-09T05:26:45.068Z,99.90
2022-11-09T05:29:14.794Z,99.90
2022-11-09T05:31:45.453Z,99.90
2022-11-09T05:34:17.259Z,99.90
2022-11-09T05:36:45.205Z,99.90
2022-11-09T05:39:13.147Z,99.90
2022-11-09T05:41:41.085Z,99.90
2022-11-09T05:44:09.240Z,99.90
2022-11-09T05:46:38.547Z,99.90
2022-11-09T05:49:06.568Z,99.90
2022-11-09T05:51:34.653Z,99.90
2022-11-09T05:54:02.758Z,99.90
2022-11-09T05:56:30.730Z,99.90
2022-11-09T05:58:58.779Z,99.90
2022-11-09T06:01:26.747Z,99.90
2022-11-09T06:03:56.680Z,99.90
2022-11-09T06:06:24.639Z,99.90
2022-11-09T06:08:52.585Z,99.90
2022-11-09T06:11:23.903Z,99.90
2022-11-09T06:13:52.408Z,99.90
2022-11-09T06:16:20.639Z,99.90
2022-11-09T06:18:48.588Z,99.90
2022-11-09T06:21:18.031Z,99.90
2022-11-09T06:23:46.459Z,99.90
2022-11-09T06:26:14.725Z,99.90
2022-11-09T06:28:43.406Z,99.90
2022-11-09T06:31:14.183Z,99.90
2022-11-09T06:33:43.482Z,99.90
2022-11-09T06:36:12.258Z,99.90
2022-11-09T06:38:41.866Z,99.90
2022-11-09T06:41:10.756Z,99.90
2022-11-09T06:43:38.803Z,99.90
2022-11-09T06:46:07.230Z,99.90
2022-11-09T06:48:35.465Z,99.90
2022-11-09T06:51:04.635Z,99.90
2022-11-09T06:53:33.817Z,99.90
2022-11-09T06:56:04.455Z,99.90
2022-11-09T06:58:33.275Z,99.90
2022-11-09T07:01:01.413Z,99.90
2022-11-09T07:03:29.399Z,99.90
2022-11-09T07:05:57.509Z,99.90
2022-11-09T07:08:25.483Z,99.90
2022-11-09T07:10:53.457Z,99.90
2022-11-09T07:13:23.055Z,99.90
2022-11-09T07:15:55.225Z,99.90
2022-11-09T07:18:23.263Z,99.90
2022-11-09T07:20:51.399Z,99.90
2022-11-09T07:23:20.020Z,99.90
2022-11-09T07:25:48.272Z,99.90
2022-11-09T07:28:16.791Z,99.90
2022-11-09T07:30:46.121Z,99.90
2022-11-09T07:33:18.053Z,99.90
2022-11-09T07:35:46.629Z,99.90
2022-11-09T07:38:15.832Z,99.90
2022-11-09T07:40:44.347Z,99.90
2022-11-09T07:43:13.358Z,99.90
2022-11-09T07:45:41.946Z,99.90
2022-11-09T07:48:13.047Z,99.90
2022-11-09T07:50:42.020Z,99.90
2022-11-09T07:53:12.671Z,99.90
2022-11-09T07:55:41.285Z,99.90
2022-11-09T07:58:11.867Z,99.90
2022-11-09T08:00:41.094Z,99.90
2022-11-09T08:03:09.404Z,99.90
2022-11-09T08:05:39.383Z,99.90
2022-11-09T08:08:09.570Z,99.90
2022-11-09T08:10:38.508Z,99.90
2022-11-09T08:13:08.589Z,99.90
2022-11-09T08:15:38.283Z,99.90
2022-11-09T08:18:08.211Z,99.90
2022-11-09T08:20:36.360Z,99.90
2022-11-09T08:23:06.117Z,99.90
2022-11-09T08:25:35.662Z,99.90
2022-11-09T08:28:04.434Z,99.90
2022-11-09T08:30:33.138Z,99.90
2022-11-09T08:33:02.553Z,99.90
2022-11-09T08:35:31.328Z,99.90
2022-11-09T08:38:03.147Z,99.90
2022-11-09T08:40:34.138Z,99.90
2022-11-09T08:43:04.002Z,99.90
2022-11-09T08:45:33.963Z,99.90
2022-11-09T08:48:02.652Z,99.90
2022-11-09T08:50:32.625Z,99.90
2022-11-09T08:53:01.462Z,99.90
2022-11-09T08:55:29.613Z,99.90
2022-11-09T08:58:00.889Z,99.90
2022-11-09T09:00:29.388Z,99.90
2022-11-09T09:02:57.502Z,99.90
2022-11-09T09:05:26.582Z,99.90
2022-11-09T09:07:54.544Z,99.90
2022-11-09T09:10:22.515Z,99.90
2022-11-09T09:12:50.488Z,99.90
2022-11-09T09:15:20.063Z,99.90
2022-11-09T09:17:48.379Z,99.70
2022-11-09T09:20:17.416Z,99.70
2022-11-09T09:22:45.571Z,99.30
2022-11-09T09:25:13.646Z,99.10
2022-11-09T09:27:41.683Z,99.10
2022-11-09T09:30:10.566Z,99.00
2022-11-09T09:32:39.880Z,98.80
2022-11-09T09:35:08.499Z,98.80
2022-11-09T09:37:36.759Z,98.20
2022-11-09T09:40:05.516Z,98.10
2022-11-09T09:42:36.547Z,98.30
2022-11-09T09:45:09.316Z,98.30
2022-11-09T09:47:47.679Z,98.20
2022-11-09T09:50:19.849Z,98.40
2022-11-09T09:53:17.636Z,98.50
2022-11-09T09:55:44.566Z,98.00
2022-11-09T09:58:15.137Z,98.00
2022-11-09T10:00:43.589Z,98.00
2022-11-09T10:03:18.214Z,97.90
2022-11-09T10:05:54.142Z,97.90
2022-11-09T10:08:33.077Z,97.30
2022-11-09T10:11:12.508Z,96.70
2022-11-09T10:14:02.573Z,96.50
2022-11-09T10:16:39.862Z,96.80
2022-11-09T10:19:27.139Z,96.40
2022-11-09T10:21:59.425Z,96.10
2022-11-09T10:24:48.562Z,96.10
2022-11-09T10:27:29.735Z,96.00
2022-11-09T10:30:00.352Z,96.10
2022-11-09T10:32:31.732Z,95.80
2022-11-09T10:35:15.575Z,95.60
2022-11-09T10:37:46.574Z,95.20
2022-11-09T10:40:19.068Z,95.20
2022-11-09T10:42:50.188Z,95.00
2022-11-09T10:45:24.035Z,94.90
2022-11-09T10:47:54.033Z,94.70
2022-11-09T10:50:32.226Z,93.80
2022-11-09T10:53:14.550Z,93.10
2022-11-09T10:55:52.909Z,92.50
2022-11-09T10:58:32.889Z,92.40
2022-11-09T11:01:03.676Z,92.50
2022-11-09T11:03:33.861Z,92.90
2022-11-09T11:06:05.259Z,92.90
2022-11-09T11:08:37.181Z,93.10
2022-11-09T11:11:33.912Z,92.80
2022-11-09T11:14:22.442Z,93.00
2022-11-09T11:16:53.103Z,93.00
2022-11-09T11:19:35.142Z,93.10
2022-11-09T11:22:23.012Z,93.50
2022-11-09T11:24:57.057Z,93.30
2022-11-09T11:27:31.260Z,93.30
2022-11-09T11:30:06.653Z,93.50
2022-11-09T11:32:34.886Z,93.90
2022-11-09T11:35:04.955Z,94.00
2022-11-09T11:37:44.162Z,94.10
2022-11-09T11:40:21.330Z,94.40
2022-11-09T11:43:14.041Z,94.40
2022-11-09T11:45:44.120Z,94.40
2022-11-09T11:48:43.753Z,94.50
2022-11-09T11:51:19.210Z,94.60
2022-11-09T11:54:00.616Z,94.40
2022-11-09T11:56:34.540Z,94.50
2022-11-09T11:59:27.617Z,94.50
2022-11-09T12:02:33.194Z,94.50
2022-11-09T12:05:31.958Z,94.20
2022-11-09T12:08:08.700Z,94.10
2022-11-09T12:10:51.202Z,94.10
2022-11-09T12:13:49.850Z,94.10
2022-11-09T12:16:25.762Z,94.10
2022-11-09T12:19:06.281Z,93.80
2022-11-09T12:21:45.218Z,93.80
2022-11-09T12:24:23.641Z,93.50
2022-11-09T12:30:07.265Z,93.00
2022-11-09T12:32:44.976Z,92.70
2022-11-09T12:35:21.545Z,92.40
2022-11-09T12:37:54.081Z,92.30
2022-11-09T12:40:25.261Z,92.10
2022-11-09T12:43:00.683Z,92.20
2022-11-09T12:45:33.726Z,92.20
2022-11-09T12:48:07.841Z,92.20
2022-11-09T12:50:36.042Z,92.20
2022-11-09T12:53:05.557Z,92.30
2022-11-09T12:55:43.683Z,92.50
2022-11-09T12:58:23.944Z,92.40
2022-11-09T13:00:57.845Z,92.40
2022-11-09T13:03:28.826Z,92.40
2022-11-09T13:06:18.493Z,92.30
2022-11-09T13:08:58.477Z,92.40
2022-11-09T13:11:38.618Z,92.50
2022-11-09T13:14:43.291Z,92.60
2022-11-09T13:17:54.964Z,92.70
2022-11-09T13:20:55.141Z,92.80
2022-11-09T13:26:55.813Z,92.70
2022-11-09T13:29:26.695Z,92.80
2022-11-09T13:32:23.948Z,92.80
2022-11-09T13:34:55.110Z,93.10
2022-11-09T13:37:54.899Z,92.70
2022-11-09T13:40:47.091Z,92.80
2022-11-09T13:43:18.876Z,92.80
2022-11-09T13:45:48.743Z,93.10
2022-11-09T13:48:50.099Z,93.10
2022-11-09T13:51:21.830Z,93.20
2022-11-09T13:53:56.122Z,93.30
2022-11-09T13:56:29.144Z,93.70
2022-11-09T13:59:00.705Z,93.40
2022-11-09T14:01:38.256Z,93.90
2022-11-09T14:04:06.796Z,93.70
2022-11-09T14:06:36.238Z,94.00
2022-11-09T14:09:04.910Z,94.20
2022-11-09T14:11:54.409Z,94.30
2022-11-09T14:14:44.706Z,94.50
2022-11-09T14:17:20.541Z,94.50
2022-11-09T14:20:00.178Z,94.80
2022-11-09T14:22:35.045Z,94.90
2022-11-09T14:25:06.968Z,95.00
2022-11-09T14:27:34.946Z,95.10
2022-11-09T14:30:03.051Z,95.30
2022-11-09T14:32:34.329Z,95.40
2022-11-09T14:35:15.354Z,95.60
2022-11-09T14:37:46.437Z,95.70
2022-11-09T14:40:20.176Z,95.80
2022-11-09T14:42:50.909Z,95.80
2022-11-09T14:45:19.840Z,95.90
2022-11-09T14:47:50.400Z,96.00
2022-11-09T14:50:21.134Z,95.90
2022-11-09T14:52:51.358Z,96.10
2022-11-09T14:55:21.327Z,96.30
2022-11-09T14:57:51.139Z,96.50
2022-11-09T15:00:45.841Z,96.60
2022-11-09T15:03:25.657Z,96.70
2022-11-09T15:06:05.262Z,96.90
2022-11-09T15:08:35.843Z,97.10
2022-11-09T15:11:04.573Z,97.20
2022-11-09T15:13:37.489Z,97.30
2022-11-09T15:16:07.587Z,97.50
2022-11-09T15:18:37.794Z,97.60
2022-11-09T15:21:17.448Z,97.80
2022-11-09T15:23:48.664Z,98.10
2022-11-09T15:26:29.078Z,98.20
2022-11-09T15:28:57.348Z,98.30
2022-11-09T15:31:27.749Z,98.40
2022-11-09T15:33:57.435Z,98.70
2022-11-09T15:36:31.424Z,98.90
2022-11-09T15:39:09.199Z,99.10
2022-11-09T15:41:38.549Z,99.20
2022-11-09T15:44:07.353Z,99.30
2022-11-09T15:46:38.494Z,99.50
2022-11-09T15:49:16.735Z,99.60
2022-11-09T15:51:45.959Z,99.80
2022-11-09T15:54:15.595Z,99.80
2022-11-09T15:56:43.863Z,99.90
2022-11-09T15:59:22.129Z,99.90
2022-11-09T16:01:50.515Z,99.90
2022-11-09T16:04:18.475Z,99.90
2022-11-09T16:06:47.086Z,99.90
2022-11-09T16:09:16.883Z,99.90
2022-11-09T16:11:44.905Z,99.90
2022-11-09T16:14:12.911Z,99.90
2022-11-09T16:16:40.862Z,99.90
2022-11-09T16:19:12.514Z,99.90
2022-11-09T16:21:40.491Z,99.90
2022-11-09T16:24:08.794Z,99.90
2022-11-09T16:26:38.177Z,99.90
2022-11-09T16:29:06.408Z,99.90
2022-11-09T16:31:50.839Z,99.90
2022-11-09T16:34:19.676Z,99.90
2022-11-09T16:36:52.482Z,99.90
2022-11-09T16:39:26.655Z,99.90
2022-11-09T16:41:56.736Z,99.90
2022-11-09T16:44:26.223Z,99.90
2022-11-09T16:46:54.317Z,99.90
2022-11-09T16:49:22.261Z,99.90
2022-11-09T16:51:50.192Z,99.90
2022-11-09T16:54:18.196Z,99.90
2022-11-09T16:56:47.994Z,99.90
2022-11-09T16:59:17.356Z,99.90
2022-11-09T17:01:51.614Z,99.90
2022-11-09T17:04:19.724Z,99.90
2022-11-09T17:06:47.995Z,99.90
2022-11-09T17:09:16.032Z,99.90
2022-11-09T17:11:44.333Z,99.90
2022-11-09T17:14:12.287Z,99.90
2022-11-09T17:16:42.148Z,99.90
2022-11-09T17:19:10.431Z,99.90
2022-11-09T17:21:38.407Z,99.90
2022-11-09T17:24:06.824Z,99.90
2022-11-09T17:26:35.037Z,99.90
2022-11-09T17:29:03.017Z,99.90
2022-11-09T17:31:30.974Z,99.90
2022-11-09T17:34:01.491Z,99.90
2022-11-09T17:36:57.379Z,99.90
2022-11-09T17:39:17.610Z,99.90
2022-11-09T17:41:45.553Z,99.90
2022-11-09T17:44:13.574Z,99.90
2022-11-09T17:46:41.755Z,99.90
2022-11-09T17:49:11.149Z,99.90
2022-11-09T17:51:39.506Z,99.90
2022-11-09T17:54:07.615Z,99.90
2022-11-09T17:56:35.830Z,99.90
2022-11-09T17:59:05.604Z,99.90
2022-11-09T18:01:39.410Z,99.90
2022-11-09T18:04:11.076Z,99.90
2022-11-09T18:06:39.348Z,99.90
2022-11-09T18:11:55.444Z,99.90
2022-11-09T18:14:23.396Z,99.90
2022-11-09T18:16:51.349Z,99.90
2022-11-09T18:19:20.678Z,99.90
2022-11-09T18:21:48.641Z,99.90
2022-11-09T18:24:16.694Z,99.90
2022-11-09T18:26:44.671Z,99.90
2022-11-09T18:29:12.644Z,99.90
2022-11-09T18:31:40.583Z,99.90
2022-11-09T18:34:08.522Z,99.90
2022-11-09T18:36:37.853Z,99.90
2022-11-09T18:39:06.168Z,99.90
2022-11-09T18:41:34.161Z,99.90
2022-11-09T18:44:02.793Z,99.90
2022-11-09T18:46:33.156Z,99.90
2022-11-09T18:49:01.187Z,99.90
2022-11-09T18:51:29.150Z,99.90
2022-11-09T18:53:58.457Z,99.90
2022-11-09T18:56:26.652Z,99.90
2022-11-09T18:58:56.393Z,99.90
2022-11-09T19:01:27.123Z,99.90
2022-11-09T19:03:59.752Z,99.90
2022-11-09T19:06:28.952Z,99.90
2022-11-09T19:09:15.891Z,99.90
2022-11-09T19:11:43.832Z,99.90
2022-11-09T19:14:12.144Z,99.90
2022-11-09T19:16:40.267Z,99.90
2022-11-09T19:19:08.269Z,99.90
2022-11-09T19:21:40.068Z,99.90
2022-11-09T19:24:12.998Z,99.90
2022-11-09T19:26:41.223Z,99.90
2022-11-09T19:29:10.265Z,99.90
2022-11-09T19:31:43.046Z,99.90
2022-11-09T19:34:11.298Z,99.90
2022-11-09T19:36:39.446Z,99.90
2022-11-09T19:39:08.807Z,99.90
2022-11-09T19:41:36.840Z,99.90
2022-11-09T19:44:06.448Z,99.90
2022-11-09T19:46:36.104Z,99.90
2022-11-09T19:49:05.436Z,99.90
2022-11-09T19:51:34.724Z,99.90
2022-11-09T19:54:03.783Z,99.90
2022-11-09T19:56:34.115Z,99.90
2022-11-09T19:59:04.267Z,99.90
2022-11-09T20:01:32.419Z,99.90
2022-11-09T20:04:05.130Z,99.90
2022-11-09T20:06:37.811Z,99.90
2022-11-09T20:09:06.193Z,99.90
2022-11-09T20:11:53.123Z,99.90
2022-11-09T20:14:21.252Z,99.90
2022-11-09T20:16:49.290Z,99.90
2022-11-09T20:19:17.410Z,99.90
2022-11-09T20:21:45.683Z,99.90
2022-11-09T20:24:14.413Z,99.90
2022-11-09T20:26:44.401Z,99.90
2022-11-09T20:29:12.517Z,99.90
2022-11-09T20:31:41.033Z,99.90
2022-11-09T20:34:09.363Z,99.90
2022-11-09T20:36:37.303Z,99.90
2022-11-09T20:39:06.026Z,99.90
2022-11-09T20:41:34.077Z,99.90
2022-11-09T20:44:03.473Z,99.90
2022-11-09T20:46:36.204Z,99.90
2022-11-09T20:49:05.225Z,99.90
2022-11-09T20:51:33.193Z,99.90
2022-11-09T20:54:05.632Z,99.90
2022-11-09T20:56:35.462Z,99.90
2022-11-09T20:59:04.878Z,99.90
2022-11-09T21:01:32.903Z,99.90
2022-11-09T21:04:01.257Z,99.90
2022-11-09T21:06:29.282Z,99.90
2022-11-09T21:08:58.310Z,99.90
2022-11-09T21:11:28.767Z,99.90
2022-11-09T21:13:57.564Z,99.90
2022-11-09T21:16:26.945Z,99.90
2022-11-09T21:18:55.005Z,99.90
2022-11-09T21:21:25.732Z,99.90
2022-11-09T21:24:11.136Z,99.90
2022-11-09T21:26:56.705Z,99.90
2022-11-09T21:29:43.590Z,99.90
2022-11-09T21:32:13.094Z,99.90
2022-11-09T21:34:41.044Z,99.90
2022-11-09T21:37:09.584Z,99.90
2022-11-09T21:39:38.295Z,99.90
2022-11-09T21:42:07.428Z,99.90
2022-11-09T21:44:36.105Z,99.90
2022-11-09T21:47:04.349Z,99.90
2022-11-09T21:49:33.851Z,99.90
2022-11-09T21:52:03.391Z,99.90
2022-11-09T21:54:31.880Z,99.90
2022-11-09T21:57:00.092Z,99.90
2022-11-09T21:59:28.072Z,99.90
2022-11-09T22:01:56.097Z,99.90
2022-11-09T22:04:24.077Z,99.90
2022-11-09T22:06:53.450Z,99.90
2022-11-09T22:09:21.434Z,99.90
2022-11-09T22:12:07.080Z,99.90
2022-11-09T22:14:52.552Z,99.90
2022-11-09T22:17:20.491Z,99.90
2022-11-09T22:20:05.873Z,99.90
2022-11-09T22:22:36.321Z,99.90
2022-11-09T22:25:04.680Z,99.90
2022-11-09T22:27:33.210Z,99.90
2022-11-09T22:30:01.176Z,99.90
2022-11-09T22:32:29.175Z,99.90
2022-11-09T22:34:57.118Z,99.90
2022-11-09T22:37:25.060Z,99.90
2022-11-09T22:39:54.370Z,99.90
2022-11-09T22:42:22.330Z,99.90
2022-11-09T22:44:50.282Z,99.90
2022-11-09T22:47:18.288Z,99.90
2022-11-09T22:49:46.268Z,99.90
2022-11-09T22:52:14.441Z,99.90
2022-11-09T22:54:42.405Z,99.90
2022-11-09T22:57:11.761Z,99.90
2022-11-09T22:59:39.736Z,99.90
2022-11-09T23:02:07.683Z,99.90
2022-11-09T23:04:35.599Z,99.90
2022-11-09T23:07:03.643Z,99.90
2022-11-09T23:09:31.648Z,99.90
2022-11-09T23:11:59.608Z,99.90
2022-11-09T23:14:42.809Z,99.90
2022-11-09T23:17:31.461Z,99.90
2022-11-09T23:19:58.438Z,99.90
2022-11-09T23:22:26.478Z,99.90
2022-11-09T23:25:11.681Z,99.90
2022-11-09T23:27:39.652Z,99.90
2022-11-09T23:30:09.834Z,99.90
2022-11-09T23:32:37.788Z,99.90
2022-11-09T23:35:06.567Z,99.90
2022-11-09T23:37:34.570Z,99.90
2022-11-09T23:40:02.573Z,99.90
2022-11-09T23:42:30.531Z,99.90
2022-11-09T23:44:58.487Z,99.90
2022-11-09T23:47:27.796Z,99.90
2022-11-09T23:49:55.801Z,99.90
2022-11-09T23:52:23.793Z,99.90
2022-11-09T23:54:51.767Z,99.90
2022-11-09T23:57:19.712Z,99.90
2022-11-09T23:59:47.685Z,99.90
