createdAt,value
2023-04-15T00:08:30.814Z,60.10
2023-04-15T00:18:30.154Z,60.20
2023-04-15T00:28:29.270Z,60.30
2023-04-15T00:38:28.350Z,60.30
2023-04-15T00:48:27.728Z,60.70
2023-04-15T00:58:27.563Z,60.80
2023-04-15T01:08:27.348Z,60.80
2023-04-15T01:18:26.822Z,60.90
2023-04-15T01:28:25.618Z,60.90
2023-04-15T01:38:24.816Z,61.10
2023-04-15T01:48:23.858Z,61.40
2023-04-15T01:58:22.894Z,61.70
2023-04-15T02:08:22.037Z,62.20
2023-04-15T02:18:21.294Z,63.40
2023-04-15T02:28:20.963Z,63.40
2023-04-15T02:38:21.543Z,63.60
2023-04-15T02:48:21.727Z,63.90
2023-04-15T02:58:21.165Z,64.60
2023-04-15T03:08:20.368Z,65.00
2023-04-15T03:18:20.088Z,65.70
2023-04-15T03:28:18.930Z,66.40
2023-04-15T03:38:17.877Z,66.90
2023-04-15T03:48:18.263Z,67.50
2023-04-15T03:58:18.353Z,67.60
2023-04-15T04:08:19.159Z,68.10
2023-04-15T04:18:18.035Z,68.40
2023-04-15T04:28:17.121Z,69.00
2023-04-15T04:38:15.902Z,69.20
2023-04-15T04:48:14.782Z,69.90
2023-04-15T04:58:13.803Z,70.20
2023-04-15T05:08:13.383Z,70.60
2023-04-15T05:18:12.852Z,71.00
2023-04-15T05:28:12.197Z,71.20
2023-04-15T05:38:11.411Z,71.50
2023-04-15T05:48:10.810Z,72.20
2023-04-15T05:58:10.034Z,73.40
2023-04-15T06:08:09.187Z,75.60
2023-04-15T06:18:07.871Z,76.10
2023-04-15T06:28:07.055Z,75.80
2023-04-15T06:38:05.973Z,75.30
2023-04-15T06:48:04.874Z,74.50
2023-04-15T06:58:03.850Z,73.10
2023-04-15T07:08:03.264Z,69.80
2023-04-15T07:18:01.851Z,69.40
2023-04-15T07:28:02.183Z,68.60
2023-04-15T07:38:01.210Z,68.70
2023-04-15T07:47:59.807Z,68.00
2023-04-15T07:57:58.806Z,67.00
2023-04-15T08:07:58.346Z,66.90
2023-04-15T08:17:56.845Z,65.00
2023-04-15T08:27:55.820Z,63.70
2023-04-15T08:37:55.056Z,61.60
2023-04-15T08:47:53.878Z,63.40
2023-04-15T08:57:53.112Z,61.60
2023-04-15T09:07:51.965Z,62.20
2023-04-15T09:17:51.151Z,62.00
2023-04-15T09:27:50.016Z,61.40
2023-04-15T09:37:49.070Z,62.00
2023-04-15T09:47:47.959Z,60.90
2023-04-15T09:57:47.283Z,61.20
2023-04-15T10:07:46.253Z,61.00
2023-04-15T10:17:47.908Z,61.30
2023-04-15T10:27:48.458Z,60.00
2023-04-15T10:37:46.920Z,59.20
2023-04-15T10:47:46.086Z,58.10
2023-04-15T10:57:45.178Z,59.90
2023-04-15T11:07:43.052Z,59.60
2023-04-15T11:17:42.003Z,57.80
2023-04-15T11:27:41.119Z,57.30
2023-04-15T11:37:39.959Z,59.30
2023-04-15T11:47:39.155Z,61.70
2023-04-15T11:57:38.177Z,61.60
2023-04-15T12:07:37.040Z,62.10
2023-04-15T12:17:52.185Z,64.90
2023-04-15T12:27:37.665Z,66.00
2023-04-15T12:37:37.212Z,67.10
2023-04-15T12:47:36.315Z,69.00
2023-04-15T12:57:35.105Z,70.50
2023-04-15T13:07:34.185Z,70.90
2023-04-15T13:17:33.246Z,70.90
2023-04-15T13:27:32.131Z,71.70
2023-04-15T13:37:31.105Z,71.50
2023-04-15T13:47:30.174Z,71.10
2023-04-15T13:57:29.078Z,70.40
2023-04-15T14:07:28.073Z,69.50
2023-04-15T14:17:27.327Z,68.50
2023-04-15T14:27:26.828Z,68.40
2023-04-15T14:37:26.030Z,69.60
2023-04-15T14:47:25.051Z,71.20
2023-04-15T14:57:24.180Z,72.10
2023-04-15T15:07:23.119Z,74.60
2023-04-15T15:17:22.279Z,75.90
2023-04-15T15:27:21.245Z,76.70
2023-04-15T15:37:20.302Z,79.60
2023-04-15T15:47:19.209Z,81.70
2023-04-15T15:57:18.157Z,83.80
2023-04-15T16:07:17.712Z,85.80
2023-04-15T16:17:17.272Z,87.00
2023-04-15T16:27:16.829Z,87.20
2023-04-15T16:37:16.395Z,87.90
2023-04-15T16:47:15.230Z,87.60
2023-04-15T16:57:14.277Z,87.90
2023-04-15T17:07:13.247Z,88.60
2023-04-15T17:17:12.453Z,89.20
2023-04-15T17:27:11.489Z,90.10
2023-04-15T17:37:10.571Z,90.60
2023-04-15T17:47:09.240Z,90.90
2023-04-15T17:57:08.467Z,91.20
2023-04-15T18:07:07.519Z,91.50
2023-04-15T18:17:06.482Z,92.80
2023-04-15T18:27:05.342Z,94.40
2023-04-15T18:37:04.931Z,96.40
2023-04-15T18:47:04.250Z,99.90
2023-04-15T18:57:03.677Z,99.90
2023-04-15T19:07:02.178Z,99.90
2023-04-15T19:17:01.427Z,99.90
2023-04-15T19:27:01.127Z,99.90
2023-04-15T19:37:00.553Z,99.90
2023-04-15T19:46:59.211Z,99.90
2023-04-15T19:56:58.379Z,99.90
2023-04-15T20:06:57.509Z,99.90
2023-04-15T20:16:56.540Z,99.90
2023-04-15T20:26:57.123Z,99.90
2023-04-15T20:36:56.492Z,99.90
2023-04-15T20:46:55.817Z,99.90
2023-04-15T20:56:54.492Z,99.90
2023-04-15T21:06:53.567Z,99.90
2023-04-15T21:16:52.357Z,99.90
2023-04-15T21:26:51.329Z,99.90
2023-04-15T21:36:50.466Z,99.90
2023-04-15T21:46:49.642Z,99.90
2023-04-15T21:56:49.534Z,99.90
2023-04-15T22:06:48.435Z,99.90
2023-04-15T22:16:47.381Z,99.90
2023-04-15T22:26:46.311Z,99.90
2023-04-15T22:36:45.672Z,99.90
2023-04-15T22:46:47.473Z,99.90
2023-04-15T22:56:46.576Z,99.90
2023-04-15T23:06:45.277Z,99.90
2023-04-15T23:16:45.294Z,99.90
2023-04-15T23:26:44.404Z,99.90
2023-04-15T23:36:43.527Z,99.90
2023-04-15T23:46:42.593Z,99.90
2023-04-15T23:56:41.618Z,99.90
