createdAt,value
2023-10-30T00:00:25.346Z,48.80
2023-10-30T00:01:25.401Z,48.72
2023-10-30T00:02:25.357Z,47.30
2023-10-30T00:03:25.449Z,47.92
2023-10-30T00:04:25.450Z,47.51
2023-10-30T00:05:25.323Z,49.82
2023-10-30T00:06:25.317Z,48.72
2023-10-30T00:07:25.293Z,48.20
2023-10-30T00:08:25.324Z,50.10
2023-10-30T00:09:25.336Z,48.20
2023-10-30T00:10:25.300Z,48.74
2023-10-30T00:11:27.120Z,49.21
2023-10-30T00:12:25.330Z,52.30
2023-10-30T00:13:25.285Z,47.93
2023-10-30T00:14:25.240Z,49.66
2023-10-30T00:15:25.268Z,49.16
2023-10-30T00:16:25.309Z,52.83
2023-10-30T00:17:25.235Z,49.22
2023-10-30T00:18:25.243Z,49.00
2023-10-30T00:19:25.244Z,48.65
2023-10-30T00:20:25.238Z,50.06
2023-10-30T00:21:25.253Z,48.32
2023-10-30T00:22:25.241Z,49.52
2023-10-30T00:23:25.200Z,48.65
2023-10-30T00:24:25.389Z,48.31
2023-10-30T00:25:25.194Z,52.80
2023-10-30T00:26:25.163Z,48.65
2023-10-30T00:27:25.258Z,48.02
2023-10-30T00:28:25.172Z,50.99
2023-10-30T00:29:25.183Z,48.49
2023-10-30T00:30:25.175Z,49.18
2023-10-30T00:31:25.214Z,49.16
2023-10-30T00:32:25.252Z,50.72
2023-10-30T00:33:25.158Z,47.47
2023-10-30T00:34:25.147Z,51.13
2023-10-30T00:35:25.114Z,54.04
2023-10-30T00:36:25.168Z,48.78
2023-10-30T00:37:25.094Z,47.74
2023-10-30T00:38:25.091Z,48.92
2023-10-30T00:39:25.118Z,47.54
2023-10-30T00:40:25.082Z,48.84
2023-10-30T00:41:25.127Z,49.75
2023-10-30T00:42:25.103Z,51.91
2023-10-30T00:43:25.080Z,48.18
2023-10-30T00:44:25.087Z,48.81
2023-10-30T00:45:25.099Z,50.56
2023-10-30T00:46:25.124Z,50.40
2023-10-30T00:47:25.061Z,50.05
2023-10-30T00:48:25.078Z,50.54
2023-10-30T00:49:25.033Z,49.73
2023-10-30T00:50:25.080Z,53.19
2023-10-30T00:51:25.043Z,52.98
2023-10-30T00:52:25.055Z,47.41
2023-10-30T00:53:25.005Z,47.13
2023-10-30T00:54:25.025Z,50.03
2023-10-30T00:55:25.003Z,47.92
2023-10-30T00:56:24.955Z,46.90
2023-10-30T00:57:25.029Z,46.90
2023-10-30T00:58:24.968Z,46.99
2023-10-30T00:59:25.014Z,51.29
2023-10-30T01:00:25.018Z,49.32
2023-10-30T01:01:24.950Z,48.38
2023-10-30T01:02:25.095Z,47.02
2023-10-30T01:03:25.224Z,46.99
2023-10-30T01:04:25.129Z,48.12
2023-10-30T01:05:24.980Z,48.20
2023-10-30T01:06:24.932Z,47.87
2023-10-30T01:07:24.918Z,46.97
2023-10-30T01:08:24.907Z,48.62
2023-10-30T01:09:24.938Z,47.82
2023-10-30T01:10:24.884Z,47.08
2023-10-30T01:11:24.888Z,48.85
2023-10-30T01:12:24.953Z,47.34
2023-10-30T01:13:24.895Z,49.05
2023-10-30T01:14:24.893Z,47.14
2023-10-30T01:15:24.915Z,47.12
2023-10-30T01:16:24.893Z,47.06
2023-10-30T01:17:24.886Z,48.83
2023-10-30T01:18:24.891Z,47.72
2023-10-30T01:19:24.842Z,48.65
2023-10-30T01:20:24.862Z,48.48
2023-10-30T01:21:24.871Z,50.69
2023-10-30T01:22:24.814Z,48.82
2023-10-30T01:23:24.820Z,50.27
2023-10-30T01:24:24.858Z,49.55
2023-10-30T01:25:24.815Z,50.08
2023-10-30T01:26:24.829Z,47.45
2023-10-30T01:27:24.841Z,47.27
2023-10-30T01:28:24.838Z,47.20
2023-10-30T01:29:24.822Z,47.32
2023-10-30T01:30:24.816Z,49.20
2023-10-30T01:31:24.750Z,49.12
2023-10-30T01:32:24.762Z,48.74
2023-10-30T01:33:24.893Z,49.04
2023-10-30T01:34:24.850Z,52.77
2023-10-30T01:35:24.791Z,47.57
2023-10-30T01:36:24.839Z,47.22
2023-10-30T01:37:24.720Z,47.36
2023-10-30T01:38:24.706Z,47.15
2023-10-30T01:39:24.818Z,47.23
2023-10-30T01:40:25.939Z,48.16
2023-10-30T01:41:24.703Z,47.76
2023-10-30T01:42:24.728Z,49.26
2023-10-30T01:43:24.679Z,47.77
2023-10-30T01:44:24.705Z,50.14
2023-10-30T01:45:24.699Z,47.48
2023-10-30T01:46:24.674Z,48.10
2023-10-30T01:47:24.663Z,47.25
2023-10-30T01:48:24.698Z,47.28
2023-10-30T01:49:24.669Z,47.34
2023-10-30T01:50:24.679Z,51.49
2023-10-30T01:51:24.660Z,51.17
2023-10-30T01:52:24.638Z,48.44
2023-10-30T01:53:24.615Z,47.76
2023-10-30T01:54:24.642Z,47.45
2023-10-30T01:55:24.646Z,49.77
2023-10-30T01:56:24.598Z,47.37
2023-10-30T01:57:25.621Z,47.32
2023-10-30T01:58:24.592Z,47.31
2023-10-30T01:59:24.581Z,49.11
2023-10-30T02:00:24.609Z,48.37
2023-10-30T02:01:24.626Z,47.23
2023-10-30T02:02:24.566Z,47.25
2023-10-30T02:03:24.708Z,47.28
2023-10-30T02:04:24.561Z,47.40
2023-10-30T02:05:24.583Z,50.69
2023-10-30T02:06:24.630Z,50.28
2023-10-30T02:07:24.536Z,48.95
2023-10-30T02:08:24.597Z,47.87
2023-10-30T02:09:24.582Z,47.47
2023-10-30T02:10:24.539Z,47.49
2023-10-30T02:11:24.497Z,49.90
2023-10-30T02:12:24.556Z,49.40
2023-10-30T02:13:24.486Z,47.77
2023-10-30T02:14:24.488Z,48.96
2023-10-30T02:15:24.513Z,47.96
2023-10-30T02:16:24.500Z,50.08
2023-10-30T02:17:24.507Z,50.46
2023-10-30T02:18:24.551Z,49.26
2023-10-30T02:19:24.458Z,50.62
2023-10-30T02:20:24.468Z,51.89
2023-10-30T02:21:24.469Z,47.52
2023-10-30T02:22:24.453Z,48.66
2023-10-30T02:23:24.422Z,47.76
2023-10-30T02:24:24.484Z,47.22
2023-10-30T02:25:24.417Z,49.15
2023-10-30T02:26:24.405Z,50.16
2023-10-30T02:27:24.454Z,48.11
2023-10-30T02:28:24.378Z,52.34
2023-10-30T02:29:24.374Z,51.05
2023-10-30T02:30:24.441Z,48.79
2023-10-30T02:31:24.376Z,49.80
2023-10-30T02:32:24.397Z,49.52
2023-10-30T02:33:24.445Z,48.42
2023-10-30T02:34:24.427Z,50.77
2023-10-30T02:35:24.377Z,49.32
2023-10-30T02:36:24.334Z,48.78
2023-10-30T02:37:24.343Z,50.41
2023-10-30T02:38:24.332Z,48.29
2023-10-30T02:39:24.366Z,50.42
2023-10-30T02:40:24.338Z,49.04
2023-10-30T02:41:24.317Z,49.14
2023-10-30T02:42:24.341Z,49.26
2023-10-30T02:43:24.319Z,50.74
2023-10-30T02:44:24.287Z,47.99
2023-10-30T02:45:24.295Z,49.18
2023-10-30T02:46:24.343Z,51.82
2023-10-30T02:47:24.272Z,50.05
2023-10-30T02:48:24.326Z,47.60
2023-10-30T02:49:24.249Z,47.74
2023-10-30T02:50:24.252Z,50.46
2023-10-30T02:51:24.226Z,50.48
2023-10-30T02:52:24.240Z,48.88
2023-10-30T02:53:24.254Z,49.99
2023-10-30T02:54:24.251Z,50.22
2023-10-30T02:55:24.259Z,48.05
2023-10-30T02:56:24.205Z,47.56
2023-10-30T02:57:24.246Z,48.62
2023-10-30T02:58:24.215Z,50.49
2023-10-30T02:59:24.228Z,48.43
2023-10-30T03:00:24.256Z,48.46
2023-10-30T03:01:24.168Z,49.44
2023-10-30T03:02:24.234Z,48.46
2023-10-30T03:03:24.298Z,48.91
2023-10-30T03:04:24.263Z,48.38
2023-10-30T03:05:24.156Z,48.08
2023-10-30T03:06:24.204Z,49.59
2023-10-30T03:07:24.158Z,47.35
2023-10-30T03:08:24.123Z,49.39
2023-10-30T03:09:24.168Z,47.84
2023-10-30T03:10:24.123Z,47.43
2023-10-30T03:11:24.119Z,49.68
2023-10-30T03:12:24.169Z,50.81
2023-10-30T03:13:24.112Z,49.17
2023-10-30T03:14:24.085Z,47.61
2023-10-30T03:15:24.192Z,50.13
2023-10-30T03:16:24.098Z,50.65
2023-10-30T03:17:24.097Z,47.77
2023-10-30T03:18:24.133Z,47.39
2023-10-30T03:19:24.074Z,48.72
2023-10-30T03:20:24.071Z,50.25
2023-10-30T03:21:24.072Z,49.03
2023-10-30T03:22:24.078Z,47.46
2023-10-30T03:23:24.025Z,48.53
2023-10-30T03:24:24.080Z,49.80
2023-10-30T03:25:24.061Z,50.60
2023-10-30T03:26:24.034Z,50.86
2023-10-30T03:27:24.147Z,50.17
2023-10-30T03:28:24.012Z,48.43
2023-10-30T03:29:23.988Z,49.32
2023-10-30T03:30:24.038Z,52.05
2023-10-30T03:31:24.026Z,52.88
2023-10-30T03:32:24.026Z,50.12
2023-10-30T03:33:23.990Z,49.71
2023-10-30T03:34:23.989Z,48.33
2023-10-30T03:35:23.979Z,51.00
2023-10-30T03:36:24.025Z,49.35
2023-10-30T03:37:23.937Z,51.43
2023-10-30T03:38:24.945Z,49.10
2023-10-30T03:39:23.958Z,50.47
2023-10-30T03:40:23.968Z,47.70
2023-10-30T03:41:23.931Z,47.62
2023-10-30T03:42:23.939Z,50.12
2023-10-30T03:43:23.919Z,50.19
2023-10-30T03:44:23.903Z,53.15
2023-10-30T03:45:23.995Z,53.42
2023-10-30T03:46:23.945Z,50.74
2023-10-30T03:47:23.896Z,50.69
2023-10-30T03:48:23.965Z,48.82
2023-10-30T03:49:23.915Z,48.88
2023-10-30T03:50:23.904Z,49.96
2023-10-30T03:51:23.940Z,53.69
2023-10-30T03:52:23.937Z,50.42
2023-10-30T03:53:23.860Z,52.67
2023-10-30T03:54:23.894Z,50.06
2023-10-30T03:55:23.874Z,50.72
2023-10-30T03:56:23.907Z,51.26
2023-10-30T03:57:23.925Z,48.38
2023-10-30T03:58:23.838Z,48.81
2023-10-30T03:59:23.823Z,53.15
2023-10-30T04:00:23.830Z,50.44
2023-10-30T04:01:24.508Z,51.64
2023-10-30T04:02:24.836Z,49.58
2023-10-30T04:03:24.017Z,48.03
2023-10-30T04:04:23.955Z,53.61
2023-10-30T04:05:23.804Z,51.43
2023-10-30T04:06:23.837Z,51.55
2023-10-30T04:07:23.775Z,49.53
2023-10-30T04:08:23.800Z,51.78
2023-10-30T04:09:23.828Z,51.39
2023-10-30T04:10:23.781Z,51.20
2023-10-30T04:11:23.759Z,49.42
2023-10-30T04:12:23.763Z,53.62
2023-10-30T04:13:23.774Z,51.46
2023-10-30T04:14:23.737Z,53.11
2023-10-30T04:15:23.737Z,53.21
2023-10-30T04:16:23.811Z,50.25
2023-10-30T04:17:23.767Z,51.76
2023-10-30T04:18:23.756Z,51.41
2023-10-30T04:19:23.715Z,52.17
2023-10-30T04:20:23.735Z,53.25
2023-10-30T04:21:23.800Z,53.87
2023-10-30T04:22:23.759Z,54.81
2023-10-30T04:23:23.685Z,54.06
2023-10-30T04:24:23.844Z,52.77
2023-10-30T04:25:23.725Z,53.74
2023-10-30T04:26:23.680Z,54.39
2023-10-30T04:27:24.701Z,55.47
2023-10-30T04:28:23.676Z,54.99
2023-10-30T04:29:23.765Z,55.53
2023-10-30T04:30:23.697Z,54.36
2023-10-30T04:31:23.712Z,54.26
2023-10-30T04:32:23.682Z,55.25
2023-10-30T04:33:23.686Z,54.11
2023-10-30T04:34:23.613Z,53.92
2023-10-30T04:35:23.621Z,54.74
2023-10-30T04:36:23.633Z,53.72
2023-10-30T04:37:23.649Z,53.62
2023-10-30T04:38:23.638Z,54.75
2023-10-30T04:39:23.695Z,60.37
2023-10-30T04:40:23.622Z,60.00
2023-10-30T04:41:23.626Z,59.39
2023-10-30T04:42:23.634Z,59.95
2023-10-30T04:43:23.614Z,62.24
2023-10-30T04:44:23.571Z,62.67
2023-10-30T04:45:23.621Z,60.66
2023-10-30T04:46:23.596Z,60.80
2023-10-30T04:47:23.554Z,61.56
2023-10-30T04:48:23.685Z,60.84
2023-10-30T04:49:23.541Z,60.59
2023-10-30T04:50:23.568Z,60.63
2023-10-30T04:51:23.545Z,58.17
2023-10-30T04:52:23.528Z,53.40
2023-10-30T04:53:23.550Z,51.36
2023-10-30T04:54:23.594Z,51.21
2023-10-30T04:55:23.496Z,54.57
2023-10-30T04:56:23.513Z,56.10
2023-10-30T04:57:23.538Z,55.41
2023-10-30T04:58:23.565Z,56.09
2023-10-30T04:59:23.494Z,52.51
2023-10-30T05:00:23.538Z,56.33
2023-10-30T05:01:23.554Z,52.94
2023-10-30T05:02:23.465Z,55.49
2023-10-30T05:03:23.515Z,54.98
2023-10-30T05:04:23.469Z,53.74
2023-10-30T05:05:23.480Z,54.83
2023-10-30T05:06:23.517Z,54.93
2023-10-30T05:07:23.475Z,55.69
2023-10-30T05:08:23.491Z,57.18
2023-10-30T05:09:23.464Z,53.98
2023-10-30T05:10:23.428Z,58.18
2023-10-30T05:11:23.427Z,56.33
2023-10-30T05:12:23.452Z,54.38
2023-10-30T05:13:23.409Z,56.30
2023-10-30T05:14:23.396Z,54.11
2023-10-30T05:15:23.460Z,54.11
2023-10-30T05:16:23.432Z,54.48
2023-10-30T05:17:23.383Z,57.02
2023-10-30T05:18:23.459Z,52.82
2023-10-30T05:19:23.382Z,53.77
2023-10-30T05:20:23.354Z,54.30
2023-10-30T05:21:23.379Z,56.52
2023-10-30T05:22:23.350Z,57.24
2023-10-30T05:23:23.390Z,54.64
2023-10-30T05:24:23.332Z,55.42
2023-10-30T05:25:31.952Z,56.51
2023-10-30T05:26:25.337Z,54.79
2023-10-30T05:27:23.428Z,55.19
2023-10-30T05:28:26.460Z,57.00
2023-10-30T05:29:24.320Z,56.18
2023-10-30T05:30:23.351Z,58.74
2023-10-30T05:31:23.474Z,57.50
2023-10-30T05:32:23.279Z,56.02
2023-10-30T05:33:23.412Z,58.59
2023-10-30T05:34:23.353Z,58.26
2023-10-30T05:35:23.333Z,58.57
2023-10-30T05:36:23.298Z,58.56
2023-10-30T05:37:23.280Z,54.15
2023-10-30T05:38:23.267Z,55.74
2023-10-30T05:39:23.303Z,55.80
2023-10-30T05:40:23.262Z,53.97
2023-10-30T05:41:23.262Z,57.83
2023-10-30T05:42:23.323Z,54.77
2023-10-30T05:43:23.256Z,58.18
2023-10-30T05:44:23.219Z,56.90
2023-10-30T05:45:23.275Z,56.83
2023-10-30T05:46:23.204Z,54.92
2023-10-30T05:47:23.198Z,57.47
2023-10-30T05:48:23.224Z,57.15
2023-10-30T05:49:23.185Z,57.27
2023-10-30T05:50:23.195Z,58.09
2023-10-30T05:51:23.185Z,58.60
2023-10-30T05:52:23.152Z,57.65
2023-10-30T05:53:23.171Z,57.77
2023-10-30T05:54:23.182Z,57.43
2023-10-30T05:55:23.154Z,57.10
2023-10-30T05:56:23.177Z,59.14
2023-10-30T05:57:23.226Z,58.49
2023-10-30T05:58:23.114Z,58.68
2023-10-30T05:59:23.112Z,57.25
2023-10-30T06:00:23.126Z,56.06
2023-10-30T06:01:23.157Z,56.84
2023-10-30T06:02:23.110Z,60.29
2023-10-30T06:03:23.100Z,62.72
2023-10-30T06:04:23.110Z,59.66
2023-10-30T06:05:23.105Z,56.91
2023-10-30T06:06:23.110Z,57.91
2023-10-30T06:07:23.091Z,58.34
2023-10-30T06:08:23.063Z,57.91
2023-10-30T06:09:23.068Z,55.71
2023-10-30T06:10:23.097Z,57.98
2023-10-30T06:11:23.060Z,56.22
2023-10-30T06:12:23.130Z,58.42
2023-10-30T06:13:23.013Z,56.71
2023-10-30T06:14:23.035Z,57.56
2023-10-30T06:15:23.189Z,57.89
2023-10-30T06:16:23.078Z,56.46
2023-10-30T06:17:23.099Z,58.29
2023-10-30T06:18:23.085Z,56.65
2023-10-30T06:19:23.001Z,56.87
2023-10-30T06:20:23.134Z,59.01
2023-10-30T06:21:23.114Z,59.36
2023-10-30T06:22:23.055Z,58.14
2023-10-30T06:23:22.988Z,58.62
2023-10-30T06:24:23.027Z,59.61
2023-10-30T06:25:22.947Z,57.23
2023-10-30T06:26:22.970Z,58.20
2023-10-30T06:27:23.009Z,58.52
2023-10-30T06:28:22.955Z,59.83
2023-10-30T06:29:22.910Z,57.89
2023-10-30T06:30:23.041Z,59.32
2023-10-30T06:31:23.984Z,59.27
2023-10-30T06:32:22.914Z,58.86
2023-10-30T06:33:23.016Z,58.26
2023-10-30T06:34:22.907Z,57.05
2023-10-30T06:35:22.925Z,59.16
2023-10-30T06:36:22.969Z,56.80
2023-10-30T06:37:22.972Z,57.39
2023-10-30T06:38:22.911Z,58.17
2023-10-30T06:39:22.936Z,59.47
2023-10-30T06:40:22.937Z,59.00
2023-10-30T06:41:22.853Z,58.77
2023-10-30T06:42:22.855Z,58.99
2023-10-30T06:43:22.881Z,57.64
2023-10-30T06:44:22.825Z,57.86
2023-10-30T06:45:22.840Z,55.09
2023-10-30T06:46:22.919Z,58.42
2023-10-30T06:47:22.862Z,58.74
2023-10-30T06:48:22.836Z,57.53
2023-10-30T06:49:22.884Z,59.65
2023-10-30T06:50:23.060Z,58.69
2023-10-30T06:51:22.802Z,58.48
2023-10-30T06:52:22.804Z,58.93
2023-10-30T06:53:22.786Z,58.67
2023-10-30T06:54:22.781Z,58.31
2023-10-30T06:55:22.762Z,58.23
2023-10-30T06:56:22.800Z,58.09
2023-10-30T06:57:22.913Z,57.79
2023-10-30T06:58:22.973Z,57.48
2023-10-30T06:59:23.852Z,57.20
2023-10-30T07:00:23.111Z,57.91
2023-10-30T07:01:23.728Z,57.83
2023-10-30T07:02:24.225Z,58.67
2023-10-30T07:03:22.941Z,57.61
2023-10-30T07:04:23.648Z,56.01
2023-10-30T07:05:22.706Z,57.41
2023-10-30T07:06:22.777Z,54.74
2023-10-30T07:07:22.690Z,59.15
2023-10-30T07:08:22.724Z,55.11
2023-10-30T07:09:22.770Z,57.45
2023-10-30T07:10:22.699Z,55.85
2023-10-30T07:11:22.671Z,55.00
2023-10-30T07:12:22.709Z,56.11
2023-10-30T07:13:22.693Z,56.36
2023-10-30T07:14:22.672Z,54.96
2023-10-30T07:15:22.726Z,54.51
2023-10-30T07:16:22.646Z,55.81
2023-10-30T07:17:22.770Z,57.11
2023-10-30T07:18:22.697Z,57.31
2023-10-30T07:19:22.644Z,57.99
2023-10-30T07:20:22.637Z,57.57
2023-10-30T07:21:22.632Z,56.74
2023-10-30T07:22:22.603Z,55.11
2023-10-30T07:23:22.672Z,59.12
2023-10-30T07:24:22.629Z,58.40
2023-10-30T07:25:22.630Z,56.92
2023-10-30T07:26:22.577Z,56.19
2023-10-30T07:27:22.660Z,55.08
2023-10-30T07:28:22.639Z,57.24
2023-10-30T07:29:22.584Z,58.24
2023-10-30T07:30:22.651Z,58.72
2023-10-30T07:31:22.598Z,58.68
2023-10-30T07:32:22.547Z,54.94
2023-10-30T07:33:22.555Z,56.78
2023-10-30T07:34:22.603Z,57.94
2023-10-30T07:35:22.553Z,56.89
2023-10-30T07:36:22.625Z,58.30
2023-10-30T07:37:22.519Z,57.52
2023-10-30T07:38:22.556Z,57.73
2023-10-30T07:39:22.532Z,56.42
2023-10-30T07:40:22.553Z,57.68
2023-10-30T07:41:22.620Z,59.11
2023-10-30T07:42:22.541Z,58.73
2023-10-30T07:43:22.499Z,57.65
2023-10-30T07:44:22.560Z,56.05
2023-10-30T07:45:22.656Z,57.59
2023-10-30T07:46:22.583Z,57.76
2023-10-30T07:47:33.168Z,57.45
2023-10-30T07:48:24.513Z,58.69
2023-10-30T07:49:22.479Z,52.52
2023-10-30T07:50:22.449Z,53.35
2023-10-30T07:51:22.578Z,56.16
2023-10-30T07:52:22.465Z,57.88
2023-10-30T07:53:22.439Z,58.37
2023-10-30T07:54:22.572Z,58.80
2023-10-30T07:55:22.433Z,55.29
2023-10-30T07:56:22.442Z,57.30
2023-10-30T07:57:22.475Z,59.19
2023-10-30T07:58:22.392Z,57.32
2023-10-30T07:59:22.417Z,58.51
2023-10-30T08:00:22.499Z,57.49
2023-10-30T08:01:22.536Z,58.72
2023-10-30T08:02:22.384Z,57.04
2023-10-30T08:03:22.496Z,57.66
2023-10-30T08:04:22.519Z,57.46
2023-10-30T08:05:22.400Z,55.46
2023-10-30T08:06:22.388Z,53.30
2023-10-30T08:07:22.405Z,55.26
2023-10-30T08:08:22.362Z,57.20
2023-10-30T08:09:22.368Z,57.99
2023-10-30T08:10:22.373Z,58.33
2023-10-30T08:11:22.317Z,57.71
2023-10-30T08:12:22.421Z,56.31
2023-10-30T08:13:22.313Z,56.57
2023-10-30T08:14:22.340Z,61.08
2023-10-30T08:15:22.302Z,57.44
2023-10-30T08:16:22.338Z,57.26
2023-10-30T08:17:22.318Z,57.79
2023-10-30T08:18:22.290Z,55.51
2023-10-30T08:19:22.317Z,56.86
2023-10-30T08:20:22.269Z,55.94
2023-10-30T08:21:22.289Z,54.65
2023-10-30T08:22:22.259Z,54.43
2023-10-30T08:23:22.261Z,55.83
2023-10-30T08:24:22.259Z,56.83
2023-10-30T08:25:22.258Z,55.89
2023-10-30T08:26:22.243Z,54.59
2023-10-30T08:27:22.275Z,55.11
2023-10-30T08:28:22.245Z,56.43
2023-10-30T08:29:22.313Z,55.75
2023-10-30T08:30:22.246Z,57.27
2023-10-30T08:31:22.246Z,56.28
2023-10-30T08:32:22.188Z,55.40
2023-10-30T08:33:22.200Z,56.10
2023-10-30T08:34:22.247Z,55.93
2023-10-30T08:35:23.028Z,59.36
2023-10-30T08:36:23.175Z,57.53
2023-10-30T08:37:22.186Z,57.10
2023-10-30T08:38:22.203Z,58.83
2023-10-30T08:39:22.185Z,57.75
2023-10-30T08:40:22.142Z,59.06
2023-10-30T08:41:22.127Z,57.68
2023-10-30T08:42:22.190Z,59.15
2023-10-30T08:43:22.146Z,58.50
2023-10-30T08:44:24.473Z,57.20
2023-10-30T08:45:23.122Z,58.09
2023-10-30T08:46:22.166Z,58.27
2023-10-30T08:47:22.129Z,58.16
2023-10-30T08:48:22.185Z,57.45
2023-10-30T08:49:22.098Z,59.46
2023-10-30T08:50:23.300Z,59.18
2023-10-30T08:51:22.142Z,58.98
2023-10-30T08:52:22.094Z,57.00
2023-10-30T08:53:22.098Z,56.25
2023-10-30T08:54:22.147Z,56.73
2023-10-30T08:55:22.087Z,54.53
2023-10-30T08:56:22.080Z,56.83
2023-10-30T08:57:22.127Z,56.86
2023-10-30T08:58:23.102Z,57.16
2023-10-30T08:59:22.094Z,59.05
2023-10-30T09:00:22.098Z,58.49
2023-10-30T09:01:21.993Z,55.35
2023-10-30T09:02:23.304Z,57.02
2023-10-30T09:03:22.085Z,57.67
2023-10-30T09:04:22.203Z,57.51
2023-10-30T09:05:22.228Z,56.70
2023-10-30T09:06:22.079Z,57.84
2023-10-30T09:07:21.992Z,58.19
2023-10-30T09:08:23.195Z,57.93
2023-10-30T09:09:21.999Z,55.98
2023-10-30T09:10:21.951Z,56.38
2023-10-30T09:11:21.986Z,56.36
2023-10-30T09:12:21.983Z,56.98
2023-10-30T09:13:21.920Z,58.24
2023-10-30T09:14:23.189Z,57.53
2023-10-30T09:15:21.971Z,60.34
2023-10-30T09:16:21.964Z,57.38
2023-10-30T09:17:21.966Z,54.93
2023-10-30T09:18:21.926Z,55.81
2023-10-30T09:19:22.917Z,57.90
2023-10-30T09:20:21.941Z,55.20
2023-10-30T09:21:21.973Z,56.98
2023-10-30T09:22:21.905Z,58.86
2023-10-30T09:23:21.875Z,58.02
2023-10-30T09:24:21.944Z,56.32
2023-10-30T09:25:21.884Z,56.83
2023-10-30T09:26:21.869Z,58.81
2023-10-30T09:27:21.923Z,57.71
2023-10-30T09:28:23.728Z,56.50
2023-10-30T09:29:21.832Z,58.03
2023-10-30T09:30:21.887Z,56.25
2023-10-30T09:31:21.853Z,56.66
2023-10-30T09:32:21.894Z,56.71
2023-10-30T09:33:21.944Z,55.87
2023-10-30T09:34:23.090Z,56.40
2023-10-30T09:35:21.795Z,57.71
2023-10-30T09:36:21.838Z,57.30
2023-10-30T09:37:21.768Z,59.56
2023-10-30T09:38:21.757Z,59.63
2023-10-30T09:39:21.842Z,57.19
2023-10-30T09:40:23.416Z,57.69
2023-10-30T09:41:21.851Z,58.74
2023-10-30T09:42:21.803Z,58.20
2023-10-30T09:43:21.781Z,56.01
2023-10-30T09:44:21.704Z,57.43
2023-10-30T09:45:21.857Z,55.97
2023-10-30T09:46:21.756Z,59.02
2023-10-30T09:47:21.685Z,58.32
2023-10-30T09:48:22.482Z,55.29
2023-10-30T09:49:21.748Z,56.46
2023-10-30T09:50:21.735Z,57.46
2023-10-30T09:51:21.683Z,57.38
2023-10-30T09:52:21.710Z,57.81
2023-10-30T09:53:21.651Z,56.45
2023-10-30T09:54:21.780Z,55.93
2023-10-30T09:55:21.633Z,56.45
2023-10-30T09:56:21.629Z,56.96
2023-10-30T09:57:21.668Z,57.04
2023-10-30T09:58:21.627Z,55.02
2023-10-30T09:59:21.634Z,57.38
2023-10-30T10:00:21.685Z,57.31
2023-10-30T10:01:21.815Z,59.16
2023-10-30T10:02:21.701Z,60.02
2023-10-30T10:03:21.785Z,60.56
2023-10-30T10:04:21.670Z,60.54
2023-10-30T10:05:21.589Z,56.86
2023-10-30T10:06:21.676Z,54.53
2023-10-30T10:07:21.582Z,57.14
2023-10-30T10:08:21.599Z,56.22
2023-10-30T10:09:21.557Z,57.02
2023-10-30T10:10:21.560Z,56.78
2023-10-30T10:11:21.516Z,56.32
2023-10-30T10:12:21.669Z,56.09
2023-10-30T10:13:21.607Z,56.86
2023-10-30T10:14:21.605Z,57.50
2023-10-30T10:15:21.872Z,55.95
2023-10-30T10:16:21.524Z,55.60
2023-10-30T10:17:21.516Z,55.87
2023-10-30T10:18:21.513Z,54.52
2023-10-30T10:19:21.535Z,54.54
2023-10-30T10:20:21.505Z,53.77
2023-10-30T10:21:21.510Z,56.13
2023-10-30T10:22:21.490Z,57.90
2023-10-30T10:23:21.483Z,56.98
2023-10-30T10:24:21.434Z,56.27
2023-10-30T10:25:21.606Z,57.23
2023-10-30T10:26:21.504Z,57.86
2023-10-30T10:27:21.488Z,57.76
2023-10-30T10:28:21.416Z,56.15
2023-10-30T10:29:21.473Z,56.05
2023-10-30T10:30:21.474Z,55.41
2023-10-30T10:31:21.425Z,56.63
2023-10-30T10:32:22.375Z,55.93
2023-10-30T10:33:21.433Z,56.55
2023-10-30T10:34:21.412Z,56.66
2023-10-30T10:35:21.378Z,56.89
2023-10-30T10:36:21.402Z,58.45
2023-10-30T10:37:21.338Z,59.47
2023-10-30T10:38:21.348Z,57.90
2023-10-30T10:39:21.338Z,56.13
2023-10-30T10:40:21.382Z,57.57
2023-10-30T10:41:21.312Z,56.53
2023-10-30T10:42:21.367Z,54.78
2023-10-30T10:43:21.294Z,55.70
2023-10-30T10:44:21.257Z,54.48
2023-10-30T10:45:21.324Z,55.99
2023-10-30T10:46:21.316Z,57.03
2023-10-30T10:47:21.404Z,57.87
2023-10-30T10:48:21.286Z,56.02
2023-10-30T10:49:21.224Z,56.50
2023-10-30T10:50:21.221Z,55.07
2023-10-30T10:51:21.270Z,56.24
2023-10-30T10:52:23.997Z,57.80
2023-10-30T10:53:21.232Z,55.92
2023-10-30T10:54:21.231Z,57.64
2023-10-30T10:55:21.192Z,56.94
2023-10-30T10:56:21.217Z,57.15
2023-10-30T10:57:21.207Z,56.03
2023-10-30T10:58:21.208Z,55.04
2023-10-30T10:59:21.143Z,55.80
2023-10-30T11:00:21.436Z,56.21
2023-10-30T11:01:21.186Z,57.35
2023-10-30T11:02:21.192Z,56.02
2023-10-30T11:03:21.244Z,55.90
2023-10-30T11:04:21.241Z,52.92
2023-10-30T11:05:21.118Z,54.70
2023-10-30T11:06:21.116Z,56.74
2023-10-30T11:07:21.149Z,55.50
2023-10-30T11:08:21.099Z,56.45
2023-10-30T11:09:21.118Z,57.49
2023-10-30T11:10:21.136Z,54.87
2023-10-30T11:11:21.100Z,55.92
2023-10-30T11:12:21.083Z,55.85
2023-10-30T11:13:21.090Z,56.20
2023-10-30T11:14:21.052Z,55.83
2023-10-30T11:15:21.054Z,54.25
2023-10-30T11:16:21.124Z,55.22
2023-10-30T11:17:21.025Z,56.69
2023-10-30T11:18:21.001Z,56.40
2023-10-30T11:19:21.005Z,56.89
2023-10-30T11:20:21.035Z,56.83
2023-10-30T11:21:20.970Z,56.39
2023-10-30T11:22:20.992Z,55.17
2023-10-30T11:23:20.980Z,54.82
2023-10-30T11:24:20.957Z,55.65
2023-10-30T11:25:22.570Z,55.72
2023-10-30T11:26:21.004Z,53.91
2023-10-30T11:27:20.931Z,56.29
2023-10-30T11:28:23.208Z,57.38
2023-10-30T11:29:20.930Z,54.96
2023-10-30T11:30:20.998Z,56.18
2023-10-30T11:31:21.084Z,55.68
2023-10-30T11:32:20.917Z,54.47
2023-10-30T11:33:20.928Z,55.91
2023-10-30T11:34:20.882Z,52.99
2023-10-30T11:35:20.922Z,53.06
2023-10-30T11:36:20.875Z,52.38
2023-10-30T11:37:20.836Z,55.67
2023-10-30T11:38:20.881Z,55.88
2023-10-30T11:39:20.841Z,55.75
2023-10-30T11:40:20.849Z,55.22
2023-10-30T11:41:20.878Z,54.26
2023-10-30T11:42:20.796Z,58.06
2023-10-30T11:43:20.832Z,56.96
2023-10-30T11:44:20.786Z,55.78
2023-10-30T11:45:20.822Z,57.34
2023-10-30T11:46:20.858Z,55.31
2023-10-30T11:47:20.812Z,56.81
2023-10-30T11:48:20.756Z,57.17
2023-10-30T11:49:20.804Z,57.09
2023-10-30T11:50:20.766Z,55.98
2023-10-30T11:51:20.755Z,56.76
2023-10-30T11:52:20.792Z,54.97
2023-10-30T11:53:20.773Z,53.59
2023-10-30T11:54:20.709Z,55.65
2023-10-30T11:55:20.790Z,54.00
2023-10-30T11:56:20.723Z,58.13
2023-10-30T11:57:20.704Z,57.11
2023-10-30T11:58:20.735Z,56.91
2023-10-30T11:59:20.707Z,58.35
2023-10-30T12:00:20.667Z,56.37
2023-10-30T12:01:20.714Z,56.07
2023-10-30T12:02:20.659Z,54.91
2023-10-30T12:03:20.712Z,56.77
2023-10-30T12:04:20.705Z,54.04
2023-10-30T12:05:20.675Z,53.89
2023-10-30T12:06:20.613Z,54.56
2023-10-30T12:07:20.646Z,56.71
2023-10-30T12:08:20.612Z,56.43
2023-10-30T12:09:20.611Z,54.57
2023-10-30T12:10:20.624Z,55.70
2023-10-30T12:11:20.606Z,56.22
2023-10-30T12:12:20.600Z,53.30
2023-10-30T12:13:20.563Z,54.67
2023-10-30T12:14:20.616Z,53.68
2023-10-30T12:15:20.578Z,56.21
2023-10-30T12:16:20.671Z,52.14
2023-10-30T12:17:20.576Z,51.46
2023-10-30T12:18:20.567Z,57.68
2023-10-30T12:19:20.563Z,55.42
2023-10-30T12:20:20.536Z,54.16
2023-10-30T12:21:20.584Z,53.45
2023-10-30T12:22:20.510Z,55.54
2023-10-30T12:23:20.497Z,56.80
2023-10-30T12:24:20.621Z,51.89
2023-10-30T12:25:20.510Z,52.29
2023-10-30T12:26:20.497Z,56.03
2023-10-30T12:27:20.478Z,53.61
2023-10-30T12:28:20.462Z,53.79
2023-10-30T12:29:20.459Z,56.04
2023-10-30T12:30:20.457Z,54.73
2023-10-30T12:31:20.552Z,57.40
2023-10-30T12:32:20.457Z,52.08
2023-10-30T12:33:20.408Z,54.51
2023-10-30T12:34:20.403Z,54.58
2023-10-30T12:35:20.422Z,53.60
2023-10-30T12:36:20.479Z,55.88
2023-10-30T12:37:20.409Z,57.39
2023-10-30T12:38:20.382Z,54.94
2023-10-30T12:39:20.375Z,51.72
2023-10-30T12:40:20.422Z,55.83
2023-10-30T12:41:20.578Z,53.46
2023-10-30T12:42:20.384Z,52.89
2023-10-30T12:43:20.384Z,55.18
2023-10-30T12:44:20.364Z,52.41
2023-10-30T12:45:20.338Z,53.51
2023-10-30T12:46:20.406Z,54.23
2023-10-30T12:47:20.331Z,55.62
2023-10-30T12:48:20.317Z,52.31
2023-10-30T12:49:20.320Z,53.70
2023-10-30T12:50:20.292Z,55.08
2023-10-30T12:51:20.379Z,54.21
2023-10-30T12:52:20.280Z,54.11