createdAt,value
2018-03-01T00:03:32.022Z,54.5
2018-03-01T00:13:31.225Z,55.5
2018-03-01T00:23:30.404Z,56.3
2018-03-01T00:33:29.609Z,57.1
2018-03-01T00:43:28.830Z,57.7
2018-03-01T00:53:28.030Z,58.3
2018-03-01T01:03:27.232Z,58.5
2018-03-01T01:13:26.418Z,59.2
2018-03-01T01:23:25.617Z,60.1
2018-03-01T01:33:24.837Z,60.4
2018-03-01T01:43:24.038Z,60.2
2018-03-01T01:53:23.218Z,60
2018-03-01T02:03:22.418Z,59.3
2018-03-01T02:13:21.622Z,59.3
2018-03-01T02:23:20.842Z,59.3
2018-03-01T02:33:20.044Z,59.1
2018-03-01T02:43:19.245Z,59.1
2018-03-01T02:53:18.447Z,58.9
2018-03-01T03:03:17.625Z,58.3
2018-03-01T03:13:16.825Z,58.2
2018-03-01T03:23:16.076Z,58.3
2018-03-01T03:33:15.248Z,58.3
2018-03-01T03:43:14.449Z,56.3
2018-03-01T03:53:13.631Z,48.9
2018-03-01T04:03:12.829Z,49
2018-03-01T04:13:12.100Z,49.8
2018-03-01T04:23:11.300Z,49.8
2018-03-01T04:33:10.452Z,50.8
2018-03-01T04:43:09.652Z,51
2018-03-01T04:53:08.833Z,50.8
2018-03-01T05:03:08.192Z,49
2018-03-01T05:13:07.241Z,46.6
2018-03-01T05:23:06.458Z,46.1
2018-03-01T05:33:05.660Z,46.3
2018-03-01T05:43:04.859Z,46.4
2018-03-01T05:53:04.065Z,44
2018-03-01T06:03:03.246Z,41.2
2018-03-01T06:13:02.470Z,42.6
2018-03-01T06:23:01.673Z,43.9
2018-03-01T06:33:00.854Z,45.1
2018-03-01T06:43:00.057Z,46.2
2018-03-01T06:52:59.257Z,47.2
2018-03-01T07:02:58.457Z,48.3
2018-03-01T07:12:57.685Z,49.5
2018-03-01T07:22:56.880Z,51.1
2018-03-01T07:32:56.111Z,52
2018-03-01T07:42:55.263Z,52.6
2018-03-01T07:52:54.471Z,53.7
2018-03-01T08:02:53.676Z,54.9
2018-03-01T08:12:52.870Z,56.1
2018-03-01T08:22:52.095Z,57.5
2018-03-01T08:32:51.291Z,59
2018-03-01T08:42:50.475Z,60.5
2018-03-01T08:52:49.692Z,61.9
2018-03-01T09:02:48.892Z,63.1
2018-03-01T09:12:48.091Z,64.1
2018-03-01T09:22:47.294Z,65.3
2018-03-01T09:32:46.524Z,66.4
2018-03-01T09:42:45.674Z,67.7
2018-03-01T09:52:44.895Z,68.9
2018-03-01T10:02:44.125Z,70
2018-03-01T10:12:43.325Z,70.9
2018-03-01T10:22:42.476Z,71.9
2018-03-01T10:32:41.676Z,72.8
2018-03-01T10:42:40.898Z,73.6
2018-03-01T10:52:40.078Z,74.2
2018-03-01T11:02:39.282Z,74.6
2018-03-01T11:12:38.487Z,75.1
2018-03-01T11:22:37.702Z,75.6
2018-03-01T12:02:34.507Z,78
2018-03-01T12:12:33.722Z,78.6
2018-03-01T12:22:32.888Z,79
2018-03-01T12:32:32.092Z,79.4
2018-03-01T12:42:31.303Z,79.6
2018-03-01T12:52:30.563Z,79.7
2018-03-01T13:02:29.698Z,79.7
2018-03-01T13:12:28.907Z,79.6
2018-03-01T13:22:28.109Z,79.5
2018-03-01T13:32:27.284Z,79.4
2018-03-01T13:42:26.489Z,79.3
2018-03-01T13:52:25.701Z,79.2
2018-03-01T14:02:24.885Z,79.1
2018-03-01T14:12:24.077Z,78.8
2018-03-01T14:22:23.281Z,78.6
2018-03-01T14:32:22.530Z,78.4
2018-03-01T14:42:21.741Z,78.2
2018-03-01T14:52:20.870Z,78
2018-03-01T15:02:20.087Z,77.8
2018-03-01T15:12:19.287Z,77.4
2018-03-01T15:22:18.469Z,77.2
2018-03-01T15:32:17.719Z,77
2018-03-01T15:42:16.870Z,76.9
2018-03-01T15:52:16.089Z,76.6
2018-03-01T16:02:15.284Z,75.4
2018-03-01T16:12:14.466Z,75.1
2018-03-01T16:22:13.670Z,68.3
2018-03-01T16:32:12.890Z,57.9
2018-03-01T16:42:12.089Z,56.8
2018-03-01T16:52:11.287Z,56.5
2018-03-01T17:02:10.467Z,56
2018-03-01T17:12:09.667Z,53.3
2018-03-01T17:22:08.866Z,52.3
2018-03-01T17:32:08.117Z,52.5
2018-03-01T17:42:07.316Z,52.1
2018-03-01T17:52:06.494Z,49.3
2018-03-01T18:02:05.744Z,48.3
2018-03-01T18:12:04.879Z,45.9
2018-03-01T18:22:04.075Z,44.4
2018-03-01T18:32:03.331Z,43.6
2018-03-01T18:42:02.504Z,45.3
2018-03-01T18:52:01.687Z,46.3
2018-03-01T19:02:00.890Z,47.5
2018-03-01T19:12:00.097Z,48.1
2018-03-01T19:21:59.316Z,49.3
2018-03-01T19:31:58.526Z,50.3
2018-03-01T19:41:57.736Z,50.7
2018-03-01T19:51:57.067Z,50.6
2018-03-01T20:01:56.122Z,50.6
2018-03-01T20:11:55.371Z,50.8
2018-03-01T20:21:54.522Z,51.7
2018-03-01T20:31:53.731Z,52.5
2018-03-01T20:41:52.927Z,53.4
2018-03-01T20:51:52.129Z,54.2
2018-03-01T21:01:51.335Z,55
2018-03-01T21:11:50.561Z,55.4
2018-03-01T21:21:49.767Z,56.1
2018-03-01T21:31:48.965Z,56.7
2018-03-01T21:41:48.140Z,57.6
2018-03-01T21:51:47.344Z,58.4
2018-03-01T22:01:46.546Z,59.1
2018-03-01T22:11:45.746Z,59.4
2018-03-01T22:21:44.969Z,60.3
2018-03-01T22:31:44.220Z,60.5
2018-03-01T22:41:43.351Z,60.2
2018-03-01T22:51:42.621Z,60.1
2018-03-01T23:01:41.752Z,59.9
2018-03-01T23:11:40.959Z,59.4
2018-03-01T23:21:40.232Z,59.4
2018-03-01T23:31:39.355Z,59.3
2018-03-01T23:41:38.565Z,59.2
2018-03-01T23:51:37.757Z,59.1
