createdAt,value
2018-07-15T00:00:04.532Z,3.40
2018-07-15T00:01:04.556Z,3.00
2018-07-15T00:02:04.487Z,3.30
2018-07-15T00:03:04.564Z,3.40
2018-07-15T00:04:04.444Z,3.30
2018-07-15T00:05:04.481Z,3.40
2018-07-15T00:06:04.405Z,3.50
2018-07-15T00:07:04.496Z,3.40
2018-07-15T00:08:04.361Z,3.40
2018-07-15T00:09:04.407Z,3.20
2018-07-15T00:10:04.321Z,2.90
2018-07-15T00:11:04.332Z,3.20
2018-07-15T00:12:04.281Z,3.00
2018-07-15T00:13:04.458Z,3.10
2018-07-15T00:14:04.241Z,3.20
2018-07-15T00:15:04.246Z,3.50
2018-07-15T00:16:04.193Z,3.20
2018-07-15T00:17:04.263Z,3.10
2018-07-15T00:18:04.154Z,3.20
2018-07-15T00:19:04.173Z,2.90
2018-07-15T00:20:04.110Z,3.40
2018-07-15T00:21:04.186Z,3.30
2018-07-15T00:22:04.065Z,3.40
2018-07-15T00:23:04.113Z,3.00
2018-07-15T00:24:04.031Z,3.30
2018-07-15T00:25:04.134Z,3.20
2018-07-15T00:26:03.978Z,3.20
2018-07-15T00:27:04.038Z,3.20
2018-07-15T00:28:03.956Z,3.20
2018-07-15T00:29:03.947Z,3.20
2018-07-15T00:30:03.902Z,3.10
2018-07-15T00:31:03.964Z,3.20
2018-07-15T00:32:03.860Z,3.10
2018-07-15T00:33:03.875Z,3.50
2018-07-15T00:34:03.826Z,3.20
2018-07-15T00:35:03.889Z,3.30
2018-07-15T00:36:03.765Z,3.40
2018-07-15T00:37:03.801Z,3.40
2018-07-15T00:38:03.732Z,3.20
2018-07-15T00:39:03.815Z,3.60
2018-07-15T00:40:03.683Z,3.30
2018-07-15T00:41:03.726Z,3.20
2018-07-15T00:42:03.645Z,3.00
2018-07-15T00:43:03.740Z,3.40
2018-07-15T00:44:03.598Z,3.30
2018-07-15T00:45:03.653Z,3.30
2018-07-15T00:46:03.569Z,3.50
2018-07-15T00:47:03.566Z,3.50
2018-07-15T00:48:03.516Z,3.60
2018-07-15T00:49:03.578Z,3.40
2018-07-15T00:50:03.482Z,3.60
2018-07-15T00:51:03.489Z,3.30
2018-07-15T00:52:03.439Z,3.40
2018-07-15T00:53:03.502Z,3.40
2018-07-15T00:54:03.401Z,3.60
2018-07-15T00:55:03.414Z,3.40
2018-07-15T00:56:03.350Z,3.50
2018-07-15T00:57:03.419Z,3.50
2018-07-15T00:58:03.303Z,3.10
2018-07-15T00:59:03.331Z,3.70
2018-07-15T01:00:03.260Z,3.40
2018-07-15T01:01:03.345Z,3.30
2018-07-15T01:02:03.220Z,3.50
2018-07-15T01:03:03.255Z,3.50
2018-07-15T01:04:03.176Z,3.50
2018-07-15T01:05:03.167Z,3.50
2018-07-15T01:06:03.134Z,3.40
2018-07-15T01:07:03.176Z,3.80
2018-07-15T01:08:03.102Z,3.30
2018-07-15T01:09:03.093Z,3.30
2018-07-15T01:10:03.050Z,3.60
2018-07-15T01:11:03.107Z,3.30
2018-07-15T01:12:03.006Z,3.30
2018-07-15T01:13:03.021Z,3.30
2018-07-15T01:14:02.964Z,3.40
2018-07-15T01:15:03.039Z,3.70
2018-07-15T01:16:02.911Z,3.40
2018-07-15T01:17:02.945Z,3.40
2018-07-15T01:18:02.879Z,3.50
2018-07-15T01:19:02.960Z,3.70
2018-07-15T01:20:02.834Z,3.60
2018-07-15T01:21:02.872Z,3.60
2018-07-15T01:22:02.789Z,3.80
2018-07-15T01:23:02.787Z,3.40
2018-07-15T01:24:02.745Z,3.60
2018-07-15T01:25:02.796Z,3.70
2018-07-15T01:26:02.703Z,3.60
2018-07-15T01:27:02.709Z,3.70
2018-07-15T01:28:02.655Z,3.80
2018-07-15T01:29:02.733Z,3.50
2018-07-15T01:30:02.621Z,3.80
2018-07-15T01:31:02.635Z,3.80
2018-07-15T01:32:02.576Z,3.60
2018-07-15T01:33:02.649Z,3.70
2018-07-15T01:34:02.532Z,3.60
2018-07-15T01:35:02.559Z,3.40
2018-07-15T01:36:02.489Z,3.60
2018-07-15T01:37:02.575Z,3.70
2018-07-15T01:38:02.444Z,3.40
2018-07-15T01:39:02.488Z,3.70
2018-07-15T01:40:02.400Z,3.70
2018-07-15T01:41:02.398Z,3.70
2018-07-15T01:42:02.358Z,3.50
2018-07-15T01:43:02.415Z,3.50
2018-07-15T01:44:02.314Z,3.60
2018-07-15T01:45:02.326Z,3.90
2018-07-15T01:46:02.274Z,4.00
2018-07-15T01:47:02.344Z,3.80
2018-07-15T01:48:02.232Z,3.70
2018-07-15T01:49:02.356Z,4.00
2018-07-15T01:50:02.184Z,3.80
2018-07-15T01:51:02.271Z,3.80
2018-07-15T01:52:02.139Z,3.60
2018-07-15T01:53:02.177Z,4.10
2018-07-15T01:54:02.113Z,3.90
2018-07-15T01:55:02.092Z,4.20
2018-07-15T01:56:02.047Z,3.60
2018-07-15T01:57:02.102Z,3.60
2018-07-15T01:58:02.010Z,3.80
2018-07-15T01:59:02.116Z,3.80
2018-07-15T02:00:01.968Z,4.10
2018-07-15T02:01:02.070Z,4.10
2018-07-15T02:02:01.929Z,4.40
2018-07-15T02:03:01.953Z,3.90
2018-07-15T02:04:01.879Z,4.30
2018-07-15T02:05:01.955Z,4.30
2018-07-15T02:06:01.833Z,4.10
2018-07-15T02:07:01.868Z,4.20
2018-07-15T02:08:01.789Z,4.50
2018-07-15T02:09:01.882Z,3.80
2018-07-15T02:10:01.759Z,4.00
2018-07-15T02:11:01.793Z,4.00
2018-07-15T02:12:01.707Z,4.20
2018-07-15T02:13:01.708Z,4.00
2018-07-15T02:14:01.662Z,4.00
2018-07-15T02:15:01.720Z,4.30
2018-07-15T02:16:01.622Z,4.00
2018-07-15T02:17:01.670Z,4.40
2018-07-15T02:18:01.571Z,4.10
2018-07-15T02:19:01.646Z,3.90
2018-07-15T02:20:01.528Z,4.10
2018-07-15T02:21:01.557Z,3.90
2018-07-15T02:22:01.487Z,3.90
2018-07-15T02:23:01.598Z,4.00
2018-07-15T02:24:01.443Z,3.80
2018-07-15T02:25:01.484Z,4.00
2018-07-15T02:26:01.400Z,4.00
2018-07-15T02:27:01.405Z,3.80
2018-07-15T02:28:01.359Z,3.90
2018-07-15T02:29:01.332Z,3.90
2018-07-15T02:30:01.310Z,4.20
2018-07-15T02:31:01.321Z,4.10
2018-07-15T02:32:01.266Z,3.90
2018-07-15T02:33:01.338Z,3.70
2018-07-15T02:34:01.232Z,3.70
2018-07-15T02:35:01.250Z,4.20
2018-07-15T02:36:01.175Z,4.00
2018-07-15T02:37:01.263Z,3.60
2018-07-15T02:38:01.135Z,4.10
2018-07-15T02:39:01.175Z,3.90
2018-07-15T02:40:01.089Z,3.60
2018-07-15T02:41:01.087Z,4.00
2018-07-15T02:42:01.045Z,3.90
2018-07-15T02:43:01.099Z,4.30
2018-07-15T02:44:01.004Z,4.30
2018-07-15T02:45:01.011Z,4.10
2018-07-15T02:46:00.960Z,4.20
2018-07-15T02:47:01.025Z,4.20
2018-07-15T02:48:00.920Z,3.80
2018-07-15T02:49:00.936Z,3.80
2018-07-15T02:50:00.865Z,4.00
2018-07-15T02:51:00.952Z,3.70
2018-07-15T02:52:00.823Z,3.90
2018-07-15T02:53:00.863Z,4.40
2018-07-15T02:54:00.786Z,4.20
2018-07-15T02:55:00.791Z,4.20
2018-07-15T02:56:00.731Z,3.90
2018-07-15T02:57:00.790Z,4.00
2018-07-15T02:58:00.690Z,3.70
2018-07-15T02:59:00.700Z,4.00
2018-07-15T03:00:00.645Z,4.20
2018-07-15T03:01:00.715Z,4.00
2018-07-15T03:02:00.603Z,4.10
2018-07-15T03:03:00.626Z,4.00
2018-07-15T03:04:00.556Z,4.10
2018-07-15T03:05:00.640Z,4.00
2018-07-15T03:06:00.517Z,4.40
2018-07-15T03:07:00.552Z,3.90
2018-07-15T03:08:00.476Z,4.20
2018-07-15T03:09:00.468Z,4.00
2018-07-15T03:10:00.421Z,4.00
2018-07-15T03:11:00.478Z,4.10
2018-07-15T03:12:00.381Z,4.00
2018-07-15T03:13:00.395Z,3.90
2018-07-15T03:14:00.342Z,4.00
2018-07-15T03:15:00.403Z,4.70
2018-07-15T03:16:00.289Z,4.20
2018-07-15T03:17:00.318Z,4.20
2018-07-15T03:18:00.246Z,3.90
2018-07-15T03:19:00.334Z,4.50
2018-07-15T03:20:00.203Z,3.80
2018-07-15T03:21:00.244Z,4.60
2018-07-15T03:22:00.160Z,4.10
2018-07-15T03:23:00.160Z,4.30
2018-07-15T03:24:00.114Z,4.30
2018-07-15T03:25:00.176Z,4.00
2018-07-15T03:26:00.069Z,4.40
2018-07-15T03:27:00.081Z,4.30
2018-07-15T03:28:00.019Z,4.50
2018-07-15T03:29:00.108Z,4.40
2018-07-15T03:29:59.977Z,4.30
2018-07-15T03:31:00.016Z,4.60
2018-07-15T03:31:59.933Z,4.30
2018-07-15T03:33:00.028Z,4.50
2018-07-15T03:33:59.944Z,4.70
2018-07-15T03:34:59.937Z,4.70
2018-07-15T03:35:59.843Z,4.50
2018-07-15T03:36:59.887Z,4.50
2018-07-15T03:37:59.798Z,5.00
2018-07-15T03:38:59.864Z,4.50
2018-07-15T03:39:59.791Z,4.40
2018-07-15T03:40:59.772Z,4.50
2018-07-15T03:41:59.711Z,4.60
2018-07-15T03:42:59.788Z,4.70
2018-07-15T03:43:59.666Z,4.60
2018-07-15T03:44:59.699Z,4.70
2018-07-15T03:45:59.620Z,5.00
2018-07-15T03:46:59.728Z,4.90
2018-07-15T03:47:59.579Z,5.00
2018-07-15T03:48:59.628Z,4.80
2018-07-15T03:49:59.533Z,4.70
2018-07-15T03:50:59.538Z,5.00
2018-07-15T03:51:59.495Z,4.70
2018-07-15T03:52:59.550Z,4.50
2018-07-15T03:53:59.457Z,4.30
2018-07-15T03:54:59.461Z,4.60
2018-07-15T03:55:59.398Z,4.90
2018-07-15T03:56:59.474Z,4.40
2018-07-15T03:57:59.353Z,4.60
2018-07-15T03:58:59.387Z,4.70
2018-07-15T03:59:59.314Z,5.00
2018-07-15T04:00:59.400Z,4.40
2018-07-15T04:01:59.267Z,5.00
2018-07-15T04:02:59.313Z,4.90
2018-07-15T04:03:59.223Z,5.10
2018-07-15T04:04:59.225Z,5.00
2018-07-15T04:05:59.171Z,4.80
2018-07-15T04:06:59.239Z,4.80
2018-07-15T04:07:59.130Z,4.80
2018-07-15T04:08:59.253Z,5.00
2018-07-15T04:09:59.092Z,5.00
2018-07-15T04:10:59.166Z,4.70
2018-07-15T04:11:59.041Z,4.90
2018-07-15T04:12:59.073Z,4.80
2018-07-15T04:13:58.997Z,4.80
2018-07-15T04:14:58.987Z,5.20
2018-07-15T04:15:58.953Z,4.90
2018-07-15T04:16:59.001Z,5.00
2018-07-15T04:17:58.917Z,4.80
2018-07-15T04:18:58.918Z,4.90
2018-07-15T04:19:58.869Z,4.90
2018-07-15T04:20:58.926Z,5.00
2018-07-15T04:21:58.818Z,5.10
2018-07-15T04:22:58.843Z,5.20
2018-07-15T04:23:58.775Z,4.80
2018-07-15T04:24:58.861Z,4.80
2018-07-15T04:25:58.728Z,4.70
2018-07-15T04:26:58.777Z,4.70
2018-07-15T04:27:58.692Z,4.80
2018-07-15T04:28:58.692Z,4.70
2018-07-15T04:29:58.642Z,4.90
2018-07-15T04:30:58.750Z,4.70
2018-07-15T04:31:58.601Z,5.40
2018-07-15T04:32:58.608Z,5.30
2018-07-15T04:33:58.549Z,5.40
2018-07-15T04:34:58.613Z,4.90
2018-07-15T04:35:58.510Z,5.00
2018-07-15T04:36:58.535Z,4.80
2018-07-15T04:37:58.517Z,5.50
2018-07-15T04:38:58.549Z,5.30
2018-07-15T04:39:58.415Z,5.70
2018-07-15T04:40:58.458Z,5.00
2018-07-15T04:41:58.371Z,5.70
2018-07-15T04:42:58.370Z,5.90
2018-07-15T04:43:58.341Z,5.40
2018-07-15T04:44:58.381Z,5.70
2018-07-15T04:45:58.294Z,5.60
2018-07-15T04:46:58.298Z,5.70
2018-07-15T04:47:58.239Z,5.60
2018-07-15T04:48:58.309Z,5.50
2018-07-15T04:49:58.196Z,5.20
2018-07-15T04:50:58.226Z,5.60
2018-07-15T04:51:58.149Z,5.00
2018-07-15T04:52:58.233Z,5.50
2018-07-15T04:53:58.108Z,5.60
2018-07-15T04:54:58.145Z,5.50
2018-07-15T04:55:58.058Z,5.40
2018-07-15T04:56:58.057Z,5.60
2018-07-15T04:57:58.013Z,5.20
2018-07-15T04:58:58.076Z,5.60
2018-07-15T04:59:57.964Z,5.90
2018-07-15T05:00:57.985Z,6.40
2018-07-15T05:01:57.929Z,6.00
2018-07-15T05:02:58.005Z,5.70
2018-07-15T05:03:57.882Z,5.70
2018-07-15T05:04:57.907Z,5.70
2018-07-15T05:05:57.881Z,5.80
2018-07-15T05:06:57.926Z,5.60
2018-07-15T05:07:57.788Z,6.40
2018-07-15T05:08:57.835Z,5.90
2018-07-15T05:09:57.747Z,6.20
2018-07-15T05:10:57.759Z,6.20
2018-07-15T05:11:57.707Z,6.10
2018-07-15T05:12:57.767Z,6.30
2018-07-15T05:13:57.672Z,6.40
2018-07-15T05:14:57.673Z,6.00
2018-07-15T05:15:57.612Z,6.30
2018-07-15T05:16:57.688Z,5.80
2018-07-15T05:17:57.572Z,6.50
2018-07-15T05:18:57.601Z,6.30
2018-07-15T05:19:57.542Z,5.70
2018-07-15T05:20:57.613Z,6.30
2018-07-15T05:21:57.482Z,6.30
2018-07-15T05:22:57.528Z,6.30
2018-07-15T05:23:57.436Z,6.50
2018-07-15T05:24:57.502Z,6.50
2018-07-15T05:25:57.390Z,6.30
2018-07-15T05:26:57.452Z,6.50
2018-07-15T05:27:57.355Z,6.00
2018-07-15T05:28:57.367Z,6.70
2018-07-15T05:29:57.310Z,6.30
2018-07-15T05:30:57.376Z,6.60
2018-07-15T05:31:57.260Z,6.10
2018-07-15T05:32:57.287Z,6.90
2018-07-15T05:33:57.218Z,6.40
2018-07-15T05:34:57.363Z,6.70
2018-07-15T05:35:57.171Z,6.70
2018-07-15T05:36:57.209Z,6.90
2018-07-15T05:37:57.131Z,6.90
2018-07-15T05:38:57.123Z,7.00
2018-07-15T05:39:57.083Z,7.40
2018-07-15T05:40:57.142Z,6.50
2018-07-15T05:41:57.043Z,6.80
2018-07-15T05:42:57.051Z,6.90
2018-07-15T05:43:57.007Z,7.90
2018-07-15T05:44:57.068Z,7.30
2018-07-15T05:45:56.955Z,6.90
2018-07-15T05:46:56.974Z,6.70
2018-07-15T05:47:56.914Z,7.50
2018-07-15T05:48:56.989Z,7.10
2018-07-15T05:49:56.874Z,7.40
2018-07-15T05:50:56.901Z,7.70
2018-07-15T05:51:56.924Z,7.70
2018-07-15T05:52:56.819Z,7.40
2018-07-15T05:53:56.778Z,7.50
2018-07-15T05:54:56.831Z,8.30
2018-07-15T05:55:56.733Z,7.40
2018-07-15T05:56:56.817Z,7.80
2018-07-15T05:57:56.717Z,8.00
2018-07-15T05:58:56.758Z,7.10
2018-07-15T05:59:56.696Z,8.20
2018-07-15T06:00:56.670Z,7.30
2018-07-15T06:01:56.612Z,7.60
2018-07-15T06:02:56.679Z,7.70
2018-07-15T06:03:56.563Z,7.80
2018-07-15T06:04:56.595Z,8.00
2018-07-15T06:05:56.528Z,7.60
2018-07-15T06:06:56.612Z,8.20
2018-07-15T06:07:56.486Z,8.00
2018-07-15T06:08:56.522Z,7.80
2018-07-15T06:09:56.437Z,8.30
2018-07-15T06:10:56.555Z,7.40
2018-07-15T06:11:56.401Z,7.30
2018-07-15T06:12:56.447Z,7.90
2018-07-15T06:13:56.356Z,7.90
2018-07-15T06:14:56.358Z,7.50
2018-07-15T06:15:56.310Z,7.80
2018-07-15T06:16:56.375Z,8.00
2018-07-15T06:17:56.265Z,7.70
2018-07-15T06:18:56.285Z,8.10
2018-07-15T06:19:56.228Z,7.80
2018-07-15T06:20:56.300Z,8.10
2018-07-15T06:21:56.185Z,8.10
2018-07-15T06:22:56.213Z,8.00
2018-07-15T06:23:56.139Z,8.30
2018-07-15T06:24:56.226Z,7.90
2018-07-15T06:25:56.104Z,8.40
2018-07-15T06:26:56.167Z,8.30
2018-07-15T06:27:56.057Z,8.70
2018-07-15T06:28:56.046Z,8.40
2018-07-15T06:29:56.019Z,8.20
2018-07-15T06:30:56.113Z,8.90
2018-07-15T06:31:56.045Z,8.50
2018-07-15T06:32:55.974Z,8.10
2018-07-15T06:33:55.933Z,8.20
2018-07-15T06:34:55.988Z,8.10
2018-07-15T06:35:55.886Z,8.20
2018-07-15T06:36:55.899Z,8.40
2018-07-15T06:37:55.847Z,8.00
2018-07-15T06:38:55.907Z,8.50
2018-07-15T06:39:55.812Z,8.30
2018-07-15T06:40:55.827Z,8.30
2018-07-15T06:41:55.762Z,8.00
2018-07-15T06:42:55.839Z,7.90
2018-07-15T06:43:55.729Z,7.80
2018-07-15T06:44:55.755Z,8.60
2018-07-15T06:45:55.686Z,8.20
2018-07-15T06:46:55.764Z,8.30
2018-07-15T06:47:55.639Z,8.50
2018-07-15T06:48:55.678Z,8.80
2018-07-15T06:49:55.595Z,8.30
2018-07-15T06:50:55.692Z,8.40
2018-07-15T06:51:55.553Z,8.90
2018-07-15T06:52:55.602Z,8.40
2018-07-15T06:53:55.540Z,7.80
2018-07-15T06:54:55.530Z,8.50
2018-07-15T06:55:55.549Z,8.40
2018-07-15T06:56:55.532Z,7.90
2018-07-15T06:57:55.436Z,8.30
2018-07-15T06:58:55.441Z,8.40
2018-07-15T06:59:55.390Z,8.80
2018-07-15T07:00:55.456Z,8.30
2018-07-15T07:01:55.349Z,8.20
2018-07-15T07:02:55.368Z,8.10
2018-07-15T07:03:55.317Z,8.20
2018-07-15T07:04:55.382Z,8.70
2018-07-15T07:05:55.272Z,8.30
2018-07-15T07:06:55.324Z,8.40
2018-07-15T07:07:55.234Z,7.90
2018-07-15T07:08:55.310Z,8.00
2018-07-15T07:09:55.194Z,8.00
2018-07-15T07:10:55.221Z,8.40
2018-07-15T07:11:55.151Z,8.60
2018-07-15T07:12:55.235Z,8.30
2018-07-15T07:13:55.108Z,8.40
2018-07-15T07:14:55.148Z,8.00
2018-07-15T07:15:55.073Z,8.60
2018-07-15T07:16:55.159Z,7.70
2018-07-15T07:17:55.036Z,8.50
2018-07-15T07:18:55.076Z,7.10
2018-07-15T07:19:54.987Z,7.30
2018-07-15T07:20:55.087Z,7.50
2018-07-15T07:21:54.947Z,7.30
2018-07-15T07:22:55.001Z,7.10
2018-07-15T07:23:54.909Z,7.20
2018-07-15T07:24:54.910Z,6.80
2018-07-15T07:25:54.868Z,6.70
2018-07-15T07:26:54.930Z,7.30
2018-07-15T07:27:54.832Z,6.60
2018-07-15T07:28:54.929Z,7.00
2018-07-15T07:29:54.794Z,7.30
2018-07-15T07:30:54.853Z,7.10
2018-07-15T07:31:54.749Z,6.70
2018-07-15T07:32:54.765Z,6.90
2018-07-15T07:33:54.727Z,6.90
2018-07-15T07:34:54.784Z,7.00
2018-07-15T07:35:54.674Z,6.70
2018-07-15T07:36:54.690Z,6.30
2018-07-15T07:37:54.642Z,6.80
2018-07-15T07:38:54.704Z,6.20
2018-07-15T07:39:54.594Z,6.80
2018-07-15T07:40:54.615Z,6.00
2018-07-15T07:41:54.557Z,6.00
2018-07-15T07:42:54.631Z,5.20
2018-07-15T07:43:54.521Z,5.10
2018-07-15T07:44:54.543Z,5.20
2018-07-15T07:45:54.488Z,5.20
2018-07-15T07:46:54.574Z,5.50
2018-07-15T07:47:54.442Z,6.10
2018-07-15T07:48:54.470Z,6.20
2018-07-15T07:49:54.405Z,6.40
2018-07-15T07:50:54.481Z,6.00
2018-07-15T07:51:54.363Z,6.70
2018-07-15T07:52:54.393Z,6.00
2018-07-15T07:53:54.327Z,6.40
2018-07-15T07:54:54.411Z,6.70
2018-07-15T07:55:54.288Z,7.40
2018-07-15T07:56:54.321Z,6.60
2018-07-15T07:57:54.256Z,5.80
2018-07-15T07:58:54.334Z,5.80
2018-07-15T07:59:54.213Z,5.80
2018-07-15T08:00:54.260Z,5.50
2018-07-15T08:01:54.230Z,5.60
2018-07-15T08:02:54.257Z,5.20
2018-07-15T08:03:54.143Z,5.70
2018-07-15T08:04:54.171Z,5.60
2018-07-15T08:05:54.101Z,5.60
2018-07-15T08:06:54.183Z,5.90
2018-07-15T08:07:54.072Z,5.30
2018-07-15T08:08:54.091Z,5.80
2018-07-15T08:09:54.028Z,5.10
2018-07-15T08:10:54.113Z,4.80
2018-07-15T08:11:53.995Z,4.60
2018-07-15T08:12:54.031Z,4.20
2018-07-15T08:13:53.955Z,3.80
2018-07-15T08:14:54.038Z,3.70
2018-07-15T08:15:53.916Z,3.90
2018-07-15T08:16:53.946Z,3.50
2018-07-15T08:17:53.881Z,3.60
2018-07-15T08:18:53.961Z,3.80
2018-07-15T08:19:53.848Z,3.90
2018-07-15T08:20:53.872Z,3.50
2018-07-15T08:21:53.806Z,3.30
2018-07-15T08:22:53.886Z,3.20
2018-07-15T08:23:53.772Z,3.50
2018-07-15T08:24:53.798Z,3.20
2018-07-15T08:25:53.728Z,3.70
2018-07-15T08:26:53.856Z,3.60
2018-07-15T08:27:53.691Z,3.40
2018-07-15T08:28:53.727Z,3.60
2018-07-15T08:29:53.663Z,3.30
2018-07-15T08:30:53.748Z,3.20
2018-07-15T08:31:53.618Z,3.20
2018-07-15T08:32:53.653Z,2.80
2018-07-15T08:33:53.583Z,2.80
2018-07-15T08:34:53.688Z,2.90
2018-07-15T08:35:53.548Z,2.90
2018-07-15T08:36:53.578Z,3.10
2018-07-15T08:37:53.517Z,3.70
2018-07-15T08:38:53.591Z,3.80
2018-07-15T08:39:53.474Z,3.30
2018-07-15T08:40:53.514Z,3.40
2018-07-15T08:41:53.441Z,3.40
2018-07-15T08:42:53.518Z,3.40
2018-07-15T08:43:53.404Z,3.20
2018-07-15T08:44:53.430Z,3.40
2018-07-15T08:45:53.376Z,3.60
2018-07-15T08:46:53.444Z,3.40
2018-07-15T08:47:53.335Z,3.30
2018-07-15T08:48:53.354Z,2.80
2018-07-15T08:49:53.300Z,2.80
2018-07-15T08:50:53.369Z,2.90
2018-07-15T08:51:53.266Z,3.00
2018-07-15T08:52:53.280Z,2.70
2018-07-15T08:53:53.228Z,2.60
2018-07-15T08:54:53.299Z,2.50
2018-07-15T08:55:53.193Z,2.40
2018-07-15T08:56:53.213Z,2.10
2018-07-15T08:57:53.156Z,2.10
2018-07-15T08:58:53.224Z,2.10
2018-07-15T08:59:53.121Z,1.80
2018-07-15T09:00:53.135Z,2.20
2018-07-15T09:01:53.100Z,2.00
2018-07-15T09:02:53.149Z,1.90
2018-07-15T09:03:53.058Z,2.00
2018-07-15T09:04:53.062Z,1.80
2018-07-15T09:05:53.025Z,1.80
2018-07-15T09:06:53.066Z,1.90
2018-07-15T09:07:52.996Z,2.20
2018-07-15T09:08:52.986Z,1.90
2018-07-15T09:09:52.957Z,2.20
2018-07-15T09:10:53.001Z,2.00
2018-07-15T09:11:52.918Z,1.90
2018-07-15T09:12:53.016Z,1.80
2018-07-15T09:13:52.885Z,2.00
2018-07-15T09:14:52.926Z,1.90
2018-07-15T09:15:52.852Z,1.80
2018-07-15T09:16:52.942Z,1.90
2018-07-15T09:17:52.831Z,1.60
2018-07-15T09:18:52.855Z,1.80
2018-07-15T09:19:52.792Z,1.80
2018-07-15T09:20:52.866Z,1.80
2018-07-15T09:21:52.815Z,2.00
2018-07-15T09:22:52.778Z,1.70
2018-07-15T09:23:52.724Z,1.70
2018-07-15T09:24:52.792Z,1.80
2018-07-15T09:25:52.696Z,1.60
2018-07-15T09:26:52.703Z,2.30
2018-07-15T09:27:52.693Z,2.20
2018-07-15T09:28:52.720Z,1.90
2018-07-15T09:29:52.627Z,2.20
2018-07-15T09:30:52.631Z,1.80
2018-07-15T09:31:52.585Z,1.80
2018-07-15T09:32:52.645Z,1.70
2018-07-15T09:33:52.580Z,2.00
2018-07-15T09:34:52.658Z,1.70
2018-07-15T09:35:52.537Z,2.10
2018-07-15T09:36:52.611Z,1.70
2018-07-15T09:37:52.506Z,1.90
2018-07-15T09:38:52.583Z,1.80
2018-07-15T09:39:52.483Z,1.70
2018-07-15T09:40:52.572Z,2.00
2018-07-15T09:41:52.438Z,2.00
2018-07-15T09:42:52.510Z,1.60
2018-07-15T09:43:52.412Z,1.80
2018-07-15T09:44:52.421Z,2.00
2018-07-15T09:45:52.376Z,2.00
2018-07-15T09:46:52.434Z,2.20
2018-07-15T09:47:52.366Z,2.20
2018-07-15T09:48:52.450Z,2.00
2018-07-15T09:49:52.363Z,1.80
2018-07-15T09:50:52.363Z,2.00
2018-07-15T09:51:52.293Z,2.20
2018-07-15T09:52:52.376Z,2.10
2018-07-15T09:53:52.273Z,2.50
2018-07-15T09:54:52.288Z,2.50
2018-07-15T09:55:52.231Z,2.30
2018-07-15T09:56:52.300Z,2.30
2018-07-15T09:57:52.210Z,2.50
2018-07-15T09:58:52.317Z,2.60
2018-07-15T09:59:52.197Z,2.50
2018-07-15T10:00:52.228Z,2.50
2018-07-15T10:01:52.157Z,2.30
2018-07-15T10:02:52.242Z,2.20
2018-07-15T10:03:52.128Z,2.40
2018-07-15T10:04:52.153Z,2.30
2018-07-15T10:05:52.100Z,2.60
2018-07-15T10:06:52.170Z,2.50
2018-07-15T10:07:52.078Z,2.70
2018-07-15T10:08:52.079Z,2.60
2018-07-15T10:09:52.045Z,2.70
2018-07-15T10:10:52.094Z,2.50
2018-07-15T10:11:52.018Z,2.70
2018-07-15T10:12:52.112Z,2.70
2018-07-15T10:13:51.994Z,2.70
2018-07-15T10:14:52.021Z,2.60
2018-07-15T10:15:51.966Z,2.50
2018-07-15T10:16:52.036Z,2.30
2018-07-15T10:17:51.942Z,2.40
2018-07-15T10:18:52.019Z,2.70
2018-07-15T10:19:51.914Z,2.30
2018-07-15T10:20:51.962Z,2.60
2018-07-15T10:21:51.893Z,2.30
2018-07-15T10:22:51.973Z,2.40
2018-07-15T10:23:51.863Z,2.50
2018-07-15T10:24:51.898Z,2.20
2018-07-15T10:25:51.841Z,2.60
2018-07-15T10:26:51.900Z,2.70
2018-07-15T10:27:51.813Z,2.10
2018-07-15T10:28:51.817Z,2.40
2018-07-15T10:29:51.795Z,2.30
2018-07-15T10:30:51.828Z,2.30
2018-07-15T10:31:51.760Z,2.20
2018-07-15T10:32:51.840Z,2.60
2018-07-15T10:33:51.735Z,2.40
2018-07-15T10:34:51.751Z,2.50
2018-07-15T10:35:51.718Z,2.30
2018-07-15T10:36:51.769Z,2.30
2018-07-15T10:37:51.687Z,2.10
2018-07-15T10:38:51.788Z,2.30
2018-07-15T10:39:51.663Z,2.40
2018-07-15T10:40:51.695Z,2.40
2018-07-15T10:41:51.641Z,2.30
2018-07-15T10:42:51.708Z,2.40
2018-07-15T10:43:51.616Z,2.40
2018-07-15T10:44:51.754Z,2.40
2018-07-15T10:45:51.603Z,2.40
2018-07-15T10:46:51.642Z,2.60
2018-07-15T10:47:52.211Z,2.40
2018-07-15T10:48:52.776Z,2.60
2018-07-15T10:49:52.326Z,2.50
2018-07-15T10:50:52.051Z,2.40
2018-07-15T10:51:52.304Z,2.20
2018-07-15T10:52:53.750Z,2.50
2018-07-15T10:53:52.716Z,2.50
2018-07-15T10:54:52.727Z,2.70
2018-07-15T10:55:51.850Z,2.60
2018-07-15T10:56:52.217Z,2.20
2018-07-15T10:57:52.720Z,2.40
2018-07-15T10:58:54.216Z,2.40
2018-07-15T10:59:51.712Z,2.40
2018-07-15T11:00:52.296Z,2.20
2018-07-15T11:01:53.217Z,2.20
2018-07-15T11:02:53.221Z,2.50
2018-07-15T11:03:52.220Z,2.10
2018-07-15T11:04:52.721Z,2.10
2018-07-15T11:05:53.217Z,2.30
2018-07-15T11:06:52.221Z,2.20
2018-07-15T11:07:52.219Z,2.20
2018-07-15T11:08:53.234Z,2.00
2018-07-15T11:09:51.339Z,1.90
2018-07-15T11:10:53.223Z,2.10
2018-07-15T11:11:52.220Z,2.10
2018-07-15T11:12:52.223Z,2.20
2018-07-15T11:13:54.723Z,2.50
2018-07-15T11:14:51.880Z,2.20
2018-07-15T11:15:52.721Z,2.10
2018-07-15T11:16:52.227Z,2.20
2018-07-15T11:17:53.727Z,2.10
2018-07-15T11:18:52.223Z,2.20
2018-07-15T11:19:52.223Z,2.00
2018-07-15T11:20:52.222Z,2.40
2018-07-15T11:21:52.224Z,2.30
2018-07-15T11:22:52.227Z,2.20
2018-07-15T11:23:52.252Z,2.30
2018-07-15T11:24:51.332Z,2.10
2018-07-15T11:25:58.740Z,2.20
2018-07-15T11:26:52.223Z,2.10
2018-07-15T11:27:52.725Z,2.10
2018-07-15T11:28:51.261Z,2.00
2018-07-15T11:29:52.226Z,2.10
2018-07-15T11:30:51.417Z,2.00
2018-07-15T11:31:53.727Z,2.00
2018-07-15T11:32:54.228Z,2.30
2018-07-15T11:34:02.727Z,2.10
2018-07-15T11:34:51.202Z,2.20
2018-07-15T11:35:52.230Z,2.30
2018-07-15T11:36:51.733Z,2.00
2018-07-15T11:37:52.229Z,2.50
2018-07-15T11:38:51.731Z,2.40
2018-07-15T11:39:52.232Z,2.00
2018-07-15T11:40:51.731Z,1.90
2018-07-15T11:41:53.263Z,1.90
2018-07-15T11:42:51.731Z,2.50
2018-07-15T11:43:52.237Z,2.10
2018-07-15T11:44:51.733Z,2.00
2018-07-15T11:45:52.236Z,1.90
2018-07-15T11:46:51.735Z,1.80
2018-07-15T11:47:51.775Z,2.20
2018-07-15T11:48:52.233Z,2.10
2018-07-15T11:49:52.230Z,1.80
2018-07-15T11:50:52.739Z,1.70
2018-07-15T11:51:51.735Z,1.90
2018-07-15T11:52:51.749Z,1.90
2018-07-15T11:53:51.735Z,2.00
2018-07-15T11:54:51.735Z,2.20
2018-07-15T11:55:52.737Z,2.00
2018-07-15T11:56:51.735Z,2.10
2018-07-15T11:57:51.164Z,2.00
2018-07-15T11:58:51.738Z,1.80
2018-07-15T11:59:52.738Z,1.90
2018-07-15T12:00:51.756Z,1.80
2018-07-15T12:01:53.814Z,2.00
2018-07-15T12:02:52.241Z,2.50
2018-07-15T12:03:51.738Z,2.20
2018-07-15T12:04:51.740Z,2.30
2018-07-15T12:05:52.738Z,2.40
2018-07-15T12:06:51.740Z,2.30
2018-07-15T12:07:54.240Z,2.60
2018-07-15T12:08:51.741Z,2.20
2018-07-15T12:09:51.278Z,2.20
2018-07-15T12:10:51.744Z,2.50
2018-07-15T12:11:51.241Z,2.30
2018-07-15T12:12:52.740Z,2.20
2018-07-15T12:13:50.909Z,2.20
2018-07-15T12:14:52.242Z,2.30
2018-07-15T12:15:51.740Z,2.40
2018-07-15T12:16:52.246Z,2.00
2018-07-15T12:17:52.244Z,2.10
2018-07-15T12:18:52.744Z,1.90
2018-07-15T12:19:51.745Z,2.10
2018-07-15T12:20:52.246Z,1.80
2018-07-15T12:21:51.243Z,2.00
2018-07-15T12:22:51.748Z,1.70
2018-07-15T12:23:52.252Z,1.80
2018-07-15T12:24:51.745Z,1.70
2018-07-15T12:25:51.249Z,1.90
2018-07-15T12:26:51.751Z,1.80
2018-07-15T12:27:51.248Z,2.00
2018-07-15T12:28:57.247Z,1.80
2018-07-15T12:29:51.248Z,1.90
2018-07-15T12:30:50.866Z,1.70
2018-07-15T12:31:52.252Z,1.90
2018-07-15T12:32:51.751Z,1.80
2018-07-15T12:33:51.262Z,1.70
2018-07-15T12:34:51.751Z,1.70
2018-07-15T12:35:51.255Z,1.80
2018-07-15T12:36:51.749Z,1.90
2018-07-15T12:37:52.751Z,1.70
2018-07-15T12:38:52.750Z,1.60
2018-07-15T12:39:52.755Z,1.80
2018-07-15T12:40:52.750Z,1.90
2018-07-15T12:41:51.257Z,1.60
2018-07-15T12:42:51.267Z,1.70
2018-07-15T12:43:50.547Z,1.70
2018-07-15T12:44:51.790Z,1.90
2018-07-15T12:45:51.327Z,1.60
2018-07-15T12:46:51.764Z,1.80
2018-07-15T12:47:51.252Z,1.60
2018-07-15T12:48:51.509Z,1.60
2018-07-15T12:49:52.253Z,1.60
2018-07-15T12:50:57.250Z,1.90
2018-07-15T12:51:53.254Z,1.70
2018-07-15T12:52:53.753Z,1.90
2018-07-15T12:53:51.755Z,1.60
2018-07-15T12:54:55.383Z,1.70
2018-07-15T12:55:51.755Z,1.80
2018-07-15T12:56:51.975Z,1.50
2018-07-15T12:57:51.258Z,1.60
2018-07-15T12:58:51.755Z,1.70
2018-07-15T12:59:51.758Z,1.80
2018-07-15T13:00:55.755Z,1.80
2018-07-15T13:01:51.756Z,1.70
2018-07-15T13:02:51.257Z,1.60
2018-07-15T13:03:51.356Z,1.90
2018-07-15T13:04:51.292Z,1.70
2018-07-15T13:05:51.261Z,1.60
2018-07-15T13:06:50.345Z,1.90
2018-07-15T13:07:52.762Z,1.60
2018-07-15T13:08:51.259Z,1.70
2018-07-15T13:09:52.261Z,1.60
2018-07-15T13:10:51.761Z,1.70
2018-07-15T13:11:51.261Z,1.70
2018-07-15T13:12:50.340Z,1.70
2018-07-15T13:13:51.758Z,1.70
2018-07-15T13:14:50.277Z,1.40
2018-07-15T13:15:51.277Z,1.30
2018-07-15T13:16:51.761Z,1.60
2018-07-15T13:17:51.261Z,1.40