createdAt,value
2022-11-13T18:18:43.363Z,44.70
2022-11-13T18:21:22.993Z,51.60
2022-11-13T18:23:56.111Z,56.22
2022-11-13T18:26:23.123Z,61.75
2022-11-13T18:28:49.919Z,53.67
2022-11-13T18:31:18.394Z,70.70
2022-11-13T18:33:45.583Z,84.53
2022-11-13T18:36:12.514Z,97.97
2022-11-13T18:38:39.334Z,88.95
2022-11-13T18:41:15.555Z,87.25
2022-11-13T18:43:50.301Z,75.85
2022-11-13T18:46:19.543Z,65.13
2022-11-13T18:48:47.364Z,68.53
2022-11-13T18:51:22.970Z,72.40
2022-11-13T18:53:51.263Z,75.77
2022-11-13T18:56:26.207Z,71.40
2022-11-13T18:58:54.894Z,71.95
2022-11-13T19:01:24.990Z,75.90
2022-11-13T19:04:22.180Z,81.25
2022-11-13T19:06:40.613Z,83.10
2022-11-13T19:09:11.996Z,87.45
2022-11-13T19:11:39.253Z,97.90
2022-11-13T19:14:06.795Z,113.22
2022-11-13T19:16:39.334Z,124.18
2022-11-13T19:19:18.575Z,136.32
2022-11-13T19:21:46.523Z,129.25
2022-11-13T19:24:15.043Z,119.82
2022-11-13T19:26:42.921Z,125.75
2022-11-13T19:29:10.656Z,112.15
2022-11-13T19:31:37.436Z,126.18
2022-11-13T19:34:07.493Z,128.63
2022-11-13T19:36:35.855Z,115.65
2022-11-13T19:41:59.708Z,112.55
2022-11-13T19:44:26.569Z,112.22
2022-11-13T19:46:53.675Z,114.32
2022-11-13T19:49:20.504Z,110.28
2022-11-13T19:51:47.307Z,122.32
2022-11-13T19:54:16.675Z,120.90
2022-11-13T19:56:43.554Z,119.40
2022-11-13T19:59:11.942Z,122.43
2022-11-13T20:01:38.841Z,115.38
2022-11-13T20:04:06.365Z,106.97
2022-11-13T20:06:33.364Z,107.82
2022-11-13T20:09:01.731Z,97.75
2022-11-13T20:11:29.385Z,85.32
2022-11-13T20:13:57.157Z,78.20
2022-11-13T20:16:24.614Z,77.60
2022-11-13T20:18:52.234Z,76.28
2022-11-13T20:21:30.914Z,74.50
2022-11-13T20:23:59.562Z,76.63
2022-11-13T20:26:27.625Z,74.13
2022-11-13T20:28:54.584Z,75.35
2022-11-13T20:31:25.124Z,82.03
2022-11-13T20:33:53.974Z,86.05
2022-11-13T20:36:21.767Z,88.25
2022-11-13T20:38:54.054Z,91.97
2022-11-13T20:41:21.241Z,111.07
2022-11-13T20:43:49.062Z,117.88
2022-11-13T20:46:20.744Z,103.40
2022-11-13T20:48:47.972Z,100.32
2022-11-13T20:51:20.506Z,96.38
2022-11-13T20:53:48.254Z,98.32
2022-11-13T20:56:16.491Z,96.60
2022-11-13T20:58:43.674Z,98.15
2022-11-13T21:01:19.996Z,92.43
2022-11-13T21:03:47.413Z,96.70
2022-11-13T21:06:17.665Z,95.75
2022-11-13T21:08:44.965Z,97.72
2022-11-13T21:11:19.171Z,102.55
2022-11-13T21:13:47.528Z,99.30
2022-11-13T21:16:15.016Z,99.38
2022-11-13T21:18:42.376Z,99.38
2022-11-13T21:21:14.687Z,94.00
2022-11-13T21:23:41.610Z,95.07
2022-11-13T21:26:09.918Z,95.55
2022-11-13T21:28:37.411Z,97.78
2022-11-13T21:31:07.083Z,97.10
2022-11-13T21:33:41.586Z,96.22
2022-11-13T21:36:14.378Z,94.53
2022-11-13T21:38:42.765Z,92.72
2022-11-13T21:41:27.040Z,90.43
2022-11-13T21:44:03.472Z,89.07
2022-11-13T21:46:33.217Z,88.53
2022-11-13T21:49:05.542Z,84.13
2022-11-13T21:51:34.448Z,80.10
2022-11-13T21:54:01.630Z,77.65
2022-11-13T21:56:30.125Z,79.65
2022-11-13T21:58:56.987Z,78.13
2022-11-13T22:01:25.622Z,81.13
2022-11-13T22:03:53.763Z,80.50
2022-11-13T22:06:24.615Z,76.82
2022-11-13T22:09:14.123Z,77.78
2022-11-13T22:11:41.448Z,62.13
2022-11-13T22:14:09.137Z,68.53
2022-11-13T22:16:39.856Z,63.58
2022-11-13T22:19:10.940Z,61.47
2022-11-13T22:21:41.378Z,72.10
2022-11-13T22:24:09.607Z,66.72
2022-11-13T22:26:38.526Z,66.30
2022-11-13T22:29:05.826Z,62.05
2022-11-13T22:33:36.102Z,62.03
2022-11-13T22:36:11.398Z,58.53
2022-11-13T22:38:39.537Z,58.15
2022-11-13T22:41:23.276Z,55.22
2022-11-13T22:43:55.950Z,55.90
2022-11-13T22:46:25.370Z,55.40
2022-11-13T22:48:53.961Z,60.00
2022-11-13T22:51:20.858Z,58.33
2022-11-13T22:53:52.828Z,59.08
2022-11-13T22:56:21.075Z,57.63
2022-11-13T22:58:48.398Z,55.47
2022-11-13T23:01:18.399Z,51.92
2022-11-13T23:03:47.487Z,51.30
2022-11-13T23:06:17.785Z,54.38
2022-11-13T23:08:44.814Z,52.08
2022-11-13T23:11:14.037Z,51.85
2022-11-13T23:13:46.698Z,46.30
2022-11-13T23:16:14.523Z,46.30
2022-11-13T23:18:41.570Z,46.60
2022-11-13T23:21:10.436Z,46.70
2022-11-13T23:23:37.803Z,40.08
2022-11-13T23:26:06.649Z,41.42
2022-11-13T23:28:33.882Z,41.90
2022-11-13T23:31:00.669Z,40.97
2022-11-13T23:33:27.833Z,42.92
2022-11-13T23:35:54.665Z,41.22
2022-11-13T23:38:21.537Z,39.78
2022-11-13T23:40:56.984Z,37.47
2022-11-13T23:43:36.466Z,40.22
2022-11-13T23:46:11.938Z,38.63
2022-11-13T23:48:40.134Z,39.55
2022-11-13T23:51:07.507Z,39.70
2022-11-13T23:53:34.349Z,36.33
2022-11-13T23:56:01.563Z,35.75
2022-11-13T23:58:28.638Z,36.80
