createdAt,value
2022-10-31T00:00:36.303Z,17.00
2022-10-31T00:02:40.727Z,17.00
2022-10-31T00:04:42.557Z,17.00
2022-10-31T00:06:44.301Z,17.00
2022-10-31T00:08:47.666Z,17.00
2022-10-31T00:10:49.449Z,16.90
2022-10-31T00:12:52.443Z,16.90
2022-10-31T00:14:55.907Z,16.90
2022-10-31T00:16:57.817Z,16.90
2022-10-31T00:19:02.658Z,16.80
2022-10-31T00:21:05.368Z,16.80
2022-10-31T00:23:07.738Z,16.80
2022-10-31T00:25:09.661Z,16.70
2022-10-31T00:27:11.645Z,16.70
2022-10-31T00:29:14.607Z,16.70
2022-10-31T00:31:16.872Z,16.70
2022-10-31T00:33:20.657Z,16.70
2022-10-31T00:35:22.882Z,16.70
2022-10-31T00:37:25.163Z,16.70
2022-10-31T00:39:27.565Z,16.60
2022-10-31T00:41:30.526Z,16.60
2022-10-31T00:43:32.545Z,16.60
2022-10-31T00:45:34.458Z,16.60
2022-10-31T00:47:36.270Z,16.60
2022-10-31T00:49:38.317Z,16.50
2022-10-31T00:51:40.199Z,16.50
2022-10-31T00:53:42.078Z,16.50
2022-10-31T00:55:43.959Z,16.50
2022-10-31T00:57:48.723Z,16.40
2022-10-31T00:59:50.586Z,16.40
2022-10-31T01:01:52.669Z,16.40
2022-10-31T01:03:56.044Z,16.40
2022-10-31T01:06:12.717Z,16.40
2022-10-31T01:08:15.025Z,16.40
2022-10-31T01:10:20.570Z,16.40
2022-10-31T01:12:22.813Z,16.30
2022-10-31T01:14:26.035Z,16.40
2022-10-31T01:16:30.404Z,16.40
2022-10-31T01:18:33.921Z,16.40
2022-10-31T01:20:36.717Z,16.30
2022-10-31T01:22:38.800Z,16.40
2022-10-31T01:24:40.818Z,16.30
2022-10-31T01:26:43.011Z,16.40
2022-10-31T01:28:53.383Z,16.30
2022-10-31T01:30:55.225Z,16.30
2022-10-31T01:32:58.502Z,16.30
2022-10-31T01:35:00.486Z,16.30
2022-10-31T01:37:02.605Z,16.30
2022-10-31T01:39:13.170Z,16.30
2022-10-31T01:41:21.054Z,16.30
2022-10-31T01:43:22.915Z,16.30
2022-10-31T01:45:24.786Z,16.30
2022-10-31T01:47:50.481Z,16.20
2022-10-31T01:50:00.792Z,16.30
2022-10-31T01:52:08.520Z,16.30
2022-10-31T01:54:15.033Z,16.30
2022-10-31T01:56:18.986Z,16.30
2022-10-31T01:58:26.924Z,16.20
2022-10-31T02:00:29.337Z,16.30
2022-10-31T02:02:33.044Z,16.30
2022-10-31T02:04:35.735Z,16.30
2022-10-31T02:06:54.717Z,16.30
2022-10-31T02:08:59.840Z,16.30
2022-10-31T02:11:02.789Z,16.30
2022-10-31T02:13:08.008Z,16.30
2022-10-31T02:15:15.574Z,16.30
2022-10-31T02:17:18.752Z,16.30
2022-10-31T02:19:41.630Z,16.30
2022-10-31T02:21:59.769Z,16.30
2022-10-31T02:24:42.893Z,16.30
2022-10-31T02:27:12.197Z,16.30
2022-10-31T02:29:46.300Z,16.30
2022-10-31T02:32:04.440Z,16.30
2022-10-31T02:34:31.713Z,16.30
2022-10-31T02:36:53.288Z,16.30
2022-10-31T02:39:24.584Z,16.30
2022-10-31T02:41:43.045Z,16.20
2022-10-31T02:44:06.873Z,16.20
2022-10-31T02:46:38.699Z,16.20
2022-10-31T02:48:45.563Z,16.20
2022-10-31T02:50:56.054Z,16.20
2022-10-31T02:52:57.769Z,16.20
2022-10-31T02:55:32.373Z,16.10
2022-10-31T02:57:37.432Z,16.20
2022-10-31T02:59:45.669Z,16.10
2022-10-31T03:02:00.709Z,16.10
2022-10-31T03:04:17.836Z,16.10
2022-10-31T03:06:30.298Z,16.10
2022-10-31T03:09:04.893Z,16.00
2022-10-31T03:11:09.211Z,16.10
2022-10-31T03:13:27.289Z,16.00
2022-10-31T03:15:34.581Z,16.00
2022-10-31T03:18:05.435Z,16.00
2022-10-31T03:20:10.980Z,16.00
2022-10-31T03:22:25.855Z,16.00
2022-10-31T03:24:33.096Z,15.90
2022-10-31T03:26:38.821Z,15.90
2022-10-31T03:28:49.089Z,15.90
2022-10-31T03:30:53.419Z,15.90
2022-10-31T03:32:57.600Z,15.90
2022-10-31T03:35:03.784Z,15.90
2022-10-31T03:37:10.093Z,15.90
2022-10-31T03:39:15.523Z,15.80
2022-10-31T03:41:22.812Z,15.80
2022-10-31T03:43:30.762Z,15.80
2022-10-31T03:45:36.939Z,15.80
2022-10-31T03:47:40.893Z,15.70
2022-10-31T03:49:43.081Z,15.70
2022-10-31T03:51:51.012Z,15.60
2022-10-31T03:54:25.932Z,15.50
2022-10-31T03:56:38.459Z,15.60
2022-10-31T03:58:59.653Z,15.50
2022-10-31T04:01:05.390Z,15.40
2022-10-31T04:03:24.270Z,15.40
2022-10-31T04:05:28.405Z,15.30
2022-10-31T04:07:39.838Z,15.30
2022-10-31T04:09:48.720Z,15.20
2022-10-31T04:11:54.249Z,15.20
2022-10-31T04:14:30.940Z,15.20
2022-10-31T04:16:33.030Z,15.10
2022-10-31T04:18:34.833Z,15.00
2022-10-31T04:20:40.737Z,15.00
2022-10-31T04:22:43.586Z,15.00
2022-10-31T04:24:45.396Z,14.90
2022-10-31T04:26:50.133Z,14.90
2022-10-31T04:28:52.633Z,14.90
2022-10-31T04:30:54.456Z,14.90
2022-10-31T04:32:58.193Z,14.90
2022-10-31T04:35:00.629Z,14.90
2022-10-31T04:37:04.600Z,14.80
2022-10-31T04:39:08.157Z,14.90
2022-10-31T04:41:17.723Z,14.80
2022-10-31T04:43:26.515Z,14.90
2022-10-31T04:45:28.587Z,14.90
2022-10-31T04:47:35.601Z,14.90
2022-10-31T04:49:38.780Z,14.80
2022-10-31T04:51:40.940Z,14.80
2022-10-31T04:53:44.154Z,14.80
2022-10-31T04:56:05.057Z,14.80
2022-10-31T05:00:25.472Z,14.80
2022-10-31T05:02:30.140Z,14.80
2022-10-31T05:04:34.080Z,14.80
2022-10-31T05:06:35.776Z,14.80
2022-10-31T05:08:37.640Z,14.80
2022-10-31T05:10:42.257Z,14.80
2022-10-31T05:13:01.799Z,14.80
2022-10-31T05:15:22.440Z,14.80
2022-10-31T05:17:44.097Z,14.80
2022-10-31T05:20:19.565Z,14.80
2022-10-31T05:22:21.346Z,14.80
2022-10-31T05:24:23.319Z,14.80
2022-10-31T05:26:25.752Z,14.90
2022-10-31T05:28:29.108Z,14.90
2022-10-31T05:30:32.944Z,14.90
2022-10-31T05:32:52.749Z,14.90
2022-10-31T05:35:36.652Z,15.00
2022-10-31T05:37:58.522Z,14.90
2022-10-31T05:40:05.401Z,14.90
2022-10-31T05:42:11.663Z,15.00
2022-10-31T05:44:13.853Z,15.00
2022-10-31T05:49:03.035Z,15.00
2022-10-31T05:51:23.945Z,15.00
2022-10-31T05:53:26.001Z,15.00
2022-10-31T05:55:28.740Z,15.00
2022-10-31T05:57:55.344Z,15.00
2022-10-31T05:59:57.629Z,15.00
2022-10-31T06:02:00.126Z,15.00
2022-10-31T06:04:22.210Z,15.00
2022-10-31T06:06:24.076Z,15.00
2022-10-31T06:08:25.948Z,15.00
2022-10-31T06:10:29.873Z,15.00
2022-10-31T06:12:32.686Z,15.00
2022-10-31T06:14:51.977Z,15.00
2022-10-31T06:16:56.385Z,15.00
2022-10-31T06:19:26.835Z,15.00
2022-10-31T06:21:28.767Z,15.00
2022-10-31T06:23:30.950Z,15.00
2022-10-31T06:25:52.863Z,15.00
2022-10-31T06:27:55.419Z,14.90
2022-10-31T06:30:00.233Z,14.90
2022-10-31T06:32:07.220Z,15.00
2022-10-31T06:34:14.288Z,15.00
2022-10-31T06:36:16.918Z,15.00
2022-10-31T06:38:18.713Z,15.00
2022-10-31T06:40:22.191Z,15.00
2022-10-31T06:42:43.377Z,14.90
2022-10-31T06:44:45.440Z,15.00
2022-10-31T06:47:06.903Z,15.00
2022-10-31T06:49:11.329Z,15.00
2022-10-31T06:51:17.694Z,15.00
2022-10-31T06:53:19.639Z,15.00
2022-10-31T06:55:23.729Z,14.90
2022-10-31T06:57:55.567Z,15.00
2022-10-31T06:59:59.530Z,15.00
2022-10-31T07:02:19.021Z,15.00
2022-10-31T07:04:21.208Z,15.00
2022-10-31T07:06:23.647Z,15.00
2022-10-31T07:08:25.963Z,15.00
2022-10-31T07:10:30.570Z,15.00
2022-10-31T07:12:36.744Z,15.00
2022-10-31T07:14:38.736Z,15.10
2022-10-31T07:16:41.244Z,15.10
2022-10-31T07:18:43.409Z,15.10
2022-10-31T07:20:46.771Z,15.10
2022-10-31T07:22:50.726Z,15.20
2022-10-31T07:24:53.546Z,15.10
2022-10-31T07:27:21.470Z,15.20
2022-10-31T07:29:23.995Z,15.20
2022-10-31T07:31:26.534Z,15.20
2022-10-31T07:33:32.617Z,15.20
2022-10-31T07:35:55.013Z,15.20
2022-10-31T07:38:08.708Z,15.30
2022-10-31T07:40:11.217Z,15.30
2022-10-31T07:42:13.917Z,15.30
2022-10-31T07:44:19.410Z,15.30
2022-10-31T07:46:59.643Z,15.30
2022-10-31T07:49:39.868Z,15.40
2022-10-31T07:52:00.451Z,15.40
2022-10-31T07:54:20.722Z,15.40
2022-10-31T07:56:23.518Z,15.40
2022-10-31T07:58:26.218Z,15.50
2022-10-31T08:00:28.790Z,15.50
2022-10-31T08:02:33.528Z,15.60
2022-10-31T08:04:57.164Z,15.60
2022-10-31T08:07:04.593Z,15.70
2022-10-31T08:09:10.761Z,15.70
2022-10-31T08:11:12.863Z,15.70
2022-10-31T08:13:15.235Z,15.70
2022-10-31T08:15:21.172Z,15.80
2022-10-31T08:17:22.981Z,15.80
2022-10-31T08:19:35.089Z,15.90
2022-10-31T08:21:37.078Z,15.90
2022-10-31T08:23:39.131Z,15.90
2022-10-31T08:25:41.273Z,16.00
2022-10-31T08:27:43.284Z,16.00
2022-10-31T08:29:52.572Z,16.10
2022-10-31T08:31:54.316Z,16.10
2022-10-31T08:34:16.187Z,16.20
2022-10-31T08:36:36.887Z,16.20
2022-10-31T08:39:02.841Z,16.30
2022-10-31T08:41:05.658Z,16.40
2022-10-31T08:43:16.951Z,16.40
2022-10-31T08:45:18.961Z,16.40
2022-10-31T08:47:21.168Z,16.50
2022-10-31T08:49:23.430Z,16.50
2022-10-31T08:51:25.272Z,16.50
2022-10-31T08:53:30.197Z,16.60
2022-10-31T08:55:50.763Z,16.70
2022-10-31T08:58:00.805Z,16.80
2022-10-31T09:00:11.650Z,16.80
2022-10-31T09:02:28.621Z,16.90
2022-10-31T09:04:34.518Z,17.00
2022-10-31T09:06:38.090Z,17.00
2022-10-31T09:08:40.135Z,17.10
2022-10-31T09:10:42.318Z,17.10
2022-10-31T09:12:44.365Z,17.20
2022-10-31T09:14:58.444Z,17.30
2022-10-31T09:17:12.017Z,17.30
2022-10-31T09:19:32.028Z,17.40
2022-10-31T09:21:33.783Z,17.40
2022-10-31T09:23:35.696Z,17.50
2022-10-31T09:25:38.150Z,17.50
2022-10-31T09:28:02.278Z,17.60
2022-10-31T09:30:05.966Z,17.60
2022-10-31T09:32:14.866Z,17.70
2022-10-31T09:34:23.180Z,17.70
2022-10-31T09:36:56.611Z,17.80
2022-10-31T09:38:59.887Z,17.90
2022-10-31T09:41:15.291Z,17.90
2022-10-31T09:43:29.687Z,18.00
2022-10-31T09:45:39.983Z,18.00
2022-10-31T09:47:59.350Z,18.00
2022-10-31T09:50:21.973Z,18.10
2022-10-31T09:52:25.729Z,18.20
2022-10-31T09:54:44.373Z,18.20
2022-10-31T09:56:47.740Z,18.20
2022-10-31T09:59:01.783Z,18.30
2022-10-31T10:01:05.422Z,18.30
2022-10-31T10:03:12.374Z,18.30
2022-10-31T10:05:41.959Z,18.40
2022-10-31T10:08:23.136Z,18.50
2022-10-31T10:10:52.023Z,18.50
2022-10-31T10:13:47.355Z,18.60
2022-10-31T10:16:22.764Z,18.60
2022-10-31T10:18:54.049Z,18.60
2022-10-31T10:21:04.894Z,18.70
2022-10-31T10:23:24.969Z,18.70
2022-10-31T10:25:59.859Z,18.70
2022-10-31T10:28:19.853Z,18.70
2022-10-31T10:30:27.315Z,18.70
2022-10-31T10:32:33.904Z,18.70
2022-10-31T10:34:45.257Z,18.70
2022-10-31T10:36:54.950Z,18.80
2022-10-31T10:39:06.027Z,18.80
2022-10-31T10:41:16.148Z,18.90
2022-10-31T10:43:36.550Z,18.90
2022-10-31T10:45:57.294Z,18.90
2022-10-31T10:48:16.197Z,18.90
2022-10-31T10:50:26.742Z,18.90
2022-10-31T10:52:50.211Z,19.00
2022-10-31T10:55:22.069Z,19.00
2022-10-31T10:57:31.648Z,19.00
2022-10-31T10:59:33.607Z,19.00
2022-10-31T11:01:35.526Z,19.00
2022-10-31T11:03:37.565Z,19.00
2022-10-31T11:05:54.643Z,19.00
2022-10-31T11:07:57.521Z,19.10
2022-10-31T11:10:17.514Z,19.10
2022-10-31T11:12:31.122Z,19.20
2022-10-31T11:14:36.884Z,19.20
2022-10-31T11:16:45.443Z,19.20
2022-10-31T11:18:48.759Z,19.30
2022-10-31T11:20:55.771Z,19.30
2022-10-31T11:23:21.484Z,19.40
2022-10-31T11:25:27.723Z,19.40
2022-10-31T11:27:29.611Z,19.50
2022-10-31T11:29:31.526Z,19.50
2022-10-31T11:31:36.004Z,19.50
2022-10-31T11:33:49.850Z,19.60
2022-10-31T11:35:56.800Z,19.70
2022-10-31T11:38:03.326Z,19.80
2022-10-31T11:40:07.951Z,19.80
2022-10-31T11:42:09.966Z,19.90
2022-10-31T11:44:14.416Z,20.00
2022-10-31T11:46:34.349Z,20.00
2022-10-31T11:48:36.898Z,20.10
2022-10-31T11:50:42.396Z,20.10
2022-10-31T11:52:44.265Z,20.10
2022-10-31T11:54:59.972Z,20.20
2022-10-31T11:57:01.797Z,20.30
2022-10-31T11:59:07.102Z,20.30
2022-10-31T12:01:28.348Z,20.30
2022-10-31T12:03:41.154Z,20.30
2022-10-31T12:05:45.750Z,20.30
2022-10-31T12:07:49.875Z,20.30
2022-10-31T12:09:52.573Z,20.30
2022-10-31T12:12:20.502Z,20.30
2022-10-31T12:14:50.975Z,20.40
2022-10-31T12:17:06.682Z,20.40
2022-10-31T12:19:43.203Z,20.30
2022-10-31T12:22:19.895Z,20.40
2022-10-31T12:24:45.863Z,20.40
2022-10-31T12:27:10.749Z,20.40
2022-10-31T12:29:20.074Z,20.40
2022-10-31T12:31:39.905Z,20.40
2022-10-31T12:34:18.499Z,20.40
2022-10-31T12:36:33.966Z,20.50
2022-10-31T12:38:43.309Z,20.50
2022-10-31T12:40:48.446Z,20.50
2022-10-31T12:43:05.477Z,20.50
2022-10-31T12:45:34.983Z,20.60
2022-10-31T12:47:39.521Z,20.60
2022-10-31T12:49:58.931Z,20.60
2022-10-31T12:52:22.886Z,20.70
2022-10-31T12:54:33.490Z,20.70
2022-10-31T12:56:41.136Z,20.70
2022-10-31T12:59:18.327Z,20.70
2022-10-31T13:01:38.514Z,20.80
2022-10-31T13:04:10.039Z,20.70
2022-10-31T13:06:19.335Z,20.80
2022-10-31T13:08:31.415Z,20.80
2022-10-31T13:10:35.919Z,20.80
2022-10-31T13:12:41.079Z,20.80
2022-10-31T13:14:56.414Z,20.80
2022-10-31T13:17:00.787Z,20.80
2022-10-31T13:19:10.564Z,20.90
2022-10-31T13:21:29.364Z,20.90
2022-10-31T13:23:50.429Z,21.10
2022-10-31T13:25:56.611Z,21.20
2022-10-31T13:28:11.329Z,21.40
2022-10-31T13:30:19.092Z,21.50
2022-10-31T13:32:20.899Z,21.70
2022-10-31T13:34:36.529Z,21.90
2022-10-31T13:36:56.724Z,22.00
2022-10-31T13:39:09.811Z,22.20
2022-10-31T13:41:47.175Z,22.40
2022-10-31T13:44:03.546Z,22.60
2022-10-31T13:46:27.578Z,22.60
2022-10-31T13:48:29.506Z,22.70
2022-10-31T13:50:33.889Z,22.70
2022-10-31T13:52:36.490Z,22.70
2022-10-31T13:54:41.139Z,22.70
2022-10-31T13:56:42.859Z,22.70
2022-10-31T13:59:00.015Z,22.60
2022-10-31T14:01:37.133Z,22.60
2022-10-31T14:06:04.823Z,22.60
2022-10-31T14:08:16.507Z,22.60
2022-10-31T14:10:30.194Z,22.60
2022-10-31T14:12:44.614Z,22.70
2022-10-31T14:14:54.079Z,22.80
2022-10-31T14:16:59.000Z,22.80
2022-10-31T14:19:16.100Z,22.80
2022-10-31T14:21:30.530Z,22.80
2022-10-31T14:23:35.918Z,22.70
2022-10-31T14:25:39.997Z,22.70
2022-10-31T14:27:47.515Z,22.70
2022-10-31T14:29:50.628Z,22.80
2022-10-31T14:31:57.786Z,22.80
2022-10-31T14:34:24.627Z,22.90
2022-10-31T14:36:38.159Z,22.90
2022-10-31T14:39:03.077Z,23.00
2022-10-31T14:41:33.123Z,23.10
2022-10-31T14:43:57.355Z,23.20
2022-10-31T14:46:07.920Z,23.20
2022-10-31T14:48:29.924Z,23.30
2022-10-31T14:50:54.264Z,23.40
2022-10-31T14:52:59.057Z,23.40
2022-10-31T14:55:02.445Z,23.40
2022-10-31T14:57:08.408Z,23.40
2022-10-31T14:59:17.378Z,23.50
2022-10-31T15:01:38.102Z,23.50
2022-10-31T15:04:10.119Z,23.50
2022-10-31T15:06:13.622Z,23.50
2022-10-31T15:08:33.647Z,23.50
2022-10-31T15:10:38.289Z,23.50
2022-10-31T15:12:40.174Z,23.50
2022-10-31T15:14:45.018Z,23.50
2022-10-31T15:16:47.105Z,23.50
2022-10-31T15:19:14.896Z,23.50
2022-10-31T15:21:21.596Z,23.50
2022-10-31T15:23:31.655Z,23.50
2022-10-31T15:25:35.761Z,23.40
2022-10-31T15:27:41.571Z,23.40
2022-10-31T15:29:57.214Z,23.40
2022-10-31T15:32:01.612Z,23.30
2022-10-31T15:34:27.576Z,23.20
2022-10-31T15:36:30.620Z,23.20
2022-10-31T15:38:35.180Z,23.00
2022-10-31T15:40:38.120Z,23.00
2022-10-31T15:42:41.953Z,22.90
2022-10-31T15:44:44.822Z,22.80
2022-10-31T15:46:58.250Z,22.70
2022-10-31T15:49:00.920Z,22.70
2022-10-31T15:51:03.490Z,22.60
2022-10-31T15:53:07.161Z,22.50
2022-10-31T15:55:11.979Z,22.50
2022-10-31T15:57:14.481Z,22.40
2022-10-31T15:59:27.978Z,22.30
2022-10-31T16:01:34.530Z,22.30
2022-10-31T16:03:36.345Z,22.20
2022-10-31T16:05:44.642Z,22.10
2022-10-31T16:07:51.011Z,22.00
2022-10-31T16:10:02.518Z,21.90
2022-10-31T16:12:04.909Z,21.90
2022-10-31T16:14:12.554Z,21.80
2022-10-31T16:18:41.706Z,21.60
2022-10-31T16:20:56.540Z,21.60
2022-10-31T16:22:59.947Z,21.60
2022-10-31T16:25:16.185Z,21.40
2022-10-31T16:27:29.357Z,21.50
2022-10-31T16:29:39.520Z,21.40
2022-10-31T16:31:41.565Z,21.30
2022-10-31T16:33:44.280Z,21.10
2022-10-31T16:35:46.189Z,21.20
2022-10-31T16:37:49.903Z,21.20
2022-10-31T16:39:52.751Z,21.20
2022-10-31T16:42:05.839Z,21.10
2022-10-31T16:44:21.901Z,21.00
2022-10-31T16:46:26.592Z,21.00
2022-10-31T16:48:28.416Z,20.90
2022-10-31T16:50:30.288Z,20.80
2022-10-31T16:52:38.307Z,20.80
2022-10-31T16:54:50.245Z,20.70
2022-10-31T16:56:52.133Z,20.70
2022-10-31T16:58:54.365Z,20.60
2022-10-31T17:00:59.863Z,20.60
2022-10-31T17:03:02.621Z,20.50
2022-10-31T17:05:04.828Z,20.50
2022-10-31T17:07:07.211Z,20.40
2022-10-31T17:09:09.506Z,20.40
2022-10-31T17:11:20.105Z,20.30
2022-10-31T17:13:28.489Z,20.40
2022-10-31T17:15:58.672Z,20.30
2022-10-31T17:18:03.213Z,20.20
2022-10-31T17:20:20.483Z,20.20
2022-10-31T17:22:22.257Z,20.10
2022-10-31T17:24:26.642Z,20.10
2022-10-31T17:26:28.533Z,20.00
2022-10-31T17:28:30.288Z,20.00
2022-10-31T17:30:33.467Z,19.90
2022-10-31T17:32:35.432Z,19.90
2022-10-31T17:34:37.912Z,19.90
2022-10-31T17:36:40.103Z,19.90
2022-10-31T17:38:41.817Z,19.80
2022-10-31T17:40:43.850Z,19.80
2022-10-31T17:42:58.910Z,19.70
2022-10-31T17:45:01.121Z,19.70
2022-10-31T17:47:03.570Z,19.60
2022-10-31T17:49:11.591Z,19.60
2022-10-31T17:51:13.659Z,19.60
2022-10-31T17:53:16.467Z,19.60
2022-10-31T17:55:19.783Z,19.60
2022-10-31T17:57:57.895Z,19.50
2022-10-31T17:59:59.755Z,19.50
2022-10-31T18:02:03.110Z,19.50
2022-10-31T18:04:05.518Z,19.40
2022-10-31T18:06:08.728Z,19.40
2022-10-31T18:08:10.603Z,19.40
2022-10-31T18:10:12.623Z,19.40
2022-10-31T18:12:15.290Z,19.40
2022-10-31T18:14:17.305Z,19.40
2022-10-31T18:16:19.466Z,19.40
2022-10-31T18:18:24.007Z,19.40
2022-10-31T18:20:32.883Z,19.40
2022-10-31T18:22:34.716Z,19.40
2022-10-31T18:24:36.598Z,19.40
2022-10-31T18:26:39.535Z,19.40
2022-10-31T18:28:41.518Z,19.40
2022-10-31T18:30:46.833Z,19.40
2022-10-31T18:32:52.988Z,19.30
2022-10-31T18:34:55.073Z,19.30
2022-10-31T18:36:56.809Z,19.30
2022-10-31T18:38:59.063Z,19.20
2022-10-31T18:41:00.764Z,19.20
2022-10-31T18:43:03.338Z,19.20
2022-10-31T18:45:11.400Z,19.20
2022-10-31T18:47:25.641Z,19.20
2022-10-31T18:49:32.496Z,19.10
2022-10-31T18:51:36.832Z,19.10
2022-10-31T18:53:38.908Z,19.10
2022-10-31T18:55:45.385Z,19.10
2022-10-31T18:57:50.885Z,19.10
2022-10-31T18:59:52.651Z,19.10
2022-10-31T19:01:54.955Z,19.10
2022-10-31T19:03:58.377Z,19.00
2022-10-31T19:06:00.331Z,19.00
2022-10-31T19:08:02.335Z,19.00
2022-10-31T19:10:04.816Z,19.10
2022-10-31T19:12:06.750Z,19.00
2022-10-31T19:14:10.887Z,19.00
2022-10-31T19:16:17.665Z,19.00
2022-10-31T19:18:20.537Z,19.00
2022-10-31T19:20:28.027Z,19.00
2022-10-31T19:22:31.509Z,19.00
2022-10-31T19:24:33.342Z,19.00
2022-10-31T19:26:35.127Z,19.00
2022-10-31T19:28:39.556Z,19.00
2022-10-31T19:30:41.329Z,19.00
2022-10-31T19:32:43.222Z,19.00
2022-10-31T19:34:45.163Z,18.90
2022-10-31T19:36:47.092Z,19.00
2022-10-31T19:38:51.326Z,18.90
2022-10-31T19:41:02.212Z,18.90
2022-10-31T19:43:04.617Z,19.00
2022-10-31T19:45:07.055Z,19.00
2022-10-31T19:47:09.270Z,19.00
2022-10-31T19:49:17.159Z,19.00
2022-10-31T19:51:21.290Z,19.00
2022-10-31T19:53:23.087Z,19.00
2022-10-31T19:55:25.306Z,19.00
2022-10-31T19:58:00.663Z,19.00
2022-10-31T19:59:49.080Z,19.00
2022-10-31T20:01:51.027Z,19.00
2022-10-31T20:03:53.543Z,19.00
2022-10-31T20:05:56.421Z,19.00
2022-10-31T20:07:59.190Z,19.00
2022-10-31T20:10:01.097Z,19.00
2022-10-31T20:12:03.152Z,19.00
2022-10-31T20:14:05.901Z,19.00
2022-10-31T20:16:10.119Z,19.00
2022-10-31T20:18:12.550Z,19.00
2022-10-31T20:20:14.729Z,19.00
2022-10-31T20:22:16.799Z,19.00
2022-10-31T20:24:18.897Z,19.00
2022-10-31T20:26:23.244Z,19.00
2022-10-31T20:28:25.098Z,19.00
2022-10-31T20:30:29.460Z,19.00
2022-10-31T20:32:32.208Z,19.00
2022-10-31T20:34:34.371Z,18.90
2022-10-31T20:36:36.908Z,18.90
2022-10-31T20:38:39.988Z,18.90
2022-10-31T20:40:47.530Z,18.90
2022-10-31T20:42:50.028Z,18.90
2022-10-31T20:44:52.133Z,18.90
2022-10-31T20:46:55.071Z,18.90
2022-10-31T20:48:56.954Z,18.90
2022-10-31T20:51:01.370Z,18.90
2022-10-31T20:53:03.735Z,18.90
2022-10-31T20:55:07.451Z,18.90
2022-10-31T20:57:09.308Z,18.90
2022-10-31T20:59:16.155Z,18.90
2022-10-31T21:01:21.988Z,18.90
2022-10-31T21:03:24.785Z,19.10
2022-10-31T21:05:26.665Z,18.90
2022-10-31T21:07:31.547Z,19.00
2022-10-31T21:09:34.906Z,19.00
2022-10-31T21:11:37.190Z,19.00
2022-10-31T21:13:41.161Z,19.00
2022-10-31T21:15:43.814Z,19.00
2022-10-31T21:17:45.677Z,19.00
2022-10-31T21:19:48.226Z,19.10
2022-10-31T21:21:50.447Z,19.10
2022-10-31T21:23:58.367Z,19.10
2022-10-31T21:26:05.725Z,19.20
2022-10-31T21:28:09.701Z,19.20
2022-10-31T21:30:12.944Z,19.20
2022-10-31T21:32:14.933Z,19.20
2022-10-31T21:34:16.715Z,19.20
2022-10-31T21:36:19.086Z,19.30
2022-10-31T21:38:22.895Z,19.30
2022-10-31T21:40:26.366Z,19.40
2022-10-31T21:42:29.559Z,19.40
2022-10-31T21:44:34.282Z,19.40
2022-10-31T21:46:39.148Z,19.40
2022-10-31T21:48:43.126Z,19.40
2022-10-31T21:50:45.101Z,19.50
2022-10-31T21:52:47.151Z,19.40
2022-10-31T21:54:51.344Z,19.40
2022-10-31T21:56:54.258Z,19.40
2022-10-31T21:58:56.336Z,19.50
2022-10-31T22:01:02.936Z,19.50
2022-10-31T22:03:05.121Z,19.50
2022-10-31T22:05:13.251Z,19.40
2022-10-31T22:07:15.074Z,19.50
2022-10-31T22:09:19.718Z,19.50
2022-10-31T22:11:22.970Z,19.50
2022-10-31T22:13:25.045Z,19.60
2022-10-31T22:15:26.871Z,19.60
2022-10-31T22:17:28.822Z,19.50
2022-10-31T22:19:35.522Z,19.60
2022-10-31T22:21:40.948Z,19.60
2022-10-31T22:23:44.266Z,19.60
2022-10-31T22:25:46.161Z,19.60
2022-10-31T22:27:47.912Z,19.60
2022-10-31T22:29:54.124Z,19.50
2022-10-31T22:31:59.593Z,19.50
2022-10-31T22:34:02.377Z,19.50
2022-10-31T22:36:07.372Z,19.50
2022-10-31T22:38:09.430Z,19.50
2022-10-31T22:40:11.697Z,19.50
2022-10-31T22:42:13.469Z,19.40
2022-10-31T22:44:15.740Z,19.40
2022-10-31T22:46:28.948Z,19.30
2022-10-31T22:48:32.751Z,19.30
2022-10-31T22:50:34.490Z,19.30
2022-10-31T22:52:36.442Z,19.20
2022-10-31T22:54:38.169Z,19.20
2022-10-31T22:56:40.741Z,19.10
2022-10-31T22:58:43.217Z,19.00
2022-10-31T23:00:45.336Z,19.00
2022-10-31T23:02:47.462Z,18.90
2022-10-31T23:04:49.603Z,18.80
2022-10-31T23:06:52.161Z,18.80
2022-10-31T23:08:57.373Z,18.70
2022-10-31T23:10:59.238Z,18.60
2022-10-31T23:13:19.885Z,18.60
2022-10-31T23:15:22.821Z,18.50
2022-10-31T23:17:24.841Z,18.50
2022-10-31T23:19:29.248Z,18.40
2022-10-31T23:21:49.625Z,18.40
2022-10-31T23:23:53.344Z,18.30
2022-10-31T23:26:13.710Z,18.30
2022-10-31T23:28:15.459Z,18.30
2022-10-31T23:30:17.253Z,18.20
2022-10-31T23:32:25.213Z,18.20
2022-10-31T23:34:27.396Z,18.20
2022-10-31T23:36:29.142Z,18.10
2022-10-31T23:38:30.902Z,18.10
2022-10-31T23:40:32.874Z,18.10
2022-10-31T23:42:34.960Z,18.00
2022-10-31T23:44:36.851Z,18.00
2022-10-31T23:46:38.606Z,17.90
2022-10-31T23:48:40.470Z,17.90
2022-10-31T23:50:42.311Z,17.80
2022-10-31T23:52:44.050Z,17.80
2022-10-31T23:54:47.511Z,17.80
2022-10-31T23:56:52.243Z,17.80
2022-10-31T23:58:54.093Z,17.80
