createdAt,value
2022-08-03T00:02:57.638Z,20.20
2022-08-03T00:06:39.726Z,20.20
2022-08-03T00:10:21.733Z,20.20
2022-08-03T00:14:05.373Z,20.20
2022-08-03T00:17:52.597Z,20.10
2022-08-03T00:21:35.714Z,20.10
2022-08-03T00:25:18.239Z,20.00
2022-08-03T00:29:00.209Z,19.90
2022-08-03T00:32:45.156Z,19.80
2022-08-03T00:36:28.179Z,19.80
2022-08-03T00:40:14.733Z,19.70
2022-08-03T00:43:56.564Z,19.70
2022-08-03T00:47:38.508Z,19.70
2022-08-03T00:51:24.234Z,19.60
2022-08-03T00:55:06.542Z,19.60
2022-08-03T00:58:48.453Z,19.50
2022-08-03T01:02:30.400Z,19.50
2022-08-03T01:06:52.971Z,19.40
2022-08-03T01:10:50.180Z,19.40
2022-08-03T01:14:42.095Z,19.40
2022-08-03T01:18:36.590Z,19.30
2022-08-03T01:22:40.037Z,19.30
2022-08-03T01:26:24.830Z,19.30
2022-08-03T01:30:09.146Z,19.30
2022-08-03T01:33:59.498Z,19.40
2022-08-03T01:37:47.861Z,19.40
2022-08-03T01:41:35.329Z,19.40
2022-08-03T01:45:18.878Z,19.40
2022-08-03T01:49:03.835Z,19.40
2022-08-03T01:52:53.287Z,19.40
2022-08-03T01:56:38.292Z,19.40
2022-08-03T02:00:20.387Z,19.40
2022-08-03T02:04:03.923Z,19.30
2022-08-03T02:07:48.031Z,19.30
2022-08-03T02:11:32.138Z,19.30
2022-08-03T02:15:16.562Z,19.30
2022-08-03T02:19:00.362Z,19.30
2022-08-03T02:22:43.801Z,19.30
2022-08-03T02:26:29.633Z,19.30
2022-08-03T02:30:14.341Z,19.40
2022-08-03T02:34:15.873Z,19.40
2022-08-03T02:38:02.285Z,19.40
2022-08-03T02:41:49.214Z,19.40
2022-08-03T02:45:36.114Z,19.40
2022-08-03T02:49:41.442Z,19.50
2022-08-03T02:53:22.478Z,19.50
2022-08-03T02:57:06.728Z,19.60
2022-08-03T03:00:49.452Z,19.60
2022-08-03T03:04:33.038Z,19.70
2022-08-03T03:08:20.860Z,19.70
2022-08-03T03:12:10.087Z,19.60
2022-08-03T03:15:54.046Z,19.60
2022-08-03T03:19:39.270Z,19.50
2022-08-03T03:23:23.317Z,19.50
2022-08-03T03:27:05.674Z,19.60
2022-08-03T03:30:52.553Z,19.60
2022-08-03T03:34:35.885Z,19.50
2022-08-03T03:38:18.533Z,19.50
2022-08-03T03:42:01.410Z,19.50
2022-08-03T03:45:43.886Z,19.50
2022-08-03T03:49:26.762Z,19.40
2022-08-03T03:53:12.818Z,19.30
2022-08-03T03:56:54.768Z,19.30
2022-08-03T04:00:36.842Z,19.30
2022-08-03T04:04:37.213Z,19.30
2022-08-03T04:08:37.844Z,19.30
2022-08-03T04:12:22.949Z,19.30
2022-08-03T04:16:07.728Z,19.20
2022-08-03T04:19:52.920Z,19.20
2022-08-03T04:23:37.946Z,19.20
2022-08-03T04:27:28.796Z,19.20
2022-08-03T04:31:10.757Z,19.10
2022-08-03T04:34:53.469Z,19.20
2022-08-03T04:38:41.534Z,19.20
2022-08-03T04:42:24.707Z,19.30
2022-08-03T04:46:08.382Z,19.40
2022-08-03T04:49:51.100Z,19.40
2022-08-03T04:53:33.024Z,19.50
2022-08-03T04:57:23.056Z,19.50
2022-08-03T05:01:06.000Z,19.50
2022-08-03T05:04:48.213Z,19.60
2022-08-03T05:08:30.246Z,19.60
2022-08-03T05:12:13.863Z,19.70
2022-08-03T05:15:56.055Z,19.70
2022-08-03T05:19:37.978Z,19.70
2022-08-03T05:23:20.067Z,19.70
2022-08-03T05:27:02.014Z,19.70
2022-08-03T05:30:43.942Z,19.70
2022-08-03T05:34:25.881Z,19.80
2022-08-03T05:38:09.311Z,19.80
2022-08-03T05:41:51.288Z,19.80
2022-08-03T05:45:33.276Z,19.70
2022-08-03T05:49:15.258Z,19.60
2022-08-03T05:53:00.082Z,19.60
2022-08-03T05:56:42.042Z,19.50
2022-08-03T06:00:24.258Z,19.50
2022-08-03T06:04:07.731Z,19.40
2022-08-03T06:07:49.686Z,19.40
2022-08-03T06:11:31.671Z,19.40
2022-08-03T06:15:13.931Z,19.40
2022-08-03T06:18:56.006Z,19.30
2022-08-03T06:22:37.882Z,19.20
2022-08-03T06:26:35.321Z,19.20
2022-08-03T06:30:21.063Z,19.20
2022-08-03T06:34:30.560Z,19.20
2022-08-03T06:38:06.735Z,19.20
2022-08-03T06:41:48.674Z,19.20
2022-08-03T06:45:31.782Z,19.20
2022-08-03T06:49:16.229Z,19.20
2022-08-03T06:52:58.853Z,19.20
2022-08-03T06:56:40.907Z,19.30
2022-08-03T07:00:23.010Z,19.30
2022-08-03T07:04:06.006Z,19.40
2022-08-03T07:07:47.987Z,19.50
2022-08-03T07:11:29.989Z,19.50
2022-08-03T07:15:20.692Z,19.50
2022-08-03T07:19:14.432Z,19.50
2022-08-03T07:22:56.351Z,19.50
2022-08-03T07:26:38.332Z,19.50
2022-08-03T07:30:20.431Z,19.50
2022-08-03T07:34:02.346Z,19.60
2022-08-03T07:37:54.149Z,19.60
2022-08-03T07:41:37.520Z,19.60
2022-08-03T07:45:23.766Z,19.60
2022-08-03T07:49:06.181Z,19.60
2022-08-03T07:52:48.647Z,19.60
2022-08-03T07:56:30.819Z,19.60
2022-08-03T08:00:19.522Z,19.70
2022-08-03T08:04:01.486Z,19.80
2022-08-03T08:07:43.994Z,19.80
2022-08-03T08:11:34.876Z,19.90
2022-08-03T08:15:20.223Z,20.00
2022-08-03T08:19:02.462Z,20.20
2022-08-03T08:22:44.698Z,20.20
2022-08-03T08:26:26.647Z,20.40
2022-08-03T08:30:12.251Z,20.50
2022-08-03T08:34:04.587Z,20.60
2022-08-03T08:37:50.947Z,20.80
2022-08-03T08:41:36.172Z,20.80
2022-08-03T08:45:19.425Z,20.90
2022-08-03T08:49:04.673Z,21.00
2022-08-03T08:52:49.149Z,21.10
2022-08-03T08:56:33.902Z,21.20
2022-08-03T09:00:16.672Z,21.20
2022-08-03T09:03:58.681Z,21.30
2022-08-03T09:07:41.864Z,21.30
2022-08-03T09:11:57.702Z,21.40
2022-08-03T09:15:31.630Z,21.50
2022-08-03T09:19:14.974Z,21.60
2022-08-03T09:22:59.879Z,21.90
2022-08-03T09:26:52.208Z,22.00
2022-08-03T09:30:37.593Z,22.10
2022-08-03T09:34:25.703Z,22.10
2022-08-03T09:38:17.461Z,22.10
2022-08-03T09:42:06.968Z,22.20
2022-08-03T09:45:48.937Z,22.30
2022-08-03T09:49:31.014Z,22.40
2022-08-03T09:53:13.085Z,22.60
2022-08-03T09:56:55.513Z,22.70
2022-08-03T10:01:05.249Z,22.60
2022-08-03T10:04:48.972Z,22.70
2022-08-03T10:08:32.406Z,22.60
2022-08-03T10:12:14.497Z,22.60
2022-08-03T10:16:22.286Z,22.60
2022-08-03T10:20:01.796Z,22.40
2022-08-03T10:23:44.126Z,22.20
2022-08-03T10:27:31.984Z,22.00
2022-08-03T10:31:15.244Z,22.00
2022-08-03T10:35:20.226Z,22.00
2022-08-03T10:39:03.636Z,22.10
2022-08-03T10:43:07.819Z,22.30
2022-08-03T10:46:50.881Z,22.30
2022-08-03T10:50:33.413Z,22.30
2022-08-03T10:54:57.862Z,22.30
2022-08-03T10:58:57.586Z,22.30
2022-08-03T11:03:18.897Z,22.20
2022-08-03T11:07:25.361Z,22.20
2022-08-03T11:11:19.107Z,22.10
2022-08-03T11:15:05.442Z,22.00
2022-08-03T11:19:01.740Z,21.90
2022-08-03T11:22:54.133Z,21.80
2022-08-03T11:26:36.115Z,21.70
2022-08-03T11:30:21.051Z,21.70
2022-08-03T11:34:11.385Z,21.60
2022-08-03T11:38:03.345Z,21.60
2022-08-03T11:41:47.125Z,21.60
2022-08-03T11:45:29.559Z,21.60
2022-08-03T11:49:12.020Z,21.50
2022-08-03T11:52:54.976Z,21.40
2022-08-03T11:56:46.908Z,21.40
2022-08-03T12:00:32.798Z,21.40
2022-08-03T12:04:16.308Z,21.40
2022-08-03T12:08:04.259Z,21.30
2022-08-03T12:12:00.280Z,21.30
2022-08-03T12:15:43.105Z,21.20
2022-08-03T12:19:25.030Z,21.10
2022-08-03T12:23:09.724Z,21.00
2022-08-03T12:26:58.774Z,20.90
2022-08-03T12:30:42.231Z,20.90
2022-08-03T12:34:24.222Z,20.80
2022-08-03T12:38:06.730Z,20.70
2022-08-03T12:41:54.375Z,20.60
2022-08-03T12:45:36.880Z,20.80
2022-08-03T12:49:19.672Z,21.10
2022-08-03T12:53:04.744Z,21.30
2022-08-03T12:57:16.239Z,21.40
2022-08-03T13:00:58.566Z,21.50
2022-08-03T13:04:40.505Z,21.60
2022-08-03T13:08:25.156Z,21.70
2022-08-03T13:12:09.672Z,21.70
2022-08-03T13:15:52.402Z,21.70
2022-08-03T13:19:36.380Z,21.70
2022-08-03T13:23:22.791Z,21.70
2022-08-03T13:28:01.729Z,21.60
2022-08-03T13:31:09.114Z,21.60
2022-08-03T13:34:51.285Z,21.50
2022-08-03T13:38:33.332Z,21.60
2022-08-03T13:42:15.345Z,21.70
2022-08-03T13:45:57.711Z,21.80
2022-08-03T13:49:40.010Z,21.90
2022-08-03T13:53:21.985Z,21.90
2022-08-03T13:58:02.399Z,21.90
2022-08-03T14:01:06.502Z,21.80
2022-08-03T14:04:48.505Z,21.80
2022-08-03T14:08:30.471Z,21.90
2022-08-03T14:12:12.415Z,22.10
2022-08-03T14:15:55.677Z,22.30
2022-08-03T14:19:53.575Z,22.50
2022-08-03T14:23:39.847Z,22.70
2022-08-03T14:27:22.048Z,23.00
2022-08-03T14:31:04.803Z,23.30
2022-08-03T14:34:50.502Z,23.40
2022-08-03T14:38:32.623Z,23.50
2022-08-03T14:42:15.606Z,23.50
2022-08-03T14:45:57.595Z,23.70
2022-08-03T14:50:35.702Z,23.90
2022-08-03T14:53:41.846Z,24.60
2022-08-03T14:57:23.893Z,25.60
2022-08-03T15:02:04.800Z,26.70
2022-08-03T15:05:12.637Z,27.60
2022-08-03T15:09:21.286Z,28.00
2022-08-03T15:12:56.683Z,28.20
2022-08-03T15:16:39.398Z,28.10
2022-08-03T15:20:36.413Z,28.00
2022-08-03T15:24:23.274Z,27.80
2022-08-03T15:28:05.329Z,27.50
2022-08-03T15:31:47.318Z,27.30
2022-08-03T15:35:29.665Z,27.20
2022-08-03T15:39:11.675Z,27.10
2022-08-03T15:42:53.658Z,26.90
2022-08-03T15:46:35.622Z,26.70
2022-08-03T15:50:17.693Z,26.40
2022-08-03T15:53:59.662Z,26.20
2022-08-03T15:59:09.545Z,26.10
2022-08-03T16:01:43.822Z,26.00
2022-08-03T16:05:25.863Z,25.90
2022-08-03T16:09:23.886Z,25.90
2022-08-03T16:13:10.586Z,25.90
2022-08-03T16:16:53.395Z,25.80
2022-08-03T16:20:35.615Z,25.60
2022-08-03T16:24:27.658Z,25.40
2022-08-03T16:28:14.961Z,25.30
2022-08-03T16:31:57.182Z,25.10
2022-08-03T16:35:39.427Z,25.00
2022-08-03T16:39:21.457Z,25.10
2022-08-03T16:43:18.694Z,25.10
2022-08-03T16:47:01.029Z,25.00
2022-08-03T16:50:43.113Z,24.90
2022-08-03T16:54:25.622Z,24.70
2022-08-03T16:58:12.516Z,24.60
2022-08-03T17:01:55.380Z,24.60
2022-08-03T17:05:47.303Z,24.60
2022-08-03T17:09:38.684Z,24.60
2022-08-03T17:13:22.646Z,24.50
2022-08-03T17:17:16.142Z,24.50
2022-08-03T17:20:59.027Z,24.40
2022-08-03T17:24:51.113Z,24.20
2022-08-03T17:28:51.175Z,24.20
2022-08-03T17:32:42.264Z,24.10
2022-08-03T17:36:36.946Z,24.10
2022-08-03T17:40:27.509Z,24.00
2022-08-03T17:44:29.524Z,24.00
2022-08-03T17:48:18.457Z,23.90
2022-08-03T17:52:06.756Z,23.80
2022-08-03T17:56:44.700Z,23.70
2022-08-03T18:00:37.460Z,23.60
2022-08-03T18:04:29.678Z,23.50
2022-08-03T18:08:17.297Z,23.50
2022-08-03T18:12:05.291Z,23.30
2022-08-03T18:16:00.269Z,23.20
2022-08-03T18:20:03.774Z,23.20
2022-08-03T18:23:46.064Z,23.00
2022-08-03T18:27:42.564Z,22.90
2022-08-03T18:32:02.646Z,22.80
2022-08-03T18:35:53.044Z,22.60
2022-08-03T18:39:49.467Z,22.50
2022-08-03T18:43:46.438Z,22.40
2022-08-03T18:48:02.338Z,22.30
2022-08-03T18:51:46.684Z,22.10
2022-08-03T18:55:35.446Z,22.00
2022-08-03T18:59:31.087Z,22.00
2022-08-03T19:03:20.398Z,21.90
2022-08-03T19:07:08.034Z,21.90
2022-08-03T19:11:00.780Z,21.90
2022-08-03T19:14:52.583Z,21.80
2022-08-03T19:18:37.661Z,21.70
2022-08-03T19:22:21.576Z,21.50
2022-08-03T19:26:04.037Z,21.30
2022-08-03T19:29:59.511Z,21.20
2022-08-03T19:37:46.735Z,20.90
2022-08-03T19:41:41.903Z,20.70
2022-08-03T19:46:05.336Z,20.50
2022-08-03T19:50:00.004Z,20.30
2022-08-03T19:53:45.126Z,20.20
2022-08-03T19:57:29.172Z,20.10
2022-08-03T20:01:21.265Z,20.00
2022-08-03T20:05:03.929Z,19.90
2022-08-03T20:08:51.494Z,19.80
2022-08-03T20:12:38.728Z,19.80
2022-08-03T20:16:21.903Z,19.70
2022-08-03T20:20:05.072Z,19.60
2022-08-03T20:24:03.327Z,19.50
2022-08-03T20:28:13.801Z,19.40
2022-08-03T20:31:56.562Z,19.40
2022-08-03T20:35:38.533Z,19.40
2022-08-03T20:39:24.041Z,19.40
2022-08-03T20:43:09.428Z,19.40
2022-08-03T20:47:00.193Z,19.40
2022-08-03T20:50:43.924Z,19.40
2022-08-03T20:54:30.679Z,19.40
2022-08-03T20:58:14.480Z,19.40
2022-08-03T21:01:56.469Z,19.40
2022-08-03T21:05:48.398Z,19.40
2022-08-03T21:09:51.883Z,19.40
2022-08-03T21:13:10.281Z,21.00
2022-08-03T21:13:55.328Z,19.40
2022-08-03T21:17:46.909Z,19.40
2022-08-03T21:21:32.790Z,19.40
2022-08-03T21:25:16.481Z,19.40
2022-08-03T21:28:58.441Z,19.40
2022-08-03T21:32:43.356Z,19.40
2022-08-03T21:36:31.889Z,19.30
2022-08-03T21:40:16.423Z,19.30
2022-08-03T21:43:59.932Z,19.20
2022-08-03T21:47:43.689Z,19.10
2022-08-03T21:51:26.823Z,18.90
2022-08-03T21:55:20.416Z,18.80
2022-08-03T21:59:08.667Z,18.70
2022-08-03T22:02:57.390Z,18.60
2022-08-03T22:06:42.454Z,18.50
2022-08-03T22:10:24.520Z,18.40
2022-08-03T22:14:06.758Z,18.30
2022-08-03T22:17:54.850Z,18.20
2022-08-03T22:21:39.894Z,18.10
2022-08-03T22:25:24.529Z,18.10
2022-08-03T22:29:09.887Z,18.10
2022-08-03T22:32:54.641Z,18.10
2022-08-03T22:36:36.636Z,18.20
2022-08-03T22:40:18.534Z,18.20
2022-08-03T22:44:04.551Z,18.20
2022-08-03T22:47:47.962Z,18.20
2022-08-03T22:51:31.392Z,18.20
2022-08-03T22:55:24.505Z,18.20
2022-08-03T22:59:40.807Z,18.20
2022-08-03T23:03:09.601Z,18.20
2022-08-03T23:06:55.629Z,18.20
2022-08-03T23:10:42.497Z,18.20
2022-08-03T23:14:30.540Z,18.20
2022-08-03T23:18:12.709Z,18.20
2022-08-03T23:22:02.878Z,18.20
2022-08-03T23:25:50.629Z,18.10
2022-08-03T23:29:39.103Z,18.10
2022-08-03T23:33:21.587Z,18.00
2022-08-03T23:37:05.611Z,17.90
2022-08-03T23:40:51.209Z,17.80
2022-08-03T23:44:37.566Z,17.60
2022-08-03T23:48:19.485Z,17.60
2022-08-03T23:52:10.084Z,17.50
2022-08-03T23:56:26.759Z,17.40
