createdAt,value
2023-03-30T00:01:00.679Z,27.90
2023-03-30T00:03:28.385Z,30.17
2023-03-30T00:05:58.926Z,27.80
2023-03-30T00:08:28.325Z,27.67
2023-03-30T00:11:03.928Z,31.93
2023-03-30T00:13:30.635Z,29.70
2023-03-30T00:15:57.080Z,27.93
2023-03-30T00:18:23.762Z,25.77
2023-03-30T00:20:51.845Z,31.87
2023-03-30T00:23:19.038Z,26.80
2023-03-30T00:25:45.791Z,27.50
2023-03-30T00:28:12.260Z,29.20
2023-03-30T00:30:39.101Z,30.10
2023-03-30T00:33:05.650Z,27.93
2023-03-30T00:35:32.457Z,28.93
2023-03-30T00:38:03.306Z,29.80
2023-03-30T00:40:31.568Z,30.47
2023-03-30T00:43:07.906Z,29.03
2023-03-30T00:45:36.533Z,28.13
2023-03-30T00:48:17.707Z,30.13
2023-03-30T00:51:02.633Z,26.93
2023-03-30T00:53:35.281Z,26.20
2023-03-30T00:56:07.591Z,25.67
2023-03-30T00:58:35.603Z,26.60
2023-03-30T01:01:04.186Z,25.30
2023-03-30T01:03:32.707Z,24.17
2023-03-30T01:06:01.681Z,25.87
2023-03-30T01:08:34.937Z,25.80
2023-03-30T01:11:02.330Z,26.90
2023-03-30T01:13:30.002Z,25.90
2023-03-30T01:16:28.882Z,28.20
2023-03-30T01:19:29.487Z,27.03
2023-03-30T01:22:15.537Z,24.73
2023-03-30T01:25:15.119Z,26.87
2023-03-30T01:28:13.269Z,25.20
2023-03-30T01:30:51.898Z,23.83
2023-03-30T01:33:24.973Z,22.17
2023-03-30T01:36:15.814Z,25.70
2023-03-30T01:39:16.705Z,25.97
2023-03-30T01:41:52.336Z,25.07
2023-03-30T01:44:31.096Z,23.37
2023-03-30T01:47:09.915Z,24.13
2023-03-30T01:49:45.102Z,22.50
2023-03-30T01:52:28.663Z,22.60
2023-03-30T01:55:04.690Z,25.63
2023-03-30T01:57:39.665Z,24.47
2023-03-30T02:00:17.688Z,21.27
2023-03-30T02:02:49.418Z,25.40
2023-03-30T02:05:18.104Z,22.10
2023-03-30T02:07:51.488Z,23.07
2023-03-30T02:10:20.176Z,22.40
2023-03-30T02:12:46.997Z,20.87
2023-03-30T02:15:15.344Z,24.00
2023-03-30T02:17:42.422Z,20.90
2023-03-30T02:20:10.591Z,20.40
2023-03-30T02:22:37.183Z,20.37
2023-03-30T02:25:04.067Z,24.47
2023-03-30T02:27:31.874Z,21.53
2023-03-30T02:29:58.275Z,20.30
2023-03-30T02:32:27.457Z,20.13
2023-03-30T02:35:07.216Z,21.03
2023-03-30T02:37:54.667Z,21.87
2023-03-30T02:40:36.550Z,19.83
2023-03-30T02:43:11.558Z,20.53
2023-03-30T02:45:53.932Z,23.37
2023-03-30T02:48:32.483Z,17.70
2023-03-30T02:51:12.479Z,18.07
2023-03-30T02:53:41.789Z,18.23
2023-03-30T02:56:24.319Z,18.33
2023-03-30T02:58:54.884Z,16.23
2023-03-30T03:01:43.667Z,14.20
2023-03-30T03:04:11.673Z,19.60
2023-03-30T03:06:38.996Z,18.33
2023-03-30T03:09:05.663Z,17.43
2023-03-30T03:11:32.093Z,16.13
2023-03-30T03:13:59.412Z,20.37
2023-03-30T03:16:25.928Z,17.23
2023-03-30T03:18:52.591Z,17.23
2023-03-30T03:21:19.021Z,16.10
2023-03-30T03:23:48.185Z,20.03
2023-03-30T03:26:14.636Z,16.03
2023-03-30T03:28:41.212Z,16.33
2023-03-30T03:31:10.238Z,16.60
2023-03-30T03:33:36.919Z,15.83
2023-03-30T03:36:04.111Z,16.37
2023-03-30T03:38:30.814Z,15.63
2023-03-30T03:40:58.817Z,16.20
2023-03-30T03:43:26.017Z,17.53
2023-03-30T03:45:52.781Z,15.83
2023-03-30T03:48:21.729Z,15.60
2023-03-30T03:50:53.397Z,16.67
2023-03-30T03:53:20.568Z,15.27
2023-03-30T03:55:47.327Z,15.63
2023-03-30T03:58:14.472Z,18.03
2023-03-30T04:00:41.075Z,17.80
2023-03-30T04:03:08.963Z,15.20
2023-03-30T04:05:36.048Z,14.80
2023-03-30T04:08:02.787Z,14.23
2023-03-30T04:10:29.171Z,14.23
2023-03-30T04:12:59.541Z,16.43
2023-03-30T04:15:26.015Z,14.60
2023-03-30T04:17:58.060Z,15.20
2023-03-30T04:20:29.090Z,12.67
2023-03-30T04:22:55.758Z,12.10
2023-03-30T04:25:25.732Z,14.13
2023-03-30T04:27:53.010Z,11.57
2023-03-30T04:30:20.369Z,10.33
2023-03-30T04:32:54.637Z,10.87
2023-03-30T04:35:21.120Z,12.47
2023-03-30T04:37:52.294Z,11.40
2023-03-30T04:40:19.649Z,11.20
2023-03-30T04:42:49.937Z,12.20
2023-03-30T04:45:20.588Z,11.67
2023-03-30T04:47:47.401Z,11.97
2023-03-30T04:50:14.235Z,9.10
2023-03-30T04:52:41.046Z,14.40
2023-03-30T04:55:09.721Z,10.10
2023-03-30T04:57:36.172Z,9.90
2023-03-30T05:00:05.931Z,7.07
2023-03-30T05:02:32.370Z,9.17
2023-03-30T05:04:58.853Z,7.13
2023-03-30T05:07:25.612Z,12.17
2023-03-30T05:09:52.539Z,8.67
2023-03-30T05:12:18.940Z,7.60
2023-03-30T05:14:45.469Z,12.77
2023-03-30T05:17:12.192Z,7.37
2023-03-30T05:19:38.564Z,7.60
2023-03-30T05:22:04.926Z,9.20
2023-03-30T05:24:31.322Z,9.33
2023-03-30T05:26:57.718Z,7.03
2023-03-30T05:29:24.115Z,9.13
2023-03-30T05:31:50.540Z,7.47
2023-03-30T05:34:17.067Z,12.87
2023-03-30T05:36:43.933Z,9.63
2023-03-30T05:39:10.426Z,8.50
2023-03-30T05:41:36.892Z,9.33
2023-03-30T05:44:04.842Z,9.33
2023-03-30T05:46:31.287Z,6.80
2023-03-30T05:48:57.815Z,10.37
2023-03-30T05:51:24.756Z,8.10
2023-03-30T05:53:51.211Z,8.00
2023-03-30T05:56:25.093Z,11.23
2023-03-30T05:58:51.749Z,8.27
2023-03-30T06:01:18.128Z,8.63
2023-03-30T06:03:44.761Z,7.27
2023-03-30T06:06:12.164Z,9.20
2023-03-30T06:08:39.412Z,10.73
2023-03-30T06:11:06.928Z,6.97
2023-03-30T06:13:33.666Z,7.60
2023-03-30T06:16:02.904Z,11.63
2023-03-30T06:18:29.876Z,8.37
2023-03-30T06:20:56.329Z,7.97
2023-03-30T06:23:23.036Z,7.67
2023-03-30T06:25:53.057Z,8.20
2023-03-30T06:28:20.448Z,6.97
2023-03-30T06:30:48.978Z,9.17
2023-03-30T06:33:16.479Z,9.93
2023-03-30T06:35:47.844Z,10.13
2023-03-30T06:38:15.263Z,7.20
2023-03-30T06:40:41.963Z,8.80
2023-03-30T06:43:09.271Z,5.57
2023-03-30T06:45:35.788Z,7.33
2023-03-30T06:48:02.985Z,6.30
2023-03-30T06:50:29.460Z,8.27
2023-03-30T06:52:55.967Z,10.80
2023-03-30T06:55:22.414Z,5.23
2023-03-30T06:57:48.812Z,6.30
2023-03-30T07:00:15.476Z,7.47
2023-03-30T07:02:42.399Z,6.67
2023-03-30T07:05:09.736Z,9.90
2023-03-30T07:07:36.514Z,9.17
2023-03-30T07:10:10.327Z,7.00
2023-03-30T07:12:38.129Z,4.60
2023-03-30T07:15:07.373Z,7.30
2023-03-30T07:17:34.845Z,8.43
2023-03-30T07:20:01.894Z,8.93
2023-03-30T07:22:28.328Z,6.57
2023-03-30T07:24:55.390Z,11.87
2023-03-30T07:27:25.470Z,8.90
2023-03-30T07:29:52.275Z,8.17
2023-03-30T07:32:19.383Z,6.23
2023-03-30T07:34:46.164Z,4.37
2023-03-30T07:37:19.997Z,9.43
2023-03-30T07:39:47.873Z,7.87
2023-03-30T07:42:14.534Z,4.70
2023-03-30T07:44:41.063Z,7.40
2023-03-30T07:47:07.529Z,7.80
2023-03-30T07:49:33.997Z,7.43
2023-03-30T07:52:01.448Z,6.57
2023-03-30T07:54:27.929Z,3.97
2023-03-30T07:56:54.404Z,6.70
2023-03-30T07:59:21.923Z,6.63
2023-03-30T08:01:50.314Z,7.33
2023-03-30T08:04:17.939Z,8.70
2023-03-30T08:06:45.014Z,6.90
2023-03-30T08:09:12.714Z,8.40
2023-03-30T08:11:39.421Z,5.73
2023-03-30T08:14:06.056Z,8.40
2023-03-30T08:16:32.535Z,6.77
2023-03-30T08:18:59.472Z,8.37
2023-03-30T08:21:26.316Z,8.40
2023-03-30T08:23:53.618Z,3.53
2023-03-30T08:26:20.009Z,5.00
2023-03-30T08:28:46.447Z,8.07
2023-03-30T08:31:12.998Z,8.30
2023-03-30T08:33:39.730Z,4.73
2023-03-30T08:36:06.180Z,3.90
2023-03-30T08:38:32.893Z,5.93
2023-03-30T08:40:59.288Z,5.70
2023-03-30T08:43:33.427Z,5.67
2023-03-30T08:46:01.569Z,6.63
2023-03-30T08:48:32.476Z,7.47
2023-03-30T08:51:08.422Z,4.00
2023-03-30T08:53:34.853Z,7.40
2023-03-30T08:56:26.128Z,5.33
2023-03-30T08:59:08.387Z,7.00
2023-03-30T09:01:48.492Z,6.30
2023-03-30T09:04:24.435Z,6.40
2023-03-30T09:06:52.843Z,5.37
2023-03-30T09:09:21.530Z,4.60
2023-03-30T09:12:06.862Z,7.33
2023-03-30T09:14:40.738Z,10.87
2023-03-30T09:17:12.879Z,9.60
2023-03-30T09:19:52.721Z,7.70
2023-03-30T09:22:19.805Z,9.73
2023-03-30T09:24:46.753Z,6.77
2023-03-30T09:27:25.176Z,4.27
2023-03-30T09:29:54.586Z,7.90
2023-03-30T09:32:31.509Z,5.93
2023-03-30T09:35:03.189Z,7.73
2023-03-30T09:37:29.777Z,8.87
2023-03-30T09:39:59.000Z,12.17
2023-03-30T09:42:44.928Z,6.63
2023-03-30T09:45:23.631Z,7.17
2023-03-30T09:47:50.286Z,7.63
2023-03-30T09:50:19.796Z,7.20
2023-03-30T09:53:03.443Z,8.70
2023-03-30T09:55:35.196Z,7.83
2023-03-30T09:58:13.757Z,6.57
2023-03-30T10:00:40.462Z,6.53
2023-03-30T10:03:07.757Z,5.90
2023-03-30T10:05:36.082Z,7.77
2023-03-30T10:08:05.249Z,5.70
2023-03-30T10:10:38.513Z,8.37
2023-03-30T10:13:19.733Z,9.87
2023-03-30T10:15:48.635Z,6.33
2023-03-30T10:18:18.095Z,9.23
2023-03-30T10:20:51.568Z,9.23
2023-03-30T10:23:19.657Z,3.70
2023-03-30T10:25:50.142Z,11.83
2023-03-30T10:28:30.886Z,6.03
2023-03-30T10:31:00.185Z,9.90
2023-03-30T10:33:28.191Z,11.60
2023-03-30T10:35:56.310Z,8.00
2023-03-30T10:38:23.379Z,6.97
2023-03-30T10:40:55.700Z,9.33
2023-03-30T10:43:26.152Z,6.50
2023-03-30T10:45:54.701Z,5.70
2023-03-30T10:48:58.811Z,6.13
2023-03-30T10:51:31.350Z,8.37
2023-03-30T10:54:03.862Z,8.37
2023-03-30T10:56:39.079Z,7.37
2023-03-30T10:59:10.867Z,7.63
2023-03-30T11:01:49.820Z,7.90
2023-03-30T11:04:28.572Z,9.53
2023-03-30T11:06:57.965Z,10.40
2023-03-30T11:09:28.562Z,7.70
2023-03-30T11:12:02.175Z,8.43
2023-03-30T11:14:47.604Z,11.33
2023-03-30T11:17:21.378Z,8.20
2023-03-30T11:19:51.797Z,8.13
2023-03-30T11:22:41.948Z,10.00
2023-03-30T11:25:19.589Z,13.37
2023-03-30T11:27:56.417Z,8.67
2023-03-30T11:30:33.600Z,12.70
2023-03-30T11:33:12.742Z,10.13
2023-03-30T11:35:51.633Z,11.07
2023-03-30T11:38:21.807Z,6.80
2023-03-30T11:41:14.857Z,12.67
2023-03-30T11:43:41.506Z,13.20
2023-03-30T11:46:08.788Z,12.70
2023-03-30T11:49:16.347Z,12.47
2023-03-30T11:52:07.194Z,15.67
2023-03-30T11:55:04.224Z,12.27
2023-03-30T11:57:37.996Z,16.40
2023-03-30T12:00:26.699Z,11.23
2023-03-30T12:03:08.803Z,10.63
2023-03-30T12:05:39.355Z,7.60
2023-03-30T12:08:36.912Z,12.50
2023-03-30T12:11:17.315Z,11.33
2023-03-30T12:13:51.289Z,14.37
2023-03-30T12:16:40.715Z,10.60
2023-03-30T12:19:17.676Z,16.67
2023-03-30T12:22:24.541Z,11.57
2023-03-30T12:25:01.389Z,14.33
2023-03-30T12:27:29.060Z,13.43
2023-03-30T12:30:12.265Z,10.23
2023-03-30T12:32:38.663Z,11.00
2023-03-30T12:35:43.968Z,13.10
2023-03-30T12:38:17.344Z,14.40
2023-03-30T12:40:49.249Z,15.17
2023-03-30T12:44:02.303Z,16.50
2023-03-30T12:46:35.895Z,14.00
2023-03-30T12:49:22.282Z,11.87
2023-03-30T12:51:58.138Z,14.87
2023-03-30T12:54:42.621Z,11.50
2023-03-30T12:57:18.055Z,10.10
2023-03-30T13:00:09.604Z,8.43
2023-03-30T13:02:57.530Z,8.37
2023-03-30T13:05:32.085Z,6.90
2023-03-30T13:08:03.688Z,13.40
2023-03-30T13:10:30.231Z,11.23
2023-03-30T13:12:58.265Z,7.67
2023-03-30T13:15:57.917Z,10.63
2023-03-30T13:18:32.119Z,9.90
2023-03-30T13:21:16.028Z,8.93
2023-03-30T13:23:45.321Z,7.30
2023-03-30T13:26:34.309Z,8.17
2023-03-30T13:29:11.664Z,8.90
2023-03-30T13:31:51.343Z,11.53
2023-03-30T13:35:06.138Z,11.27
2023-03-30T13:38:07.601Z,6.87
2023-03-30T13:40:41.837Z,8.27
2023-03-30T13:43:24.724Z,10.93
2023-03-30T13:46:17.195Z,9.90
2023-03-30T13:48:59.606Z,13.60
2023-03-30T13:51:27.837Z,10.17
2023-03-30T13:53:57.940Z,13.07
2023-03-30T13:56:25.899Z,9.47
2023-03-30T13:59:01.286Z,9.40
2023-03-30T14:01:27.954Z,12.80
2023-03-30T14:03:58.666Z,10.63
2023-03-30T14:06:30.211Z,8.63
2023-03-30T14:09:09.621Z,11.27
2023-03-30T14:11:48.464Z,6.93
2023-03-30T14:14:31.546Z,8.03
2023-03-30T14:16:59.152Z,8.43
2023-03-30T14:19:28.411Z,7.90
2023-03-30T14:22:16.200Z,9.77
2023-03-30T14:24:56.703Z,16.10
2023-03-30T14:27:23.140Z,12.43
2023-03-30T14:29:51.311Z,10.83
2023-03-30T14:32:21.271Z,12.47
2023-03-30T14:34:49.579Z,10.03
2023-03-30T14:37:17.269Z,10.50
2023-03-30T14:39:53.943Z,12.53
2023-03-30T14:42:22.279Z,10.40
2023-03-30T14:44:50.878Z,6.87
2023-03-30T14:47:25.877Z,10.43
2023-03-30T14:49:54.931Z,8.37
2023-03-30T14:52:23.516Z,9.70
2023-03-30T14:55:05.136Z,8.93
2023-03-30T14:57:38.131Z,9.00
2023-03-30T15:00:24.622Z,11.33
2023-03-30T15:02:57.036Z,11.33
2023-03-30T15:05:25.977Z,14.43
2023-03-30T15:07:52.872Z,11.57
2023-03-30T15:10:26.803Z,18.43
2023-03-30T15:12:55.674Z,9.97
2023-03-30T15:15:26.750Z,12.57
2023-03-30T15:17:53.245Z,13.23
2023-03-30T15:20:19.790Z,15.07
2023-03-30T15:22:51.710Z,10.17
2023-03-30T15:25:21.361Z,13.73
2023-03-30T15:28:15.530Z,14.00
2023-03-30T15:30:46.636Z,11.07
2023-03-30T15:33:41.080Z,12.83
2023-03-30T15:36:17.573Z,10.93
2023-03-30T15:38:51.332Z,12.87
2023-03-30T15:41:18.835Z,11.60
2023-03-30T15:43:57.171Z,16.80
2023-03-30T15:46:24.675Z,12.83
2023-03-30T15:48:55.960Z,14.17
2023-03-30T15:51:45.693Z,14.73
2023-03-30T15:54:34.533Z,13.40
2023-03-30T15:57:13.228Z,11.20
2023-03-30T15:59:44.131Z,15.57
2023-03-30T16:02:16.470Z,12.20
2023-03-30T16:04:42.936Z,12.30
2023-03-30T16:07:22.289Z,15.40
2023-03-30T16:09:48.936Z,14.73
2023-03-30T16:12:17.463Z,14.70
2023-03-30T16:14:44.189Z,16.27
2023-03-30T16:17:13.101Z,14.70
2023-03-30T16:19:43.177Z,16.10
2023-03-30T16:22:10.981Z,13.23
2023-03-30T16:24:37.599Z,11.60
2023-03-30T16:27:05.869Z,13.83
2023-03-30T16:29:32.843Z,11.30
2023-03-30T16:31:59.611Z,15.43
2023-03-30T16:34:26.626Z,18.67
2023-03-30T16:36:53.328Z,16.40
2023-03-30T16:39:22.280Z,17.10
2023-03-30T16:41:49.565Z,19.73
2023-03-30T16:44:16.846Z,15.37
2023-03-30T16:46:43.462Z,15.57
2023-03-30T16:49:18.550Z,16.57
2023-03-30T16:51:45.404Z,18.33
2023-03-30T16:54:27.183Z,15.83
2023-03-30T16:56:56.493Z,16.73
2023-03-30T16:59:25.783Z,20.80
2023-03-30T17:01:52.230Z,12.57
2023-03-30T17:04:18.986Z,14.43
2023-03-30T17:06:45.593Z,12.27
2023-03-30T17:09:17.517Z,14.73
2023-03-30T17:11:44.753Z,18.07
2023-03-30T17:14:11.189Z,15.33
2023-03-30T17:16:37.766Z,17.50
2023-03-30T17:19:04.232Z,13.07
2023-03-30T17:21:30.684Z,13.40
2023-03-30T17:23:57.823Z,10.43
2023-03-30T17:26:24.274Z,12.93
2023-03-30T17:28:52.146Z,20.03
2023-03-30T17:31:20.813Z,12.97
2023-03-30T17:33:48.119Z,13.80
2023-03-30T17:36:21.088Z,13.10
2023-03-30T17:38:48.108Z,20.63
2023-03-30T17:41:15.568Z,15.23
2023-03-30T17:43:43.502Z,15.90
2023-03-30T17:46:12.419Z,19.80
2023-03-30T17:48:39.011Z,13.27
2023-03-30T17:51:06.005Z,18.10
2023-03-30T17:53:33.183Z,16.80
2023-03-30T17:55:59.668Z,17.77
2023-03-30T17:58:34.334Z,23.60
2023-03-30T18:01:02.606Z,19.33
2023-03-30T18:03:32.197Z,22.33
2023-03-30T18:06:00.386Z,15.33
2023-03-30T18:08:27.552Z,21.60
2023-03-30T18:10:58.214Z,18.70
2023-03-30T18:13:26.552Z,19.17
2023-03-30T18:15:55.125Z,24.77
2023-03-30T18:18:24.840Z,23.27
2023-03-30T18:20:56.084Z,16.60
2023-03-30T18:23:23.252Z,17.80
2023-03-30T18:25:49.952Z,20.00
2023-03-30T18:28:26.836Z,14.57
2023-03-30T18:30:55.327Z,17.80
2023-03-30T18:33:21.943Z,18.27
2023-03-30T18:35:49.761Z,17.97
2023-03-30T18:38:18.499Z,16.03
2023-03-30T18:40:47.138Z,15.93
2023-03-30T18:43:13.728Z,12.40
2023-03-30T18:45:42.482Z,19.17
2023-03-30T18:48:12.337Z,17.73
2023-03-30T18:50:44.598Z,21.77
2023-03-30T18:53:16.085Z,15.50
2023-03-30T18:56:00.234Z,13.43
2023-03-30T18:58:33.449Z,20.23
2023-03-30T19:01:00.380Z,22.90
2023-03-30T19:03:28.251Z,18.33
2023-03-30T19:05:54.686Z,19.67
2023-03-30T19:08:23.689Z,18.90
2023-03-30T19:10:52.434Z,19.57
2023-03-30T19:13:20.183Z,17.97
2023-03-30T19:15:47.551Z,16.27
2023-03-30T19:18:15.608Z,18.80
2023-03-30T19:20:42.171Z,24.73
2023-03-30T19:23:11.851Z,13.93
2023-03-30T19:25:38.679Z,19.03
2023-03-30T19:28:06.178Z,21.43
2023-03-30T19:30:36.001Z,22.13
2023-03-30T19:33:06.533Z,21.73
2023-03-30T19:35:33.070Z,20.57
2023-03-30T19:37:59.637Z,14.67
2023-03-30T19:40:26.093Z,19.73
2023-03-30T19:42:52.698Z,20.33
2023-03-30T19:45:21.082Z,21.80
2023-03-30T19:47:47.740Z,24.07
2023-03-30T19:50:17.848Z,16.30
2023-03-30T19:52:48.411Z,16.90
2023-03-30T19:55:14.990Z,17.73
2023-03-30T19:57:41.383Z,18.00
2023-03-30T20:00:12.679Z,18.10
2023-03-30T20:02:39.834Z,24.10
2023-03-30T20:05:06.822Z,19.77
2023-03-30T20:07:33.243Z,25.27
2023-03-30T20:12:26.123Z,20.07
2023-03-30T20:14:52.793Z,23.63
2023-03-30T20:17:21.900Z,20.60
2023-03-30T20:19:48.324Z,19.53
2023-03-30T20:22:14.784Z,20.23
2023-03-30T20:24:42.095Z,19.57
2023-03-30T20:27:09.782Z,24.30
2023-03-30T20:29:36.773Z,16.00
2023-03-30T20:32:03.514Z,21.77
2023-03-30T20:34:31.497Z,19.37
2023-03-30T20:36:57.965Z,26.50
2023-03-30T20:39:27.248Z,17.07
2023-03-30T20:41:57.971Z,16.77
2023-03-30T20:44:31.834Z,14.57
2023-03-30T20:46:58.803Z,25.03
2023-03-30T20:49:25.717Z,16.40
2023-03-30T20:51:53.094Z,17.50
2023-03-30T20:54:20.071Z,14.80
2023-03-30T20:56:46.644Z,17.93
2023-03-30T20:59:13.117Z,18.73
2023-03-30T21:01:40.832Z,14.30
2023-03-30T21:04:08.017Z,18.10
2023-03-30T21:06:35.153Z,13.83
2023-03-30T21:09:03.701Z,15.03
2023-03-30T21:11:33.657Z,20.27
2023-03-30T21:14:01.491Z,20.67
2023-03-30T21:16:28.051Z,21.40
2023-03-30T21:18:54.610Z,20.73
2023-03-30T21:21:21.012Z,17.77
2023-03-30T21:23:47.397Z,23.50
2023-03-30T21:26:13.976Z,20.13
2023-03-30T21:28:41.367Z,14.10
2023-03-30T21:31:09.429Z,15.43
2023-03-30T21:33:36.942Z,14.17
2023-03-30T21:36:04.608Z,19.00
2023-03-30T21:38:31.455Z,14.67
2023-03-30T21:41:04.519Z,19.63
2023-03-30T21:43:33.246Z,18.50
2023-03-30T21:46:01.935Z,17.30
2023-03-30T21:48:29.758Z,11.17
2023-03-30T21:51:17.305Z,15.67
2023-03-30T21:53:44.997Z,16.70
2023-03-30T21:56:11.939Z,14.17
2023-03-30T21:58:38.767Z,14.07
2023-03-30T22:01:12.386Z,16.60
2023-03-30T22:03:40.657Z,15.80
2023-03-30T22:06:08.343Z,18.00
2023-03-30T22:08:35.369Z,17.60
2023-03-30T22:11:04.423Z,14.70
2023-03-30T22:13:31.506Z,16.37
2023-03-30T22:16:06.902Z,20.07
2023-03-30T22:18:34.189Z,14.70
2023-03-30T22:21:01.401Z,13.67
2023-03-30T22:23:27.791Z,13.50
2023-03-30T22:25:54.251Z,15.10
2023-03-30T22:28:21.374Z,17.87
2023-03-30T22:30:48.280Z,14.87
2023-03-30T22:33:14.982Z,14.73
2023-03-30T22:35:43.310Z,14.77
2023-03-30T22:38:10.634Z,14.40
2023-03-30T22:40:39.386Z,16.23
2023-03-30T22:43:06.209Z,17.13
2023-03-30T22:45:32.739Z,17.17
2023-03-30T22:47:59.396Z,12.40
2023-03-30T22:50:27.503Z,10.57
2023-03-30T22:52:55.851Z,13.90
2023-03-30T22:55:23.022Z,15.57
2023-03-30T22:57:54.658Z,14.57
2023-03-30T23:00:21.907Z,14.70
2023-03-30T23:02:49.542Z,15.73
2023-03-30T23:05:17.032Z,17.63
2023-03-30T23:07:44.209Z,13.50
2023-03-30T23:10:14.720Z,16.27
2023-03-30T23:12:41.833Z,17.67
2023-03-30T23:15:09.870Z,12.83
2023-03-30T23:17:36.764Z,17.83
2023-03-30T23:20:05.356Z,20.03
2023-03-30T23:22:31.756Z,11.73
2023-03-30T23:24:58.135Z,15.07
2023-03-30T23:27:24.565Z,16.70
2023-03-30T23:29:52.633Z,16.47
2023-03-30T23:32:19.025Z,19.27
2023-03-30T23:34:45.567Z,15.23
2023-03-30T23:37:12.355Z,14.67
2023-03-30T23:39:39.017Z,12.13
2023-03-30T23:42:05.811Z,15.03
2023-03-30T23:44:32.355Z,10.87
2023-03-30T23:46:58.746Z,17.07
2023-03-30T23:49:25.142Z,14.17
2023-03-30T23:51:51.673Z,14.00
2023-03-30T23:54:18.250Z,14.67
2023-03-30T23:56:46.940Z,13.53
2023-03-30T23:59:13.441Z,17.77
