createdAt,value
2023-05-17T00:00:42.602Z,90.20
2023-05-17T00:03:11.973Z,90.30
2023-05-17T00:05:41.240Z,90.20
2023-05-17T00:08:10.365Z,90.20
2023-05-17T00:10:39.502Z,90.20
2023-05-17T00:13:08.574Z,90.20
2023-05-17T00:15:37.762Z,90.30
2023-05-17T00:18:07.023Z,90.30
2023-05-17T00:20:36.668Z,90.20
2023-05-17T00:23:05.708Z,90.30
2023-05-17T00:25:34.928Z,90.30
2023-05-17T00:28:04.237Z,90.40
2023-05-17T00:30:33.507Z,90.50
2023-05-17T00:33:02.603Z,90.50
2023-05-17T00:35:31.751Z,90.60
2023-05-17T00:38:00.900Z,90.50
2023-05-17T00:40:30.033Z,90.50
2023-05-17T00:42:59.249Z,90.50
2023-05-17T00:45:28.687Z,90.60
2023-05-17T00:47:58.435Z,90.60
2023-05-17T00:50:28.570Z,90.60
2023-05-17T00:52:58.042Z,90.50
2023-05-17T00:55:27.840Z,90.40
2023-05-17T00:57:57.379Z,90.30
2023-05-17T01:00:27.121Z,90.30
2023-05-17T01:02:56.336Z,90.40
2023-05-17T01:05:28.784Z,90.40
2023-05-17T01:07:58.406Z,90.40
2023-05-17T01:10:38.042Z,90.40
2023-05-17T01:13:53.405Z,90.30
2023-05-17T01:16:27.896Z,90.30
2023-05-17T01:19:07.906Z,90.20
2023-05-17T01:21:47.199Z,90.10
2023-05-17T01:24:22.261Z,90.10
2023-05-17T01:26:53.110Z,90.10
2023-05-17T01:29:26.024Z,90.10
2023-05-17T01:31:57.412Z,90.10
2023-05-17T01:34:28.098Z,90.10
2023-05-17T01:36:58.551Z,90.10
2023-05-17T01:39:27.980Z,90.10
2023-05-17T01:42:10.062Z,90.10
2023-05-17T01:44:54.375Z,90.10
2023-05-17T01:47:39.006Z,90.10
2023-05-17T01:50:12.738Z,90.00
2023-05-17T01:52:52.854Z,90.00
2023-05-17T01:55:24.933Z,90.00
2023-05-17T01:57:55.995Z,90.00
2023-05-17T02:00:27.289Z,90.00
2023-05-17T02:02:56.459Z,90.00
2023-05-17T02:05:25.587Z,90.00
2023-05-17T02:07:54.710Z,90.10
2023-05-17T02:10:23.805Z,90.00
2023-05-17T02:12:52.904Z,90.10
2023-05-17T02:15:22.660Z,90.10
2023-05-17T02:17:52.186Z,90.10
2023-05-17T02:20:41.426Z,90.10
2023-05-17T02:23:10.714Z,90.10
2023-05-17T02:25:39.801Z,90.10
2023-05-17T02:28:08.931Z,90.20
2023-05-17T02:30:41.489Z,90.20
2023-05-17T02:33:10.766Z,90.30
2023-05-17T02:35:40.039Z,90.30
2023-05-17T02:38:09.171Z,90.30
2023-05-17T02:40:41.592Z,90.20
2023-05-17T02:43:10.853Z,90.20
2023-05-17T02:45:40.024Z,90.30
2023-05-17T02:48:09.371Z,90.20
2023-05-17T02:50:38.496Z,90.30
2023-05-17T02:53:07.702Z,90.30
2023-05-17T02:55:36.804Z,90.30
2023-05-17T02:58:05.904Z,90.30
2023-05-17T03:00:35.817Z,90.30
2023-05-17T03:03:05.120Z,90.20
2023-05-17T03:05:35.476Z,90.20
2023-05-17T03:08:04.603Z,90.50
2023-05-17T03:10:33.893Z,90.20
2023-05-17T03:13:03.090Z,90.10
2023-05-17T03:15:36.860Z,90.10
2023-05-17T03:18:06.676Z,90.10
2023-05-17T03:20:36.610Z,90.10
2023-05-17T03:23:05.737Z,90.10
2023-05-17T03:25:38.156Z,90.10
2023-05-17T03:28:07.517Z,90.10
2023-05-17T03:30:36.941Z,90.00
2023-05-17T03:33:06.743Z,90.00
2023-05-17T03:35:36.642Z,90.00
2023-05-17T03:38:05.855Z,90.00
2023-05-17T03:40:36.136Z,90.00
2023-05-17T03:43:05.641Z,89.90
2023-05-17T03:45:35.089Z,89.90
2023-05-17T03:48:04.591Z,89.90
2023-05-17T03:50:33.877Z,89.80
2023-05-17T03:53:03.050Z,90.00
2023-05-17T03:55:32.582Z,89.90
2023-05-17T03:58:01.922Z,89.90
2023-05-17T04:00:32.033Z,89.80
2023-05-17T04:03:05.944Z,89.80
2023-05-17T04:05:35.406Z,89.70
2023-05-17T04:08:04.802Z,89.60
2023-05-17T04:10:33.961Z,89.70
2023-05-17T04:13:03.489Z,89.70
2023-05-17T04:15:32.615Z,89.70
2023-05-17T04:18:02.785Z,89.90
2023-05-17T04:20:32.748Z,89.90
2023-05-17T04:23:01.910Z,89.70
2023-05-17T04:25:33.658Z,89.50
2023-05-17T04:28:04.124Z,89.10
2023-05-17T04:30:34.398Z,88.80
2023-05-17T04:33:03.970Z,88.50
2023-05-17T04:35:33.198Z,88.10
2023-05-17T04:38:02.273Z,87.60
2023-05-17T04:40:31.368Z,87.30
2023-05-17T04:43:01.628Z,87.30
2023-05-17T04:45:31.236Z,87.00
2023-05-17T04:48:00.714Z,86.60
2023-05-17T04:50:29.942Z,86.20
2023-05-17T04:52:59.162Z,85.90
2023-05-17T04:55:28.866Z,85.40
2023-05-17T04:57:58.389Z,84.70
2023-05-17T05:00:28.861Z,84.30
2023-05-17T05:03:05.119Z,84.20
2023-05-17T05:05:35.721Z,84.20
2023-05-17T05:08:04.956Z,84.20
2023-05-17T05:10:35.080Z,84.10
2023-05-17T05:13:04.207Z,84.00
2023-05-17T05:15:33.567Z,83.90
2023-05-17T05:18:03.025Z,83.40
2023-05-17T05:20:32.789Z,83.60
2023-05-17T05:23:05.875Z,83.70
2023-05-17T05:25:37.846Z,84.00
2023-05-17T05:28:07.543Z,84.00
2023-05-17T05:30:39.898Z,83.90
2023-05-17T05:33:09.371Z,83.60
2023-05-17T05:35:39.204Z,83.40
2023-05-17T05:40:35.728Z,83.80
2023-05-17T05:43:05.078Z,83.60
2023-05-17T05:45:34.547Z,83.70
2023-05-17T05:48:07.537Z,83.80
2023-05-17T05:50:36.919Z,83.70
2023-05-17T05:53:18.624Z,83.60
2023-05-17T05:55:54.532Z,83.30
2023-05-17T05:58:23.780Z,83.20
2023-05-17T06:00:53.568Z,82.90
2023-05-17T06:03:23.616Z,82.50
2023-05-17T06:05:52.926Z,82.00
2023-05-17T06:08:22.231Z,81.80
2023-05-17T06:10:51.407Z,82.60
2023-05-17T06:13:20.524Z,83.10
2023-05-17T06:15:49.657Z,83.30
2023-05-17T06:18:18.918Z,83.60
2023-05-17T06:20:48.144Z,83.60
2023-05-17T06:23:17.313Z,83.60
2023-05-17T06:25:46.531Z,83.60
2023-05-17T06:28:15.852Z,83.40
2023-05-17T06:30:45.072Z,83.20
2023-05-17T06:33:14.341Z,82.90
2023-05-17T06:35:55.373Z,82.70
2023-05-17T06:38:25.808Z,82.60
2023-05-17T06:40:56.045Z,82.50
2023-05-17T06:43:25.193Z,82.40
2023-05-17T06:45:54.419Z,82.40
2023-05-17T06:48:24.265Z,82.60
2023-05-17T06:50:53.573Z,82.80
2023-05-17T06:53:22.736Z,83.20
2023-05-17T06:55:51.888Z,83.30
2023-05-17T06:58:20.973Z,83.60
2023-05-17T07:00:50.200Z,84.50
2023-05-17T07:03:19.429Z,84.10
2023-05-17T07:05:48.543Z,84.20
2023-05-17T07:08:17.670Z,84.20
2023-05-17T07:10:46.778Z,84.30
2023-05-17T07:13:16.058Z,84.30
2023-05-17T07:15:45.929Z,84.30
2023-05-17T07:18:15.124Z,84.30
2023-05-17T07:20:44.405Z,84.10
2023-05-17T07:23:13.562Z,84.10
2023-05-17T07:25:43.282Z,83.90
2023-05-17T07:28:12.428Z,83.70
2023-05-17T07:30:41.536Z,83.90
2023-05-17T07:33:10.697Z,83.70
2023-05-17T07:35:39.962Z,83.80
2023-05-17T07:38:10.612Z,83.60
2023-05-17T07:40:39.723Z,83.50
2023-05-17T07:43:10.868Z,83.40
2023-05-17T07:45:40.000Z,83.20
2023-05-17T07:48:09.236Z,83.00
2023-05-17T07:50:38.363Z,82.90
2023-05-17T07:53:07.502Z,82.90
2023-05-17T07:55:37.199Z,82.80
2023-05-17T07:58:06.389Z,82.60
2023-05-17T08:00:35.556Z,83.00
2023-05-17T08:03:05.236Z,83.00
2023-05-17T08:05:34.957Z,83.60
2023-05-17T08:08:04.197Z,84.30
2023-05-17T08:10:38.778Z,84.60
2023-05-17T08:13:07.995Z,85.00
2023-05-17T08:15:37.201Z,85.60
2023-05-17T08:18:06.415Z,85.90
2023-05-17T08:20:35.880Z,86.40
2023-05-17T08:23:07.058Z,87.00
2023-05-17T08:25:36.276Z,87.50
2023-05-17T08:28:05.464Z,87.80
2023-05-17T08:30:36.693Z,87.90
2023-05-17T08:33:06.047Z,88.00
2023-05-17T08:35:35.222Z,88.30
2023-05-17T08:38:04.426Z,88.50
2023-05-17T08:40:33.654Z,88.80
2023-05-17T08:43:03.326Z,89.00
2023-05-17T08:45:32.862Z,89.30
2023-05-17T08:48:02.108Z,89.50
2023-05-17T08:50:34.115Z,89.50
2023-05-17T08:53:04.244Z,89.40
2023-05-17T08:55:34.105Z,89.40
2023-05-17T08:58:05.506Z,89.30
2023-05-17T09:00:35.624Z,89.40
2023-05-17T09:03:06.492Z,89.40
2023-05-17T09:05:36.474Z,89.40
2023-05-17T09:08:06.095Z,89.40
2023-05-17T09:10:35.236Z,89.10
2023-05-17T09:13:04.438Z,89.20
2023-05-17T09:15:34.437Z,89.00
2023-05-17T09:18:03.891Z,89.00
2023-05-17T09:20:36.633Z,89.20
2023-05-17T09:23:07.836Z,89.40
2023-05-17T09:25:37.453Z,89.70
2023-05-17T09:28:11.504Z,89.80
2023-05-17T09:30:42.065Z,90.00
2023-05-17T09:33:12.422Z,90.10
2023-05-17T09:35:44.032Z,89.80
2023-05-17T09:38:13.993Z,90.00
2023-05-17T09:40:45.280Z,90.10
2023-05-17T09:43:16.590Z,90.10
2023-05-17T09:45:45.771Z,89.90
2023-05-17T09:48:16.905Z,89.70
2023-05-17T09:50:51.437Z,89.50
2023-05-17T09:53:30.998Z,89.30
2023-05-17T09:56:01.495Z,89.20
2023-05-17T09:58:33.329Z,89.20
2023-05-17T10:01:07.390Z,88.90
2023-05-17T10:03:37.973Z,89.10
2023-05-17T10:06:09.863Z,89.30
2023-05-17T10:08:44.712Z,89.00
2023-05-17T10:11:13.832Z,89.20
2023-05-17T10:14:18.499Z,89.30
2023-05-17T10:16:48.285Z,89.60
2023-05-17T10:19:20.311Z,89.50
2023-05-17T10:21:51.639Z,89.20
2023-05-17T10:24:24.156Z,88.90
2023-05-17T10:26:54.229Z,88.90
2023-05-17T10:29:24.137Z,88.80
2023-05-17T10:31:53.613Z,89.20
2023-05-17T10:34:24.013Z,88.90
2023-05-17T10:36:54.096Z,88.70
2023-05-17T10:39:24.609Z,88.80
2023-05-17T10:42:06.828Z,88.90
2023-05-17T10:44:43.712Z,88.80
2023-05-17T10:47:15.091Z,88.80
2023-05-17T10:49:47.996Z,89.40
2023-05-17T10:52:19.134Z,89.00
2023-05-17T10:54:50.454Z,89.80
2023-05-17T10:57:49.833Z,90.00
2023-05-17T11:00:20.652Z,89.90
2023-05-17T11:02:50.872Z,90.00
2023-05-17T11:05:24.977Z,90.00
2023-05-17T11:08:17.357Z,89.90
2023-05-17T11:11:10.478Z,90.10
2023-05-17T11:13:56.538Z,89.60
2023-05-17T11:16:34.308Z,89.40
2023-05-17T11:19:08.423Z,89.90
2023-05-17T11:21:47.790Z,89.70
2023-05-17T11:24:25.488Z,89.10
2023-05-17T11:26:55.594Z,89.40
2023-05-17T11:29:29.163Z,89.30
2023-05-17T11:31:58.355Z,89.20
2023-05-17T11:34:27.541Z,88.60
2023-05-17T11:36:56.680Z,88.40
2023-05-17T11:39:26.989Z,88.20
2023-05-17T11:41:56.726Z,87.80
2023-05-17T11:44:35.144Z,88.10
2023-05-17T11:47:05.962Z,87.90
2023-05-17T11:49:38.134Z,87.80
2023-05-17T11:52:08.096Z,87.40
2023-05-17T11:54:38.432Z,86.90
2023-05-17T11:57:09.377Z,86.30
2023-05-17T11:59:43.202Z,85.70
2023-05-17T12:02:27.489Z,85.30
2023-05-17T12:04:56.942Z,84.80
2023-05-17T12:07:26.365Z,84.40
2023-05-17T12:09:55.660Z,84.20
2023-05-17T12:12:25.307Z,83.90
2023-05-17T12:14:54.484Z,83.50
2023-05-17T12:17:31.600Z,83.20
2023-05-17T12:20:10.455Z,83.10
2023-05-17T12:22:56.179Z,83.00
2023-05-17T12:25:27.600Z,83.30
2023-05-17T12:28:22.913Z,83.10
2023-05-17T12:30:54.077Z,83.10
2023-05-17T12:33:23.953Z,83.10
2023-05-17T12:35:53.582Z,83.30
2023-05-17T12:38:23.212Z,83.40
2023-05-17T12:40:52.454Z,83.30
2023-05-17T12:43:24.525Z,83.10
2023-05-17T12:45:54.006Z,83.00
2023-05-17T12:48:26.329Z,83.50
2023-05-17T12:50:56.085Z,83.60
2023-05-17T12:53:36.394Z,83.30
2023-05-17T12:56:06.476Z,83.20
2023-05-17T12:58:36.332Z,83.00
2023-05-17T13:01:13.730Z,82.80
2023-05-17T13:03:50.044Z,82.70
2023-05-17T13:06:19.296Z,82.40
2023-05-17T13:08:59.354Z,82.00
2023-05-17T13:11:28.728Z,81.50
2023-05-17T13:13:57.827Z,81.20
2023-05-17T13:16:30.366Z,81.00
2023-05-17T13:18:59.650Z,80.60
2023-05-17T13:21:28.864Z,80.60
2023-05-17T13:23:58.070Z,80.50
2023-05-17T13:26:27.219Z,80.10
2023-05-17T13:28:56.573Z,79.70
2023-05-17T13:31:25.908Z,79.40
2023-05-17T13:33:55.171Z,79.20
2023-05-17T13:36:24.514Z,78.80
2023-05-17T13:38:53.649Z,78.60
2023-05-17T13:41:22.914Z,78.30
2023-05-17T13:43:52.001Z,78.00
2023-05-17T13:46:21.143Z,77.90
2023-05-17T13:48:50.500Z,77.50
2023-05-17T13:51:19.754Z,77.00
2023-05-17T13:53:48.958Z,76.80
2023-05-17T13:56:18.708Z,76.50
2023-05-17T13:58:48.225Z,76.50
2023-05-17T14:01:18.724Z,76.40
2023-05-17T14:03:47.937Z,76.40
2023-05-17T14:06:17.786Z,76.30
2023-05-17T14:08:47.345Z,76.10
2023-05-17T14:11:16.596Z,76.00
2023-05-17T14:13:45.996Z,75.80
2023-05-17T14:16:15.144Z,75.60
2023-05-17T14:18:44.558Z,75.10
2023-05-17T14:21:13.710Z,74.90
2023-05-17T14:23:42.785Z,74.90
2023-05-17T14:26:12.024Z,75.00
2023-05-17T14:28:41.216Z,74.90
2023-05-17T14:31:10.871Z,75.10
2023-05-17T14:33:40.091Z,74.90
2023-05-17T14:36:10.127Z,74.80
2023-05-17T14:38:41.173Z,74.60
2023-05-17T14:41:10.661Z,74.50
2023-05-17T14:43:40.214Z,74.50
2023-05-17T14:46:09.382Z,74.50
2023-05-17T14:48:38.565Z,74.80
2023-05-17T14:51:07.899Z,74.80
2023-05-17T14:53:37.490Z,74.80
2023-05-17T14:56:07.029Z,74.80
2023-05-17T14:58:36.211Z,74.80
2023-05-17T15:01:06.828Z,74.90
2023-05-17T15:03:37.579Z,75.10
2023-05-17T15:06:09.492Z,75.10
2023-05-17T15:08:40.736Z,75.20
2023-05-17T15:11:09.831Z,75.20
2023-05-17T15:13:39.149Z,74.90
2023-05-17T15:16:08.910Z,75.30
2023-05-17T15:18:38.275Z,74.50
2023-05-17T15:21:07.630Z,74.60
2023-05-17T15:23:37.090Z,74.60
2023-05-17T15:26:06.147Z,74.60
2023-05-17T15:28:35.220Z,74.80
2023-05-17T15:31:10.764Z,74.80
2023-05-17T15:33:40.366Z,74.90
2023-05-17T15:36:11.237Z,75.00
2023-05-17T15:38:41.846Z,75.00
2023-05-17T15:41:14.354Z,75.00
2023-05-17T15:43:43.883Z,75.00
2023-05-17T15:46:13.028Z,75.00
2023-05-17T15:48:42.169Z,75.00
2023-05-17T15:51:11.607Z,74.90
2023-05-17T15:53:40.851Z,74.80
2023-05-17T15:56:11.324Z,74.80
2023-05-17T15:58:40.977Z,74.60
2023-05-17T16:01:10.219Z,74.60
2023-05-17T16:03:39.438Z,74.60
2023-05-17T16:06:08.942Z,74.60
2023-05-17T16:08:38.275Z,74.60
2023-05-17T16:11:07.562Z,74.80
2023-05-17T16:13:36.834Z,74.70
2023-05-17T16:16:06.498Z,74.70
2023-05-17T16:18:35.801Z,74.70
2023-05-17T16:21:05.373Z,74.80
2023-05-17T16:23:34.617Z,74.70
2023-05-17T16:26:03.782Z,74.60
2023-05-17T16:28:36.984Z,74.50
2023-05-17T16:31:06.594Z,74.50
2023-05-17T16:33:36.288Z,74.40
2023-05-17T16:36:06.036Z,74.30
2023-05-17T16:38:35.557Z,74.20
2023-05-17T16:41:04.786Z,74.20
2023-05-17T16:43:33.884Z,74.70
2023-05-17T16:46:03.048Z,74.00
2023-05-17T16:48:32.190Z,74.00
2023-05-17T16:51:01.326Z,73.80
2023-05-17T16:53:30.711Z,73.90
2023-05-17T16:55:59.829Z,74.00
2023-05-17T16:58:29.667Z,74.10
2023-05-17T17:00:58.784Z,74.00
2023-05-17T17:03:27.972Z,74.20
2023-05-17T17:05:57.174Z,74.30
2023-05-17T17:08:26.722Z,74.30
2023-05-17T17:10:55.971Z,74.30
2023-05-17T17:13:25.145Z,74.30
2023-05-17T17:15:54.799Z,74.20
2023-05-17T17:18:24.158Z,74.10
2023-05-17T17:20:53.310Z,74.10
2023-05-17T17:23:22.807Z,74.10
2023-05-17T17:25:51.950Z,74.10
2023-05-17T17:28:21.496Z,74.10
2023-05-17T17:30:50.892Z,74.00
2023-05-17T17:33:20.098Z,74.00
2023-05-17T17:35:49.398Z,73.80
2023-05-17T17:38:18.552Z,73.80
2023-05-17T17:40:48.078Z,73.90
2023-05-17T17:43:17.240Z,74.00
2023-05-17T17:45:47.384Z,74.00
2023-05-17T17:48:16.575Z,74.00
2023-05-17T17:50:45.784Z,74.10
2023-05-17T17:53:16.220Z,74.10
2023-05-17T17:55:45.447Z,74.20
2023-05-17T17:58:14.544Z,74.20
2023-05-17T18:00:43.700Z,74.10
2023-05-17T18:03:13.452Z,74.20
2023-05-17T18:05:42.674Z,74.10
2023-05-17T18:08:11.779Z,74.00
2023-05-17T18:10:40.925Z,73.90
2023-05-17T18:13:10.030Z,73.90
2023-05-17T18:15:39.452Z,73.90
2023-05-17T18:18:08.605Z,73.90
2023-05-17T18:20:38.068Z,74.00
2023-05-17T18:23:07.247Z,74.00
2023-05-17T18:25:36.824Z,74.00
2023-05-17T18:28:08.618Z,74.00
2023-05-17T18:30:39.309Z,74.00
2023-05-17T18:33:08.472Z,74.00
2023-05-17T18:35:37.930Z,73.90
2023-05-17T18:38:07.141Z,73.80
2023-05-17T18:40:36.470Z,73.80
2023-05-17T18:43:07.129Z,73.90
2023-05-17T18:45:37.095Z,73.80
2023-05-17T18:48:06.984Z,73.90
2023-05-17T18:50:36.249Z,73.90
2023-05-17T18:53:05.695Z,73.90
2023-05-17T18:55:35.433Z,74.00
2023-05-17T18:58:08.649Z,74.00
2023-05-17T19:00:38.349Z,74.10
2023-05-17T19:03:08.101Z,74.10
2023-05-17T19:05:37.648Z,74.10
2023-05-17T19:08:07.082Z,74.20
2023-05-17T19:10:36.454Z,74.20
2023-05-17T19:13:07.252Z,74.20
2023-05-17T19:15:39.272Z,74.20
2023-05-17T19:18:08.733Z,74.30
2023-05-17T19:20:38.657Z,74.30
2023-05-17T19:23:08.730Z,74.40
2023-05-17T19:25:38.433Z,74.30
2023-05-17T19:28:08.070Z,74.30
2023-05-17T19:30:37.711Z,74.30
2023-05-17T19:33:07.266Z,74.40
2023-05-17T19:35:39.395Z,74.40
2023-05-17T19:38:09.418Z,74.40
2023-05-17T19:40:41.238Z,74.50
2023-05-17T19:43:11.043Z,74.50
2023-05-17T19:45:42.794Z,74.60
2023-05-17T19:48:12.709Z,74.60
2023-05-17T19:50:41.853Z,74.60
2023-05-17T19:53:11.180Z,74.70
2023-05-17T19:55:43.051Z,74.80
2023-05-17T19:58:12.879Z,74.80
2023-05-17T20:00:43.665Z,74.70
2023-05-17T20:03:13.226Z,74.80
2023-05-17T20:05:44.169Z,74.80
2023-05-17T20:08:13.762Z,74.90
2023-05-17T20:10:44.402Z,75.00
2023-05-17T20:13:14.164Z,75.10
2023-05-17T20:15:44.035Z,75.10
2023-05-17T20:18:13.843Z,75.20
2023-05-17T20:20:43.175Z,75.20
2023-05-17T20:23:13.512Z,75.30
2023-05-17T20:25:43.022Z,75.40
2023-05-17T20:28:12.923Z,75.40
2023-05-17T20:30:45.234Z,75.50
2023-05-17T20:33:14.585Z,75.40
2023-05-17T20:35:44.049Z,75.50
2023-05-17T20:38:13.389Z,75.40
2023-05-17T20:40:42.572Z,75.50
2023-05-17T20:43:11.737Z,75.50
2023-05-17T20:45:40.976Z,75.40
2023-05-17T20:48:10.310Z,75.40
2023-05-17T20:50:39.533Z,75.40
2023-05-17T20:53:10.640Z,75.40
2023-05-17T20:55:39.902Z,75.40
2023-05-17T20:58:08.992Z,75.30
2023-05-17T21:00:38.544Z,75.40
2023-05-17T21:03:09.408Z,75.30
2023-05-17T21:05:38.732Z,75.40
2023-05-17T21:08:07.842Z,75.30
2023-05-17T21:10:38.181Z,75.30
2023-05-17T21:13:07.658Z,75.30
2023-05-17T21:15:37.186Z,75.40
2023-05-17T21:18:07.860Z,75.30
2023-05-17T21:20:37.714Z,75.40
2023-05-17T21:23:06.962Z,75.30
2023-05-17T21:25:37.658Z,75.30
2023-05-17T21:28:07.655Z,75.30
2023-05-17T21:30:36.871Z,75.30
2023-05-17T21:33:06.180Z,75.10
2023-05-17T21:35:35.466Z,75.10
2023-05-17T21:38:04.642Z,75.10
2023-05-17T21:40:33.924Z,75.00
2023-05-17T21:43:04.558Z,74.90
2023-05-17T21:45:34.116Z,74.90
2023-05-17T21:48:03.946Z,74.90
2023-05-17T21:50:33.249Z,74.90
2023-05-17T21:53:02.523Z,74.90
2023-05-17T21:55:36.938Z,74.80
2023-05-17T21:58:16.381Z,74.90
2023-05-17T22:00:45.574Z,74.80
2023-05-17T22:03:14.889Z,74.90
2023-05-17T22:05:44.071Z,74.90
2023-05-17T22:08:13.322Z,74.90
2023-05-17T22:10:42.608Z,74.90
2023-05-17T22:13:12.599Z,74.90
2023-05-17T22:15:42.918Z,74.90
2023-05-17T22:18:15.335Z,74.90
2023-05-17T22:20:45.471Z,74.90
2023-05-17T22:23:15.402Z,74.90
2023-05-17T22:25:44.487Z,74.90
2023-05-17T22:28:13.736Z,74.90
2023-05-17T22:30:44.977Z,74.90
2023-05-17T22:33:14.616Z,74.90
2023-05-17T22:35:43.773Z,75.00
2023-05-17T22:38:12.958Z,74.90
2023-05-17T22:40:42.032Z,75.00
2023-05-17T22:43:11.239Z,75.00
2023-05-17T22:45:40.585Z,74.90
2023-05-17T22:48:09.703Z,75.00
2023-05-17T22:50:38.881Z,75.00
2023-05-17T22:53:08.192Z,75.00
2023-05-17T22:55:37.338Z,75.00
2023-05-17T22:58:06.594Z,75.00
2023-05-17T23:00:36.110Z,75.10
2023-05-17T23:03:05.366Z,75.10
2023-05-17T23:05:36.934Z,75.20
2023-05-17T23:08:09.919Z,75.20
2023-05-17T23:10:39.615Z,75.20
2023-05-17T23:13:08.702Z,75.20
2023-05-17T23:15:37.981Z,75.20
2023-05-17T23:18:07.293Z,75.20
2023-05-17T23:20:36.441Z,75.20
2023-05-17T23:23:08.396Z,75.30
2023-05-17T23:25:37.573Z,75.50
2023-05-17T23:28:06.772Z,75.60
2023-05-17T23:30:38.456Z,75.60
2023-05-17T23:33:07.892Z,75.80
2023-05-17T23:35:37.166Z,75.90
2023-05-17T23:38:07.312Z,75.90
2023-05-17T23:40:37.223Z,76.00
2023-05-17T23:43:08.757Z,76.20
2023-05-17T23:45:37.879Z,76.20
2023-05-17T23:48:09.800Z,76.20
2023-05-17T23:50:39.272Z,76.40
2023-05-17T23:53:09.845Z,76.60
2023-05-17T23:55:39.151Z,76.60
2023-05-17T23:58:08.416Z,76.80
