createdAt,value
2022-11-08T04:42:46.578Z,100.00
2022-11-08T04:45:49.593Z,100.00
2022-11-08T04:48:54.523Z,100.00
2022-11-08T04:51:57.331Z,100.00
2022-11-08T04:54:59.811Z,100.00
2022-11-08T04:58:02.543Z,100.00
2022-11-08T05:01:07.627Z,100.00
2022-11-08T05:04:10.451Z,100.00
2022-11-08T05:07:12.928Z,100.00
2022-11-08T05:10:16.089Z,100.00
2022-11-08T05:13:19.573Z,100.00
2022-11-08T05:16:33.382Z,100.00
2022-11-08T05:19:54.699Z,100.00
2022-11-08T05:23:20.230Z,100.00
2022-11-08T05:26:23.795Z,100.00
2022-11-08T05:29:26.536Z,100.00
2022-11-08T05:32:28.935Z,100.00
2022-11-08T05:35:33.976Z,100.00
2022-11-08T05:38:37.290Z,100.00
2022-11-08T05:41:40.134Z,100.00
2022-11-08T05:44:42.665Z,100.00
2022-11-08T05:47:46.176Z,100.00
2022-11-08T05:50:49.975Z,100.00
2022-11-08T05:53:54.815Z,100.00
2022-11-08T05:56:57.367Z,100.00
2022-11-08T06:00:00.284Z,100.00
2022-11-08T06:03:04.511Z,100.00
2022-11-08T06:06:10.573Z,100.00
2022-11-08T06:09:13.249Z,100.00
2022-11-08T06:12:16.138Z,100.00
2022-11-08T06:15:18.743Z,100.00
2022-11-08T06:18:21.585Z,100.00
2022-11-08T06:21:24.205Z,100.00
2022-11-08T06:24:27.163Z,100.00
2022-11-08T06:27:30.257Z,100.00
2022-11-08T06:30:33.550Z,100.00
2022-11-08T06:33:36.128Z,100.00
2022-11-08T06:36:38.910Z,100.00
2022-11-08T06:39:42.654Z,100.00
2022-11-08T06:42:45.529Z,100.00
2022-11-08T06:45:48.122Z,100.00
2022-11-08T06:48:51.121Z,100.00
2022-11-08T06:51:54.318Z,100.00
2022-11-08T06:54:57.747Z,100.00
2022-11-08T06:58:00.991Z,100.00
2022-11-08T07:01:06.203Z,100.00
2022-11-08T07:04:09.080Z,100.00
2022-11-08T07:07:11.833Z,100.00
2022-11-08T07:10:14.482Z,100.00
2022-11-08T07:13:17.754Z,100.00
2022-11-08T07:16:20.661Z,100.00
2022-11-08T07:19:23.555Z,100.00
2022-11-08T07:22:26.163Z,100.00
2022-11-08T07:25:30.636Z,100.00
2022-11-08T07:28:33.219Z,100.00
2022-11-08T07:31:36.115Z,100.00
2022-11-08T07:34:38.570Z,100.00
2022-11-08T07:37:41.421Z,100.00
2022-11-08T07:40:44.933Z,100.00
2022-11-08T07:43:49.207Z,100.00
2022-11-08T07:46:51.924Z,100.00
2022-11-08T07:49:54.766Z,100.00
2022-11-08T07:52:58.797Z,100.00
2022-11-08T07:56:02.280Z,100.00
2022-11-08T07:59:04.855Z,100.00
2022-11-08T08:02:09.393Z,100.00
2022-11-08T08:05:12.369Z,100.00
2022-11-08T08:08:14.972Z,100.00
2022-11-08T08:11:20.081Z,100.00
2022-11-08T08:14:22.682Z,100.00
2022-11-08T08:17:27.595Z,100.00
2022-11-08T08:20:30.738Z,100.00
2022-11-08T08:23:33.516Z,100.00
2022-11-08T08:26:36.177Z,100.00
2022-11-08T08:29:39.063Z,100.00
2022-11-08T08:32:41.864Z,100.00
2022-11-08T08:35:44.635Z,100.00
2022-11-08T08:38:47.153Z,100.00
2022-11-08T08:41:49.977Z,100.00
2022-11-08T08:44:52.537Z,100.00
2022-11-08T08:47:59.242Z,100.00
2022-11-08T08:51:01.855Z,100.00
2022-11-08T08:54:04.796Z,100.00
2022-11-08T08:57:07.296Z,100.00
2022-11-08T09:03:33.998Z,100.00
2022-11-08T09:06:37.391Z,100.00
2022-11-08T09:09:40.027Z,100.00
2022-11-08T09:12:42.709Z,100.00
2022-11-08T09:15:45.637Z,100.00
2022-11-08T09:18:48.703Z,100.00
2022-11-08T09:21:51.984Z,100.00
2022-11-08T09:24:54.718Z,100.00
2022-11-08T09:27:57.274Z,100.00
2022-11-08T09:31:04.785Z,100.00
2022-11-08T09:34:07.223Z,100.00
2022-11-08T09:37:10.000Z,100.00
2022-11-08T09:40:40.750Z,100.00
2022-11-08T09:43:52.933Z,100.00
2022-11-08T09:47:02.447Z,100.00
2022-11-08T09:50:20.516Z,100.00
2022-11-08T09:53:47.863Z,100.00
2022-11-08T09:56:53.817Z,100.00
2022-11-08T10:00:05.013Z,100.00
2022-11-08T10:03:16.608Z,100.00
2022-11-08T10:06:48.480Z,100.00
2022-11-08T10:10:08.851Z,100.00
2022-11-08T10:13:38.071Z,100.00
2022-11-08T10:17:05.349Z,100.00
2022-11-08T10:20:17.153Z,100.00
2022-11-08T10:23:29.016Z,100.00
2022-11-08T10:26:42.608Z,100.00
2022-11-08T10:29:46.408Z,100.00
2022-11-08T10:32:55.808Z,100.00
2022-11-08T10:36:08.030Z,100.00
2022-11-08T10:39:26.116Z,100.00
2022-11-08T10:42:37.476Z,100.00
2022-11-08T10:45:40.527Z,100.00
2022-11-08T10:48:43.040Z,100.00
2022-11-08T10:51:47.624Z,100.00
2022-11-08T10:54:53.394Z,100.00
2022-11-08T10:57:56.124Z,100.00
2022-11-08T11:01:35.819Z,100.00
2022-11-08T11:04:38.741Z,100.00
2022-11-08T11:07:44.459Z,100.00
2022-11-08T11:10:49.209Z,100.00
2022-11-08T11:14:22.165Z,100.00
2022-11-08T11:17:35.504Z,100.00
2022-11-08T11:20:44.201Z,100.00
2022-11-08T11:23:55.774Z,100.00
2022-11-08T11:27:34.676Z,100.00
2022-11-08T11:30:37.656Z,100.00
2022-11-08T11:33:46.365Z,100.00
2022-11-08T11:37:19.404Z,100.00
2022-11-08T11:40:44.099Z,100.00
2022-11-08T11:44:19.002Z,100.00
2022-11-08T11:47:30.651Z,100.00
2022-11-08T11:50:38.563Z,100.00
2022-11-08T11:53:47.538Z,100.00
2022-11-08T11:57:14.411Z,100.00
2022-11-08T12:00:17.558Z,100.00
2022-11-08T12:03:38.393Z,100.00
2022-11-08T12:07:10.061Z,100.00
2022-11-08T12:10:16.268Z,100.00
2022-11-08T12:13:38.186Z,100.00
2022-11-08T12:16:47.811Z,100.00
2022-11-08T12:20:26.580Z,100.00
2022-11-08T12:23:45.821Z,100.00
2022-11-08T12:27:00.415Z,100.00
2022-11-08T12:30:11.750Z,100.00
2022-11-08T12:33:21.518Z,100.00
2022-11-08T12:36:27.253Z,97.78
2022-11-08T12:39:41.018Z,98.62
2022-11-08T12:42:55.889Z,96.10
2022-11-08T12:45:58.509Z,97.61
2022-11-08T12:49:20.106Z,98.57
2022-11-08T12:52:44.484Z,98.69
2022-11-08T12:55:48.644Z,100.00
2022-11-08T12:58:53.738Z,99.60
2022-11-08T13:01:57.116Z,96.82
2022-11-08T13:05:13.157Z,99.16
2022-11-08T13:08:24.624Z,99.13
2022-11-08T13:11:57.908Z,97.04
2022-11-08T13:15:01.481Z,92.40
2022-11-08T13:18:07.001Z,94.91
2022-11-08T13:21:28.194Z,95.08
2022-11-08T13:24:48.801Z,89.48
2022-11-08T13:27:51.749Z,88.73
2022-11-08T13:31:01.919Z,84.92
2022-11-08T13:34:13.916Z,81.02
2022-11-08T13:37:37.211Z,74.67
2022-11-08T13:40:46.155Z,67.01
2022-11-08T13:43:50.473Z,62.02
2022-11-08T13:46:53.287Z,66.23
2022-11-08T13:50:38.527Z,67.40
2022-11-08T13:53:54.480Z,72.60
2022-11-08T13:57:00.943Z,79.04
2022-11-08T14:00:08.940Z,85.81
2022-11-08T14:03:32.928Z,91.48
2022-11-08T14:06:39.088Z,99.61
2022-11-08T14:09:56.535Z,100.00
2022-11-08T14:13:11.438Z,100.00
2022-11-08T14:16:23.254Z,100.00
2022-11-08T14:19:32.947Z,100.00
2022-11-08T14:22:35.580Z,100.00
2022-11-08T14:25:40.418Z,100.00
2022-11-08T14:28:45.110Z,100.00
2022-11-08T14:31:48.576Z,100.00
2022-11-08T14:34:50.952Z,100.00
2022-11-08T14:37:53.944Z,100.00
2022-11-08T14:40:59.987Z,100.00
2022-11-08T14:44:04.120Z,100.00
2022-11-08T14:47:06.764Z,100.00
2022-11-08T14:50:22.012Z,100.00
2022-11-08T14:53:27.833Z,100.00
2022-11-08T14:56:38.522Z,100.00
2022-11-08T14:59:41.439Z,100.00
2022-11-08T15:02:50.776Z,100.00
2022-11-08T15:05:59.525Z,100.00
2022-11-08T15:09:04.996Z,100.00
2022-11-08T15:12:15.177Z,100.00
2022-11-08T15:15:26.913Z,100.00
2022-11-08T15:18:33.674Z,100.00
2022-11-08T15:21:48.438Z,100.00
2022-11-08T15:25:01.953Z,100.00
2022-11-08T15:28:20.192Z,100.00
2022-11-08T15:31:28.166Z,100.00
2022-11-08T15:34:37.461Z,100.00
2022-11-08T15:37:42.676Z,100.00
2022-11-08T15:40:51.554Z,100.00
2022-11-08T15:44:16.792Z,100.00
2022-11-08T15:47:37.095Z,100.00
2022-11-08T15:50:42.599Z,100.00
2022-11-08T15:53:45.682Z,100.00
2022-11-08T15:56:51.147Z,100.00
2022-11-08T15:59:54.363Z,100.00
2022-11-08T16:02:57.699Z,100.00
2022-11-08T16:06:01.024Z,100.00
2022-11-08T16:09:04.376Z,100.00
2022-11-08T16:12:14.367Z,100.00
2022-11-08T16:15:21.874Z,100.00
2022-11-08T16:18:25.562Z,100.00
2022-11-08T16:21:28.393Z,100.00
2022-11-08T16:24:31.389Z,100.00
2022-11-08T16:27:34.978Z,100.00
2022-11-08T16:30:38.372Z,100.00
