createdAt,value
2022-09-16T00:02:49.746Z,99386
2022-09-16T00:07:49.791Z,99399
2022-09-16T00:12:49.745Z,99384
2022-09-16T00:17:49.787Z,99382
2022-09-16T00:22:49.782Z,99397
2022-09-16T00:32:49.779Z,99390
2022-09-16T00:37:49.784Z,99416
2022-09-16T00:42:49.798Z,99425
2022-09-16T00:47:49.814Z,99427
2022-09-16T00:52:49.781Z,99428
2022-09-16T00:57:49.792Z,99429
2022-09-16T01:02:49.802Z,99432
2022-09-16T01:07:49.769Z,99433
2022-09-16T01:12:49.815Z,99431
2022-09-16T01:17:49.797Z,99431
2022-09-16T01:22:49.793Z,99438
2022-09-16T01:27:49.774Z,99428
2022-09-16T01:32:49.814Z,99430
2022-09-16T01:37:49.842Z,99430
2022-09-16T01:42:49.823Z,99438
2022-09-16T01:47:49.811Z,99456
2022-09-16T01:52:49.997Z,99440
2022-09-16T01:57:49.835Z,99429
2022-09-16T02:02:49.973Z,99429
2022-09-16T02:07:49.832Z,99422
2022-09-16T02:12:49.859Z,99426
2022-09-16T02:17:49.792Z,99429
2022-09-16T02:22:49.831Z,99448
2022-09-16T02:27:49.819Z,99447
2022-09-16T02:32:49.843Z,99458
2022-09-16T02:37:49.822Z,99447
2022-09-16T02:42:49.838Z,99449
2022-09-16T02:47:49.816Z,99455
2022-09-16T02:52:49.857Z,99455
2022-09-16T02:57:49.836Z,99478
2022-09-16T03:02:49.877Z,99483
2022-09-16T03:07:49.867Z,99471
2022-09-16T03:12:49.818Z,99481
2022-09-16T03:17:49.875Z,99474
2022-09-16T03:22:49.818Z,99480
2022-09-16T03:27:49.866Z,99483
2022-09-16T03:32:49.875Z,99489
2022-09-16T03:37:49.868Z,99489
2022-09-16T03:42:49.848Z,99481
2022-09-16T03:47:49.871Z,99490
2022-09-16T03:52:49.890Z,99487
2022-09-16T03:57:51.900Z,99491
2022-09-16T04:02:49.989Z,99491
2022-09-16T04:07:49.900Z,99509
2022-09-16T04:12:49.888Z,99517
2022-09-16T04:17:49.840Z,99519
2022-09-16T04:22:49.927Z,99507
2022-09-16T04:32:49.899Z,99511
2022-09-16T04:37:49.900Z,99511
2022-09-16T04:42:50.076Z,99515
2022-09-16T04:52:49.902Z,99520
2022-09-16T04:57:49.897Z,99519
2022-09-16T05:02:49.914Z,99519
2022-09-16T05:07:49.940Z,99519
2022-09-16T05:12:49.926Z,99525
2022-09-16T05:17:51.138Z,99518
2022-09-16T05:22:49.899Z,99533
2022-09-16T05:27:50.027Z,99534
2022-09-16T05:32:49.920Z,99531
2022-09-16T05:37:49.955Z,99538
2022-09-16T05:42:49.893Z,99550
2022-09-16T05:47:49.919Z,99529
2022-09-16T05:52:49.929Z,99538
2022-09-16T05:57:51.939Z,99541
2022-09-16T06:02:50.013Z,99543
2022-09-16T06:07:49.966Z,99542
2022-09-16T06:12:49.950Z,99532
2022-09-16T06:17:49.962Z,99534
2022-09-16T06:27:50.162Z,99538
2022-09-16T06:32:49.970Z,99535
2022-09-16T06:37:49.932Z,99535
2022-09-16T06:42:49.991Z,99530
2022-09-16T06:52:49.982Z,99545
2022-09-16T06:57:49.959Z,99528
2022-09-16T07:02:50.037Z,99525
2022-09-16T07:07:49.961Z,99533
2022-09-16T07:12:49.984Z,99542
2022-09-16T07:17:49.954Z,99545
2022-09-16T07:22:49.984Z,99542
2022-09-16T07:27:50.005Z,99560
2022-09-16T07:37:50.009Z,99576
2022-09-16T07:42:51.991Z,99576
2022-09-16T07:52:50.013Z,99574
2022-09-16T07:57:50.018Z,99574
2022-09-16T08:02:50.089Z,99588
2022-09-16T08:07:50.031Z,99588
2022-09-16T08:12:50.020Z,99582
2022-09-16T08:17:50.009Z,99592
2022-09-16T08:22:50.747Z,99587
2022-09-16T08:27:54.056Z,99587
2022-09-16T08:32:49.972Z,99579
2022-09-16T08:37:50.357Z,99584
2022-09-16T08:42:50.033Z,99585
2022-09-16T08:47:49.975Z,99583
2022-09-16T08:52:50.035Z,99578
2022-09-16T08:57:50.068Z,99592
2022-09-16T09:02:50.237Z,99591
2022-09-16T09:07:50.021Z,99600
2022-09-16T09:12:50.812Z,99604
2022-09-16T09:17:50.065Z,99593
2022-09-16T09:22:50.067Z,99586
2022-09-16T09:27:50.256Z,99593
2022-09-16T09:32:50.189Z,99598
2022-09-16T09:37:50.079Z,99598
2022-09-16T09:42:50.062Z,99591
2022-09-16T09:47:50.202Z,99590
2022-09-16T09:52:50.063Z,99596
2022-09-16T09:57:50.084Z,99586
2022-09-16T10:02:50.345Z,99581
2022-09-16T10:07:50.083Z,99566
2022-09-16T10:12:50.070Z,99563
2022-09-16T10:17:50.068Z,99563
2022-09-16T10:22:50.082Z,99574
2022-09-16T10:27:50.157Z,99568
2022-09-16T10:32:50.071Z,99568
2022-09-16T10:37:50.112Z,99564
2022-09-16T10:42:50.108Z,99573
2022-09-16T10:47:50.093Z,99575
2022-09-16T10:52:50.072Z,99573
2022-09-16T10:57:50.203Z,99567
2022-09-16T11:02:50.120Z,99571
2022-09-16T11:07:50.127Z,99571
2022-09-16T11:12:50.099Z,99570
2022-09-16T11:17:50.122Z,99570
2022-09-16T11:22:50.078Z,99571
2022-09-16T11:27:50.147Z,99563
2022-09-16T11:32:50.235Z,99556
2022-09-16T11:37:50.069Z,99545
2022-09-16T11:42:50.129Z,99545
2022-09-16T11:47:50.081Z,99539
2022-09-16T11:57:50.139Z,99525
2022-09-16T12:02:50.170Z,99528
2022-09-16T12:07:50.140Z,99528
2022-09-16T12:12:50.147Z,99528
2022-09-16T12:17:50.158Z,99514
2022-09-16T12:22:50.160Z,99518
2022-09-16T12:27:50.139Z,99518
2022-09-16T12:32:50.176Z,99503
2022-09-16T12:37:50.149Z,99497
2022-09-16T12:42:50.153Z,99508
2022-09-16T12:47:50.126Z,99493
2022-09-16T12:52:50.165Z,99489
2022-09-16T12:57:50.148Z,99483
2022-09-16T13:02:50.258Z,99473
2022-09-16T13:07:50.165Z,99467
2022-09-16T13:12:50.200Z,99465
2022-09-16T13:22:50.173Z,99469
2022-09-16T13:27:50.225Z,99474
2022-09-16T13:32:50.186Z,99474
2022-09-16T13:37:50.211Z,99473
2022-09-16T13:42:50.168Z,99459
2022-09-16T13:47:50.342Z,99454
2022-09-16T13:52:50.185Z,99453
2022-09-16T13:57:50.163Z,99450
2022-09-16T14:02:50.319Z,99450
2022-09-16T14:07:50.197Z,99443
2022-09-16T14:12:50.193Z,99440
2022-09-16T14:17:51.463Z,99432
2022-09-16T14:22:50.164Z,99431
2022-09-16T14:27:50.267Z,99431
2022-09-16T14:32:50.158Z,99430
2022-09-16T14:37:50.225Z,99425
2022-09-16T14:42:50.285Z,99415
2022-09-16T14:47:52.055Z,99406
2022-09-16T14:52:50.194Z,99402
2022-09-16T14:57:50.212Z,99400
2022-09-16T15:02:50.309Z,99397
2022-09-16T15:12:50.246Z,99407
2022-09-16T15:17:50.241Z,99414
2022-09-16T15:22:50.218Z,99421
2022-09-16T15:27:50.204Z,99425
2022-09-16T15:32:50.262Z,99411
2022-09-16T15:37:50.206Z,99411
2022-09-16T15:42:50.234Z,99409
2022-09-16T15:47:50.299Z,99408
2022-09-16T15:52:50.202Z,99408
2022-09-16T15:57:50.244Z,99417
2022-09-16T16:02:50.320Z,99410
2022-09-16T16:07:50.251Z,99412
2022-09-16T16:12:50.213Z,99412
2022-09-16T16:17:50.261Z,99407
2022-09-16T16:22:50.533Z,99407
2022-09-16T16:27:50.296Z,99413
2022-09-16T16:37:50.548Z,99400
2022-09-16T16:42:50.241Z,99400
2022-09-16T16:47:50.254Z,99381
2022-09-16T16:52:50.226Z,99385
2022-09-16T16:57:50.277Z,99385
2022-09-16T17:07:50.274Z,99363
2022-09-16T17:12:50.256Z,99370
2022-09-16T17:17:50.290Z,99350
2022-09-16T17:22:50.285Z,99367
2022-09-16T17:27:50.276Z,99365
2022-09-16T17:32:50.246Z,99375
2022-09-16T17:37:50.289Z,99379
2022-09-16T17:42:50.304Z,99379
2022-09-16T17:47:50.323Z,99384
2022-09-16T17:52:50.291Z,99384
2022-09-16T17:57:50.279Z,99388
2022-09-16T18:02:50.300Z,99398
2022-09-16T18:07:50.332Z,99385
2022-09-16T18:12:50.291Z,99385
2022-09-16T18:17:50.310Z,99378
2022-09-16T18:22:50.296Z,99379
2022-09-16T18:27:50.409Z,99394
2022-09-16T18:32:50.297Z,99395
2022-09-16T18:37:50.317Z,99392
2022-09-16T18:42:50.466Z,99392
2022-09-16T18:47:50.334Z,99397
2022-09-16T18:57:50.371Z,99375
2022-09-16T19:02:50.446Z,99370
2022-09-16T19:07:50.317Z,99372
2022-09-16T19:12:50.358Z,99364
2022-09-16T19:17:50.344Z,99363
2022-09-16T19:22:50.353Z,99377
2022-09-16T19:27:50.352Z,99403
2022-09-16T19:32:50.469Z,99415
2022-09-16T19:37:50.385Z,99414
2022-09-16T19:42:50.330Z,99414
2022-09-16T19:47:50.317Z,99410
2022-09-16T19:52:50.444Z,99410
2022-09-16T19:57:50.371Z,99385
2022-09-16T20:02:50.384Z,99393
2022-09-16T20:07:50.348Z,99382
2022-09-16T20:12:50.380Z,99378
2022-09-16T20:17:50.341Z,99391
2022-09-16T20:22:50.363Z,99396
2022-09-16T20:27:50.421Z,99383
2022-09-16T20:32:50.336Z,99387
2022-09-16T20:37:50.406Z,99397
2022-09-16T20:42:50.398Z,99408
2022-09-16T20:47:50.376Z,99419
2022-09-16T20:52:50.344Z,99412
2022-09-16T21:02:50.370Z,99413
2022-09-16T21:07:50.371Z,99426
2022-09-16T21:12:50.389Z,99422
2022-09-16T21:17:50.402Z,99435
2022-09-16T21:22:50.358Z,99432
2022-09-16T21:27:50.385Z,99433
2022-09-16T21:32:50.429Z,99443
2022-09-16T21:37:50.378Z,99462
2022-09-16T21:42:50.479Z,99453
2022-09-16T21:47:50.421Z,99445
2022-09-16T21:52:50.377Z,99445
2022-09-16T21:57:50.393Z,99445
2022-09-16T22:02:50.496Z,99449
2022-09-16T22:07:50.400Z,99450
2022-09-16T22:12:50.411Z,99455
2022-09-16T22:17:51.952Z,99472
2022-09-16T22:22:50.422Z,99471
2022-09-16T22:27:50.440Z,99482
2022-09-16T22:32:50.393Z,99491
2022-09-16T22:37:50.431Z,99499
2022-09-16T22:42:50.451Z,99500
2022-09-16T22:52:50.450Z,99502
2022-09-16T22:57:50.455Z,99513
2022-09-16T23:02:50.399Z,99520
2022-09-16T23:07:50.437Z,99508
2022-09-16T23:12:50.461Z,99495
2022-09-16T23:17:52.471Z,99504
2022-09-16T23:22:50.431Z,99490
2022-09-16T23:27:50.455Z,99473
2022-09-16T23:32:50.464Z,99463
2022-09-16T23:37:50.448Z,99453
2022-09-16T23:42:50.460Z,99453
2022-09-16T23:47:50.450Z,99442
2022-09-16T23:52:50.458Z,99427
2022-09-16T23:57:50.465Z,99420
