createdAt,value
2018-02-18T00:00:30.370Z,3.76
2018-02-18T00:01:30.132Z,3.76
2018-02-18T00:02:30.404Z,3.76
2018-02-18T00:03:30.177Z,3.83
2018-02-18T00:04:30.439Z,3.78
2018-02-18T00:05:30.445Z,3.75
2018-02-18T00:06:45.130Z,3.75
2018-02-18T00:07:45.143Z,3.86
2018-02-18T00:08:30.488Z,3.84
2018-02-18T00:09:30.503Z,3.78
2018-02-18T00:10:30.523Z,3.83
2018-02-18T00:11:30.535Z,3.84
2018-02-18T00:12:30.550Z,3.79
2018-02-18T00:13:30.562Z,3.76
2018-02-18T00:14:30.579Z,3.83
2018-02-18T00:15:30.592Z,3.66
2018-02-18T00:16:30.660Z,3.72
2018-02-18T00:17:30.624Z,3.61
2018-02-18T00:18:30.637Z,3.6
2018-02-18T00:19:30.648Z,3.66
2018-02-18T00:20:30.671Z,3.61
2018-02-18T00:22:30.694Z,3.61
2018-02-18T00:23:45.379Z,3.69
2018-02-18T00:24:45.392Z,3.65
2018-02-18T00:26:30.759Z,3.58
2018-02-18T00:27:30.767Z,3.58
2018-02-18T00:28:30.786Z,3.57
2018-02-18T00:29:30.804Z,3.54
2018-02-18T00:30:30.817Z,3.6
2018-02-18T00:31:30.573Z,3.6
2018-02-18T00:32:30.844Z,3.65
2018-02-18T00:33:30.605Z,3.6
2018-02-18T00:34:30.872Z,3.6
2018-02-18T00:35:30.891Z,3.58
2018-02-18T00:36:30.900Z,3.61
2018-02-18T00:38:45.705Z,3.57
2018-02-18T00:39:45.614Z,3.66
2018-02-18T00:40:30.960Z,3.6
2018-02-18T00:41:30.975Z,3.65
2018-02-18T00:42:30.990Z,3.55
2018-02-18T00:43:31.004Z,3.47
2018-02-18T00:44:31.027Z,3.42
2018-02-18T00:45:31.039Z,3.54
2018-02-18T00:46:31.048Z,3.52
2018-02-18T00:47:31.059Z,3.5
2018-02-18T00:48:31.075Z,3.42
2018-02-18T00:49:31.093Z,3.42
2018-02-18T00:50:31.107Z,3.35
2018-02-18T00:51:45.794Z,3.39
2018-02-18T00:52:30.880Z,3.47
2018-02-18T00:53:31.148Z,3.48
2018-02-18T00:54:45.833Z,3.4
2018-02-18T00:55:45.847Z,3.51
2018-02-18T00:57:30.956Z,3.36
2018-02-18T00:58:31.224Z,3.32
2018-02-18T00:59:31.236Z,3.45
2018-02-18T01:00:31.252Z,3.43
2018-02-18T01:01:31.264Z,3.36
2018-02-18T01:02:31.283Z,3.35
2018-02-18T01:03:31.301Z,3.45
2018-02-18T01:04:31.320Z,3.43
2018-02-18T01:05:31.328Z,3.39
2018-02-18T01:06:31.089Z,3.33
2018-02-18T01:07:31.356Z,3.36
2018-02-18T01:08:31.367Z,3.33
2018-02-18T01:09:31.389Z,3.31
2018-02-18T01:10:46.066Z,3.43
2018-02-18T01:11:31.162Z,3.4
2018-02-18T01:12:31.428Z,3.43
2018-02-18T01:13:31.444Z,3.43
2018-02-18T01:14:31.452Z,3.4
2018-02-18T01:15:31.470Z,3.32
2018-02-18T01:16:31.483Z,3.31
2018-02-18T01:17:31.497Z,3.33
2018-02-18T01:18:31.515Z,3.36
2018-02-18T01:19:31.527Z,3.31
2018-02-18T01:20:31.546Z,3.32
2018-02-18T01:21:31.560Z,3.24
2018-02-18T01:22:31.572Z,3.18
2018-02-18T01:24:31.345Z,3.29
2018-02-18T01:25:31.618Z,3.23
2018-02-18T01:26:46.298Z,3.23
2018-02-18T01:27:46.315Z,3.29
2018-02-18T01:30:31.687Z,3.33
2018-02-18T01:31:31.700Z,3.5
2018-02-18T01:32:31.819Z,3.4
2018-02-18T01:33:31.729Z,3.42
2018-02-18T01:34:31.748Z,3.32
2018-02-18T01:35:31.761Z,3.43
2018-02-18T01:36:31.781Z,3.48
2018-02-18T01:37:31.787Z,3.5
2018-02-18T01:39:31.817Z,3.47
2018-02-18T01:40:31.832Z,3.47
2018-02-18T01:42:46.529Z,3.43
2018-02-18T01:43:31.880Z,3.51
2018-02-18T01:44:31.892Z,3.48
2018-02-18T01:45:31.949Z,3.47
2018-02-18T01:46:31.925Z,3.5
2018-02-18T01:48:31.950Z,3.43
2018-02-18T01:49:31.973Z,3.45
2018-02-18T01:50:31.977Z,3.45
2018-02-18T01:51:31.996Z,3.43
2018-02-18T01:52:32.007Z,3.51
2018-02-18T01:53:32.024Z,3.35
2018-02-18T01:54:46.805Z,3.5
2018-02-18T01:55:32.057Z,3.33
2018-02-18T01:56:32.067Z,3.33
2018-02-18T01:57:32.081Z,3.32
2018-02-18T01:58:46.761Z,3.24
2018-02-18T01:59:32.107Z,3.23
2018-02-18T02:00:31.869Z,3.24
2018-02-18T02:01:32.144Z,3.21
2018-02-18T02:02:32.159Z,3.21
2018-02-18T02:03:32.174Z,3.29
2018-02-18T02:04:32.183Z,3.31
2018-02-18T02:05:32.199Z,3.29
2018-02-18T02:06:32.220Z,3.35
2018-02-18T02:07:32.224Z,3.42
2018-02-18T02:08:32.241Z,3.31
2018-02-18T02:09:32.257Z,3.33
2018-02-18T02:10:32.269Z,3.33
2018-02-18T02:11:32.286Z,3.29
2018-02-18T02:12:32.301Z,3.31
2018-02-18T02:13:46.982Z,3.21
2018-02-18T02:14:32.085Z,3.29
2018-02-18T02:16:32.358Z,3.23
2018-02-18T02:17:32.375Z,3.18
2018-02-18T02:18:32.389Z,3.26
2018-02-18T02:19:32.401Z,3.24
2018-02-18T02:20:47.093Z,3.26
2018-02-18T02:21:32.435Z,3.28
2018-02-18T02:22:32.444Z,3.14
2018-02-18T02:23:32.474Z,3.14
2018-02-18T02:24:32.472Z,3.2
2018-02-18T02:26:32.508Z,3.15
2018-02-18T02:27:32.515Z,3.26
2018-02-18T02:28:32.532Z,3.23
2018-02-18T02:29:46.958Z,3.26
2018-02-18T02:30:32.569Z,3.26
2018-02-18T02:31:32.329Z,3.28
2018-02-18T02:32:32.614Z,3.39
2018-02-18T02:33:32.622Z,3.32
2018-02-18T02:34:32.630Z,3.39
2018-02-18T02:35:32.639Z,3.33
2018-02-18T02:36:32.652Z,3.21
2018-02-18T02:37:32.670Z,3.18
2018-02-18T02:38:32.681Z,3.26
2018-02-18T02:40:32.708Z,3.23
2018-02-18T02:41:32.464Z,3.18
2018-02-18T02:42:32.733Z,3.17
2018-02-18T02:43:32.760Z,3.23
2018-02-18T02:44:47.435Z,3.21
2018-02-18T02:45:47.191Z,3.23
2018-02-18T02:46:32.804Z,3.24
2018-02-18T02:47:32.814Z,3.21
2018-02-18T02:49:32.894Z,3.18
2018-02-18T02:50:32.863Z,3.13
2018-02-18T02:51:32.880Z,3.13
2018-02-18T02:52:47.558Z,3.05
2018-02-18T02:53:32.899Z,3.17
2018-02-18T02:54:32.654Z,3.06
2018-02-18T02:55:32.925Z,3.05
2018-02-18T02:56:32.687Z,3.1
2018-02-18T02:57:32.960Z,3.17
2018-02-18T02:58:47.638Z,3.13
2018-02-18T02:59:32.979Z,3.18
2018-02-18T03:00:32.997Z,3
2018-02-18T03:01:47.422Z,3.08
2018-02-18T03:02:33.026Z,3.1
2018-02-18T03:03:33.043Z,3
2018-02-18T03:04:33.062Z,3.08
2018-02-18T03:05:33.070Z,3.11
2018-02-18T03:07:33.095Z,3.15
2018-02-18T03:08:33.111Z,3.15
2018-02-18T03:09:33.130Z,3.18
2018-02-18T03:10:33.136Z,3.17
2018-02-18T03:11:33.153Z,3.18
2018-02-18T03:12:33.168Z,3.21
2018-02-18T03:13:33.181Z,3.13
2018-02-18T03:14:32.944Z,3.2
2018-02-18T03:15:33.220Z,3.05
2018-02-18T03:16:47.894Z,3.11
2018-02-18T03:17:47.905Z,3.18
2018-02-18T03:18:33.250Z,3.17
2018-02-18T03:19:33.270Z,3.18
2018-02-18T03:20:33.283Z,3.23
2018-02-18T03:21:33.045Z,3.18
2018-02-18T03:22:33.319Z,3.15
2018-02-18T03:23:33.327Z,3.18
2018-02-18T03:24:33.347Z,3.21
2018-02-18T03:25:33.355Z,3.21
2018-02-18T03:26:33.112Z,3.18
2018-02-18T03:27:33.388Z,3.15
2018-02-18T03:28:33.396Z,3.06
2018-02-18T03:29:33.415Z,3.1
2018-02-18T03:30:33.446Z,3.21
2018-02-18T03:31:33.188Z,3.14
2018-02-18T03:32:33.465Z,3.13
2018-02-18T03:33:47.882Z,3.15
2018-02-18T03:34:33.484Z,3.15
2018-02-18T03:35:33.506Z,3.15
2018-02-18T03:36:33.518Z,3.17
2018-02-18T03:39:33.556Z,3.17
2018-02-18T03:40:33.581Z,3.18
2018-02-18T03:41:33.585Z,3.05
2018-02-18T03:42:33.342Z,3.15
2018-02-18T03:43:33.615Z,3.13
2018-02-18T03:44:33.629Z,3.17
2018-02-18T03:45:33.642Z,3.2
2018-02-18T03:47:33.675Z,3.28
2018-02-18T03:48:48.358Z,3.2
2018-02-18T03:49:33.447Z,3.17
2018-02-18T03:50:33.458Z,3.17
2018-02-18T03:51:33.472Z,3.13
2018-02-18T03:52:33.753Z,3.05
2018-02-18T03:53:33.759Z,3.18
2018-02-18T03:54:33.776Z,3.21
2018-02-18T03:55:33.785Z,3.14
2018-02-18T03:56:33.802Z,3.15
2018-02-18T03:57:33.813Z,3.13
2018-02-18T03:58:33.828Z,3.23
2018-02-18T03:59:33.847Z,3.17
2018-02-18T04:00:33.857Z,3.15
2018-02-18T04:01:33.873Z,3.21
2018-02-18T04:02:33.887Z,3.2
2018-02-18T04:03:48.570Z,3.18
2018-02-18T04:04:48.585Z,3.21
2018-02-18T04:05:48.600Z,3.26
2018-02-18T04:06:33.968Z,3.26
2018-02-18T04:07:34.061Z,3.4
2018-02-18T04:08:33.977Z,3.15
2018-02-18T04:09:33.994Z,3.2
2018-02-18T04:10:34.003Z,3.18
2018-02-18T04:11:34.019Z,3.18
2018-02-18T04:12:34.034Z,3.29
2018-02-18T04:13:34.048Z,3.17
2018-02-18T04:14:34.065Z,3.15
2018-02-18T04:15:34.088Z,3.23
2018-02-18T04:16:34.088Z,3.21
2018-02-18T04:17:33.851Z,3.17
2018-02-18T04:18:34.121Z,3.15
2018-02-18T04:19:34.131Z,3.17
2018-02-18T04:20:48.816Z,3.18
2018-02-18T04:21:34.173Z,3.18
2018-02-18T04:22:48.844Z,3.18
2018-02-18T04:23:34.195Z,3.17
2018-02-18T04:24:34.205Z,3.06
2018-02-18T04:25:34.222Z,2.96
2018-02-18T04:26:34.030Z,3.05
2018-02-18T04:27:34.253Z,2.99
2018-02-18T04:28:34.265Z,2.92
2018-02-18T04:29:34.278Z,3
2018-02-18T04:30:34.292Z,2.93
2018-02-18T04:31:34.050Z,2.99
2018-02-18T04:32:34.364Z,3.06
2018-02-18T04:33:34.080Z,3.05
2018-02-18T04:34:34.353Z,3.06
2018-02-18T04:35:34.368Z,3.1
2018-02-18T04:36:49.048Z,3.03
2018-02-18T04:37:49.062Z,3.02
2018-02-18T04:38:34.409Z,3.06
2018-02-18T04:39:34.426Z,2.99
2018-02-18T04:40:34.439Z,3
2018-02-18T04:41:34.460Z,3.13
2018-02-18T04:42:34.464Z,3.21
2018-02-18T04:43:34.480Z,3.17
2018-02-18T04:44:34.240Z,3.18
2018-02-18T04:45:34.512Z,3.13
2018-02-18T04:46:34.528Z,3.14
2018-02-18T04:47:34.538Z,3.15
2018-02-18T04:48:34.555Z,3.08
2018-02-18T04:49:34.567Z,3.17
2018-02-18T04:50:34.585Z,3.15
2018-02-18T04:51:34.601Z,3.26
2018-02-18T04:52:49.280Z,3.23
2018-02-18T04:53:49.292Z,3.18
2018-02-18T04:54:34.386Z,3.24
2018-02-18T04:55:34.397Z,3.21
2018-02-18T04:56:34.673Z,3.24
2018-02-18T04:57:34.427Z,3.18
2018-02-18T04:58:34.441Z,3.23
2018-02-18T04:59:34.455Z,3.13
2018-02-18T05:00:34.727Z,3.14
2018-02-18T05:01:34.745Z,3.13
2018-02-18T05:02:34.503Z,3.18
2018-02-18T05:03:34.771Z,3.2
2018-02-18T05:04:34.785Z,3.18
2018-02-18T05:05:34.797Z,3.2
2018-02-18T05:06:34.813Z,3.15
2018-02-18T05:08:49.510Z,3.02
2018-02-18T05:09:34.863Z,3.1
2018-02-18T05:11:49.550Z,3
2018-02-18T05:12:34.902Z,2.97
2018-02-18T05:13:34.914Z,3.02
2018-02-18T05:14:34.929Z,3.08
2018-02-18T05:15:34.687Z,3.03
2018-02-18T05:16:34.700Z,3.03
2018-02-18T05:17:34.974Z,3.05
2018-02-18T05:18:34.985Z,3.02
2018-02-18T05:19:34.996Z,3
2018-02-18T05:20:35.016Z,3.2
2018-02-18T05:21:35.031Z,3.17
2018-02-18T05:22:35.043Z,3.18
2018-02-18T05:23:49.725Z,3.15
2018-02-18T05:24:35.070Z,3.21
2018-02-18T05:25:35.084Z,3.18
2018-02-18T05:26:35.111Z,3.18
2018-02-18T05:27:35.117Z,3.17
2018-02-18T05:28:35.131Z,3.21
2018-02-18T05:29:35.145Z,3.13
2018-02-18T05:30:35.160Z,3.21
2018-02-18T05:31:35.180Z,3.17
2018-02-18T05:32:35.184Z,3.2
2018-02-18T05:33:35.203Z,3.18
2018-02-18T05:34:34.960Z,3.31
2018-02-18T05:35:34.975Z,3.24
2018-02-18T05:36:34.987Z,3.36
2018-02-18T05:37:35.263Z,3.31
2018-02-18T05:38:35.272Z,3.33
2018-02-18T05:39:49.956Z,3.28
2018-02-18T05:40:35.297Z,3.26
2018-02-18T05:41:35.319Z,3.23
2018-02-18T05:42:35.076Z,3.33
2018-02-18T05:43:35.349Z,3.23
2018-02-18T05:44:35.105Z,3.26
2018-02-18T05:45:35.376Z,3.21
2018-02-18T05:46:35.386Z,3.18
2018-02-18T05:47:35.402Z,3.14
2018-02-18T05:48:35.419Z,3.23
2018-02-18T05:49:35.431Z,3.18
2018-02-18T05:50:35.449Z,3.33
2018-02-18T05:51:35.455Z,3.35
2018-02-18T05:52:35.475Z,3.36
2018-02-18T05:53:35.503Z,3.33
2018-02-18T05:54:35.509Z,3.36
2018-02-18T05:55:50.187Z,3.36
2018-02-18T05:56:35.531Z,3.47
2018-02-18T05:58:35.567Z,3.36
2018-02-18T05:59:35.580Z,3.45
2018-02-18T06:00:35.592Z,3.45
2018-02-18T06:01:35.603Z,3.42
2018-02-18T06:02:35.621Z,3.33
2018-02-18T06:03:35.636Z,3.47
2018-02-18T06:04:35.651Z,3.47
2018-02-18T06:05:35.661Z,3.31
2018-02-18T06:06:35.688Z,3.47
2018-02-18T06:07:35.692Z,3.45
2018-02-18T06:08:35.708Z,3.42
2018-02-18T06:09:35.727Z,3.31
2018-02-18T06:10:50.404Z,3.23
2018-02-18T06:11:50.422Z,3.26
2018-02-18T06:13:35.792Z,3.23
2018-02-18T06:14:35.803Z,3.33
2018-02-18T06:15:35.805Z,3.23
2018-02-18T06:16:35.820Z,3.33
2018-02-18T06:17:35.585Z,3.32
2018-02-18T06:18:35.850Z,3.31
2018-02-18T06:19:35.868Z,3.35
2018-02-18T06:20:35.889Z,3.23
2018-02-18T06:21:35.890Z,3.32
2018-02-18T06:22:35.909Z,3.2
2018-02-18T06:23:35.927Z,3.18
2018-02-18T06:25:35.951Z,3.29
2018-02-18T06:26:35.969Z,3.18
2018-02-18T06:27:50.649Z,3.29
2018-02-18T06:28:50.664Z,3.14
2018-02-18T06:29:36.012Z,3.14
2018-02-18T06:30:36.037Z,3.21
2018-02-18T06:31:36.037Z,3.18
2018-02-18T06:32:36.064Z,3.18
2018-02-18T06:33:36.072Z,3.17
2018-02-18T06:34:36.084Z,3.13
2018-02-18T06:35:36.097Z,3.13
2018-02-18T06:36:35.857Z,3.14
2018-02-18T06:37:36.126Z,3.06
2018-02-18T06:38:36.143Z,3.11
2018-02-18T06:39:36.156Z,3.1
2018-02-18T06:40:36.174Z,3.14
2018-02-18T06:41:36.188Z,3.17
2018-02-18T06:42:36.194Z,3.13
2018-02-18T06:43:50.878Z,3.11
2018-02-18T06:44:36.228Z,3.13
2018-02-18T06:45:35.988Z,3.08
2018-02-18T06:46:36.258Z,3.05
2018-02-18T06:47:36.272Z,3.08
2018-02-18T06:48:36.357Z,3.18
2018-02-18T06:49:36.303Z,3.21
2018-02-18T06:50:36.315Z,3.18
2018-02-18T06:51:36.332Z,3.11
2018-02-18T06:52:36.342Z,3.14
2018-02-18T06:53:36.103Z,3.21
2018-02-18T06:54:36.373Z,3.2
2018-02-18T06:55:36.387Z,3.13
2018-02-18T06:56:36.402Z,3.17
2018-02-18T06:57:36.160Z,3.2
2018-02-18T06:58:51.098Z,3.06
2018-02-18T07:00:36.459Z,3.13
2018-02-18T07:01:36.477Z,3.06
2018-02-18T07:02:36.489Z,3.11
2018-02-18T07:03:36.247Z,3.17
2018-02-18T07:04:36.524Z,3.17
2018-02-18T07:05:36.536Z,3.21
2018-02-18T07:06:36.604Z,3.2
2018-02-18T07:07:36.564Z,3.26
2018-02-18T07:08:36.597Z,3.29
2018-02-18T07:09:36.592Z,3.2
2018-02-18T07:10:36.612Z,3.17
2018-02-18T07:11:36.616Z,3.26
2018-02-18T07:12:36.634Z,3.28
2018-02-18T07:14:36.676Z,3.21
2018-02-18T07:15:36.678Z,3.35
2018-02-18T07:16:36.690Z,3.31
2018-02-18T07:17:36.740Z,3.33
2018-02-18T07:18:36.731Z,3.32
2018-02-18T07:19:36.736Z,3.29
2018-02-18T07:20:36.752Z,3.32
2018-02-18T07:21:36.768Z,3.39
2018-02-18T07:22:36.875Z,3.47
2018-02-18T07:23:36.797Z,3.33
2018-02-18T07:24:36.808Z,3.32
2018-02-18T07:25:36.820Z,3.31
2018-02-18T07:26:36.834Z,3.26
2018-02-18T07:27:36.605Z,3.17
2018-02-18T07:28:36.865Z,3.36
2018-02-18T07:29:36.884Z,3.42
2018-02-18T07:30:51.564Z,3.4
2018-02-18T07:31:51.322Z,3.47
2018-02-18T07:32:36.923Z,3.42
2018-02-18T07:33:36.939Z,3.42
2018-02-18T07:34:36.699Z,3.5
2018-02-18T07:35:36.973Z,3.45
2018-02-18T07:36:36.982Z,3.32
2018-02-18T07:37:37.001Z,3.4
2018-02-18T07:38:36.759Z,3.51
2018-02-18T07:39:37.024Z,3.5
2018-02-18T07:40:36.782Z,3.52
2018-02-18T07:41:37.060Z,3.55
2018-02-18T07:42:37.068Z,3.51
2018-02-18T07:43:37.085Z,3.48
2018-02-18T07:44:37.097Z,3.5
2018-02-18T07:45:51.783Z,3.5
2018-02-18T07:46:51.794Z,3.47
2018-02-18T07:47:36.895Z,3.55
2018-02-18T07:48:37.160Z,3.55
2018-02-18T07:49:37.180Z,3.5
2018-02-18T07:50:37.190Z,3.54
2018-02-18T07:51:37.198Z,3.57
2018-02-18T07:52:51.894Z,3.61
2018-02-18T07:53:37.229Z,3.55
2018-02-18T07:54:36.987Z,3.66
2018-02-18T07:55:37.257Z,3.51
2018-02-18T07:56:37.275Z,3.6
2018-02-18T07:57:37.288Z,3.62
2018-02-18T07:58:37.306Z,3.66
2018-02-18T07:59:37.318Z,3.52
2018-02-18T08:00:37.335Z,3.65
2018-02-18T08:01:37.355Z,3.66
2018-02-18T08:02:52.028Z,3.72
2018-02-18T08:03:52.046Z,3.62
2018-02-18T08:04:37.393Z,3.6
2018-02-18T08:05:37.149Z,3.62
2018-02-18T08:06:37.470Z,3.72
2018-02-18T08:07:37.436Z,3.75
2018-02-18T08:08:37.454Z,3.69
2018-02-18T08:10:37.230Z,3.73
2018-02-18T08:11:37.507Z,3.75
2018-02-18T08:12:37.595Z,3.75
2018-02-18T08:13:37.524Z,3.78
2018-02-18T08:14:37.284Z,3.72
2018-02-18T08:15:37.553Z,3.72
2018-02-18T08:16:37.318Z,3.7
2018-02-18T08:17:37.581Z,3.8
2018-02-18T08:18:52.274Z,3.84
2018-02-18T08:19:52.285Z,3.79
2018-02-18T08:20:37.637Z,3.84
2018-02-18T08:21:37.391Z,3.78
2018-02-18T08:22:37.655Z,3.88
2018-02-18T08:24:37.694Z,3.83
2018-02-18T08:25:37.450Z,3.93
2018-02-18T08:26:37.723Z,4
2018-02-18T08:27:37.736Z,4
2018-02-18T08:28:37.749Z,4.05
2018-02-18T08:29:37.763Z,4.06
2018-02-18T08:30:37.781Z,4.08
2018-02-18T08:32:37.811Z,4.04
2018-02-18T08:33:52.492Z,4.15
2018-02-18T08:34:37.581Z,4.14
2018-02-18T08:35:37.855Z,4.16
2018-02-18T08:36:37.616Z,4.15
2018-02-18T08:37:37.884Z,4.2
2018-02-18T08:38:37.388Z,4.3
2018-02-18T08:39:37.661Z,4.34
2018-02-18T08:41:37.942Z,4.36
2018-02-18T08:42:37.704Z,4.32
2018-02-18T08:43:37.971Z,4.4
2018-02-18T08:44:37.985Z,4.32
2018-02-18T08:45:38.011Z,4.34
2018-02-18T08:46:38.022Z,4.4
2018-02-18T08:47:38.030Z,4.5
2018-02-18T08:48:38.095Z,4.4
2018-02-18T08:49:52.733Z,4.51
2018-02-18T08:50:38.092Z,4.47
2018-02-18T08:51:38.101Z,4.47
2018-02-18T08:52:37.853Z,4.47
2018-02-18T08:53:38.126Z,4.42
2018-02-18T08:54:38.138Z,4.48
2018-02-18T08:55:38.158Z,4.48
2018-02-18T08:56:38.171Z,4.42
2018-02-18T08:57:37.930Z,4.41
2018-02-18T08:58:38.198Z,4.45
2018-02-18T08:59:38.216Z,4.44
2018-02-18T09:00:38.229Z,4.52
2018-02-18T09:01:38.244Z,4.41
2018-02-18T09:02:52.933Z,4.51
2018-02-18T09:03:38.273Z,4.45
2018-02-18T09:04:38.038Z,4.54
2018-02-18T09:05:52.972Z,4.58
2018-02-18T09:06:38.062Z,4.58
2018-02-18T09:07:38.080Z,4.62
2018-02-18T09:08:37.837Z,4.48
2018-02-18T09:09:38.369Z,4.48
2018-02-18T09:10:38.385Z,4.59
2018-02-18T09:11:38.400Z,4.51
2018-02-18T09:12:38.417Z,4.69
2018-02-18T09:13:38.426Z,4.65
2018-02-18T09:14:38.448Z,4.69
2018-02-18T09:15:38.456Z,4.73
2018-02-18T09:16:38.477Z,4.66
2018-02-18T09:17:38.491Z,4.66
2018-02-18T09:18:38.502Z,4.66
2018-02-18T09:19:38.521Z,4.73
2018-02-18T09:20:38.537Z,4.88
2018-02-18T09:21:53.216Z,4.88
2018-02-18T09:22:53.231Z,4.88
2018-02-18T09:23:38.580Z,4.85
2018-02-18T09:24:38.595Z,4.94
2018-02-18T09:25:38.610Z,4.96
2018-02-18T09:26:38.624Z,5.1
2018-02-18T09:27:38.639Z,5.12
2018-02-18T09:28:38.659Z,5.18
2018-02-18T09:29:38.670Z,5.22
2018-02-18T09:30:38.689Z,5.33
2018-02-18T09:31:38.709Z,5.33
2018-02-18T09:33:38.482Z,5.42
2018-02-18T09:34:38.820Z,5.51
2018-02-18T09:35:38.766Z,5.58
2018-02-18T09:36:38.779Z,5.6
2018-02-18T09:37:53.466Z,5.51
2018-02-18T09:38:53.478Z,5.57
2018-02-18T09:39:38.575Z,5.63
2018-02-18T09:40:38.937Z,5.64
2018-02-18T09:41:38.860Z,5.58
2018-02-18T09:42:38.871Z,5.57
2018-02-18T09:43:38.632Z,5.75
2018-02-18T09:44:38.905Z,5.67
2018-02-18T09:45:38.667Z,5.93
2018-02-18T09:46:38.940Z,5.99
2018-02-18T09:47:38.694Z,5.97
2018-02-18T09:48:38.962Z,5.91
2018-02-18T09:49:38.980Z,5.97
2018-02-18T09:50:39.000Z,5.86
2018-02-18T09:51:39.017Z,5.97
2018-02-18T09:52:53.700Z,5.97
2018-02-18T09:53:53.718Z,5.97
2018-02-18T09:54:53.728Z,6
2018-02-18T09:55:39.082Z,5.99
2018-02-18T09:56:39.094Z,5.96
2018-02-18T09:57:39.120Z,6.08
2018-02-18T09:58:38.872Z,6.06
2018-02-18T09:59:38.891Z,6.21
2018-02-18T10:00:39.175Z,6.19
2018-02-18T10:01:39.173Z,6.18
2018-02-18T10:02:39.202Z,6.25
2018-02-18T10:03:39.213Z,6.3
2018-02-18T10:04:39.244Z,6.34
2018-02-18T10:05:39.242Z,6.34
2018-02-18T10:06:39.256Z,6.31
2018-02-18T10:07:39.277Z,6.46
2018-02-18T10:08:53.966Z,6.41
2018-02-18T10:10:53.993Z,6.54
2018-02-18T10:11:39.346Z,6.41
2018-02-18T10:12:39.359Z,6.41
2018-02-18T10:13:39.369Z,6.43
2018-02-18T10:14:39.386Z,6.58
2018-02-18T10:15:39.406Z,6.58
2018-02-18T10:16:39.419Z,6.59
2018-02-18T10:17:39.436Z,6.61
2018-02-18T10:18:39.459Z,6.59
2018-02-18T10:19:39.474Z,6.69
2018-02-18T10:21:39.505Z,6.88
2018-02-18T10:22:39.520Z,6.92
2018-02-18T10:23:39.534Z,6.76
2018-02-18T10:24:54.225Z,6.7
2018-02-18T10:25:39.572Z,6.77
2018-02-18T10:26:39.586Z,6.74
2018-02-18T10:28:39.625Z,6.59
2018-02-18T10:29:39.639Z,6.64
2018-02-18T10:30:39.660Z,6.73
2018-02-18T10:31:39.675Z,6.79
2018-02-18T10:32:39.688Z,6.77
2018-02-18T10:33:39.709Z,6.84
2018-02-18T10:34:39.721Z,6.81
2018-02-18T10:35:39.739Z,6.87
2018-02-18T10:36:54.426Z,6.74
2018-02-18T10:37:39.780Z,6.7
2018-02-18T10:39:39.804Z,6.76
2018-02-18T10:40:54.492Z,6.94
2018-02-18T10:43:54.537Z,6.95
2018-02-18T10:44:39.884Z,7.07
2018-02-18T10:45:39.905Z,7.07
2018-02-18T10:46:39.667Z,7.07
2018-02-18T10:47:39.950Z,7.1
2018-02-18T10:48:39.961Z,7.12
2018-02-18T10:49:39.971Z,7.07
2018-02-18T10:50:39.988Z,7.13
2018-02-18T10:51:40.008Z,7.16
2018-02-18T10:52:40.027Z,6.92
2018-02-18T10:53:39.786Z,6.79
2018-02-18T10:54:40.056Z,6.62
2018-02-18T10:55:39.819Z,6.64
2018-02-18T10:56:54.759Z,6.74
2018-02-18T10:57:54.520Z,6.74
2018-02-18T10:58:39.871Z,6.85
2018-02-18T11:00:39.905Z,6.71
2018-02-18T11:01:39.921Z,6.74
2018-02-18T11:02:40.196Z,6.71
2018-02-18T11:03:40.217Z,6.56
2018-02-18T11:04:40.228Z,6.59
2018-02-18T11:05:40.244Z,6.59
2018-02-18T11:06:40.260Z,6.55
2018-02-18T11:07:40.023Z,6.59
2018-02-18T11:08:40.038Z,6.52
2018-02-18T11:09:40.059Z,6.37
2018-02-18T11:10:40.329Z,6.36
2018-02-18T11:11:40.344Z,6.33
2018-02-18T11:12:55.029Z,6.28
2018-02-18T11:13:40.375Z,6.25
2018-02-18T11:14:40.398Z,6.31
2018-02-18T11:15:40.413Z,6.46
2018-02-18T11:16:40.427Z,6.37
2018-02-18T11:18:40.207Z,6.51
2018-02-18T11:19:40.226Z,6.4
2018-02-18T11:20:40.238Z,6.41
2018-02-18T11:21:40.518Z,6.44
2018-02-18T11:22:40.532Z,6.36
2018-02-18T11:23:40.544Z,6.31
2018-02-18T11:24:40.567Z,6.44
2018-02-18T11:25:40.575Z,6.41
2018-02-18T11:26:40.603Z,6.51
2018-02-18T11:27:40.609Z,6.56
2018-02-18T11:28:55.301Z,6.59
2018-02-18T11:29:40.645Z,6.59
2018-02-18T11:30:40.666Z,6.66
2018-02-18T11:31:40.680Z,6.71
2018-02-18T11:32:40.439Z,6.71
2018-02-18T11:33:40.458Z,6.73
2018-02-18T11:34:40.729Z,6.67
2018-02-18T11:35:40.750Z,6.73
2018-02-18T11:36:40.510Z,6.74
2018-02-18T11:37:40.779Z,6.8
2018-02-18T11:38:40.794Z,6.79
2018-02-18T11:39:40.816Z,6.81
2018-02-18T11:40:40.831Z,6.84
2018-02-18T11:41:40.949Z,6.73
2018-02-18T11:42:55.534Z,6.67
2018-02-18T11:43:55.549Z,6.73
2018-02-18T11:44:40.903Z,6.71
2018-02-18T11:45:55.581Z,6.76
2018-02-18T11:46:40.976Z,6.69
2018-02-18T11:47:40.950Z,6.64
2018-02-18T11:48:40.967Z,6.58
2018-02-18T11:49:40.983Z,6.67
2018-02-18T11:50:40.999Z,6.73
2018-02-18T11:51:41.014Z,6.79
2018-02-18T11:52:41.077Z,6.71
2018-02-18T11:53:41.048Z,6.71
2018-02-18T11:54:41.075Z,6.67
2018-02-18T11:55:41.080Z,6.76
2018-02-18T11:57:41.166Z,6.73
2018-02-18T11:58:55.802Z,6.79
2018-02-18T11:59:40.898Z,6.74
2018-02-18T12:00:55.838Z,6.74
2018-02-18T12:02:41.202Z,6.73
2018-02-18T12:03:41.217Z,6.64
2018-02-18T12:04:55.915Z,6.43
2018-02-18T12:05:41.255Z,6.54
2018-02-18T12:06:41.269Z,6.55
2018-02-18T12:07:41.290Z,6.56
2018-02-18T12:08:41.303Z,6.59
2018-02-18T12:09:41.321Z,6.43
2018-02-18T12:11:41.355Z,6.58
2018-02-18T12:12:41.113Z,6.55
2018-02-18T12:13:41.389Z,6.55
2018-02-18T12:14:41.402Z,6.54
2018-02-18T12:15:56.088Z,6.55
2018-02-18T12:16:41.442Z,6.55
2018-02-18T12:18:41.471Z,6.59
2018-02-18T12:20:41.503Z,6.67
2018-02-18T12:21:41.674Z,6.62
2018-02-18T12:22:41.534Z,6.59
2018-02-18T12:23:41.301Z,6.64
2018-02-18T12:24:41.577Z,6.76
2018-02-18T12:25:41.590Z,6.71
2018-02-18T12:26:41.612Z,6.66
2018-02-18T12:27:41.624Z,6.61
2018-02-18T12:28:41.385Z,6.46
2018-02-18T12:29:41.652Z,6.49
2018-02-18T12:30:41.670Z,6.43
2018-02-18T12:31:56.359Z,6.36
2018-02-18T12:32:41.707Z,6.38
2018-02-18T12:33:41.723Z,6.54
2018-02-18T12:34:41.483Z,6.55
2018-02-18T12:35:41.791Z,6.71
2018-02-18T12:36:41.518Z,6.7
2018-02-18T12:37:41.791Z,6.7
2018-02-18T12:38:41.817Z,6.74
2018-02-18T12:39:41.923Z,6.84
2018-02-18T12:40:41.844Z,6.7
2018-02-18T12:41:41.857Z,6.73
2018-02-18T12:42:41.874Z,6.74
2018-02-18T12:43:41.891Z,6.54
2018-02-18T12:44:56.627Z,6.56
2018-02-18T12:45:41.925Z,6.59
2018-02-18T12:46:41.686Z,6.76
2018-02-18T12:47:56.626Z,6.73
2018-02-18T12:48:41.977Z,6.69
2018-02-18T12:50:42.115Z,6.62
2018-02-18T12:51:42.033Z,6.62
2018-02-18T12:52:41.785Z,6.59
2018-02-18T12:53:41.808Z,6.58
2018-02-18T12:54:41.609Z,6.58
2018-02-18T12:55:42.094Z,6.52
2018-02-18T12:56:42.108Z,6.48
2018-02-18T12:57:42.025Z,6.41
2018-02-18T12:58:42.145Z,6.48
2018-02-18T12:59:42.161Z,6.4
2018-02-18T13:00:56.850Z,6.31
2018-02-18T13:01:42.195Z,6.48
2018-02-18T13:02:41.958Z,6.34
2018-02-18T13:03:56.896Z,6.52
2018-02-18T13:04:42.255Z,6.49
2018-02-18T13:06:42.280Z,6.41
2018-02-18T13:07:42.039Z,6.41
2018-02-18T13:08:42.315Z,6.43
2018-02-18T13:09:42.344Z,6.51
2018-02-18T13:10:42.353Z,6.46
2018-02-18T13:11:42.371Z,6.4
2018-02-18T13:12:42.379Z,6.33
2018-02-18T13:13:42.400Z,6.3
2018-02-18T13:14:42.418Z,6.31
2018-02-18T13:15:42.435Z,6.25
2018-02-18T13:16:57.122Z,6.3
2018-02-18T13:17:42.475Z,6.37
2018-02-18T13:18:57.151Z,6.41
2018-02-18T13:19:42.503Z,6.43
2018-02-18T13:20:42.260Z,6.27
2018-02-18T13:21:42.533Z,6.4
2018-02-18T13:22:42.550Z,6.44
2018-02-18T13:23:42.573Z,6.44
2018-02-18T13:24:42.583Z,6.41
2018-02-18T13:25:42.344Z,6.56
2018-02-18T13:26:42.614Z,6.55
2018-02-18T13:27:42.636Z,6.52
2018-02-18T13:28:42.649Z,6.52
2018-02-18T13:29:42.671Z,6.49
2018-02-18T13:30:42.430Z,6.34
2018-02-18T13:31:42.701Z,6.34
2018-02-18T13:32:42.842Z,6.28
2018-02-18T13:33:42.736Z,6.37
2018-02-18T13:34:57.418Z,6.41
2018-02-18T13:35:57.179Z,6.36
2018-02-18T13:36:42.533Z,6.55
2018-02-18T13:37:42.837Z,6.58
2018-02-18T13:38:42.814Z,6.62
2018-02-18T13:39:42.832Z,6.48
2018-02-18T13:41:42.867Z,6.43
2018-02-18T13:42:42.883Z,6.55
2018-02-18T13:43:42.644Z,6.55
2018-02-18T13:44:42.921Z,6.58
2018-02-18T13:45:42.943Z,6.51
2018-02-18T13:46:43.054Z,6.56
2018-02-18T13:47:42.967Z,6.56
2018-02-18T13:48:42.986Z,6.54
2018-02-18T13:49:42.745Z,6.54
2018-02-18T13:50:57.686Z,6.49
2018-02-18T13:51:42.779Z,6.43
2018-02-18T13:52:43.055Z,6.38
2018-02-18T13:53:42.813Z,6.54
2018-02-18T13:54:43.084Z,6.38
2018-02-18T13:55:43.120Z,6.46
2018-02-18T13:56:43.117Z,6.36
2018-02-18T13:57:43.136Z,6.41
2018-02-18T13:58:43.159Z,6.31
2018-02-18T13:59:42.661Z,6.21
2018-02-18T14:00:43.185Z,6.27
2018-02-18T14:01:43.206Z,6.25
2018-02-18T14:02:42.962Z,6.21
2018-02-18T14:03:43.235Z,6.19
2018-02-18T14:04:43.254Z,6.22
2018-02-18T14:05:43.266Z,6.19
2018-02-18T14:06:57.960Z,6.22
2018-02-18T14:07:43.354Z,6.33