createdAt,value
2023-04-11T00:00:20.637Z,5.53
2023-04-11T00:02:47.507Z,7.53
2023-04-11T00:05:14.339Z,7.67
2023-04-11T00:07:41.030Z,6.20
2023-04-11T00:10:08.269Z,6.77
2023-04-11T00:12:34.997Z,4.93
2023-04-11T00:15:01.869Z,7.70
2023-04-11T00:17:31.520Z,7.20
2023-04-11T00:20:01.683Z,4.60
2023-04-11T00:22:28.949Z,7.00
2023-04-11T00:24:55.617Z,6.30
2023-04-11T00:27:22.317Z,5.60
2023-04-11T00:29:49.071Z,5.53
2023-04-11T00:32:15.889Z,5.87
2023-04-11T00:34:42.605Z,7.70
2023-04-11T00:37:09.283Z,5.33
2023-04-11T00:39:35.990Z,4.80
2023-04-11T00:42:08.911Z,6.40
2023-04-11T00:44:36.497Z,5.83
2023-04-11T00:47:06.621Z,7.50
2023-04-11T00:49:34.126Z,7.00
2023-04-11T00:52:00.921Z,7.23
2023-04-11T00:54:30.196Z,6.93
2023-04-11T00:57:01.915Z,6.00
2023-04-11T00:59:29.639Z,11.30
2023-04-11T01:01:57.398Z,7.00
2023-04-11T01:04:26.192Z,7.07
2023-04-11T01:07:03.971Z,7.50
2023-04-11T01:09:33.932Z,9.93
2023-04-11T01:12:05.309Z,6.87
2023-04-11T01:14:31.988Z,6.63
2023-04-11T01:17:02.344Z,6.80
2023-04-11T01:19:29.943Z,6.10
2023-04-11T01:21:58.429Z,8.27
2023-04-11T01:24:25.346Z,7.73
2023-04-11T01:26:52.253Z,7.17
2023-04-11T01:29:18.968Z,7.70
2023-04-11T01:31:45.815Z,7.17
2023-04-11T01:34:17.072Z,7.13
2023-04-11T01:36:44.368Z,9.17
2023-04-11T01:39:11.402Z,8.13
2023-04-11T01:41:39.978Z,8.77
2023-04-11T01:44:06.809Z,7.47
2023-04-11T01:46:33.641Z,6.90
2023-04-11T01:49:03.134Z,6.87
2023-04-11T01:51:30.281Z,7.00
2023-04-11T01:53:57.221Z,6.43
2023-04-11T01:56:23.960Z,11.17
2023-04-11T01:58:50.792Z,5.80
2023-04-11T02:01:18.929Z,4.30
2023-04-11T02:03:48.983Z,4.97
2023-04-11T02:06:16.973Z,3.43
2023-04-11T02:08:44.214Z,5.97
2023-04-11T02:11:11.081Z,7.60
2023-04-11T02:13:37.849Z,4.80
2023-04-11T02:16:09.691Z,5.53
2023-04-11T02:18:39.831Z,6.00
2023-04-11T02:21:06.573Z,4.03
2023-04-11T02:23:34.283Z,5.23
2023-04-11T02:26:02.610Z,5.83
2023-04-11T02:28:29.743Z,6.17
2023-04-11T02:30:56.577Z,8.20
2023-04-11T02:33:23.379Z,7.07
2023-04-11T02:35:50.263Z,5.90
2023-04-11T02:38:17.046Z,8.63
2023-04-11T02:40:43.723Z,4.17
2023-04-11T02:43:10.490Z,4.60
2023-04-11T02:45:37.111Z,5.30
2023-04-11T02:48:04.541Z,5.60
2023-04-11T02:50:31.733Z,4.50
2023-04-11T02:52:58.577Z,6.00
2023-04-11T02:55:25.443Z,7.47
2023-04-11T02:57:52.367Z,5.40
2023-04-11T03:00:20.436Z,5.17
2023-04-11T03:02:47.165Z,6.13
2023-04-11T03:05:15.752Z,6.53
2023-04-11T03:07:43.492Z,4.93
2023-04-11T03:10:10.594Z,6.63
2023-04-11T03:12:37.280Z,6.50
2023-04-11T03:15:04.248Z,6.70
2023-04-11T03:17:30.901Z,10.57
2023-04-11T03:19:57.809Z,5.30
2023-04-11T03:22:24.645Z,5.43
2023-04-11T03:24:51.382Z,4.97
2023-04-11T03:27:18.143Z,4.73
2023-04-11T03:29:44.809Z,6.33
2023-04-11T03:32:11.582Z,7.53
2023-04-11T03:34:38.256Z,6.63
2023-04-11T03:37:05.063Z,6.37
2023-04-11T03:39:31.822Z,9.00
2023-04-11T03:41:58.597Z,10.17
2023-04-11T03:44:25.422Z,10.20
2023-04-11T03:46:52.162Z,9.03
2023-04-11T03:49:18.948Z,12.93
2023-04-11T03:51:46.133Z,8.23
2023-04-11T03:54:12.853Z,9.20
2023-04-11T03:56:39.611Z,6.17
2023-04-11T03:59:06.403Z,9.13
2023-04-11T04:01:33.839Z,4.87
2023-04-11T04:04:01.539Z,6.43
2023-04-11T04:06:29.535Z,4.30
2023-04-11T04:08:56.228Z,2.80
2023-04-11T04:11:22.942Z,4.97
2023-04-11T04:13:49.760Z,3.20
2023-04-11T04:16:17.675Z,6.93
2023-04-11T04:18:44.612Z,7.90
2023-04-11T04:21:11.382Z,5.67
2023-04-11T04:23:39.522Z,4.20
2023-04-11T04:26:06.792Z,5.40
2023-04-11T04:28:33.713Z,5.00
2023-04-11T04:31:02.224Z,4.80
2023-04-11T04:33:28.934Z,6.17
2023-04-11T04:36:00.168Z,4.83
2023-04-11T04:38:28.925Z,5.90
2023-04-11T04:40:55.679Z,5.53
2023-04-11T04:43:24.447Z,2.47
2023-04-11T04:45:51.323Z,2.83
2023-04-11T04:48:18.100Z,6.33
2023-04-11T04:50:45.834Z,1.50
2023-04-11T04:53:12.627Z,3.80
2023-04-11T04:55:39.417Z,3.27
2023-04-11T04:58:06.192Z,6.73
2023-04-11T05:00:33.702Z,2.67
2023-04-11T05:03:00.772Z,1.70
2023-04-11T05:05:27.573Z,2.17
2023-04-11T05:07:54.215Z,3.33
2023-04-11T05:10:21.204Z,4.60
2023-04-11T05:12:47.831Z,4.17
2023-04-11T05:15:15.203Z,4.40
2023-04-11T05:17:42.893Z,3.37
2023-04-11T05:20:10.295Z,6.07
2023-04-11T05:22:38.109Z,3.83
2023-04-11T05:25:05.649Z,1.70
2023-04-11T05:27:32.400Z,4.03
2023-04-11T05:30:00.594Z,3.80
2023-04-11T05:32:27.343Z,3.30
2023-04-11T05:34:58.809Z,3.20
2023-04-11T05:37:26.276Z,5.27
2023-04-11T05:39:53.118Z,4.73
2023-04-11T05:42:19.796Z,4.53
2023-04-11T05:44:46.434Z,6.40
2023-04-11T05:47:13.154Z,3.57
2023-04-11T05:49:39.866Z,5.13
2023-04-11T05:52:06.810Z,4.87
2023-04-11T05:54:35.469Z,3.33
2023-04-11T05:57:03.262Z,2.63
2023-04-11T05:59:33.273Z,3.50
2023-04-11T06:02:00.332Z,4.83
2023-04-11T06:04:27.549Z,7.43
2023-04-11T06:06:54.382Z,4.73
2023-04-11T06:09:21.131Z,2.73
2023-04-11T06:11:48.092Z,3.80
2023-04-11T06:14:14.852Z,4.43
2023-04-11T06:16:42.485Z,3.90
2023-04-11T06:19:09.411Z,2.77
2023-04-11T06:21:36.105Z,6.43
2023-04-11T06:24:15.442Z,5.67
2023-04-11T06:26:42.035Z,4.13
2023-04-11T06:29:08.724Z,3.87
2023-04-11T06:31:35.394Z,8.10
2023-04-11T06:34:02.702Z,3.67
2023-04-11T06:36:30.213Z,4.23
2023-04-11T06:38:56.956Z,3.53
2023-04-11T06:41:23.916Z,4.23
2023-04-11T06:43:50.947Z,4.80
2023-04-11T06:46:17.788Z,7.07
2023-04-11T06:48:44.668Z,5.80
2023-04-11T06:51:11.378Z,4.57
2023-04-11T06:53:38.190Z,5.07
2023-04-11T06:56:05.676Z,3.90
2023-04-11T06:58:32.336Z,3.20
2023-04-11T07:00:59.001Z,5.43
2023-04-11T07:03:26.607Z,6.57
2023-04-11T07:05:53.401Z,5.83
2023-04-11T07:08:20.693Z,9.13
2023-04-11T07:10:47.426Z,3.63
2023-04-11T07:13:14.186Z,8.53
2023-04-11T07:15:40.947Z,7.17
2023-04-11T07:18:07.785Z,6.43
2023-04-11T07:20:38.205Z,9.57
2023-04-11T07:23:05.040Z,11.77
2023-04-11T07:25:33.471Z,4.63
2023-04-11T07:28:00.770Z,8.13
2023-04-11T07:30:28.470Z,7.07
2023-04-11T07:32:55.420Z,5.37
2023-04-11T07:35:22.411Z,3.60
2023-04-11T07:37:49.095Z,11.60
2023-04-11T07:40:16.006Z,6.03
2023-04-11T07:42:42.691Z,3.27
2023-04-11T07:45:09.661Z,6.50
2023-04-11T07:47:36.562Z,3.17
2023-04-11T07:50:04.439Z,4.70
2023-04-11T07:52:31.336Z,5.33
2023-04-11T07:54:58.161Z,3.50
2023-04-11T07:57:24.963Z,3.20
2023-04-11T07:59:51.672Z,2.67
2023-04-11T08:02:18.434Z,2.33
2023-04-11T08:04:45.509Z,3.50
2023-04-11T08:07:12.349Z,4.13
2023-04-11T08:09:39.182Z,5.70
2023-04-11T08:12:06.240Z,4.73
2023-04-11T08:14:32.972Z,5.10
2023-04-11T08:17:14.677Z,3.73
2023-04-11T08:19:49.278Z,5.70
2023-04-11T08:22:16.242Z,5.80
2023-04-11T08:24:42.901Z,5.90
2023-04-11T08:27:09.841Z,7.30
2023-04-11T08:29:36.578Z,4.10
2023-04-11T08:32:05.444Z,5.50
2023-04-11T08:34:33.161Z,9.47
2023-04-11T08:36:59.946Z,6.10
2023-04-11T08:39:27.090Z,5.83
2023-04-11T08:41:53.929Z,2.80
2023-04-11T08:44:21.334Z,5.80
2023-04-11T08:46:48.073Z,2.87
2023-04-11T08:49:14.842Z,2.27
2023-04-11T08:51:43.467Z,3.80
2023-04-11T08:54:10.355Z,1.80
2023-04-11T08:56:37.585Z,2.23
2023-04-11T08:59:04.286Z,2.57
2023-04-11T09:01:33.236Z,4.53
2023-04-11T09:04:07.362Z,2.13
2023-04-11T09:06:34.346Z,1.67
2023-04-11T09:09:05.293Z,4.23
2023-04-11T09:11:51.274Z,2.20
2023-04-11T09:14:18.026Z,1.83
2023-04-11T09:16:55.455Z,1.40
2023-04-11T09:19:30.455Z,2.47
2023-04-11T09:22:02.324Z,1.90
2023-04-11T09:24:30.045Z,1.53
2023-04-11T09:27:07.265Z,1.63
2023-04-11T09:29:38.028Z,1.70
2023-04-11T09:32:04.893Z,3.07
2023-04-11T09:34:31.545Z,3.80
2023-04-11T09:36:58.300Z,3.30
2023-04-11T09:39:28.466Z,3.93
2023-04-11T09:41:55.388Z,3.43
2023-04-11T09:44:35.470Z,3.43
2023-04-11T09:47:02.267Z,2.70
2023-04-11T09:49:30.012Z,3.10
2023-04-11T09:51:58.302Z,2.97
2023-04-11T09:54:27.288Z,2.77
2023-04-11T09:56:54.324Z,4.47
2023-04-11T09:59:21.795Z,3.60
2023-04-11T10:01:51.045Z,1.90
2023-04-11T10:04:17.877Z,2.07
2023-04-11T10:07:02.099Z,1.60
2023-04-11T10:09:30.568Z,2.37
2023-04-11T10:11:57.394Z,1.53
2023-04-11T10:14:39.569Z,2.53
2023-04-11T10:17:23.946Z,1.57
2023-04-11T10:19:56.626Z,2.67
2023-04-11T10:22:58.904Z,1.63
2023-04-11T10:25:25.556Z,1.40
2023-04-11T10:28:04.060Z,4.30
2023-04-11T10:30:39.880Z,1.80
2023-04-11T10:33:26.888Z,3.37
2023-04-11T10:36:11.002Z,5.53
2023-04-11T10:38:43.724Z,5.23
2023-04-11T10:41:19.391Z,2.03
2023-04-11T10:43:46.917Z,2.30
2023-04-11T10:46:19.202Z,6.83
2023-04-11T10:49:05.297Z,2.77
2023-04-11T10:51:33.818Z,2.43
2023-04-11T10:54:01.129Z,3.23
2023-04-11T10:56:40.471Z,4.07
2023-04-11T10:59:07.227Z,3.07
2023-04-11T11:04:04.776Z,5.60
2023-04-11T11:06:38.027Z,5.90
2023-04-11T11:09:26.388Z,8.37
2023-04-11T11:12:09.803Z,6.43
2023-04-11T11:14:40.732Z,4.23
2023-04-11T11:17:09.029Z,5.43
2023-04-11T11:19:36.532Z,5.20
2023-04-11T11:22:04.683Z,5.57
2023-04-11T11:24:31.472Z,8.60
2023-04-11T11:27:01.599Z,4.70
2023-04-11T11:29:35.721Z,2.83
2023-04-11T11:32:04.140Z,2.17
2023-04-11T11:34:34.996Z,1.40
2023-04-11T11:37:06.788Z,2.47
2023-04-11T11:39:34.830Z,2.17
2023-04-11T11:42:01.917Z,2.50
2023-04-11T11:44:30.397Z,2.83
2023-04-11T11:47:07.216Z,1.57
2023-04-11T11:49:46.682Z,1.70
2023-04-11T11:52:32.273Z,2.53
2023-04-11T11:54:59.359Z,1.53
2023-04-11T11:57:26.067Z,4.03
2023-04-11T11:59:54.273Z,3.27
2023-04-11T12:02:23.553Z,2.70
2023-04-11T12:04:50.697Z,2.40
2023-04-11T12:07:22.684Z,2.77
2023-04-11T12:09:49.747Z,5.80
2023-04-11T12:12:19.226Z,4.30
2023-04-11T12:14:54.901Z,3.30
2023-04-11T12:17:21.582Z,1.13
2023-04-11T12:19:48.661Z,2.80
2023-04-11T12:22:15.653Z,5.20
2023-04-11T12:24:42.391Z,7.37
2023-04-11T12:27:10.135Z,5.57
2023-04-11T12:29:37.501Z,4.20
2023-04-11T12:32:04.261Z,11.40
2023-04-11T12:34:31.148Z,6.67
2023-04-11T12:36:58.144Z,11.67
2023-04-11T12:39:24.965Z,9.07
2023-04-11T12:41:51.630Z,7.70
2023-04-11T12:44:18.320Z,8.47
2023-04-11T12:46:45.143Z,10.00
2023-04-11T12:49:11.976Z,9.87
2023-04-11T12:51:38.636Z,8.47
2023-04-11T12:54:05.755Z,9.57
2023-04-11T12:56:33.054Z,9.20
2023-04-11T12:58:59.788Z,7.20
2023-04-11T13:01:26.511Z,10.07
2023-04-11T13:03:53.421Z,8.50
2023-04-11T13:06:20.227Z,9.57
2023-04-11T13:08:47.110Z,5.93
2023-04-11T13:11:13.796Z,9.20
2023-04-11T13:13:40.601Z,12.27
2023-04-11T13:16:08.576Z,8.77
2023-04-11T13:18:35.327Z,7.87
2023-04-11T13:21:02.063Z,5.97
2023-04-11T13:23:28.735Z,7.83
2023-04-11T13:25:55.390Z,9.97
2023-04-11T13:28:22.088Z,4.90
2023-04-11T13:30:48.876Z,6.63
2023-04-11T13:33:15.630Z,4.83
2023-04-11T13:35:42.340Z,5.53
2023-04-11T13:38:11.157Z,11.67
2023-04-11T13:40:39.472Z,8.30
2023-04-11T13:43:06.362Z,7.97
2023-04-11T13:45:33.057Z,3.87
2023-04-11T13:47:59.799Z,10.77
2023-04-11T13:50:26.535Z,5.33
2023-04-11T13:52:56.896Z,4.70
2023-04-11T13:55:23.675Z,4.60
2023-04-11T13:57:50.379Z,4.97
2023-04-11T14:00:17.687Z,6.70
2023-04-11T14:02:44.615Z,9.87
2023-04-11T14:05:11.625Z,7.60
2023-04-11T14:07:38.281Z,4.47
2023-04-11T14:10:05.477Z,8.37
2023-04-11T14:12:32.120Z,14.53
2023-04-11T14:14:58.909Z,10.13
2023-04-11T14:17:25.721Z,10.77
2023-04-11T14:19:52.431Z,14.37
2023-04-11T14:22:19.409Z,6.00
2023-04-11T14:24:46.044Z,6.93
2023-04-11T14:27:12.746Z,5.00
2023-04-11T14:29:39.443Z,4.03
2023-04-11T14:32:07.208Z,8.50
2023-04-11T14:34:34.042Z,5.23
2023-04-11T14:37:00.891Z,4.90
2023-04-11T14:39:27.590Z,5.13
2023-04-11T14:41:54.624Z,2.33
2023-04-11T14:44:21.283Z,3.30
2023-04-11T14:46:47.927Z,3.47
2023-04-11T14:49:14.570Z,6.67
2023-04-11T14:51:41.422Z,3.57
2023-04-11T14:54:08.069Z,5.93
2023-04-11T14:56:34.802Z,6.20
2023-04-11T14:59:01.649Z,2.70
2023-04-11T15:01:28.399Z,6.93
2023-04-11T15:03:56.877Z,4.23
2023-04-11T15:06:23.901Z,3.63
2023-04-11T15:08:51.225Z,5.67
2023-04-11T15:11:19.042Z,5.10
2023-04-11T15:13:48.191Z,6.27
2023-04-11T15:16:14.963Z,6.00
2023-04-11T15:18:41.636Z,4.90
2023-04-11T15:21:08.484Z,3.63
2023-04-11T15:23:35.411Z,8.70
2023-04-11T15:26:03.410Z,8.53
2023-04-11T15:28:35.820Z,7.10
2023-04-11T15:31:03.972Z,6.27
2023-04-11T15:33:31.870Z,11.47
2023-04-11T15:36:00.547Z,7.07
2023-04-11T15:38:28.707Z,13.60
2023-04-11T15:40:58.728Z,9.53
2023-04-11T15:43:25.583Z,7.40
2023-04-11T15:45:53.479Z,12.83
2023-04-11T15:48:20.224Z,12.80
2023-04-11T15:50:47.094Z,11.03
2023-04-11T15:53:13.921Z,5.57
2023-04-11T15:55:41.806Z,3.50
2023-04-11T15:58:09.221Z,5.73
2023-04-11T16:00:42.173Z,3.27
2023-04-11T16:03:10.623Z,8.27
2023-04-11T16:05:40.731Z,7.90
2023-04-11T16:08:08.047Z,9.53
2023-04-11T16:10:35.105Z,9.47
2023-04-11T16:13:02.793Z,5.70
2023-04-11T16:15:29.825Z,6.63
2023-04-11T16:17:56.714Z,7.20
2023-04-11T16:20:23.492Z,12.67
2023-04-11T16:22:50.438Z,10.73
2023-04-11T16:25:21.016Z,12.03
2023-04-11T16:27:48.348Z,16.27
2023-04-11T16:30:15.224Z,7.07
2023-04-11T16:32:41.974Z,10.13
2023-04-11T16:35:09.104Z,12.43
2023-04-11T16:37:35.793Z,17.73
2023-04-11T16:40:02.601Z,10.03
2023-04-11T16:42:29.292Z,11.03
2023-04-11T16:44:56.053Z,10.47
2023-04-11T16:47:26.323Z,11.97
2023-04-11T16:49:53.523Z,11.37
2023-04-11T16:52:21.107Z,6.47
2023-04-11T16:54:47.988Z,9.27
2023-04-11T16:57:14.629Z,13.07
2023-04-11T16:59:41.397Z,9.63
2023-04-11T17:02:08.104Z,7.53
2023-04-11T17:04:35.283Z,11.63
2023-04-11T17:07:02.288Z,10.60
2023-04-11T17:09:29.525Z,6.77
2023-04-11T17:11:57.781Z,13.70
2023-04-11T17:14:24.634Z,12.80
2023-04-11T17:16:51.634Z,17.97
2023-04-11T17:19:18.406Z,12.67
2023-04-11T17:21:45.133Z,13.30
2023-04-11T17:24:11.839Z,27.20
2023-04-11T17:26:38.558Z,20.30
2023-04-11T17:29:06.577Z,15.27
2023-04-11T17:31:34.050Z,12.53
2023-04-11T17:34:00.748Z,18.03
2023-04-11T17:36:28.388Z,14.07
2023-04-11T17:38:56.021Z,24.33
2023-04-11T17:41:22.960Z,16.07
2023-04-11T17:43:50.111Z,14.17
2023-04-11T17:46:16.955Z,15.17
2023-04-11T17:48:43.851Z,17.03
2023-04-11T17:51:10.676Z,15.23
2023-04-11T17:53:37.413Z,17.93
2023-04-11T17:56:05.794Z,19.67
2023-04-11T17:58:32.931Z,14.93
2023-04-11T18:00:59.690Z,18.27
2023-04-11T18:03:26.675Z,16.30
2023-04-11T18:05:54.710Z,13.20
2023-04-11T18:08:29.317Z,19.60
2023-04-11T18:11:04.351Z,26.90
2023-04-11T18:13:31.667Z,21.13
2023-04-11T18:15:58.618Z,17.83
2023-04-11T18:18:25.624Z,17.90
2023-04-11T18:20:52.306Z,13.03
2023-04-11T18:23:18.980Z,10.30
2023-04-11T18:25:46.031Z,14.20
2023-04-11T18:28:12.675Z,14.43
2023-04-11T18:30:39.434Z,8.43
2023-04-11T18:33:06.154Z,14.40
2023-04-11T18:35:32.974Z,10.90
2023-04-11T18:38:00.600Z,20.53
2023-04-11T18:40:27.632Z,12.07
2023-04-11T18:42:56.251Z,13.87
2023-04-11T18:45:23.912Z,13.00
2023-04-11T18:47:51.116Z,15.70
2023-04-11T18:50:18.966Z,15.47
2023-04-11T18:52:46.879Z,13.63
2023-04-11T18:55:16.283Z,14.17
2023-04-11T18:57:48.002Z,23.13
2023-04-11T19:00:18.560Z,9.03
2023-04-11T19:02:47.587Z,12.10
2023-04-11T19:05:14.773Z,13.37
2023-04-11T19:07:42.880Z,13.97
2023-04-11T19:10:11.176Z,9.73
2023-04-11T19:12:38.300Z,13.10
2023-04-11T19:15:07.765Z,10.90
2023-04-11T19:17:38.722Z,14.20
2023-04-11T19:20:12.977Z,8.87
2023-04-11T19:22:41.023Z,11.13
2023-04-11T19:25:12.009Z,9.03
2023-04-11T19:27:41.465Z,8.93
2023-04-11T19:30:10.285Z,5.83
2023-04-11T19:32:40.606Z,9.03
2023-04-11T19:35:10.013Z,12.87
2023-04-11T19:37:36.749Z,13.37
2023-04-11T19:40:07.416Z,13.70
2023-04-11T19:42:37.006Z,16.27
2023-04-11T19:45:05.000Z,13.77
2023-04-11T19:47:32.690Z,6.30
2023-04-11T19:50:00.947Z,10.70
2023-04-11T19:52:28.182Z,10.73
2023-04-11T19:54:55.841Z,11.17
2023-04-11T19:57:23.792Z,8.83
2023-04-11T19:59:50.838Z,10.77
2023-04-11T20:02:17.739Z,15.63
2023-04-11T20:04:45.860Z,15.67
2023-04-11T20:07:12.983Z,10.93
2023-04-11T20:09:39.678Z,9.67
2023-04-11T20:12:06.712Z,15.47
2023-04-11T20:14:33.923Z,14.97
2023-04-11T20:17:00.951Z,18.13
2023-04-11T20:19:29.910Z,16.03
2023-04-11T20:21:56.754Z,22.77
2023-04-11T20:24:23.959Z,16.37
2023-04-11T20:26:51.298Z,13.87
2023-04-11T20:29:18.248Z,21.20
2023-04-11T20:31:45.325Z,15.97
2023-04-11T20:34:12.084Z,13.00
2023-04-11T20:36:39.047Z,15.43
2023-04-11T20:39:06.272Z,12.37
2023-04-11T20:41:33.189Z,11.20
2023-04-11T20:43:59.908Z,11.43
2023-04-11T20:46:31.424Z,9.57
2023-04-11T20:48:58.252Z,13.63
2023-04-11T20:51:25.121Z,11.73
2023-04-11T20:53:51.928Z,10.30
2023-04-11T20:56:18.673Z,18.97
2023-04-11T20:58:46.478Z,17.10
2023-04-11T21:01:13.618Z,17.67
2023-04-11T21:03:42.500Z,12.83
2023-04-11T21:06:10.942Z,22.03
2023-04-11T21:08:37.847Z,9.90
2023-04-11T21:11:05.721Z,21.50
2023-04-11T21:13:32.432Z,16.87
2023-04-11T21:15:59.313Z,15.37
2023-04-11T21:18:26.002Z,17.17
2023-04-11T21:20:52.776Z,14.40
2023-04-11T21:23:19.516Z,18.43
2023-04-11T21:25:46.632Z,13.83
2023-04-11T21:28:14.127Z,20.77
2023-04-11T21:30:42.341Z,21.87
2023-04-11T21:33:10.423Z,14.17
2023-04-11T21:35:37.153Z,14.30
2023-04-11T21:38:03.864Z,19.80
2023-04-11T21:40:30.903Z,22.20
2023-04-11T21:42:57.575Z,12.87
2023-04-11T21:45:24.508Z,22.33
2023-04-11T21:47:51.750Z,16.50
2023-04-11T21:50:19.031Z,15.80
2023-04-11T21:52:46.432Z,15.43
2023-04-11T21:55:14.484Z,16.17
2023-04-11T21:57:41.554Z,12.17
2023-04-11T22:00:10.954Z,17.63
2023-04-11T22:02:38.872Z,13.50
2023-04-11T22:05:08.675Z,16.57
2023-04-11T22:07:46.274Z,13.07
2023-04-11T22:10:13.143Z,13.87
2023-04-11T22:12:41.816Z,6.80
2023-04-11T22:15:09.775Z,9.07
2023-04-11T22:17:37.304Z,8.37
2023-04-11T22:20:09.146Z,9.53
2023-04-11T22:22:36.423Z,19.50
2023-04-11T22:25:03.648Z,11.37
2023-04-11T22:27:34.147Z,11.07
2023-04-11T22:30:02.323Z,17.47
2023-04-11T22:32:30.196Z,17.70
2023-04-11T22:34:56.882Z,7.23
2023-04-11T22:37:23.647Z,6.80
2023-04-11T22:39:50.361Z,13.33
2023-04-11T22:42:17.208Z,15.53
2023-04-11T22:44:43.890Z,10.97
2023-04-11T22:47:13.603Z,12.80
2023-04-11T22:49:40.595Z,7.07
2023-04-11T22:52:08.881Z,17.23
2023-04-11T22:54:35.591Z,14.57
2023-04-11T22:57:02.501Z,18.57
2023-04-11T22:59:29.196Z,17.60
2023-04-11T23:01:56.005Z,14.40
2023-04-11T23:04:22.986Z,12.17
2023-04-11T23:06:51.345Z,14.60
2023-04-11T23:09:18.884Z,9.97
2023-04-11T23:11:46.853Z,17.73
2023-04-11T23:14:15.269Z,16.80
2023-04-11T23:16:43.355Z,15.00
2023-04-11T23:19:10.538Z,21.73
2023-04-11T23:21:40.058Z,12.73
2023-04-11T23:24:07.071Z,14.50
2023-04-11T23:26:33.962Z,14.27
2023-04-11T23:29:02.188Z,14.90
2023-04-11T23:31:29.532Z,15.30
2023-04-11T23:34:01.097Z,20.80
2023-04-11T23:36:28.141Z,14.20
2023-04-11T23:38:55.016Z,14.50
2023-04-11T23:41:21.822Z,21.87
2023-04-11T23:43:48.543Z,19.13
2023-04-11T23:46:17.041Z,21.77
2023-04-11T23:48:44.355Z,10.10
2023-04-11T23:51:11.173Z,16.03
2023-04-11T23:53:38.089Z,25.63
2023-04-11T23:56:05.178Z,17.87
2023-04-11T23:58:31.938Z,18.93
