createdAt,value
2023-02-11T00:00:22.528Z,1185.70
2023-02-11T00:01:22.522Z,1196.70
2023-02-11T00:02:22.543Z,1182.60
2023-02-11T00:03:22.552Z,1224.50
2023-02-11T00:04:22.485Z,1217.00
2023-02-11T00:05:22.461Z,1199.40
2023-02-11T00:06:22.469Z,1247.20
2023-02-11T00:07:22.450Z,1222.00
2023-02-11T00:08:22.445Z,1227.10
2023-02-11T00:09:22.399Z,1231.20
2023-02-11T00:10:22.401Z,1248.40
2023-02-11T00:11:22.397Z,1220.80
2023-02-11T00:12:22.372Z,1226.20
2023-02-11T00:13:22.378Z,1225.20
2023-02-11T00:14:22.350Z,1193.00
2023-02-11T00:15:22.343Z,1190.00
2023-02-11T00:16:22.350Z,1192.30
2023-02-11T00:17:22.318Z,1178.30
2023-02-11T00:18:22.308Z,1197.30
2023-02-11T00:19:22.290Z,1188.50
2023-02-11T00:20:22.279Z,1190.90
2023-02-11T00:21:22.258Z,1203.90
2023-02-11T00:22:22.264Z,1207.90
2023-02-11T00:23:22.252Z,1220.00
2023-02-11T00:24:22.251Z,1207.80
2023-02-11T00:25:22.209Z,1205.60
2023-02-11T00:26:22.197Z,1204.00
2023-02-11T00:27:22.200Z,1216.00
2023-02-11T00:28:22.209Z,1196.20
2023-02-11T00:29:22.158Z,1183.10
2023-02-11T00:30:22.139Z,1181.30
2023-02-11T00:31:22.260Z,1179.30
2023-02-11T00:32:22.115Z,1186.30
2023-02-11T00:33:22.122Z,1182.90
2023-02-11T00:34:22.084Z,1173.10
2023-02-11T00:35:22.078Z,1166.30
2023-02-11T00:36:22.069Z,1175.30
2023-02-11T00:37:22.051Z,1170.70
2023-02-11T00:38:22.052Z,1167.00
2023-02-11T00:39:22.039Z,1160.50
2023-02-11T00:40:21.998Z,1140.00
2023-02-11T00:41:22.001Z,1147.10
2023-02-11T00:42:21.977Z,1152.30
2023-02-11T00:43:21.992Z,1146.00
2023-02-11T00:44:21.948Z,1129.30
2023-02-11T00:45:21.945Z,1147.10
2023-02-11T00:46:22.008Z,1145.20
2023-02-11T00:47:21.916Z,1149.40
2023-02-11T00:48:21.915Z,1143.40
2023-02-11T00:49:21.891Z,1131.90
2023-02-11T00:50:21.874Z,1132.40
2023-02-11T00:51:21.867Z,1127.20
2023-02-11T00:52:21.874Z,1147.60
2023-02-11T00:53:21.846Z,1149.50
2023-02-11T00:54:21.822Z,1136.30
2023-02-11T00:55:21.830Z,1123.50
2023-02-11T00:56:21.829Z,1133.20
2023-02-11T00:57:21.787Z,1141.00
2023-02-11T00:58:21.782Z,1105.10
2023-02-11T00:59:21.774Z,1112.30
2023-02-11T01:00:21.752Z,1131.90
2023-02-11T01:01:21.802Z,1119.90
2023-02-11T01:02:21.721Z,1174.00
2023-02-11T01:03:21.750Z,1124.60
2023-02-11T01:04:21.696Z,1103.50
2023-02-11T01:05:21.712Z,1112.00
2023-02-11T01:06:21.672Z,1102.90
2023-02-11T01:07:21.667Z,1123.40
2023-02-11T01:08:21.655Z,1135.00
2023-02-11T01:09:21.634Z,1127.60
2023-02-11T01:10:21.664Z,1126.50
2023-02-11T01:11:21.614Z,1095.80
2023-02-11T01:12:21.597Z,1109.10
2023-02-11T01:13:21.603Z,1098.20
2023-02-11T01:14:21.573Z,1091.30
2023-02-11T01:15:21.579Z,1067.70
2023-02-11T01:16:21.611Z,1059.40
2023-02-11T01:17:21.534Z,1056.40
2023-02-11T01:18:21.542Z,1049.70
2023-02-11T01:19:21.518Z,1056.80
2023-02-11T01:20:21.493Z,1073.00
2023-02-11T01:21:21.494Z,1033.40
2023-02-11T01:22:21.464Z,1029.50
2023-02-11T01:23:21.465Z,1036.30
2023-02-11T01:24:21.453Z,1053.80
2023-02-11T01:25:21.432Z,1034.00
2023-02-11T01:26:21.420Z,1071.50
2023-02-11T01:27:21.408Z,1109.50
2023-02-11T01:28:21.515Z,1045.40
2023-02-11T01:29:21.381Z,1069.40
2023-02-11T01:30:21.370Z,1065.80
2023-02-11T01:31:21.455Z,1047.00
2023-02-11T01:32:21.352Z,1048.60
2023-02-11T01:33:21.331Z,1050.30
2023-02-11T01:34:21.338Z,1028.70
2023-02-11T01:35:21.371Z,1042.50
2023-02-11T01:36:21.290Z,1076.30
2023-02-11T01:37:21.270Z,1075.40
2023-02-11T01:38:21.261Z,1071.10
2023-02-11T01:39:21.262Z,1063.60
2023-02-11T01:40:21.238Z,1061.20
2023-02-11T01:41:21.236Z,1032.00
2023-02-11T01:42:21.273Z,1053.60
2023-02-11T01:43:21.204Z,1058.80
2023-02-11T01:44:21.199Z,1077.80
2023-02-11T01:45:22.262Z,1208.60
2023-02-11T01:46:21.231Z,1057.40
2023-02-11T01:47:21.149Z,1055.70
2023-02-11T01:48:21.137Z,1043.90
2023-02-11T01:49:21.178Z,1028.70
2023-02-11T01:50:21.106Z,1002.60
2023-02-11T01:51:21.104Z,1048.10
2023-02-11T01:52:21.079Z,1087.20
2023-02-11T01:53:21.081Z,1072.70
2023-02-11T01:54:21.072Z,1114.80
2023-02-11T01:55:21.051Z,1097.10
2023-02-11T01:56:21.035Z,1133.90
2023-02-11T01:57:21.060Z,1121.50
2023-02-11T01:58:21.009Z,1138.20
2023-02-11T01:59:21.010Z,1152.20
2023-02-11T02:00:20.989Z,1130.00
2023-02-11T02:01:21.072Z,1142.80
2023-02-11T02:02:22.025Z,1153.10
2023-02-11T02:03:20.962Z,1131.30
2023-02-11T02:04:20.950Z,1155.80
2023-02-11T02:05:20.918Z,1141.30
2023-02-11T02:06:20.895Z,1117.80
2023-02-11T02:07:20.946Z,1137.70
2023-02-11T02:08:20.880Z,1131.60
2023-02-11T02:09:20.883Z,1149.10
2023-02-11T02:10:20.851Z,1092.20
2023-02-11T02:11:20.845Z,1118.30
2023-02-11T02:12:20.827Z,1113.30
2023-02-11T02:13:20.823Z,1128.40
2023-02-11T02:14:20.863Z,1103.00
2023-02-11T02:15:20.791Z,1056.30
2023-02-11T02:16:20.869Z,1071.00
2023-02-11T02:17:20.769Z,1076.50
2023-02-11T02:18:20.739Z,1092.30
2023-02-11T02:19:20.746Z,1039.60
2023-02-11T02:20:20.720Z,1059.50
2023-02-11T02:21:20.730Z,1067.50
2023-02-11T02:22:20.699Z,1047.40
2023-02-11T02:23:20.694Z,1061.70
2023-02-11T02:24:20.675Z,1052.10
2023-02-11T02:25:20.662Z,1056.20
2023-02-11T02:26:20.657Z,1047.70
2023-02-11T02:27:20.624Z,1050.00
2023-02-11T02:28:20.669Z,1040.90
2023-02-11T02:29:20.623Z,1046.90
2023-02-11T02:30:20.637Z,1032.10
2023-02-11T02:31:20.590Z,1019.70
2023-02-11T02:32:20.586Z,1050.60
2023-02-11T02:33:22.613Z,1057.80
2023-02-11T02:34:20.540Z,1058.70
2023-02-11T02:35:20.520Z,1071.90
2023-02-11T02:36:20.515Z,1029.80
2023-02-11T02:37:20.498Z,1038.10
2023-02-11T02:38:20.480Z,1033.60
2023-02-11T02:39:20.615Z,1068.20
2023-02-11T02:40:20.457Z,1060.50
2023-02-11T02:41:20.449Z,1037.60
2023-02-11T02:42:20.427Z,1003.50
2023-02-11T02:43:20.428Z,1009.00
2023-02-11T02:44:20.413Z,1009.80
2023-02-11T02:45:20.410Z,998.70
2023-02-11T02:46:20.441Z,1007.90
2023-02-11T02:47:20.379Z,996.20
2023-02-11T02:48:20.358Z,991.80
2023-02-11T02:49:20.361Z,1007.70
2023-02-11T02:50:20.350Z,998.80
2023-02-11T02:51:20.332Z,992.30
2023-02-11T02:52:20.310Z,996.60
2023-02-11T02:53:20.304Z,1013.80
2023-02-11T02:54:20.291Z,997.80
2023-02-11T02:55:20.287Z,1010.80
2023-02-11T02:56:20.249Z,1005.00
2023-02-11T02:57:20.251Z,1014.20
2023-02-11T02:58:20.219Z,1015.50
2023-02-11T02:59:20.236Z,1022.10
2023-02-11T03:00:20.208Z,1020.90
2023-02-11T03:01:20.188Z,1048.10
2023-02-11T03:02:20.183Z,1050.80
2023-02-11T03:03:20.184Z,1048.60
2023-02-11T03:04:20.160Z,1059.60
2023-02-11T03:05:20.161Z,1053.30
2023-02-11T03:06:20.118Z,1075.10
2023-02-11T03:07:20.107Z,1088.70
2023-02-11T03:08:20.106Z,1089.40
2023-02-11T03:09:20.100Z,1102.70
2023-02-11T03:10:20.075Z,1094.80
2023-02-11T03:11:20.079Z,1096.00
2023-02-11T03:12:20.045Z,1094.20
2023-02-11T03:13:20.036Z,1105.50
2023-02-11T03:14:20.045Z,1133.80
2023-02-11T03:15:20.015Z,1135.20
2023-02-11T03:16:20.076Z,1151.00
2023-02-11T03:17:19.993Z,1149.00
2023-02-11T03:18:19.976Z,1158.30
2023-02-11T03:19:19.967Z,1183.90
2023-02-11T03:20:19.947Z,1207.50
2023-02-11T03:21:19.949Z,1212.40
2023-02-11T03:22:19.930Z,1239.90
2023-02-11T03:23:19.903Z,1215.50
2023-02-11T03:24:19.902Z,1212.40
2023-02-11T03:25:19.888Z,1195.50
2023-02-11T03:26:19.876Z,1228.80
2023-02-11T03:27:19.867Z,1238.70
2023-02-11T03:28:19.860Z,1241.00
2023-02-11T03:29:19.849Z,1223.50
2023-02-11T03:30:19.823Z,1222.00
2023-02-11T03:31:19.911Z,1216.50
2023-02-11T03:32:19.863Z,1218.10
2023-02-11T03:33:19.782Z,1224.20
2023-02-11T03:34:19.783Z,1227.20
2023-02-11T03:35:19.765Z,1250.30
2023-02-11T03:36:19.740Z,1243.80
2023-02-11T03:37:19.758Z,1249.90
2023-02-11T03:38:19.710Z,1243.70
2023-02-11T03:39:19.713Z,1251.30
2023-02-11T03:40:19.699Z,1242.20
2023-02-11T03:41:19.678Z,1242.70
2023-02-11T03:42:19.666Z,1252.50
2023-02-11T03:43:19.654Z,1239.40
2023-02-11T03:44:19.640Z,1240.70
2023-02-11T03:45:19.631Z,1237.40
2023-02-11T03:46:19.696Z,1210.30
2023-02-11T03:47:19.619Z,1195.80
2023-02-11T03:48:19.595Z,1196.30
2023-02-11T03:49:19.581Z,1182.40
2023-02-11T03:50:19.556Z,1189.00
2023-02-11T03:51:19.559Z,1235.10
2023-02-11T03:52:19.538Z,1188.80
2023-02-11T03:53:19.533Z,1188.80
2023-02-11T03:54:19.516Z,1200.90
2023-02-11T03:55:19.511Z,1208.20
2023-02-11T03:56:19.485Z,1189.40
2023-02-11T03:57:19.501Z,1191.90
2023-02-11T03:58:19.461Z,1198.00
2023-02-11T03:59:19.460Z,1208.20
2023-02-11T04:00:19.425Z,1195.30
2023-02-11T04:01:19.481Z,1196.20
2023-02-11T04:02:19.405Z,1195.80
2023-02-11T04:03:19.454Z,1193.10
2023-02-11T04:04:19.398Z,1184.70
2023-02-11T04:05:19.363Z,1191.10
2023-02-11T04:06:19.354Z,1182.70
2023-02-11T04:07:19.345Z,1181.80
2023-02-11T04:08:19.343Z,1180.50
2023-02-11T04:09:19.325Z,1193.80
2023-02-11T04:10:19.316Z,1179.30
2023-02-11T04:11:19.303Z,1210.60
2023-02-11T04:12:19.280Z,1198.20
2023-02-11T04:13:19.283Z,1185.30
2023-02-11T04:14:19.254Z,1173.70
2023-02-11T04:15:19.252Z,1273.60
2023-02-11T04:16:19.264Z,1183.10
2023-02-11T04:17:19.224Z,1199.00
2023-02-11T04:18:19.193Z,1194.40
2023-02-11T04:19:19.182Z,1194.80
2023-02-11T04:20:19.184Z,1195.20
2023-02-11T04:21:19.162Z,1223.10
2023-02-11T04:22:19.161Z,1239.80
2023-02-11T04:23:19.147Z,1197.00
2023-02-11T04:24:19.111Z,1189.80
2023-02-11T04:25:19.120Z,1230.90
2023-02-11T04:26:19.098Z,1223.00
2023-02-11T04:27:19.082Z,1240.20
2023-02-11T04:28:19.107Z,1210.50
2023-02-11T04:29:19.064Z,1228.70
2023-02-11T04:30:19.051Z,1210.80
2023-02-11T04:31:19.118Z,1174.30
2023-02-11T04:32:19.077Z,1172.00
2023-02-11T04:33:18.990Z,1170.00
2023-02-11T04:34:18.989Z,1167.80
2023-02-11T04:35:18.994Z,1170.50
2023-02-11T04:36:18.958Z,1176.60
2023-02-11T04:37:18.949Z,1180.50
2023-02-11T04:38:18.949Z,1156.90
2023-02-11T04:39:19.139Z,1184.30
2023-02-11T04:40:18.924Z,1159.90
2023-02-11T04:41:18.911Z,1142.80
2023-02-11T04:42:18.889Z,1148.80
2023-02-11T04:43:18.875Z,1224.50
2023-02-11T04:44:18.869Z,1180.70
2023-02-11T04:45:18.863Z,1188.10
2023-02-11T04:46:18.899Z,1208.90
2023-02-11T04:47:18.816Z,1197.10
2023-02-11T04:48:18.810Z,1192.70
2023-02-11T04:49:18.813Z,1174.90
2023-02-11T04:50:18.797Z,1169.90
2023-02-11T04:51:18.773Z,1161.00
2023-02-11T04:52:18.768Z,1186.80
2023-02-11T04:53:18.745Z,1168.10
2023-02-11T04:54:18.738Z,1198.80
2023-02-11T04:55:18.760Z,1169.80
2023-02-11T04:56:18.714Z,1190.60
2023-02-11T04:57:18.696Z,1166.70
2023-02-11T04:58:18.686Z,1209.50
2023-02-11T04:59:18.667Z,1210.10
2023-02-11T05:00:18.667Z,1189.30
2023-02-11T05:01:18.689Z,1210.10
2023-02-11T05:02:18.634Z,1316.90
2023-02-11T05:03:18.612Z,1227.60
2023-02-11T05:04:18.671Z,1370.40
2023-02-11T05:05:18.605Z,1201.90
2023-02-11T05:06:18.583Z,1217.00
2023-02-11T05:07:18.562Z,1216.30
2023-02-11T05:08:18.556Z,1264.70
2023-02-11T05:09:18.540Z,1248.50
2023-02-11T05:10:18.541Z,1574.40
2023-02-11T05:11:18.513Z,1245.70
2023-02-11T05:12:18.500Z,1235.80
2023-02-11T05:13:18.480Z,1209.80
2023-02-11T05:14:18.481Z,1234.40
2023-02-11T05:15:18.462Z,1228.70
2023-02-11T05:16:18.540Z,1220.00
2023-02-11T05:17:18.439Z,1224.30
2023-02-11T05:18:18.419Z,1246.10
2023-02-11T05:19:18.398Z,1254.40
2023-02-11T05:20:18.398Z,1238.80
2023-02-11T05:21:18.388Z,1242.60
2023-02-11T05:22:18.368Z,1210.70
2023-02-11T05:23:18.364Z,1220.90
2023-02-11T05:24:18.349Z,1242.70
2023-02-11T05:25:18.327Z,1248.10
2023-02-11T05:26:18.337Z,1236.90
2023-02-11T05:27:18.307Z,1240.70
2023-02-11T05:28:18.363Z,1248.60
2023-02-11T05:29:18.276Z,1233.10
2023-02-11T05:30:18.265Z,1226.20
2023-02-11T05:31:18.323Z,1238.40
2023-02-11T05:32:18.259Z,1218.10
2023-02-11T05:33:18.225Z,1248.50
2023-02-11T05:34:18.226Z,1224.20
2023-02-11T05:35:18.197Z,1204.70
2023-02-11T05:36:18.213Z,1205.20
2023-02-11T05:37:18.213Z,1196.30
2023-02-11T05:38:18.167Z,1207.10
2023-02-11T05:39:18.146Z,1197.30
2023-02-11T05:40:18.137Z,1205.80
2023-02-11T05:41:18.134Z,1194.00
2023-02-11T05:42:18.116Z,1199.70
2023-02-11T05:43:18.097Z,1186.80
2023-02-11T05:44:18.091Z,1189.80
2023-02-11T05:45:18.070Z,1204.30
2023-02-11T05:46:18.155Z,1199.50
2023-02-11T05:47:18.058Z,1186.30
2023-02-11T05:48:18.031Z,1191.60
2023-02-11T05:49:18.026Z,1175.60
2023-02-11T05:50:18.002Z,1195.20
2023-02-11T05:51:18.028Z,1199.40
2023-02-11T05:52:17.991Z,1186.00
2023-02-11T05:53:17.967Z,1194.50
2023-02-11T05:54:17.961Z,1196.80
2023-02-11T05:55:17.941Z,1191.10
2023-02-11T05:56:17.958Z,1172.40
2023-02-11T05:57:17.921Z,1198.10
2023-02-11T05:58:17.907Z,1191.70
2023-02-11T05:59:17.879Z,1194.30
2023-02-11T06:00:17.890Z,1170.00
2023-02-11T06:01:17.872Z,1182.80
2023-02-11T06:02:17.912Z,1193.30
2023-02-11T06:03:17.880Z,1190.70
2023-02-11T06:04:17.831Z,1186.20
2023-02-11T06:05:17.808Z,1185.80
2023-02-11T06:06:17.840Z,1181.50
2023-02-11T06:07:17.787Z,1178.80
2023-02-11T06:08:17.781Z,1179.20
2023-02-11T06:09:17.764Z,1187.60
2023-02-11T06:10:17.762Z,1185.00
2023-02-11T06:11:17.747Z,1172.90
2023-02-11T06:12:17.728Z,1183.70
2023-02-11T06:13:17.720Z,1180.90
2023-02-11T06:14:17.717Z,1186.70
2023-02-11T06:15:17.684Z,1178.20
2023-02-11T06:16:17.772Z,1174.50
2023-02-11T06:17:17.656Z,1179.70
2023-02-11T06:18:17.646Z,1175.10
2023-02-11T06:19:17.652Z,1161.90
2023-02-11T06:20:17.624Z,1169.40
2023-02-11T06:21:17.637Z,1159.80
2023-02-11T06:22:17.614Z,1177.10
2023-02-11T06:23:17.583Z,1182.50
2023-02-11T06:24:31.559Z,1176.30
2023-02-11T06:25:18.566Z,1169.80
2023-02-11T06:26:17.562Z,1173.00
2023-02-11T06:27:17.538Z,1171.90
2023-02-11T06:28:17.556Z,1169.70
2023-02-11T06:29:17.504Z,1175.40
2023-02-11T06:30:17.503Z,1164.00
2023-02-11T06:31:17.625Z,1177.30
2023-02-11T06:32:39.504Z,1163.60
2023-02-11T06:33:18.460Z,1166.40
2023-02-11T06:34:17.455Z,1166.40
2023-02-11T06:35:17.432Z,1181.20
2023-02-11T06:36:17.441Z,1155.30
2023-02-11T06:37:17.410Z,1168.50
2023-02-11T06:38:17.391Z,1156.00
2023-02-11T06:39:17.380Z,1168.40
2023-02-11T06:40:17.384Z,1224.70
2023-02-11T06:41:17.361Z,1171.50
2023-02-11T06:42:17.351Z,1165.40
2023-02-11T06:43:17.332Z,1166.00
2023-02-11T06:44:17.320Z,1170.20
2023-02-11T06:45:17.299Z,1183.70
2023-02-11T06:46:17.336Z,1182.70
2023-02-11T06:47:17.293Z,1156.30
2023-02-11T06:48:17.272Z,1167.60
2023-02-11T06:49:17.305Z,1156.50
2023-02-11T06:50:17.248Z,1167.30
2023-02-11T06:51:17.231Z,1166.40
2023-02-11T06:52:17.228Z,1169.40
2023-02-11T06:53:17.197Z,1162.50
2023-02-11T06:54:17.190Z,1165.00
2023-02-11T06:55:17.187Z,1164.10
2023-02-11T06:56:17.166Z,1183.00
2023-02-11T06:57:17.217Z,1178.40
2023-02-11T06:58:17.156Z,1189.10
2023-02-11T06:59:17.121Z,1190.20
2023-02-11T07:00:17.107Z,1190.70
2023-02-11T07:01:17.110Z,1182.20
2023-02-11T07:02:19.121Z,1183.00
2023-02-11T07:03:17.212Z,1165.50
2023-02-11T07:04:17.142Z,1183.30
2023-02-11T07:05:17.047Z,1184.10
2023-02-11T07:06:17.044Z,1180.10
2023-02-11T07:07:17.049Z,1170.30
2023-02-11T07:08:17.007Z,1167.70
2023-02-11T07:09:16.994Z,1186.40
2023-02-11T07:10:16.985Z,1165.80
2023-02-11T07:11:16.996Z,1204.50
2023-02-11T07:12:16.977Z,1176.60
2023-02-11T07:13:16.947Z,1164.60
2023-02-11T07:14:16.938Z,1178.20
2023-02-11T07:15:16.927Z,1170.70
2023-02-11T07:16:16.990Z,1161.90
2023-02-11T07:17:16.916Z,1174.80
2023-02-11T07:18:16.896Z,1158.20
2023-02-11T07:19:16.875Z,1165.50
2023-02-11T07:20:16.866Z,1175.80
2023-02-11T07:21:16.843Z,1164.70
2023-02-11T07:22:16.864Z,1188.40
2023-02-11T07:23:16.822Z,1181.60
2023-02-11T07:24:16.817Z,1169.90
2023-02-11T07:25:16.817Z,1183.40
2023-02-11T07:26:16.781Z,1164.80
2023-02-11T07:27:16.787Z,1184.80
2023-02-11T07:28:16.769Z,1176.80
2023-02-11T07:29:16.832Z,1188.50
2023-02-11T07:30:16.731Z,1183.80
2023-02-11T07:31:16.800Z,1163.60
2023-02-11T07:32:16.769Z,1178.60
2023-02-11T07:33:16.698Z,1176.60
2023-02-11T07:34:16.683Z,1171.60
2023-02-11T07:35:16.672Z,1177.20
2023-02-11T07:36:16.761Z,1170.80
2023-02-11T07:37:16.649Z,1174.00
2023-02-11T07:38:16.641Z,1170.20
2023-02-11T07:39:16.620Z,1175.90
2023-02-11T07:40:16.608Z,1155.80
2023-02-11T07:41:16.590Z,1138.00
2023-02-11T07:42:16.596Z,1153.90
2023-02-11T07:43:16.696Z,1179.90
2023-02-11T07:44:16.607Z,1150.90
2023-02-11T07:45:16.542Z,1157.90
2023-02-11T07:46:16.583Z,1145.50
2023-02-11T07:47:16.587Z,1163.30
2023-02-11T07:48:16.517Z,1157.20
2023-02-11T07:49:16.495Z,1164.50
2023-02-11T07:50:16.474Z,1157.00
2023-02-11T07:51:16.494Z,1149.80
2023-02-11T07:52:16.467Z,1144.00
2023-02-11T07:53:16.443Z,1152.70
2023-02-11T07:54:16.425Z,1159.90
2023-02-11T07:55:16.415Z,1160.30
2023-02-11T07:56:16.403Z,1161.20
2023-02-11T07:57:16.403Z,1177.00
2023-02-11T07:58:16.380Z,1181.00
2023-02-11T07:59:16.353Z,1179.50
2023-02-11T08:00:17.138Z,1169.50
2023-02-11T08:01:16.391Z,1184.90
2023-02-11T08:02:16.372Z,1173.40
2023-02-11T08:03:16.325Z,1149.20
2023-02-11T08:04:16.302Z,1162.00
2023-02-11T08:05:16.290Z,1162.00
2023-02-11T08:06:16.271Z,1171.50
2023-02-11T08:07:16.263Z,1165.70
2023-02-11T08:08:16.275Z,1162.90
2023-02-11T08:09:16.235Z,1161.60
2023-02-11T08:10:16.220Z,1168.90
2023-02-11T08:11:16.318Z,1129.60
2023-02-11T08:12:16.197Z,1123.00
2023-02-11T08:13:16.199Z,1119.80
2023-02-11T08:14:16.167Z,1121.80
2023-02-11T08:15:16.167Z,1140.40
2023-02-11T08:16:16.311Z,1093.00
2023-02-11T08:17:16.132Z,1080.70
2023-02-11T08:18:16.126Z,1078.10
2023-02-11T08:19:16.099Z,1056.90
2023-02-11T08:20:16.094Z,1075.70
2023-02-11T08:21:16.156Z,1065.00
2023-02-11T08:22:16.065Z,1077.50
2023-02-11T08:23:16.057Z,1050.70
2023-02-11T08:24:16.071Z,1058.50
2023-02-11T08:25:16.037Z,1033.60
2023-02-11T08:26:16.022Z,1048.80
2023-02-11T08:27:15.991Z,1029.50
2023-02-11T08:28:16.046Z,1028.50
2023-02-11T08:29:15.986Z,1002.20
2023-02-11T08:30:15.974Z,1024.50
2023-02-11T08:31:16.025Z,1001.30
2023-02-11T08:32:15.972Z,997.10
2023-02-11T08:33:15.932Z,999.60
2023-02-11T08:34:15.920Z,1019.20
2023-02-11T08:35:15.910Z,1010.30
2023-02-11T08:36:15.896Z,1012.70
2023-02-11T08:37:15.907Z,983.70
2023-02-11T08:38:15.918Z,936.60
2023-02-11T08:39:19.544Z,959.70
2023-02-11T08:40:15.848Z,890.40
2023-02-11T08:41:15.829Z,857.90
2023-02-11T08:42:15.811Z,873.60
2023-02-11T08:43:15.800Z,847.60
2023-02-11T08:44:15.777Z,845.40
2023-02-11T08:45:15.773Z,835.70
2023-02-11T08:46:15.808Z,836.90
2023-02-11T08:47:15.899Z,825.90
2023-02-11T08:48:15.738Z,855.40
2023-02-11T08:49:15.726Z,858.70
2023-02-11T08:50:15.704Z,825.30
2023-02-11T08:51:15.702Z,830.40
2023-02-11T08:52:15.691Z,824.50
2023-02-11T08:53:15.734Z,810.00
2023-02-11T08:54:15.648Z,798.70
2023-02-11T08:55:15.647Z,802.70
2023-02-11T08:56:15.676Z,804.50
2023-02-11T08:57:15.626Z,795.10
2023-02-11T08:58:17.537Z,809.70
2023-02-11T08:59:15.716Z,738.30
2023-02-11T09:00:15.579Z,758.30
2023-02-11T09:01:15.625Z,755.90
2023-02-11T09:02:15.578Z,775.20
2023-02-11T09:03:15.561Z,780.70
2023-02-11T09:04:15.542Z,774.40
2023-02-11T09:05:15.516Z,790.40
2023-02-11T09:06:15.563Z,722.00
2023-02-11T09:07:15.492Z,718.90
2023-02-11T09:08:15.489Z,754.40
2023-02-11T09:09:15.512Z,755.40
2023-02-11T09:10:15.444Z,688.80
2023-02-11T09:11:15.433Z,736.50
2023-02-11T09:12:15.419Z,730.10
2023-02-11T09:13:15.429Z,720.90
2023-02-11T09:14:15.403Z,745.60
2023-02-11T09:15:15.405Z,731.40
2023-02-11T09:16:15.547Z,771.00
2023-02-11T09:17:15.353Z,741.40
2023-02-11T09:18:15.360Z,767.20
2023-02-11T09:19:15.346Z,753.40
2023-02-11T09:20:15.311Z,787.50
2023-02-11T09:21:15.306Z,788.10
2023-02-11T09:22:15.284Z,793.40
2023-02-11T09:23:18.279Z,792.50
2023-02-11T09:24:15.258Z,787.20
2023-02-11T09:25:15.252Z,781.90
2023-02-11T09:26:15.256Z,856.00
2023-02-11T09:27:15.232Z,823.70
2023-02-11T09:28:15.239Z,773.10
2023-02-11T09:29:15.195Z,773.70
2023-02-11T09:30:15.180Z,803.40
2023-02-11T09:31:15.310Z,822.90
2023-02-11T09:32:15.368Z,814.50
2023-02-11T09:33:15.152Z,833.70
2023-02-11T09:34:15.135Z,799.10
2023-02-11T09:35:15.148Z,800.40
2023-02-11T09:36:15.106Z,836.80
2023-02-11T09:37:15.103Z,841.00
2023-02-11T09:38:15.090Z,846.10
2023-02-11T09:39:15.079Z,860.70
2023-02-11T09:40:15.049Z,845.60
2023-02-11T09:41:15.051Z,847.70
2023-02-11T09:42:15.018Z,805.00
2023-02-11T09:43:15.020Z,796.20
2023-02-11T09:44:15.004Z,793.10
2023-02-11T09:45:14.979Z,786.70
2023-02-11T09:46:15.051Z,796.90
2023-02-11T09:47:14.970Z,778.60
2023-02-11T09:48:14.950Z,800.00
2023-02-11T09:49:14.937Z,795.60
2023-02-11T09:50:14.919Z,811.60
2023-02-11T09:51:14.909Z,803.70
2023-02-11T09:52:14.896Z,798.00
2023-02-11T09:53:14.899Z,796.00
2023-02-11T09:54:14.868Z,788.10
2023-02-11T09:55:14.856Z,796.00
2023-02-11T09:56:14.840Z,794.40
2023-02-11T09:57:27.986Z,819.10
2023-02-11T09:58:15.832Z,803.80
2023-02-11T09:59:14.798Z,805.70
2023-02-11T10:00:14.789Z,810.00
2023-02-11T10:01:14.826Z,822.20
2023-02-11T10:02:14.760Z,792.90
2023-02-11T10:03:14.758Z,827.40
2023-02-11T10:04:14.780Z,809.50
2023-02-11T10:05:14.729Z,799.90
2023-02-11T10:06:14.708Z,821.40
2023-02-11T10:07:14.701Z,801.90
2023-02-11T10:08:16.833Z,819.40
2023-02-11T10:09:14.688Z,814.80
2023-02-11T10:10:14.663Z,838.50
2023-02-11T10:11:29.658Z,853.90
2023-02-11T10:12:15.627Z,817.10
2023-02-11T10:13:14.620Z,842.00
2023-02-11T10:14:14.623Z,843.00
2023-02-11T10:15:14.596Z,841.60
2023-02-11T10:16:14.618Z,838.40
2023-02-11T10:17:14.566Z,824.40
2023-02-11T10:18:14.550Z,820.50
2023-02-11T10:19:14.557Z,825.40
2023-02-11T10:20:16.859Z,818.90
2023-02-11T10:21:14.571Z,810.30
2023-02-11T10:22:14.495Z,1022.60
2023-02-11T10:23:14.506Z,846.50
2023-02-11T10:24:14.475Z,805.30
2023-02-11T10:25:14.473Z,858.30
2023-02-11T10:26:14.446Z,894.60
2023-02-11T10:27:14.438Z,831.20
2023-02-11T10:28:14.475Z,829.70
2023-02-11T10:29:14.427Z,845.80
2023-02-11T10:30:14.393Z,844.60
2023-02-11T10:31:14.522Z,793.10
2023-02-11T10:32:14.409Z,808.30
2023-02-11T10:33:14.367Z,840.00
2023-02-11T10:34:14.351Z,818.80
2023-02-11T10:35:14.329Z,799.10
2023-02-11T10:36:14.325Z,824.50
2023-02-11T10:37:14.302Z,800.40
2023-02-11T10:38:14.282Z,848.40
2023-02-11T10:39:14.282Z,874.70
2023-02-11T10:40:14.252Z,849.60
2023-02-11T10:41:14.266Z,820.90
2023-02-11T10:42:14.257Z,815.70
2023-02-11T10:43:14.222Z,825.70
2023-02-11T10:44:14.220Z,862.90
2023-02-11T10:45:14.202Z,914.10
2023-02-11T10:46:14.217Z,842.30
2023-02-11T10:47:14.173Z,901.10
2023-02-11T10:48:16.448Z,927.30
2023-02-11T10:49:14.151Z,873.00
2023-02-11T10:50:14.144Z,882.40
2023-02-11T10:51:14.696Z,947.00
2023-02-11T10:52:14.103Z,851.80
2023-02-11T10:53:14.091Z,856.80
2023-02-11T10:54:14.079Z,875.50
2023-02-11T10:55:14.060Z,1053.90
2023-02-11T10:56:14.061Z,815.00
2023-02-11T10:57:14.059Z,868.20
2023-02-11T10:58:14.020Z,885.40
2023-02-11T10:59:14.030Z,839.10
2023-02-11T11:00:13.988Z,834.30
2023-02-11T11:01:24.206Z,842.40
2023-02-11T11:02:15.049Z,849.20
2023-02-11T11:03:13.968Z,822.30
2023-02-11T11:04:14.002Z,827.50
2023-02-11T11:05:13.937Z,829.30
2023-02-11T11:06:13.922Z,813.70
2023-02-11T11:07:13.912Z,827.90
2023-02-11T11:08:13.887Z,817.60
2023-02-11T11:09:13.908Z,820.10
2023-02-11T11:10:13.865Z,793.20
2023-02-11T11:11:13.848Z,815.60
2023-02-11T11:12:13.838Z,813.70
2023-02-11T11:13:13.828Z,820.70
2023-02-11T11:14:13.831Z,816.70
2023-02-11T11:15:13.807Z,824.60
2023-02-11T11:16:13.871Z,869.60
2023-02-11T11:17:13.791Z,905.40
2023-02-11T11:18:21.359Z,913.90
2023-02-11T11:19:14.767Z,893.60
2023-02-11T11:20:13.728Z,903.50
2023-02-11T11:21:13.730Z,882.40
2023-02-11T11:22:13.726Z,920.10
2023-02-11T11:23:13.728Z,934.30
2023-02-11T11:24:13.699Z,892.30
2023-02-11T11:25:13.665Z,919.40
2023-02-11T11:26:13.662Z,940.20
2023-02-11T11:27:13.646Z,903.20
2023-02-11T11:28:13.720Z,916.50
2023-02-11T11:29:13.631Z,905.50
2023-02-11T11:30:13.616Z,919.80
2023-02-11T11:31:13.703Z,893.80
2023-02-11T11:32:13.574Z,913.00
2023-02-11T11:33:13.568Z,908.70
2023-02-11T11:34:13.561Z,901.20
2023-02-11T11:35:13.545Z,907.00
2023-02-11T11:36:13.522Z,931.10
2023-02-11T11:37:13.513Z,923.50
2023-02-11T11:38:13.490Z,932.00
2023-02-11T11:39:13.500Z,934.70
2023-02-11T11:40:13.487Z,932.70
2023-02-11T11:41:13.458Z,935.70
2023-02-11T11:42:13.447Z,931.00
2023-02-11T11:43:13.436Z,917.20
2023-02-11T11:44:13.427Z,941.50
2023-02-11T11:45:13.405Z,944.80
2023-02-11T11:46:13.428Z,946.30
2023-02-11T11:47:13.414Z,934.80
2023-02-11T11:48:13.368Z,944.30
2023-02-11T11:49:13.380Z,948.20
2023-02-11T11:50:13.334Z,935.50
2023-02-11T11:51:13.324Z,938.30
2023-02-11T11:52:13.315Z,942.90
2023-02-11T11:53:13.320Z,940.90
2023-02-11T11:54:13.292Z,950.70
2023-02-11T11:55:13.278Z,958.30
2023-02-11T11:56:13.268Z,925.90
2023-02-11T11:57:13.251Z,946.20
2023-02-11T11:58:13.244Z,954.90
2023-02-11T11:59:13.244Z,1009.70
2023-02-11T12:00:13.208Z,992.40
2023-02-11T12:01:13.199Z,931.60
2023-02-11T12:02:13.209Z,943.50
2023-02-11T12:03:13.295Z,944.30
2023-02-11T12:04:13.161Z,973.40
2023-02-11T12:05:13.151Z,951.60
2023-02-11T12:06:13.130Z,956.80
2023-02-11T12:07:13.124Z,946.50
2023-02-11T12:08:13.105Z,948.90
2023-02-11T12:09:13.104Z,934.60
2023-02-11T12:10:13.080Z,948.90
2023-02-11T12:11:13.078Z,953.90
2023-02-11T12:12:13.055Z,940.50