createdAt,value
2023-02-07T00:01:25.897Z,99978.06
2023-02-07T00:03:54.428Z,99978.78
2023-02-07T00:06:28.025Z,99983.38
2023-02-07T00:08:54.815Z,99987.13
2023-02-07T00:11:23.364Z,99990.06
2023-02-07T00:13:54.153Z,99973.38
2023-02-07T00:16:21.531Z,99975.34
2023-02-07T00:18:48.255Z,99974.69
2023-02-07T00:21:17.349Z,99973.69
2023-02-07T00:23:44.642Z,99968.31
2023-02-07T00:26:12.501Z,99958.91
2023-02-07T00:28:39.310Z,99961.03
2023-02-07T00:31:12.410Z,99952.47
2023-02-07T00:33:41.000Z,99939.69
2023-02-07T00:36:10.355Z,99940.28
2023-02-07T00:38:37.180Z,99935.03
2023-02-07T00:41:03.827Z,99941.16
2023-02-07T00:43:31.170Z,99946.19
2023-02-07T00:45:59.633Z,99949.28
2023-02-07T00:48:27.583Z,99943.31
2023-02-07T00:50:54.405Z,99954.50
2023-02-07T00:53:21.685Z,99949.03
2023-02-07T00:55:48.171Z,99963.81
2023-02-07T00:58:15.037Z,99952.47
2023-02-07T01:00:41.536Z,99957.00
2023-02-07T01:03:08.028Z,99952.75
2023-02-07T01:05:34.748Z,99956.31
2023-02-07T01:08:01.306Z,99968.56
2023-02-07T01:10:27.875Z,99965.00
2023-02-07T01:12:54.523Z,99958.03
2023-02-07T01:15:21.803Z,99961.06
2023-02-07T01:17:48.412Z,99966.56
2023-02-07T01:20:15.143Z,99949.75
2023-02-07T01:22:41.634Z,99954.38
2023-02-07T01:25:08.926Z,99945.84
2023-02-07T01:27:36.331Z,99948.09
2023-02-07T01:30:03.355Z,99946.22
2023-02-07T01:32:32.833Z,99956.09
2023-02-07T01:34:59.533Z,99952.66
2023-02-07T01:37:26.039Z,99950.31
2023-02-07T01:39:52.581Z,99952.13
2023-02-07T01:42:19.078Z,99953.00
2023-02-07T01:44:45.461Z,99953.84
2023-02-07T01:47:18.460Z,99934.44
2023-02-07T01:49:46.589Z,99957.09
2023-02-07T01:52:18.142Z,99956.41
2023-02-07T01:54:47.733Z,99956.16
2023-02-07T01:57:17.060Z,99949.13
2023-02-07T01:59:45.661Z,99957.50
2023-02-07T02:02:15.824Z,99941.06
2023-02-07T02:04:42.766Z,99940.41
2023-02-07T02:07:11.438Z,99936.22
2023-02-07T02:09:39.230Z,99932.63
2023-02-07T02:12:35.095Z,99943.88
2023-02-07T02:15:41.054Z,99953.94
2023-02-07T02:18:29.859Z,99945.31
2023-02-07T02:21:11.271Z,99945.72
2023-02-07T02:23:49.828Z,99938.34
2023-02-07T02:26:32.023Z,99944.72
2023-02-07T02:29:19.670Z,99951.97
2023-02-07T02:32:12.400Z,99942.25
2023-02-07T02:35:14.150Z,99947.69
2023-02-07T02:38:02.415Z,99954.63
2023-02-07T02:40:47.441Z,99965.75
2023-02-07T02:43:26.056Z,99965.50
2023-02-07T02:46:03.857Z,99950.88
2023-02-07T02:48:31.299Z,99954.25
2023-02-07T02:50:58.222Z,99956.19
2023-02-07T02:53:24.924Z,99966.22
2023-02-07T02:56:13.932Z,99969.13
2023-02-07T02:59:02.172Z,99975.78
2023-02-07T03:01:55.372Z,99959.94
2023-02-07T03:04:37.959Z,99962.16
2023-02-07T03:07:22.476Z,99973.44
2023-02-07T03:10:18.250Z,99978.19
2023-02-07T03:12:59.202Z,99972.63
2023-02-07T03:15:28.549Z,99968.72
2023-02-07T03:18:05.041Z,99977.63
2023-02-07T03:20:45.587Z,99979.03
2023-02-07T03:23:16.535Z,99990.84
2023-02-07T03:25:45.175Z,99993.06
2023-02-07T03:28:13.989Z,99985.97
2023-02-07T03:30:44.037Z,100001.16
2023-02-07T03:33:13.504Z,99999.75
2023-02-07T03:36:06.226Z,100001.44
2023-02-07T03:38:32.839Z,100003.38
2023-02-07T03:41:06.153Z,100008.66
2023-02-07T03:43:35.048Z,100007.97
2023-02-07T03:46:01.670Z,100015.22
2023-02-07T03:48:28.179Z,100028.81
2023-02-07T03:50:54.698Z,100032.47
2023-02-07T03:53:21.835Z,100045.13
2023-02-07T03:55:48.350Z,100050.25
2023-02-07T03:58:14.856Z,100054.59
2023-02-07T04:00:41.476Z,100062.81
2023-02-07T04:03:08.008Z,100068.75
2023-02-07T04:05:34.585Z,100082.25
2023-02-07T04:08:01.146Z,100079.75
2023-02-07T04:10:27.689Z,100081.31
2023-02-07T04:12:54.319Z,100082.84
2023-02-07T04:15:21.093Z,100092.28
2023-02-07T04:17:47.621Z,100093.41
2023-02-07T04:20:14.176Z,100090.34
2023-02-07T04:22:40.726Z,100098.28
2023-02-07T04:25:07.492Z,100104.41
2023-02-07T04:27:34.042Z,100101.75
2023-02-07T04:30:00.566Z,100093.00
2023-02-07T04:32:27.066Z,100093.16
2023-02-07T04:34:53.569Z,100099.00
2023-02-07T04:37:20.152Z,100101.75
2023-02-07T04:39:47.052Z,100088.97
2023-02-07T04:42:13.785Z,100099.53
2023-02-07T04:44:40.318Z,100112.59
2023-02-07T04:47:06.813Z,100106.31
2023-02-07T04:49:34.568Z,100115.41
2023-02-07T04:52:01.414Z,100116.22
2023-02-07T04:54:27.877Z,100130.25
2023-02-07T04:56:54.343Z,100142.50
2023-02-07T04:59:20.805Z,100136.56
2023-02-07T05:01:47.323Z,100139.84
2023-02-07T05:04:13.925Z,100124.81
2023-02-07T05:06:40.500Z,100123.16
2023-02-07T05:09:06.970Z,100125.94
2023-02-07T05:11:33.573Z,100124.41
2023-02-07T05:14:00.122Z,100158.63
2023-02-07T05:16:26.753Z,100146.50
2023-02-07T05:18:53.324Z,100145.97
2023-02-07T05:21:19.899Z,100137.38
2023-02-07T05:23:46.491Z,100144.59
2023-02-07T05:26:13.190Z,100145.81
2023-02-07T05:28:39.714Z,100142.66
2023-02-07T05:31:06.261Z,100151.94
2023-02-07T05:33:32.802Z,100136.94
2023-02-07T05:36:01.788Z,100139.94
2023-02-07T05:38:29.078Z,100152.59
2023-02-07T05:40:55.769Z,100151.50
2023-02-07T05:43:22.333Z,100140.09
2023-02-07T05:45:49.464Z,100148.97
2023-02-07T05:48:15.974Z,100144.22
2023-02-07T05:50:42.466Z,100157.31
2023-02-07T05:53:09.536Z,100162.63
2023-02-07T05:55:36.316Z,100180.91
2023-02-07T05:58:03.113Z,100172.00
2023-02-07T06:00:29.665Z,100178.84
2023-02-07T06:02:56.235Z,100178.44
2023-02-07T06:05:24.938Z,100170.84
2023-02-07T06:07:51.996Z,100166.81
2023-02-07T06:10:18.690Z,100172.63
2023-02-07T06:12:45.321Z,100171.09
2023-02-07T06:15:11.948Z,100176.00
2023-02-07T06:17:38.526Z,100180.13
2023-02-07T06:20:05.753Z,100185.69
2023-02-07T06:22:32.250Z,100174.81
2023-02-07T06:24:58.840Z,100175.38
2023-02-07T06:27:25.446Z,100172.88
2023-02-07T06:29:52.027Z,100176.63
2023-02-07T06:32:18.630Z,100199.06
2023-02-07T06:34:45.127Z,100199.84
2023-02-07T06:37:11.695Z,100202.63
2023-02-07T06:39:38.334Z,100204.50
2023-02-07T06:42:06.077Z,100215.78
2023-02-07T06:44:32.532Z,100221.41
2023-02-07T06:46:59.078Z,100212.66
2023-02-07T06:49:25.544Z,100216.84
2023-02-07T06:51:52.017Z,100230.25
2023-02-07T06:54:18.690Z,100239.56
2023-02-07T06:56:45.245Z,100236.09
2023-02-07T06:59:11.952Z,100240.81
2023-02-07T07:01:38.432Z,100239.53
2023-02-07T07:04:05.120Z,100233.56
2023-02-07T07:06:31.591Z,100238.84
2023-02-07T07:08:58.102Z,100235.41
2023-02-07T07:11:24.609Z,100258.91
2023-02-07T07:13:51.212Z,100261.66
2023-02-07T07:16:17.809Z,100255.50
2023-02-07T07:18:44.615Z,100274.34
2023-02-07T07:21:12.767Z,100291.72
2023-02-07T07:23:39.273Z,100294.69
2023-02-07T07:26:05.860Z,100297.75
2023-02-07T07:28:32.358Z,100275.47
2023-02-07T07:31:04.150Z,100286.00
2023-02-07T07:33:30.743Z,100279.56
2023-02-07T07:35:58.473Z,100283.41
2023-02-07T07:38:25.144Z,100292.44
2023-02-07T07:40:51.653Z,100291.72
2023-02-07T07:43:18.536Z,100293.38
2023-02-07T07:45:46.584Z,100297.38
2023-02-07T07:48:13.095Z,100294.22
2023-02-07T07:50:39.951Z,100297.69
2023-02-07T07:53:06.806Z,100311.84
2023-02-07T07:55:33.334Z,100294.31
2023-02-07T07:57:59.876Z,100295.53
2023-02-07T08:00:26.510Z,100292.88
2023-02-07T08:02:53.068Z,100294.88
2023-02-07T08:05:19.631Z,100293.63
2023-02-07T08:07:46.194Z,100296.03
2023-02-07T08:10:12.912Z,100304.91
2023-02-07T08:12:39.436Z,100290.22
2023-02-07T08:15:09.403Z,100289.47
2023-02-07T08:17:37.287Z,100289.84
2023-02-07T08:20:05.371Z,100292.69
2023-02-07T08:22:32.155Z,100291.72
2023-02-07T08:24:58.605Z,100278.88
2023-02-07T08:27:25.213Z,100289.06
2023-02-07T08:29:51.948Z,100298.56
2023-02-07T08:32:18.415Z,100292.53
2023-02-07T08:34:45.474Z,100301.13
2023-02-07T08:37:12.042Z,100302.69
2023-02-07T08:39:38.811Z,100309.19
2023-02-07T08:42:08.142Z,100312.38
2023-02-07T08:44:35.770Z,100308.00
2023-02-07T08:47:03.088Z,100309.75
2023-02-07T08:49:29.691Z,100306.06
2023-02-07T08:51:57.335Z,100308.34
2023-02-07T08:54:23.870Z,100299.44
2023-02-07T08:56:50.336Z,100322.50
2023-02-07T08:59:16.782Z,100320.25
2023-02-07T09:01:43.283Z,100308.53
2023-02-07T09:04:11.576Z,100301.06
2023-02-07T09:06:39.187Z,100307.91
2023-02-07T09:09:06.714Z,100317.56
2023-02-07T09:11:33.438Z,100303.72
2023-02-07T09:14:00.215Z,100302.97
2023-02-07T09:16:26.948Z,100299.47
2023-02-07T09:18:53.619Z,100303.72
2023-02-07T09:21:20.237Z,100302.94
2023-02-07T09:23:47.012Z,100294.94
2023-02-07T09:26:21.388Z,100298.78
2023-02-07T09:28:47.925Z,100294.72
2023-02-07T09:31:16.037Z,100301.50
2023-02-07T09:33:42.730Z,100305.88
2023-02-07T09:36:38.681Z,100299.59
2023-02-07T09:39:06.092Z,100306.59
2023-02-07T09:41:56.755Z,100309.34
2023-02-07T09:44:33.540Z,100322.75
2023-02-07T09:47:09.846Z,100314.09
2023-02-07T09:49:44.059Z,100304.69
2023-02-07T09:52:17.341Z,100310.25
2023-02-07T09:54:49.397Z,100302.25
2023-02-07T09:57:27.694Z,100298.88
2023-02-07T10:00:04.802Z,100294.56
2023-02-07T10:03:00.424Z,100312.38
2023-02-07T10:05:37.152Z,100299.56
2023-02-07T10:08:03.731Z,100287.09
2023-02-07T10:10:48.201Z,100298.69
2023-02-07T10:13:20.711Z,100314.47
2023-02-07T10:16:41.379Z,100310.88
2023-02-07T10:19:28.751Z,100315.31
2023-02-07T10:22:25.454Z,100318.91
2023-02-07T10:25:12.900Z,100320.25
2023-02-07T10:27:56.446Z,100320.06
2023-02-07T10:30:33.829Z,100319.25
2023-02-07T10:33:12.396Z,100317.16
2023-02-07T10:35:39.486Z,100318.91
2023-02-07T10:38:23.881Z,100328.13
2023-02-07T10:40:57.681Z,100331.41
2023-02-07T10:43:30.207Z,100326.59
2023-02-07T10:46:22.374Z,100321.91
2023-02-07T10:48:49.863Z,100311.88
2023-02-07T10:51:19.506Z,100321.50
2023-02-07T10:53:55.829Z,100324.19
2023-02-07T10:56:26.395Z,100329.81
2023-02-07T10:58:54.361Z,100323.91
2023-02-07T11:01:23.727Z,100323.13
2023-02-07T11:03:50.833Z,100329.31
2023-02-07T11:06:28.100Z,100326.75
2023-02-07T11:09:13.067Z,100325.63
2023-02-07T11:11:40.781Z,100332.34
2023-02-07T11:14:15.435Z,100328.53
2023-02-07T11:16:44.565Z,100332.19
2023-02-07T11:19:18.993Z,100317.78
2023-02-07T11:21:48.353Z,100320.06
2023-02-07T11:24:19.343Z,100319.50
2023-02-07T11:26:57.536Z,100316.59
2023-02-07T11:29:25.858Z,100310.72
2023-02-07T11:31:55.568Z,100302.50
2023-02-07T11:34:31.124Z,100304.69
2023-02-07T11:37:29.540Z,100302.63
2023-02-07T11:40:17.711Z,100300.53
2023-02-07T11:42:44.457Z,100300.13
2023-02-07T11:45:15.835Z,100313.19
2023-02-07T11:47:46.127Z,100303.69
2023-02-07T11:50:21.549Z,100296.59
2023-02-07T11:52:56.929Z,100296.09
2023-02-07T11:55:28.752Z,100296.72
2023-02-07T11:58:08.712Z,100300.25
2023-02-07T12:00:38.350Z,100292.75
2023-02-07T12:03:21.059Z,100295.09
2023-02-07T12:05:51.875Z,100303.50
2023-02-07T12:08:22.806Z,100290.25
2023-02-07T12:10:54.705Z,100300.56
2023-02-07T12:13:27.137Z,100297.59
2023-02-07T12:16:02.339Z,100297.13
2023-02-07T12:18:33.417Z,100289.59
2023-02-07T12:21:26.213Z,100283.75
2023-02-07T12:23:57.466Z,100278.84
2023-02-07T12:26:29.470Z,100280.44
2023-02-07T12:29:33.424Z,100279.88
2023-02-07T12:32:13.327Z,100277.03
2023-02-07T12:34:55.798Z,100269.25
2023-02-07T12:37:27.815Z,100278.75
2023-02-07T12:40:17.271Z,100278.09
2023-02-07T12:42:52.301Z,100269.75
2023-02-07T12:45:32.522Z,100269.31
2023-02-07T12:48:10.156Z,100273.50
2023-02-07T12:50:53.098Z,100264.34
2023-02-07T12:53:19.545Z,100271.91
2023-02-07T12:56:19.548Z,100263.59
2023-02-07T12:59:07.724Z,100259.47
2023-02-07T13:01:41.134Z,100257.94
2023-02-07T13:04:38.616Z,100262.97
2023-02-07T13:07:23.720Z,100261.94
2023-02-07T13:10:11.567Z,100263.88
2023-02-07T13:12:58.308Z,100249.78
2023-02-07T13:15:58.161Z,100255.31
2023-02-07T13:18:44.248Z,100251.00
2023-02-07T13:21:22.638Z,100258.38
2023-02-07T13:23:58.960Z,100256.03
2023-02-07T13:26:27.683Z,100252.97
2023-02-07T13:28:59.039Z,100260.88
2023-02-07T13:31:41.508Z,100262.59
2023-02-07T13:34:22.476Z,100253.50
2023-02-07T13:36:51.602Z,100263.78
2023-02-07T13:39:41.837Z,100260.25
2023-02-07T13:42:13.835Z,100265.31
2023-02-07T13:44:49.200Z,100259.69
2023-02-07T13:47:33.942Z,100257.53
2023-02-07T13:50:26.545Z,100265.53
2023-02-07T13:53:11.745Z,100255.78
2023-02-07T13:55:41.761Z,100264.53
2023-02-07T13:59:09.140Z,100254.97
2023-02-07T14:01:36.854Z,100260.69
2023-02-07T14:04:13.521Z,100254.50
2023-02-07T14:06:44.156Z,100260.13
2023-02-07T14:09:35.236Z,100261.00
2023-02-07T14:12:20.472Z,100264.59
2023-02-07T14:15:01.459Z,100271.06
2023-02-07T14:17:28.521Z,100274.66
2023-02-07T14:19:59.871Z,100266.78
2023-02-07T14:22:52.467Z,100264.16
2023-02-07T14:25:31.505Z,100267.84
2023-02-07T14:28:29.110Z,100268.66
2023-02-07T14:31:19.076Z,100265.41
2023-02-07T14:34:10.278Z,100263.19
2023-02-07T14:36:36.836Z,100254.09
2023-02-07T14:39:27.903Z,100269.03
2023-02-07T14:41:54.795Z,100259.81
2023-02-07T14:44:30.046Z,100269.25
2023-02-07T14:46:59.002Z,100269.44
2023-02-07T14:49:37.121Z,100266.09
2023-02-07T14:52:07.061Z,100265.00
2023-02-07T14:54:45.390Z,100264.59
2023-02-07T14:57:33.977Z,100260.16
2023-02-07T15:00:12.349Z,100261.31
2023-02-07T15:03:02.876Z,100262.31
2023-02-07T15:05:31.199Z,100261.66
2023-02-07T15:08:03.461Z,100264.69
2023-02-07T15:10:32.795Z,100262.38
2023-02-07T15:13:00.182Z,100263.03
2023-02-07T15:15:29.788Z,100259.94
2023-02-07T15:17:59.477Z,100255.47
2023-02-07T15:20:32.895Z,100262.72
2023-02-07T15:23:00.351Z,100263.16
2023-02-07T15:25:28.069Z,100257.84
2023-02-07T15:28:05.626Z,100258.66
2023-02-07T15:30:34.082Z,100263.78
2023-02-07T15:33:00.581Z,100259.03
2023-02-07T15:35:36.110Z,100269.25
2023-02-07T15:38:21.660Z,100271.59
2023-02-07T15:40:49.133Z,100272.84
2023-02-07T15:43:28.731Z,100274.53
2023-02-07T15:46:07.780Z,100260.03
2023-02-07T15:48:50.504Z,100259.38
2023-02-07T15:51:20.249Z,100266.22
2023-02-07T15:53:58.983Z,100269.53
2023-02-07T15:56:29.800Z,100278.91
2023-02-07T15:59:19.601Z,100275.22
2023-02-07T16:01:55.368Z,100269.22
2023-02-07T16:04:26.893Z,100268.16
2023-02-07T16:07:19.863Z,100275.34
2023-02-07T16:09:47.456Z,100266.19
2023-02-07T16:12:33.750Z,100269.00
2023-02-07T16:15:02.104Z,100257.69
2023-02-07T16:17:42.009Z,100270.84
2023-02-07T16:20:13.774Z,100270.72
2023-02-07T16:22:43.232Z,100263.50
2023-02-07T16:25:17.222Z,100273.00
2023-02-07T16:27:45.027Z,100272.38
2023-02-07T16:30:31.651Z,100278.13
2023-02-07T16:32:58.174Z,100274.09
2023-02-07T16:35:26.967Z,100265.09
2023-02-07T16:37:54.443Z,100275.41
2023-02-07T16:40:24.291Z,100281.03
2023-02-07T16:42:53.474Z,100273.88
2023-02-07T16:45:28.042Z,100275.75
2023-02-07T16:47:56.527Z,100280.44
2023-02-07T16:50:25.696Z,100283.91
2023-02-07T16:52:56.886Z,100280.75
2023-02-07T16:55:28.464Z,100278.88
2023-02-07T16:57:56.912Z,100285.50
2023-02-07T17:00:26.386Z,100287.97
2023-02-07T17:02:53.673Z,100286.59
2023-02-07T17:05:23.758Z,100305.84
2023-02-07T17:07:50.817Z,100310.25
2023-02-07T17:10:29.368Z,100316.38
2023-02-07T17:12:56.077Z,100312.81
2023-02-07T17:15:22.829Z,100316.56
2023-02-07T17:17:50.551Z,100319.91
2023-02-07T17:20:25.469Z,100323.91
2023-02-07T17:22:53.129Z,100317.25
2023-02-07T17:25:21.691Z,100319.53
2023-02-07T17:27:48.826Z,100317.44
2023-02-07T17:30:28.097Z,100328.44
2023-02-07T17:32:56.199Z,100310.56
2023-02-07T17:35:23.430Z,100327.13
2023-02-07T17:37:49.971Z,100321.88
2023-02-07T17:40:22.378Z,100337.66
2023-02-07T17:42:49.555Z,100334.13
2023-02-07T17:45:16.151Z,100333.31
2023-02-07T17:47:42.676Z,100337.19
2023-02-07T17:50:17.168Z,100336.53
2023-02-07T17:52:44.071Z,100327.72
2023-02-07T17:55:10.554Z,100328.22
2023-02-07T17:57:37.088Z,100340.47
2023-02-07T18:00:05.451Z,100340.09
2023-02-07T18:02:35.328Z,100341.94
2023-02-07T18:05:01.823Z,100345.78
2023-02-07T18:07:28.344Z,100348.41
2023-02-07T18:09:54.934Z,100361.06
2023-02-07T18:12:21.870Z,100359.91
2023-02-07T18:14:50.579Z,100355.69
2023-02-07T18:17:17.785Z,100364.28
2023-02-07T18:19:44.259Z,100365.16
2023-02-07T18:22:10.871Z,100370.13
2023-02-07T18:24:37.496Z,100369.38
2023-02-07T18:27:04.304Z,100367.91
2023-02-07T18:29:30.802Z,100365.63
2023-02-07T18:31:57.311Z,100360.53
2023-02-07T18:34:23.941Z,100358.13
2023-02-07T18:36:50.461Z,100361.47
2023-02-07T18:39:17.783Z,100362.91
2023-02-07T18:41:44.243Z,100360.94
2023-02-07T18:44:10.796Z,100348.91
2023-02-07T18:46:37.417Z,100360.16
2023-02-07T18:49:03.919Z,100352.97
2023-02-07T18:51:30.388Z,100356.31
2023-02-07T18:53:56.893Z,100359.06
2023-02-07T18:56:26.097Z,100356.31
2023-02-07T18:58:56.417Z,100345.22
2023-02-07T19:01:25.355Z,100352.94
2023-02-07T19:03:58.053Z,100353.06
2023-02-07T19:06:26.876Z,100359.41
2023-02-07T19:08:56.849Z,100368.72
2023-02-07T19:11:23.384Z,100369.16
2023-02-07T19:13:49.956Z,100369.25
2023-02-07T19:16:22.396Z,100365.38
2023-02-07T19:18:49.628Z,100352.53
2023-02-07T19:21:20.809Z,100363.50
2023-02-07T19:23:47.632Z,100365.22
2023-02-07T19:26:14.152Z,100356.38
2023-02-07T19:28:40.711Z,100344.59
2023-02-07T19:31:10.103Z,100346.44
2023-02-07T19:33:36.973Z,100352.47
2023-02-07T19:36:06.202Z,100349.28
2023-02-07T19:38:32.836Z,100353.63
2023-02-07T19:40:59.458Z,100356.75
2023-02-07T19:43:25.981Z,100357.16
2023-02-07T19:45:53.981Z,100351.75
2023-02-07T19:48:21.586Z,100352.28
2023-02-07T19:50:48.284Z,100352.84
2023-02-07T19:53:16.114Z,100355.19
2023-02-07T19:55:42.619Z,100343.34
2023-02-07T19:58:09.128Z,100351.72
2023-02-07T20:00:35.895Z,100351.84
2023-02-07T20:03:02.398Z,100344.47
2023-02-07T20:05:29.095Z,100341.94
2023-02-07T20:07:56.567Z,100345.84
2023-02-07T20:10:23.031Z,100345.38
2023-02-07T20:12:49.577Z,100341.03
2023-02-07T20:15:16.120Z,100340.94
2023-02-07T20:17:43.005Z,100345.03
2023-02-07T20:20:09.975Z,100335.13
2023-02-07T20:22:36.426Z,100330.69
2023-02-07T20:25:03.285Z,100335.47
2023-02-07T20:27:30.061Z,100331.50
2023-02-07T20:29:56.510Z,100338.88
2023-02-07T20:32:23.052Z,100346.25
2023-02-07T20:34:49.570Z,100346.84
2023-02-07T20:37:16.026Z,100346.75
2023-02-07T20:39:42.544Z,100338.28
2023-02-07T20:42:09.149Z,100334.53
2023-02-07T20:44:35.614Z,100345.03
2023-02-07T20:47:03.668Z,100336.81
2023-02-07T20:49:31.291Z,100339.41
2023-02-07T20:51:59.117Z,100336.88
2023-02-07T20:54:28.043Z,100342.22
2023-02-07T20:56:55.307Z,100342.06
2023-02-07T20:59:24.757Z,100346.69
2023-02-07T21:01:52.023Z,100348.47
2023-02-07T21:04:19.060Z,100344.13
2023-02-07T21:06:45.782Z,100358.16
2023-02-07T21:09:13.901Z,100349.81
2023-02-07T21:11:46.813Z,100363.50
2023-02-07T21:14:19.416Z,100367.66
2023-02-07T21:16:46.290Z,100356.66
2023-02-07T21:19:13.139Z,100356.81
2023-02-07T21:21:39.765Z,100358.78
2023-02-07T21:24:06.976Z,100364.94
2023-02-07T21:26:34.031Z,100350.56
2023-02-07T21:29:03.384Z,100352.63
2023-02-07T21:31:31.954Z,100351.09
2023-02-07T21:33:59.372Z,100343.13
2023-02-07T21:36:28.933Z,100347.06
2023-02-07T21:38:59.416Z,100342.72
2023-02-07T21:41:28.363Z,100344.00
2023-02-07T21:43:55.408Z,100333.81
2023-02-07T21:46:24.404Z,100327.69
2023-02-07T21:48:56.774Z,100327.28
2023-02-07T21:51:25.501Z,100321.53
2023-02-07T21:53:53.756Z,100322.53
2023-02-07T21:56:25.996Z,100321.94
2023-02-07T21:59:04.398Z,100313.88
2023-02-07T22:01:36.554Z,100315.66
2023-02-07T22:04:04.937Z,100313.16
2023-02-07T22:06:32.191Z,100316.38
2023-02-07T22:09:01.392Z,100316.78
2023-02-07T22:11:30.632Z,100316.78
2023-02-07T22:13:57.928Z,100311.63
2023-02-07T22:16:26.349Z,100305.50
2023-02-07T22:18:54.030Z,100312.16
2023-02-07T22:21:28.073Z,100311.06
2023-02-07T22:23:55.195Z,100312.66
2023-02-07T22:26:22.160Z,100307.69
2023-02-07T22:28:48.877Z,100324.31
2023-02-07T22:31:19.150Z,100323.91
2023-02-07T22:33:46.950Z,100316.66
2023-02-07T22:36:20.035Z,100315.56
2023-02-07T22:38:47.158Z,100311.25
2023-02-07T22:41:14.172Z,100309.88
2023-02-07T22:43:40.887Z,100314.81
2023-02-07T22:46:10.773Z,100317.81
2023-02-07T22:48:37.458Z,100309.88
2023-02-07T22:51:12.959Z,100307.22
2023-02-07T22:53:40.135Z,100309.28
2023-02-07T22:56:07.553Z,100308.56
2023-02-07T22:58:34.259Z,100308.44
2023-02-07T23:01:00.816Z,100318.78
2023-02-07T23:03:27.563Z,100317.75
2023-02-07T23:05:54.137Z,100315.06
2023-02-07T23:08:20.829Z,100317.88
2023-02-07T23:10:47.493Z,100320.72
2023-02-07T23:13:13.957Z,100320.53
2023-02-07T23:15:48.472Z,100321.81
2023-02-07T23:18:15.688Z,100327.97
2023-02-07T23:20:44.403Z,100318.59
2023-02-07T23:23:12.432Z,100312.34
2023-02-07T23:25:44.024Z,100309.69
2023-02-07T23:28:12.182Z,100306.63
2023-02-07T23:30:39.765Z,100308.94
2023-02-07T23:33:08.911Z,100301.66
2023-02-07T23:35:36.029Z,100293.59
2023-02-07T23:38:03.293Z,100297.72
2023-02-07T23:40:30.018Z,100290.38
2023-02-07T23:42:56.588Z,100297.09
2023-02-07T23:45:23.147Z,100291.59
2023-02-07T23:47:49.618Z,100288.38
2023-02-07T23:50:16.169Z,100293.72
2023-02-07T23:52:42.660Z,100287.41
2023-02-07T23:55:09.175Z,100287.03
2023-02-07T23:57:35.694Z,100283.16
