createdAt,value
2024-04-24T00:02:13.202Z,20.31
2024-04-24T00:04:40.465Z,20.40
2024-04-24T00:07:07.208Z,20.33
2024-04-24T00:09:33.968Z,20.38
2024-04-24T00:12:01.008Z,20.36
2024-04-24T00:14:30.475Z,20.32
2024-04-24T00:16:57.250Z,20.39
2024-04-24T00:19:24.075Z,20.35
2024-04-24T00:21:50.850Z,20.35
2024-04-24T00:24:17.594Z,20.32
2024-04-24T00:26:44.407Z,20.32
2024-04-24T00:29:11.288Z,20.35
2024-04-24T00:31:40.677Z,20.33
2024-04-24T00:34:07.493Z,20.31
2024-04-24T00:36:34.271Z,20.31
2024-04-24T00:39:01.071Z,20.30
2024-04-24T00:41:27.879Z,20.31
2024-04-24T00:43:54.721Z,20.35
2024-04-24T00:46:23.043Z,20.32
2024-04-24T00:48:52.760Z,20.32
2024-04-24T00:51:22.491Z,20.34
2024-04-24T00:53:49.279Z,20.36
2024-04-24T00:56:16.287Z,20.31
2024-04-24T00:58:44.658Z,20.31
2024-04-24T01:01:12.094Z,20.31
2024-04-24T01:03:38.954Z,20.31
2024-04-24T01:06:08.465Z,20.35
2024-04-24T01:08:35.430Z,20.36
2024-04-24T01:11:05.119Z,20.34
2024-04-24T01:13:31.948Z,20.34
2024-04-24T01:16:07.861Z,20.36
2024-04-24T01:18:40.471Z,20.37
2024-04-24T01:21:11.828Z,20.34
2024-04-24T01:23:46.231Z,20.35
2024-04-24T01:26:21.381Z,20.35
2024-04-24T01:28:51.203Z,20.32
2024-04-24T01:31:17.990Z,20.34
2024-04-24T01:33:44.992Z,20.33
2024-04-24T01:36:11.769Z,20.34
2024-04-24T01:38:38.540Z,20.32
2024-04-24T01:41:05.344Z,20.33
2024-04-24T01:43:32.132Z,20.36
2024-04-24T01:46:01.587Z,20.37
2024-04-24T01:48:28.454Z,20.35
2024-04-24T01:50:55.324Z,20.36
2024-04-24T01:53:22.180Z,20.31
2024-04-24T01:55:48.942Z,20.37
2024-04-24T01:58:15.712Z,20.32
2024-04-24T02:00:42.576Z,20.37
2024-04-24T02:03:12.020Z,20.36
2024-04-24T02:05:39.102Z,20.33
2024-04-24T02:08:06.702Z,20.34
2024-04-24T02:10:33.726Z,20.33
2024-04-24T02:13:00.545Z,20.35
2024-04-24T02:15:27.490Z,20.31
2024-04-24T02:17:54.313Z,20.35
2024-04-24T02:20:23.907Z,20.34
2024-04-24T02:22:50.752Z,20.28
2024-04-24T02:25:17.507Z,20.32
2024-04-24T02:27:44.270Z,20.29
2024-04-24T02:30:11.336Z,20.31
2024-04-24T02:32:38.169Z,20.28
2024-04-24T02:35:05.970Z,20.33
2024-04-24T02:37:38.561Z,20.31
2024-04-24T02:40:07.399Z,20.35
2024-04-24T02:42:34.173Z,20.30
2024-04-24T02:45:00.974Z,20.32
2024-04-24T02:47:27.925Z,20.31
2024-04-24T02:49:54.851Z,20.36
2024-04-24T02:52:21.723Z,20.32
2024-04-24T02:54:51.339Z,20.27
2024-04-24T02:57:18.144Z,20.31
2024-04-24T02:59:44.959Z,20.34
2024-04-24T03:02:11.908Z,20.35
2024-04-24T03:04:38.718Z,20.39
2024-04-24T03:07:05.591Z,20.32
2024-04-24T03:09:34.953Z,20.33
2024-04-24T03:12:05.393Z,20.27
2024-04-24T03:14:32.330Z,20.32
2024-04-24T03:16:59.212Z,20.32
2024-04-24T03:19:25.999Z,20.28
2024-04-24T03:21:53.029Z,20.25
2024-04-24T03:24:19.769Z,20.27
2024-04-24T03:26:46.556Z,20.30
2024-04-24T03:29:18.138Z,20.25
2024-04-24T03:31:46.875Z,20.36
2024-04-24T03:34:13.699Z,20.35
2024-04-24T03:36:40.497Z,20.38
2024-04-24T03:39:07.371Z,20.37
2024-04-24T03:41:34.334Z,20.28
2024-04-24T03:44:01.182Z,20.33
2024-04-24T03:46:30.634Z,20.34
2024-04-24T03:48:57.409Z,20.33
2024-04-24T03:51:24.899Z,20.32
2024-04-24T03:53:51.702Z,20.32
2024-04-24T03:56:18.568Z,20.28
2024-04-24T03:58:45.395Z,20.26
2024-04-24T04:01:12.178Z,20.27
2024-04-24T04:03:41.552Z,20.28
2024-04-24T04:06:08.322Z,20.29
2024-04-24T04:08:35.071Z,20.32
2024-04-24T04:11:01.921Z,20.28
2024-04-24T04:13:28.743Z,20.29
2024-04-24T04:15:55.487Z,20.35
2024-04-24T04:18:22.759Z,20.27
2024-04-24T04:20:52.203Z,20.28
2024-04-24T04:23:19.006Z,20.28
2024-04-24T04:25:45.831Z,20.27
2024-04-24T04:28:12.584Z,20.27
2024-04-24T04:30:39.357Z,20.27
2024-04-24T04:33:06.377Z,20.28
2024-04-24T04:35:33.375Z,20.33
2024-04-24T04:38:03.023Z,20.32
2024-04-24T04:40:29.796Z,20.26
2024-04-24T04:42:56.595Z,20.28
2024-04-24T04:45:23.372Z,20.25
2024-04-24T04:47:50.318Z,20.32
2024-04-24T04:50:17.266Z,20.30
2024-04-24T04:52:44.097Z,20.29
2024-04-24T04:55:13.493Z,20.29
2024-04-24T04:57:40.291Z,20.32
2024-04-24T05:00:08.169Z,20.31
2024-04-24T05:02:35.141Z,20.30
2024-04-24T05:05:02.101Z,20.32
2024-04-24T05:07:28.989Z,20.28
2024-04-24T05:09:55.806Z,20.30
2024-04-24T05:12:25.212Z,20.29
2024-04-24T05:14:52.369Z,20.31
2024-04-24T05:17:19.217Z,20.31
2024-04-24T05:19:45.978Z,20.30
2024-04-24T05:22:12.785Z,20.24
2024-04-24T05:24:39.547Z,20.26
2024-04-24T05:27:06.383Z,20.26
2024-04-24T05:29:35.743Z,20.27
2024-04-24T05:32:02.795Z,20.27
2024-04-24T05:34:29.603Z,20.23
2024-04-24T05:36:56.714Z,20.29
2024-04-24T05:39:23.513Z,20.28
2024-04-24T05:41:50.291Z,20.28
2024-04-24T05:44:17.270Z,20.31
2024-04-24T05:46:46.706Z,20.29
2024-04-24T05:49:13.610Z,20.34
2024-04-24T05:51:40.406Z,20.33
2024-04-24T05:54:07.167Z,20.34
2024-04-24T05:56:33.992Z,20.31
2024-04-24T05:59:00.860Z,20.28
2024-04-24T06:01:27.676Z,20.26
2024-04-24T06:03:57.040Z,20.32
2024-04-24T06:06:23.811Z,20.34
2024-04-24T06:08:50.607Z,20.26
2024-04-24T06:11:17.564Z,20.29
2024-04-24T06:13:44.477Z,20.24
2024-04-24T06:16:11.259Z,20.27
2024-04-24T06:18:38.067Z,20.26
2024-04-24T06:21:07.683Z,20.22
2024-04-24T06:23:34.443Z,20.24
2024-04-24T06:26:01.252Z,20.26
2024-04-24T06:28:28.012Z,20.23
2024-04-24T06:30:54.811Z,20.27
2024-04-24T06:33:21.650Z,20.30
2024-04-24T06:35:48.478Z,20.32
2024-04-24T06:38:17.960Z,20.27
2024-04-24T06:40:44.920Z,20.27
2024-04-24T06:43:11.719Z,20.29
2024-04-24T06:45:38.498Z,20.29
2024-04-24T06:48:06.522Z,20.29
2024-04-24T06:50:33.523Z,20.26
2024-04-24T06:53:00.871Z,20.23
2024-04-24T06:55:31.393Z,20.29
2024-04-24T06:58:00.102Z,20.26
2024-04-24T07:00:27.619Z,20.26
2024-04-24T07:02:54.477Z,20.27
2024-04-24T07:05:21.269Z,20.25
2024-04-24T07:07:48.072Z,20.23
2024-04-24T07:10:14.956Z,20.27
2024-04-24T07:12:46.692Z,20.24
2024-04-24T07:15:15.426Z,20.23
2024-04-24T07:17:43.194Z,20.23
2024-04-24T07:20:10.589Z,20.24
2024-04-24T07:22:37.410Z,20.20
2024-04-24T07:25:04.813Z,20.21
2024-04-24T07:27:31.639Z,20.21
2024-04-24T07:30:01.152Z,20.21
2024-04-24T07:32:28.165Z,20.24
2024-04-24T07:34:55.110Z,20.28
2024-04-24T07:37:21.944Z,20.24
2024-04-24T07:39:48.935Z,20.22
2024-04-24T07:42:15.744Z,20.22
2024-04-24T07:44:42.513Z,20.22
2024-04-24T07:47:12.127Z,20.26
2024-04-24T07:49:39.003Z,20.22
2024-04-24T07:52:05.944Z,20.22
2024-04-24T07:54:32.756Z,20.21
2024-04-24T07:56:59.973Z,20.19
2024-04-24T07:59:26.803Z,20.20
2024-04-24T08:01:53.713Z,20.24
2024-04-24T08:04:23.162Z,20.22
2024-04-24T08:06:49.990Z,20.21
2024-04-24T08:09:16.820Z,20.22
2024-04-24T08:11:43.878Z,20.23
2024-04-24T08:14:10.811Z,20.23
2024-04-24T08:16:37.594Z,20.22
2024-04-24T08:19:04.404Z,20.21
2024-04-24T08:21:33.810Z,20.22
2024-04-24T08:24:00.569Z,20.20
2024-04-24T08:26:27.622Z,20.21
2024-04-24T08:28:54.616Z,20.23
2024-04-24T08:31:21.493Z,20.21
2024-04-24T08:33:48.535Z,20.17
2024-04-24T08:36:15.432Z,20.21
2024-04-24T08:38:44.955Z,20.18
2024-04-24T08:41:13.433Z,20.21
2024-04-24T08:43:41.828Z,20.22
2024-04-24T08:46:10.385Z,20.22
2024-04-24T08:48:38.895Z,20.17
2024-04-24T08:51:06.493Z,20.14
2024-04-24T08:53:34.680Z,20.22
2024-04-24T08:56:05.430Z,20.17
2024-04-24T08:58:35.585Z,20.18
2024-04-24T09:01:08.329Z,20.19
2024-04-24T09:03:39.593Z,20.19
2024-04-24T09:06:09.878Z,20.19
2024-04-24T09:08:37.641Z,20.19
2024-04-24T09:11:07.188Z,20.16
2024-04-24T09:13:35.141Z,20.18
2024-04-24T09:16:05.554Z,20.18
2024-04-24T09:18:32.504Z,20.14
2024-04-24T09:21:00.620Z,20.14
2024-04-24T09:23:28.723Z,20.15
2024-04-24T09:25:56.484Z,20.21
2024-04-24T09:28:26.402Z,20.20
2024-04-24T09:30:53.177Z,20.22
2024-04-24T09:33:20.118Z,20.16
2024-04-24T09:35:47.015Z,20.16
2024-04-24T09:38:14.023Z,20.19
2024-04-24T09:40:41.060Z,20.17
2024-04-24T09:43:08.330Z,20.15
2024-04-24T09:45:37.819Z,20.22
2024-04-24T09:48:05.231Z,20.20
2024-04-24T09:50:33.571Z,20.15
2024-04-24T09:53:00.458Z,20.15
2024-04-24T09:55:35.377Z,20.14
2024-04-24T09:58:08.020Z,20.18
2024-04-24T10:00:38.527Z,20.17
2024-04-24T10:03:09.976Z,20.16
2024-04-24T10:05:47.345Z,20.18
2024-04-24T10:08:26.457Z,20.16
2024-04-24T10:10:57.789Z,20.16
2024-04-24T10:13:28.877Z,20.17
2024-04-24T10:16:00.592Z,20.17
2024-04-24T10:18:28.224Z,20.18
2024-04-24T10:20:58.881Z,20.15
2024-04-24T10:23:28.610Z,20.13
2024-04-24T10:25:56.992Z,20.13
2024-04-24T10:28:24.494Z,20.17
2024-04-24T10:30:51.775Z,20.17
2024-04-24T10:33:23.444Z,20.15
2024-04-24T10:35:50.645Z,20.15
2024-04-24T10:38:17.749Z,20.16
2024-04-24T10:40:46.924Z,20.17
2024-04-24T10:43:15.816Z,20.14
2024-04-24T10:45:43.291Z,20.15
2024-04-24T10:48:11.163Z,20.11
2024-04-24T10:50:42.044Z,20.17
2024-04-24T10:53:14.002Z,20.14
2024-04-24T10:55:51.858Z,20.15
2024-04-24T10:58:21.606Z,20.14
2024-04-24T11:00:48.682Z,20.17
2024-04-24T11:03:15.963Z,20.16
2024-04-24T11:05:45.684Z,20.13
2024-04-24T11:08:20.306Z,20.18
2024-04-24T11:10:51.136Z,20.19
2024-04-24T11:13:17.901Z,20.15
2024-04-24T11:15:54.253Z,20.15
2024-04-24T11:18:25.666Z,20.17
2024-04-24T11:20:55.149Z,20.15
2024-04-24T11:23:21.979Z,20.16
2024-04-24T11:25:56.504Z,20.17
2024-04-24T11:28:26.565Z,20.17
2024-04-24T11:30:53.350Z,20.19
2024-04-24T11:33:21.764Z,20.14
2024-04-24T11:35:49.492Z,20.17
2024-04-24T11:38:19.226Z,20.16
2024-04-24T11:40:46.580Z,20.17
2024-04-24T11:43:13.438Z,20.19
2024-04-24T11:45:40.925Z,20.19
2024-04-24T11:48:09.031Z,20.18
2024-04-24T11:50:36.865Z,20.17
2024-04-24T11:53:04.160Z,20.19
2024-04-24T11:55:37.028Z,20.15
2024-04-24T11:58:09.558Z,20.21
2024-04-24T12:00:39.067Z,20.14
2024-04-24T12:03:06.272Z,20.16
2024-04-24T12:05:33.212Z,20.17
2024-04-24T12:08:00.231Z,20.16
2024-04-24T12:10:27.273Z,20.17
2024-04-24T12:12:56.730Z,20.17
2024-04-24T12:15:23.733Z,20.17
2024-04-24T12:17:50.478Z,20.19
2024-04-24T12:20:17.390Z,20.19
2024-04-24T12:22:44.254Z,20.16
2024-04-24T12:25:11.083Z,20.18
2024-04-24T12:27:37.887Z,20.18
2024-04-24T12:30:08.443Z,20.14
2024-04-24T12:32:35.443Z,20.13
2024-04-24T12:35:02.341Z,20.17
2024-04-24T12:37:29.152Z,20.16
2024-04-24T12:39:55.884Z,20.17
2024-04-24T12:42:22.718Z,20.18
2024-04-24T12:44:49.496Z,20.16
2024-04-24T12:47:18.884Z,20.17
2024-04-24T12:49:45.699Z,20.15
2024-04-24T12:52:12.526Z,20.17
2024-04-24T12:54:39.622Z,20.18
2024-04-24T12:57:06.479Z,20.18
2024-04-24T12:59:33.386Z,20.19
2024-04-24T13:02:00.315Z,20.18
2024-04-24T13:04:29.772Z,20.15
2024-04-24T13:06:56.813Z,20.17
2024-04-24T13:09:23.594Z,20.21
2024-04-24T13:11:50.530Z,20.25
2024-04-24T13:14:17.391Z,20.18
2024-04-24T13:16:44.214Z,20.18
2024-04-24T13:19:11.142Z,20.18
2024-04-24T13:21:40.625Z,20.17
2024-04-24T13:24:07.882Z,20.18
2024-04-24T13:26:34.677Z,20.16
2024-04-24T13:29:01.572Z,20.18
2024-04-24T13:31:28.348Z,20.18
2024-04-24T13:33:55.400Z,20.15
2024-04-24T13:36:22.265Z,20.20
2024-04-24T13:38:52.848Z,20.20
2024-04-24T13:41:19.695Z,20.22
2024-04-24T13:43:46.917Z,20.22
2024-04-24T13:46:13.691Z,20.20
2024-04-24T13:48:40.897Z,20.17
2024-04-24T13:51:07.903Z,20.16
2024-04-24T13:53:34.778Z,20.20
2024-04-24T13:56:04.609Z,20.19
2024-04-24T13:58:31.484Z,20.18
2024-04-24T14:00:58.478Z,20.19
2024-04-24T14:03:25.300Z,20.20
2024-04-24T14:05:53.797Z,20.23
2024-04-24T14:08:20.688Z,20.27
2024-04-24T14:10:47.469Z,20.19
2024-04-24T14:13:16.889Z,20.19
2024-04-24T14:15:43.756Z,20.13
2024-04-24T14:18:10.598Z,20.08
2024-04-24T14:20:37.546Z,20.20
2024-04-24T14:23:04.830Z,20.25
2024-04-24T14:25:34.098Z,20.23
2024-04-24T14:28:02.192Z,20.19
2024-04-24T14:30:31.569Z,20.25
2024-04-24T14:32:58.460Z,20.22
2024-04-24T14:35:25.404Z,20.22
2024-04-24T14:37:52.343Z,20.21
2024-04-24T14:40:19.415Z,20.23
2024-04-24T14:42:46.192Z,20.22
2024-04-24T14:45:13.392Z,20.23
2024-04-24T14:47:42.900Z,20.21
2024-04-24T14:50:09.860Z,20.19
2024-04-24T14:52:36.721Z,20.21
2024-04-24T14:55:03.891Z,20.21
2024-04-24T14:57:30.854Z,20.27
2024-04-24T14:59:57.658Z,20.24
2024-04-24T15:02:24.502Z,20.24
2024-04-24T15:04:54.016Z,20.28
2024-04-24T15:07:20.809Z,20.28
2024-04-24T15:09:47.633Z,20.21
2024-04-24T15:12:14.533Z,20.21
2024-04-24T15:14:41.362Z,20.25
2024-04-24T15:17:08.435Z,20.27
2024-04-24T15:19:35.441Z,20.22
2024-04-24T15:22:05.167Z,20.24
2024-04-24T15:24:31.921Z,20.26
2024-04-24T15:26:58.707Z,20.24
2024-04-24T15:29:25.489Z,20.21
2024-04-24T15:31:52.370Z,20.26
2024-04-24T15:34:19.197Z,20.29
2024-04-24T15:36:45.987Z,20.30
2024-04-24T15:39:15.416Z,20.27
2024-04-24T15:41:42.225Z,20.28
2024-04-24T15:44:09.085Z,20.24
2024-04-24T15:46:35.901Z,20.22
2024-04-24T15:49:02.759Z,20.31
2024-04-24T15:51:29.549Z,20.26
2024-04-24T15:53:56.309Z,20.20
2024-04-24T15:56:25.693Z,20.22
2024-04-24T15:58:52.510Z,20.23
2024-04-24T16:01:19.289Z,20.23
2024-04-24T16:03:46.104Z,20.22
2024-04-24T16:06:12.892Z,20.23
2024-04-24T16:08:39.701Z,20.23
2024-04-24T16:11:06.546Z,20.21
2024-04-24T16:13:35.977Z,20.19
2024-04-24T16:16:03.407Z,20.23
2024-04-24T16:18:36.444Z,20.19
2024-04-24T16:21:09.765Z,20.22
2024-04-24T16:23:36.649Z,20.21
2024-04-24T16:26:04.931Z,20.25
2024-04-24T16:28:31.747Z,20.23
2024-04-24T16:31:01.087Z,20.28
2024-04-24T16:33:27.994Z,20.24
2024-04-24T16:35:54.824Z,20.25
2024-04-24T16:38:21.643Z,20.29
2024-04-24T16:40:48.544Z,20.30
2024-04-24T16:43:15.393Z,20.20
2024-04-24T16:45:42.293Z,20.29
2024-04-24T16:48:12.068Z,20.25
2024-04-24T16:50:39.091Z,20.26
2024-04-24T16:53:05.943Z,20.33
2024-04-24T16:55:32.708Z,20.23
2024-04-24T16:57:59.657Z,20.24
2024-04-24T17:00:26.497Z,20.14
2024-04-24T17:02:53.295Z,20.15
2024-04-24T17:05:22.815Z,20.11
2024-04-24T17:07:52.218Z,20.12
2024-04-24T17:10:19.203Z,20.14
2024-04-24T17:12:46.022Z,20.14
2024-04-24T17:15:12.853Z,20.14
2024-04-24T17:17:39.829Z,20.15
2024-04-24T17:20:08.179Z,20.16
2024-04-24T17:22:37.661Z,20.15
2024-04-24T17:25:04.952Z,20.18
2024-04-24T17:27:31.778Z,20.17
2024-04-24T17:29:59.262Z,20.23
2024-04-24T17:32:26.538Z,20.26
2024-04-24T17:34:53.509Z,20.21
2024-04-24T17:37:20.267Z,20.25
2024-04-24T17:39:49.668Z,20.22
2024-04-24T17:42:16.483Z,20.21
2024-04-24T17:44:43.337Z,20.26
2024-04-24T17:47:10.189Z,20.30
2024-04-24T17:49:37.188Z,20.31
2024-04-24T17:52:04.074Z,20.30
2024-04-24T17:54:30.820Z,20.28
2024-04-24T17:57:00.287Z,20.26
2024-04-24T17:59:27.112Z,20.30
2024-04-24T18:01:53.924Z,20.28
2024-04-24T18:04:20.840Z,20.35
2024-04-24T18:06:47.648Z,20.31
2024-04-24T18:09:14.510Z,20.32
2024-04-24T18:11:41.501Z,20.38
2024-04-24T18:14:11.008Z,20.39
2024-04-24T18:16:37.774Z,20.39
2024-04-24T18:19:04.601Z,20.42
2024-04-24T18:21:31.418Z,20.43
2024-04-24T18:23:58.287Z,20.43
2024-04-24T18:26:26.124Z,20.42
2024-04-24T18:28:53.966Z,20.42
2024-04-24T18:31:23.476Z,20.45
2024-04-24T18:33:50.331Z,20.46
2024-04-24T18:36:17.204Z,20.47
2024-04-24T18:38:44.250Z,20.47
2024-04-24T18:41:11.195Z,20.48
2024-04-24T18:43:38.173Z,20.50
2024-04-24T18:46:05.089Z,20.49
2024-04-24T18:48:34.743Z,20.51
2024-04-24T18:51:01.869Z,20.51
2024-04-24T18:53:28.700Z,20.57
2024-04-24T18:55:55.633Z,20.54
2024-04-24T18:58:22.508Z,20.55
2024-04-24T19:00:52.042Z,20.57
2024-04-24T19:03:18.986Z,20.56
2024-04-24T19:05:48.923Z,20.60
2024-04-24T19:08:16.037Z,20.56
2024-04-24T19:10:42.998Z,20.56
2024-04-24T19:13:09.814Z,20.59
2024-04-24T19:15:36.665Z,20.64
2024-04-24T19:18:04.157Z,20.59
2024-04-24T19:20:34.058Z,20.65
2024-04-24T19:23:04.306Z,20.66
2024-04-24T19:25:31.272Z,20.68
2024-04-24T19:27:58.161Z,20.66
2024-04-24T19:30:25.091Z,20.65
2024-04-24T19:32:52.121Z,20.65
2024-04-24T19:35:19.194Z,20.65
2024-04-24T19:37:49.100Z,20.68
2024-04-24T19:40:19.040Z,20.70
2024-04-24T19:42:46.007Z,20.69
2024-04-24T19:45:12.867Z,20.74
2024-04-24T19:47:39.797Z,20.71
2024-04-24T19:50:07.124Z,20.75
2024-04-24T19:52:34.043Z,20.73
2024-04-24T19:55:00.870Z,20.82
2024-04-24T19:57:30.610Z,20.84
2024-04-24T19:59:57.440Z,20.87
2024-04-24T20:02:27.104Z,20.88
2024-04-24T20:04:55.527Z,20.85
2024-04-24T20:07:22.397Z,20.84
2024-04-24T20:09:49.203Z,20.84
2024-04-24T20:12:16.116Z,20.85
2024-04-24T20:14:45.926Z,20.87
2024-04-24T20:17:12.898Z,20.82
2024-04-24T20:19:39.818Z,20.86
2024-04-24T20:22:06.806Z,20.83
2024-04-24T20:24:33.691Z,20.83
2024-04-24T20:27:00.684Z,20.85
2024-04-24T20:29:27.623Z,20.81
2024-04-24T20:31:57.110Z,20.79
2024-04-24T20:34:25.596Z,20.79
2024-04-24T20:36:52.412Z,20.80
2024-04-24T20:39:19.267Z,20.78
2024-04-24T20:41:46.089Z,20.81
2024-04-24T20:44:13.434Z,20.79
2024-04-24T20:46:41.546Z,20.81
2024-04-24T20:49:11.249Z,20.83
2024-04-24T20:51:38.694Z,20.77
2024-04-24T20:54:07.582Z,20.81
2024-04-24T20:56:34.551Z,20.74
2024-04-24T20:59:01.527Z,20.77
2024-04-24T21:01:28.599Z,20.75
2024-04-24T21:03:55.493Z,20.75
2024-04-24T21:06:24.919Z,20.76
2024-04-24T21:08:51.825Z,20.74
2024-04-24T21:11:19.212Z,20.75
2024-04-24T21:13:47.440Z,20.74
2024-04-24T21:16:15.028Z,20.74
2024-04-24T21:18:41.979Z,20.76
2024-04-24T21:21:08.770Z,20.72
2024-04-24T21:23:38.523Z,20.70
2024-04-24T21:26:05.423Z,20.73
2024-04-24T21:28:34.387Z,20.67
2024-04-24T21:31:01.674Z,20.70
2024-04-24T21:33:29.707Z,20.71
2024-04-24T21:35:58.944Z,20.69
2024-04-24T21:38:26.641Z,20.71
2024-04-24T21:40:56.122Z,20.71
2024-04-24T21:43:22.951Z,20.65
2024-04-24T21:45:49.736Z,20.66
2024-04-24T21:48:16.548Z,20.69
2024-04-24T21:50:46.680Z,20.72
2024-04-24T21:53:13.471Z,20.68
2024-04-24T21:55:40.305Z,20.72
2024-04-24T21:58:09.816Z,20.72
2024-04-24T22:00:36.678Z,20.70
2024-04-24T22:03:04.701Z,20.70
2024-04-24T22:05:34.223Z,20.70
2024-04-24T22:08:01.074Z,20.70
2024-04-24T22:10:27.861Z,20.66
2024-04-24T22:12:55.165Z,20.61
2024-04-24T22:15:24.521Z,20.64
2024-04-24T22:17:51.373Z,20.65
2024-04-24T22:20:18.384Z,20.61
2024-04-24T22:22:45.180Z,20.69
2024-04-24T22:25:11.986Z,20.68
2024-04-24T22:27:38.773Z,20.64
2024-04-24T22:30:06.578Z,20.65
2024-04-24T22:32:36.301Z,20.67
2024-04-24T22:35:04.132Z,20.70
2024-04-24T22:37:30.973Z,20.68
2024-04-24T22:39:57.796Z,20.64
2024-04-24T22:42:24.528Z,20.67
2024-04-24T22:44:51.293Z,20.64
2024-04-24T22:47:18.085Z,20.67
2024-04-24T22:49:47.549Z,20.66
2024-04-24T22:52:14.350Z,20.62
2024-04-24T22:54:41.136Z,20.64
2024-04-24T22:57:07.954Z,20.63
2024-04-24T22:59:34.731Z,20.67
2024-04-24T23:02:01.596Z,20.65
2024-04-24T23:04:28.349Z,20.61
2024-04-24T23:06:57.729Z,20.63
2024-04-24T23:09:24.452Z,20.64
2024-04-24T23:11:51.255Z,20.68
2024-04-24T23:14:18.117Z,20.64
2024-04-24T23:16:44.988Z,20.68
2024-04-24T23:19:11.822Z,20.65
2024-04-24T23:21:38.609Z,20.65
2024-04-24T23:24:08.424Z,20.64
2024-04-24T23:26:35.201Z,20.59
2024-04-24T23:29:02.067Z,20.56
2024-04-24T23:31:28.916Z,20.59
2024-04-24T23:33:55.671Z,20.61
2024-04-24T23:36:22.427Z,20.59
2024-04-24T23:38:49.191Z,20.61
2024-04-24T23:41:18.652Z,20.67
2024-04-24T23:43:45.501Z,20.61
2024-04-24T23:46:12.274Z,20.59
2024-04-24T23:48:39.055Z,20.58
2024-04-24T23:51:05.893Z,20.62
2024-04-24T23:53:32.848Z,20.59
2024-04-24T23:56:00.142Z,20.68
2024-04-24T23:58:30.330Z,20.64
