createdAt,value
2022-10-19T00:00:09.548Z,6.30
2022-10-19T00:03:11.157Z,6.70
2022-10-19T00:06:13.615Z,6.77
2022-10-19T00:09:17.149Z,7.00
2022-10-19T00:12:18.785Z,6.88
2022-10-19T00:15:20.358Z,6.63
2022-10-19T00:18:22.057Z,6.80
2022-10-19T00:21:23.631Z,7.57
2022-10-19T00:24:25.199Z,7.60
2022-10-19T00:27:26.829Z,7.18
2022-10-19T00:30:28.441Z,7.22
2022-10-19T00:33:30.070Z,7.72
2022-10-19T00:36:37.037Z,8.07
2022-10-19T00:39:38.643Z,7.80
2022-10-19T00:42:40.297Z,7.82
2022-10-19T00:45:41.921Z,8.15
2022-10-19T00:48:43.514Z,7.95
2022-10-19T00:51:49.767Z,7.60
2022-10-19T00:54:51.748Z,7.37
2022-10-19T00:57:53.423Z,7.72
2022-10-19T01:00:55.022Z,8.25
2022-10-19T01:03:56.648Z,7.90
2022-10-19T01:07:02.639Z,8.83
2022-10-19T01:10:04.614Z,8.13
2022-10-19T01:13:15.013Z,8.18
2022-10-19T01:16:21.481Z,8.05
2022-10-19T01:19:32.055Z,9.32
2022-10-19T01:22:52.486Z,8.80
2022-10-19T01:26:21.950Z,10.03
2022-10-19T01:29:35.510Z,9.77
2022-10-19T01:32:55.752Z,10.70
2022-10-19T01:36:09.364Z,10.27
2022-10-19T01:39:33.839Z,10.20
2022-10-19T01:43:09.394Z,11.60
2022-10-19T01:46:19.808Z,11.95
2022-10-19T01:49:44.771Z,12.90
2022-10-19T01:52:46.319Z,12.32
2022-10-19T01:55:50.117Z,11.60
2022-10-19T01:58:51.704Z,12.43
2022-10-19T02:01:53.776Z,12.50
2022-10-19T02:04:55.478Z,12.15
2022-10-19T02:08:01.253Z,11.93
2022-10-19T02:11:02.826Z,12.03
2022-10-19T02:14:06.212Z,12.20
2022-10-19T02:17:09.595Z,12.45
2022-10-19T02:20:11.294Z,12.20
2022-10-19T02:23:13.597Z,11.93
2022-10-19T02:26:15.253Z,11.50
2022-10-19T02:29:16.830Z,11.80
2022-10-19T02:32:18.420Z,10.90
2022-10-19T02:35:20.134Z,10.13
2022-10-19T02:38:22.249Z,9.77
2022-10-19T02:41:38.435Z,9.80
2022-10-19T02:45:03.087Z,9.57
2022-10-19T02:48:09.888Z,9.70
2022-10-19T02:51:30.949Z,9.43
2022-10-19T02:54:32.498Z,9.80
2022-10-19T02:57:34.352Z,11.27
2022-10-19T03:00:36.159Z,10.60
2022-10-19T03:03:37.759Z,11.77
2022-10-19T03:06:39.349Z,12.13
2022-10-19T03:09:44.490Z,11.68
2022-10-19T03:12:46.105Z,12.77
2022-10-19T03:15:48.097Z,13.20
2022-10-19T03:18:50.048Z,13.35
2022-10-19T03:21:51.677Z,14.43
2022-10-19T03:24:53.307Z,14.50
2022-10-19T03:27:54.874Z,14.03
2022-10-19T03:30:56.519Z,14.57
2022-10-19T03:33:58.085Z,14.32
2022-10-19T03:36:59.802Z,14.32
2022-10-19T03:40:01.534Z,15.57
2022-10-19T03:43:03.128Z,15.60
2022-10-19T03:46:04.816Z,14.87
2022-10-19T03:49:06.405Z,14.57
2022-10-19T03:52:10.009Z,15.55
2022-10-19T03:55:11.697Z,16.83
2022-10-19T03:58:13.264Z,17.63
2022-10-19T04:01:16.889Z,16.13
2022-10-19T04:04:19.038Z,16.13
2022-10-19T04:07:20.619Z,16.55
2022-10-19T04:10:22.204Z,16.95
2022-10-19T04:13:23.788Z,16.47
2022-10-19T04:16:25.928Z,19.37
2022-10-19T04:19:27.519Z,18.88
2022-10-19T04:22:29.079Z,17.73
2022-10-19T04:25:33.423Z,16.73
2022-10-19T04:28:35.015Z,16.60
2022-10-19T04:31:36.730Z,17.83
2022-10-19T04:34:40.041Z,18.90
2022-10-19T04:37:41.798Z,18.30
2022-10-19T04:40:43.362Z,18.23
2022-10-19T04:43:47.926Z,17.67
2022-10-19T04:46:49.496Z,17.93
2022-10-19T04:49:51.128Z,18.60
2022-10-19T04:52:53.166Z,18.92
2022-10-19T04:55:54.822Z,17.88
2022-10-19T04:58:57.499Z,17.07
2022-10-19T05:01:59.094Z,17.67
2022-10-19T05:05:00.640Z,18.17
2022-10-19T05:08:02.271Z,17.98
2022-10-19T05:11:06.012Z,18.33
2022-10-19T05:14:07.630Z,17.53
2022-10-19T05:17:09.213Z,17.07
2022-10-19T05:20:13.572Z,18.17
2022-10-19T05:23:15.149Z,16.77
2022-10-19T05:26:17.915Z,16.92
2022-10-19T05:29:19.582Z,17.43
2022-10-19T05:32:21.235Z,17.47
2022-10-19T05:35:22.975Z,16.88
2022-10-19T05:38:24.530Z,17.02
2022-10-19T05:41:26.443Z,16.75
2022-10-19T05:44:28.033Z,15.70
2022-10-19T05:47:31.071Z,14.40
2022-10-19T05:50:32.964Z,16.30
2022-10-19T05:53:34.837Z,14.88
2022-10-19T05:56:36.709Z,14.43
2022-10-19T05:59:38.487Z,15.20
2022-10-19T06:02:40.139Z,14.63
2022-10-19T06:05:41.877Z,14.63
2022-10-19T06:08:43.535Z,14.77
2022-10-19T06:11:45.124Z,14.40
2022-10-19T06:17:53.276Z,15.50
2022-10-19T06:20:54.859Z,15.15
2022-10-19T06:23:58.539Z,15.32
2022-10-19T06:27:00.111Z,14.88
2022-10-19T06:30:01.893Z,14.27
2022-10-19T06:36:20.823Z,13.70
2022-10-19T06:39:22.382Z,14.95
2022-10-19T06:42:24.119Z,15.88
2022-10-19T06:45:25.728Z,15.97
2022-10-19T06:48:27.454Z,14.43
2022-10-19T06:51:29.833Z,14.85
2022-10-19T06:54:31.490Z,14.38
2022-10-19T06:57:33.300Z,15.35
2022-10-19T07:00:35.076Z,15.83
2022-10-19T07:03:36.801Z,14.67
2022-10-19T07:06:38.362Z,15.00
2022-10-19T07:09:39.946Z,15.43
2022-10-19T07:12:41.520Z,14.55
2022-10-19T07:15:43.104Z,14.47
2022-10-19T07:18:44.698Z,15.37
2022-10-19T07:21:46.470Z,15.07
2022-10-19T07:24:48.058Z,15.50
2022-10-19T07:27:52.616Z,14.23
2022-10-19T07:30:54.180Z,14.73
2022-10-19T07:33:57.110Z,14.57
2022-10-19T07:36:58.668Z,15.07
2022-10-19T07:40:00.550Z,13.90
2022-10-19T07:43:02.243Z,14.52
2022-10-19T07:46:05.920Z,14.30
2022-10-19T07:49:12.426Z,13.17
2022-10-19T07:52:14.147Z,12.52
2022-10-19T07:55:15.985Z,12.73
2022-10-19T07:58:17.547Z,13.23
2022-10-19T08:01:24.091Z,12.70
2022-10-19T08:07:47.211Z,10.75
2022-10-19T08:10:49.085Z,10.27
2022-10-19T08:13:50.871Z,9.95
2022-10-19T08:16:52.447Z,10.30
2022-10-19T08:19:54.060Z,9.60
2022-10-19T08:22:58.105Z,9.57
2022-10-19T08:26:00.766Z,9.90
2022-10-19T08:29:16.318Z,10.10
2022-10-19T08:32:18.543Z,8.80
2022-10-19T08:35:20.181Z,8.40
2022-10-19T08:38:22.328Z,7.78
2022-10-19T08:41:37.988Z,7.78
2022-10-19T08:44:57.537Z,7.78
2022-10-19T08:48:39.380Z,7.63
2022-10-19T08:51:41.183Z,8.03
2022-10-19T08:54:56.769Z,7.35
2022-10-19T08:58:20.790Z,6.93
2022-10-19T09:01:44.537Z,6.97
2022-10-19T09:04:52.966Z,5.97
2022-10-19T09:07:54.694Z,6.67
2022-10-19T09:10:57.435Z,5.70
2022-10-19T09:14:31.795Z,6.18
2022-10-19T09:17:33.755Z,6.68
2022-10-19T09:20:38.516Z,6.80
2022-10-19T09:24:21.106Z,5.97
2022-10-19T09:27:24.664Z,6.15
2022-10-19T09:30:26.216Z,6.05
2022-10-19T09:33:31.575Z,6.30
2022-10-19T09:36:56.971Z,6.20
2022-10-19T09:39:58.772Z,6.50
2022-10-19T09:43:08.761Z,7.30
2022-10-19T09:46:20.079Z,6.47
2022-10-19T09:49:41.884Z,6.40
2022-10-19T09:52:44.541Z,6.83
2022-10-19T09:58:57.600Z,6.15
2022-10-19T10:02:20.392Z,6.13
2022-10-19T10:05:51.743Z,6.32
2022-10-19T10:08:58.082Z,6.83
2022-10-19T10:12:02.570Z,6.43
2022-10-19T10:15:04.564Z,7.05
2022-10-19T10:18:06.153Z,6.47
2022-10-19T10:21:15.016Z,6.38
2022-10-19T10:24:20.989Z,6.37
2022-10-19T10:27:30.385Z,6.63
2022-10-19T10:30:35.548Z,6.50
2022-10-19T10:33:44.665Z,6.85
2022-10-19T10:36:50.350Z,4.53
2022-10-19T10:39:53.063Z,3.60
2022-10-19T10:42:56.462Z,3.47
2022-10-19T10:46:22.402Z,2.70
2022-10-19T10:49:37.380Z,2.88
2022-10-19T10:53:06.547Z,3.08
2022-10-19T10:56:24.212Z,3.60
2022-10-19T10:59:29.085Z,3.13
2022-10-19T11:02:37.117Z,3.00
2022-10-19T11:05:46.214Z,3.50
2022-10-19T11:08:56.999Z,2.58
2022-10-19T11:12:01.541Z,2.73
2022-10-19T11:15:12.125Z,1.90
2022-10-19T11:18:34.518Z,1.75
2022-10-19T11:21:40.721Z,1.63
2022-10-19T11:25:10.104Z,1.73
2022-10-19T11:28:26.905Z,1.80
2022-10-19T11:32:03.917Z,1.67
2022-10-19T11:35:34.552Z,1.60
2022-10-19T11:38:54.930Z,1.67
2022-10-19T11:42:17.997Z,1.80
2022-10-19T11:45:41.224Z,1.50
2022-10-19T11:49:10.707Z,1.63
2022-10-19T11:52:46.283Z,1.50
2022-10-19T11:56:09.386Z,1.73
2022-10-19T11:59:36.505Z,1.83
2022-10-19T12:03:09.093Z,1.50
2022-10-19T12:06:29.256Z,1.60
2022-10-19T12:09:57.050Z,1.58
2022-10-19T12:13:02.752Z,1.73
2022-10-19T12:16:04.426Z,1.70
2022-10-19T12:19:06.154Z,1.60
2022-10-19T12:22:10.287Z,1.50
2022-10-19T12:25:13.451Z,1.80
2022-10-19T12:28:27.515Z,1.75
2022-10-19T12:31:29.172Z,1.73
2022-10-19T12:34:46.869Z,1.90
2022-10-19T12:37:52.789Z,1.83
2022-10-19T12:41:01.460Z,1.77
2022-10-19T12:44:09.296Z,2.10
2022-10-19T12:47:24.002Z,1.90
2022-10-19T12:50:48.094Z,1.87
2022-10-19T12:53:49.888Z,1.40
2022-10-19T12:56:55.905Z,1.75
2022-10-19T13:00:27.960Z,1.88
2022-10-19T13:03:38.252Z,1.80
2022-10-19T13:07:03.809Z,2.37
2022-10-19T13:10:06.175Z,2.03
2022-10-19T13:13:32.038Z,1.83
2022-10-19T13:17:00.193Z,1.95
2022-10-19T13:20:13.879Z,1.80
2022-10-19T13:23:16.786Z,1.50
2022-10-19T13:26:30.853Z,1.70
2022-10-19T13:29:38.688Z,2.08
2022-10-19T13:32:44.376Z,1.60
2022-10-19T13:35:46.041Z,1.70
2022-10-19T13:38:51.531Z,2.10
2022-10-19T13:41:53.517Z,2.50
2022-10-19T13:44:55.981Z,2.10
2022-10-19T13:48:21.588Z,2.30
2022-10-19T13:51:37.853Z,2.92
2022-10-19T13:54:58.338Z,2.60
2022-10-19T13:58:26.007Z,2.80
2022-10-19T14:01:34.581Z,3.03
2022-10-19T14:05:11.204Z,3.10
2022-10-19T14:08:31.539Z,3.03
2022-10-19T14:11:42.040Z,3.33
2022-10-19T14:14:44.099Z,3.13
2022-10-19T14:17:45.710Z,3.28
2022-10-19T14:20:56.292Z,3.50
2022-10-19T14:23:57.887Z,3.10
2022-10-19T14:27:00.983Z,3.20
2022-10-19T14:30:03.005Z,3.33
2022-10-19T14:33:09.311Z,3.30
2022-10-19T14:36:19.330Z,4.18
2022-10-19T14:39:27.681Z,3.78
2022-10-19T14:42:37.236Z,3.93
2022-10-19T14:45:38.986Z,3.80
2022-10-19T14:48:42.558Z,3.47
2022-10-19T14:51:54.968Z,3.92
2022-10-19T14:54:56.604Z,3.50
2022-10-19T14:58:00.995Z,3.60
2022-10-19T15:01:02.563Z,2.90
2022-10-19T15:04:04.253Z,3.65
2022-10-19T15:07:17.013Z,3.75
2022-10-19T15:10:23.018Z,3.33
2022-10-19T15:13:29.375Z,3.83
2022-10-19T15:16:53.335Z,3.47
2022-10-19T15:19:56.159Z,3.95
2022-10-19T15:22:58.276Z,4.10
2022-10-19T15:26:01.013Z,4.00
2022-10-19T15:29:10.462Z,4.00
2022-10-19T15:32:45.480Z,4.27
2022-10-19T15:35:47.023Z,3.70
2022-10-19T15:39:24.928Z,3.80
2022-10-19T15:42:45.620Z,3.95
2022-10-19T15:45:47.205Z,3.47
2022-10-19T15:48:52.508Z,3.80
2022-10-19T15:51:56.834Z,3.78
2022-10-19T15:54:58.986Z,3.60
2022-10-19T15:58:00.679Z,3.45
2022-10-19T16:01:02.283Z,3.50
2022-10-19T16:04:04.036Z,3.70
2022-10-19T16:07:05.617Z,3.58
2022-10-19T16:10:08.508Z,3.70
2022-10-19T16:13:10.147Z,4.13
2022-10-19T16:16:24.521Z,3.57
2022-10-19T16:19:26.189Z,3.80
2022-10-19T16:22:27.836Z,4.20
2022-10-19T16:25:29.478Z,4.20
2022-10-19T16:28:31.075Z,4.03
2022-10-19T16:31:32.614Z,4.40
2022-10-19T16:34:34.609Z,4.33
2022-10-19T16:37:36.626Z,4.00
2022-10-19T16:40:38.492Z,4.47
2022-10-19T16:43:40.124Z,4.25
2022-10-19T16:46:41.778Z,4.23
2022-10-19T16:49:43.421Z,4.87
2022-10-19T16:52:45.098Z,6.20
2022-10-19T16:55:46.656Z,5.07
2022-10-19T16:58:48.278Z,4.93
2022-10-19T17:01:49.911Z,5.17
2022-10-19T17:04:51.596Z,4.97
2022-10-19T17:07:53.284Z,4.90
2022-10-19T17:10:54.824Z,4.82
2022-10-19T17:14:00.947Z,4.38
2022-10-19T17:17:02.558Z,4.67
2022-10-19T17:20:04.451Z,4.80
2022-10-19T17:23:10.343Z,4.50
2022-10-19T17:26:12.105Z,5.00
2022-10-19T17:29:13.904Z,4.40
2022-10-19T17:32:15.520Z,4.23
2022-10-19T17:35:17.161Z,4.43
2022-10-19T17:38:26.218Z,4.20
2022-10-19T17:41:28.129Z,4.55
2022-10-19T17:44:30.699Z,4.30
2022-10-19T17:47:32.530Z,4.83
2022-10-19T17:50:34.405Z,4.47
2022-10-19T17:53:40.285Z,5.10
2022-10-19T17:56:45.144Z,4.88
2022-10-19T17:59:52.951Z,4.72
2022-10-19T18:02:54.919Z,4.40
2022-10-19T18:06:06.839Z,4.70
2022-10-19T18:09:11.472Z,4.38
2022-10-19T18:12:13.452Z,4.47
2022-10-19T18:15:15.132Z,4.70
2022-10-19T18:18:18.643Z,5.60
2022-10-19T18:21:24.905Z,4.80
2022-10-19T18:24:26.536Z,4.88
2022-10-19T18:27:28.189Z,4.32
2022-10-19T18:30:29.809Z,4.53
2022-10-19T18:33:32.534Z,4.30
2022-10-19T18:36:34.289Z,4.27
2022-10-19T18:39:35.861Z,4.72
2022-10-19T18:42:37.711Z,4.30
2022-10-19T18:45:39.459Z,3.90
2022-10-19T18:48:41.426Z,3.97
2022-10-19T18:51:43.049Z,4.13
2022-10-19T18:54:44.606Z,3.70
2022-10-19T18:57:46.259Z,3.70
2022-10-19T19:00:47.837Z,3.72
2022-10-19T19:03:50.059Z,4.40
2022-10-19T19:06:52.417Z,4.17
2022-10-19T19:09:53.989Z,4.15
2022-10-19T19:12:55.542Z,4.47
2022-10-19T19:16:00.131Z,4.50
2022-10-19T19:19:01.900Z,4.50
2022-10-19T19:22:08.565Z,4.20
2022-10-19T19:25:10.409Z,4.30
2022-10-19T19:28:11.995Z,4.47
2022-10-19T19:31:15.952Z,4.30
2022-10-19T19:34:17.604Z,4.27
2022-10-19T19:37:19.188Z,3.90
2022-10-19T19:40:20.775Z,4.25
2022-10-19T19:43:22.358Z,4.15
2022-10-19T19:46:23.946Z,4.15
2022-10-19T19:49:25.682Z,3.80
2022-10-19T19:52:27.736Z,3.90
2022-10-19T19:55:35.309Z,3.88
2022-10-19T19:58:40.446Z,3.63
2022-10-19T20:01:42.239Z,3.72
2022-10-19T20:04:43.887Z,3.57
2022-10-19T20:07:45.666Z,3.70
2022-10-19T20:10:47.223Z,3.78
2022-10-19T20:13:48.909Z,3.80
2022-10-19T20:16:50.486Z,3.55
2022-10-19T20:19:52.024Z,3.60
2022-10-19T20:22:53.640Z,3.47
2022-10-19T20:25:59.127Z,3.35
2022-10-19T20:29:01.972Z,3.67
2022-10-19T20:32:03.615Z,3.75
2022-10-19T20:35:05.955Z,3.50
2022-10-19T20:38:07.594Z,3.60
2022-10-19T20:41:12.275Z,3.42
2022-10-19T20:44:13.838Z,3.78
2022-10-19T20:47:15.412Z,3.42
2022-10-19T20:50:19.292Z,4.00
2022-10-19T20:53:23.342Z,3.60
2022-10-19T20:56:29.990Z,3.25
2022-10-19T20:59:33.404Z,3.28
2022-10-19T21:02:35.134Z,3.65
2022-10-19T21:05:38.137Z,3.57
2022-10-19T21:08:39.730Z,3.33
2022-10-19T21:11:41.783Z,3.60
2022-10-19T21:14:43.364Z,3.38
2022-10-19T21:17:44.948Z,3.72
2022-10-19T21:20:46.520Z,3.87
2022-10-19T21:23:49.746Z,3.60
2022-10-19T21:29:53.851Z,3.85
2022-10-19T21:32:55.418Z,3.40
2022-10-19T21:35:57.103Z,3.40
2022-10-19T21:38:58.685Z,3.47
2022-10-19T21:42:00.257Z,3.10
2022-10-19T21:45:25.324Z,3.25
2022-10-19T21:48:23.753Z,3.28
2022-10-19T21:51:50.135Z,2.97
2022-10-19T21:54:53.203Z,3.10
2022-10-19T21:57:54.792Z,3.30
2022-10-19T22:01:05.318Z,3.20
2022-10-19T22:04:07.512Z,3.03
2022-10-19T22:07:09.075Z,3.33
2022-10-19T22:10:10.658Z,3.20
2022-10-19T22:13:12.240Z,3.47
2022-10-19T22:16:15.899Z,3.00
2022-10-19T22:19:17.807Z,3.38
2022-10-19T22:22:19.390Z,3.30
2022-10-19T22:25:20.992Z,3.13
2022-10-19T22:28:22.555Z,2.75
2022-10-19T22:31:24.693Z,3.22
2022-10-19T22:34:26.264Z,3.20
2022-10-19T22:37:27.878Z,2.93
2022-10-19T22:40:29.453Z,3.25
2022-10-19T22:43:31.072Z,2.90
2022-10-19T22:46:32.636Z,2.67
2022-10-19T22:49:34.222Z,3.08
2022-10-19T22:52:35.985Z,2.97
2022-10-19T22:55:37.781Z,2.97
2022-10-19T22:58:42.332Z,3.38
2022-10-19T23:01:43.975Z,3.03
2022-10-19T23:04:45.582Z,2.78
2022-10-19T23:07:47.168Z,2.83
2022-10-19T23:10:48.764Z,2.80
2022-10-19T23:13:50.331Z,3.33
2022-10-19T23:16:51.895Z,3.20
2022-10-19T23:19:53.477Z,3.22
2022-10-19T23:22:55.046Z,3.07
2022-10-19T23:26:01.121Z,2.92
2022-10-19T23:29:02.675Z,2.55
2022-10-19T23:32:04.417Z,2.90
2022-10-19T23:35:07.266Z,3.08
2022-10-19T23:38:08.840Z,2.70
2022-10-19T23:41:10.945Z,2.97
2022-10-19T23:44:12.505Z,2.92
2022-10-19T23:47:14.124Z,3.33
2022-10-19T23:50:15.793Z,3.30
2022-10-19T23:53:17.331Z,3.13
2022-10-19T23:56:19.918Z,2.92
2022-10-19T23:59:25.115Z,3.22
