createdAt,value
2023-01-18T00:00:15.861Z,0.00
2023-01-18T00:01:15.826Z,0.00
2023-01-18T00:02:15.816Z,0.00
2023-01-18T00:03:15.831Z,0.00
2023-01-18T00:04:15.814Z,0.00
2023-01-18T00:05:15.922Z,0.00
2023-01-18T00:06:15.815Z,0.00
2023-01-18T00:07:15.813Z,0.00
2023-01-18T00:08:15.818Z,0.00
2023-01-18T00:09:15.812Z,0.00
2023-01-18T00:10:15.825Z,0.00
2023-01-18T00:11:15.815Z,0.00
2023-01-18T00:12:15.821Z,0.00
2023-01-18T00:13:15.816Z,0.00
2023-01-18T00:14:15.823Z,0.00
2023-01-18T00:15:15.825Z,0.00
2023-01-18T00:16:15.869Z,0.00
2023-01-18T00:17:15.832Z,0.00
2023-01-18T00:18:15.824Z,0.00
2023-01-18T00:19:15.840Z,0.00
2023-01-18T00:20:15.825Z,0.00
2023-01-18T00:21:15.822Z,0.00
2023-01-18T00:22:15.831Z,0.00
2023-01-18T00:23:15.824Z,0.00
2023-01-18T00:24:15.831Z,0.00
2023-01-18T00:25:15.826Z,0.00
2023-01-18T00:26:15.849Z,0.00
2023-01-18T00:27:15.827Z,0.00
2023-01-18T00:28:15.832Z,0.00
2023-01-18T00:29:15.843Z,0.00
2023-01-18T00:30:15.844Z,0.00
2023-01-18T00:31:15.861Z,0.00
2023-01-18T00:32:15.843Z,0.00
2023-01-18T00:33:15.832Z,0.00
2023-01-18T00:34:15.836Z,0.00
2023-01-18T00:35:15.853Z,0.00
2023-01-18T00:36:15.839Z,0.00
2023-01-18T00:37:15.835Z,0.00
2023-01-18T00:38:15.840Z,0.00
2023-01-18T00:39:15.837Z,0.00
2023-01-18T00:40:15.840Z,0.00
2023-01-18T00:41:15.837Z,0.00
2023-01-18T00:42:15.845Z,0.00
2023-01-18T00:43:15.847Z,0.00
2023-01-18T00:44:15.847Z,0.00
2023-01-18T00:45:15.840Z,0.00
2023-01-18T00:46:15.855Z,0.00
2023-01-18T00:47:15.839Z,0.00
2023-01-18T00:48:15.843Z,0.00
2023-01-18T00:49:15.837Z,0.00
2023-01-18T00:50:15.842Z,0.00
2023-01-18T00:51:15.903Z,0.00
2023-01-18T00:52:15.847Z,0.00
2023-01-18T00:53:15.839Z,0.00
2023-01-18T00:54:15.845Z,0.00
2023-01-18T00:55:15.853Z,0.00
2023-01-18T00:56:15.850Z,0.00
2023-01-18T00:57:15.843Z,0.00
2023-01-18T00:58:15.851Z,0.00
2023-01-18T00:59:15.848Z,0.00
2023-01-18T01:00:15.847Z,0.00
2023-01-18T01:01:15.934Z,0.00
2023-01-18T01:02:15.942Z,0.00
2023-01-18T01:03:15.847Z,0.00
2023-01-18T01:04:15.852Z,0.00
2023-01-18T01:05:15.842Z,0.00
2023-01-18T01:06:15.850Z,0.00
2023-01-18T01:07:15.862Z,0.00
2023-01-18T01:08:15.845Z,0.00
2023-01-18T01:09:15.848Z,0.00
2023-01-18T01:10:15.848Z,0.00
2023-01-18T01:11:15.847Z,0.00
2023-01-18T01:12:15.851Z,0.00
2023-01-18T01:13:15.843Z,0.00
2023-01-18T01:14:15.847Z,0.00
2023-01-18T01:15:15.848Z,0.00
2023-01-18T01:16:15.929Z,0.00
2023-01-18T01:17:15.844Z,0.00
2023-01-18T01:18:15.853Z,0.00
2023-01-18T01:19:15.844Z,0.00
2023-01-18T01:20:15.850Z,0.00
2023-01-18T01:21:15.856Z,0.00
2023-01-18T01:22:15.856Z,0.00
2023-01-18T01:23:15.873Z,0.00
2023-01-18T01:24:15.855Z,0.00
2023-01-18T01:25:15.851Z,0.00
2023-01-18T01:26:15.860Z,0.00
2023-01-18T01:27:15.853Z,0.00
2023-01-18T01:28:15.859Z,0.00
2023-01-18T01:29:15.877Z,0.00
2023-01-18T01:30:15.852Z,0.00
2023-01-18T01:31:15.867Z,0.00
2023-01-18T01:32:15.859Z,0.00
2023-01-18T01:33:15.859Z,0.00
2023-01-18T01:34:15.856Z,0.00
2023-01-18T01:35:15.859Z,0.00
2023-01-18T01:36:15.863Z,0.00
2023-01-18T01:37:15.860Z,0.00
2023-01-18T01:38:15.905Z,0.00
2023-01-18T01:39:15.873Z,0.00
2023-01-18T01:40:15.857Z,0.00
2023-01-18T01:41:15.857Z,0.00
2023-01-18T01:42:15.864Z,0.00
2023-01-18T01:43:15.896Z,0.00
2023-01-18T01:44:15.867Z,0.00
2023-01-18T01:45:15.885Z,0.00
2023-01-18T01:46:15.859Z,0.00
2023-01-18T01:47:15.858Z,0.00
2023-01-18T01:48:15.863Z,0.00
2023-01-18T01:49:15.860Z,0.00
2023-01-18T01:50:15.861Z,0.00
2023-01-18T01:51:15.859Z,0.00
2023-01-18T01:52:15.870Z,0.00
2023-01-18T01:53:15.858Z,0.00
2023-01-18T01:54:15.862Z,0.00
2023-01-18T01:55:15.877Z,0.00
2023-01-18T01:56:15.970Z,0.00
2023-01-18T01:57:15.864Z,0.00
2023-01-18T01:58:15.862Z,0.00
2023-01-18T01:59:15.868Z,0.00
2023-01-18T02:00:15.870Z,0.00
2023-01-18T02:01:15.991Z,0.00
2023-01-18T02:02:15.893Z,0.00
2023-01-18T02:03:15.862Z,0.00
2023-01-18T02:04:15.870Z,0.00
2023-01-18T02:05:15.871Z,0.00
2023-01-18T02:06:15.865Z,0.00
2023-01-18T02:07:15.857Z,0.00
2023-01-18T02:08:15.862Z,0.00
2023-01-18T02:09:15.863Z,0.00
2023-01-18T02:10:15.862Z,0.00
2023-01-18T02:11:15.875Z,0.00
2023-01-18T02:12:15.867Z,0.00
2023-01-18T02:13:15.858Z,0.00
2023-01-18T02:14:15.869Z,0.00
2023-01-18T02:15:15.861Z,0.00
2023-01-18T02:16:15.861Z,0.00
2023-01-18T02:17:15.871Z,0.00
2023-01-18T02:18:15.865Z,0.00
2023-01-18T02:19:15.857Z,0.00
2023-01-18T02:20:15.863Z,0.00
2023-01-18T02:21:15.861Z,0.00
2023-01-18T02:22:15.861Z,0.00
2023-01-18T02:23:15.860Z,0.00
2023-01-18T02:24:15.868Z,0.00
2023-01-18T02:25:15.863Z,0.00
2023-01-18T02:26:15.863Z,0.00
2023-01-18T02:27:15.876Z,0.00
2023-01-18T02:28:15.871Z,0.00
2023-01-18T02:29:15.859Z,0.00
2023-01-18T02:30:15.866Z,0.00
2023-01-18T02:31:15.860Z,0.00
2023-01-18T02:32:15.881Z,0.00
2023-01-18T02:33:15.866Z,0.00
2023-01-18T02:34:15.871Z,0.00
2023-01-18T02:35:15.860Z,0.00
2023-01-18T02:36:15.867Z,0.00
2023-01-18T02:37:15.860Z,0.00
2023-01-18T02:38:15.873Z,0.00
2023-01-18T02:39:15.868Z,0.00
2023-01-18T02:40:15.876Z,0.00
2023-01-18T02:41:15.857Z,0.00
2023-01-18T02:42:15.866Z,0.00
2023-01-18T02:43:15.877Z,0.00
2023-01-18T02:44:15.862Z,0.00
2023-01-18T02:45:15.860Z,0.00
2023-01-18T02:46:15.949Z,0.00
2023-01-18T02:47:15.860Z,0.00
2023-01-18T02:48:15.867Z,0.00
2023-01-18T02:49:15.858Z,0.00
2023-01-18T02:50:15.864Z,0.00
2023-01-18T02:51:15.862Z,0.00
2023-01-18T02:52:15.870Z,0.00
2023-01-18T02:53:15.856Z,0.00
2023-01-18T02:54:15.862Z,0.00
2023-01-18T02:55:15.861Z,0.00
2023-01-18T02:56:15.864Z,0.00
2023-01-18T02:57:15.866Z,0.00
2023-01-18T02:58:15.860Z,0.00
2023-01-18T02:59:15.882Z,0.00
2023-01-18T03:00:15.856Z,0.00
2023-01-18T03:01:15.983Z,0.00
2023-01-18T03:02:15.906Z,0.00
2023-01-18T03:03:15.861Z,0.00
2023-01-18T03:04:15.859Z,0.00
2023-01-18T03:05:15.864Z,0.00
2023-01-18T03:06:15.855Z,0.00
2023-01-18T03:07:15.861Z,0.00
2023-01-18T03:08:15.859Z,0.00
2023-01-18T03:09:15.857Z,0.00
2023-01-18T03:10:15.855Z,0.00
2023-01-18T03:11:15.858Z,0.00
2023-01-18T03:12:15.858Z,0.00
2023-01-18T03:13:15.860Z,0.00
2023-01-18T03:14:15.856Z,0.00
2023-01-18T03:15:15.883Z,0.00
2023-01-18T03:16:15.868Z,0.00
2023-01-18T03:17:15.862Z,0.00
2023-01-18T03:18:15.860Z,0.00
2023-01-18T03:19:15.858Z,0.00
2023-01-18T03:20:15.876Z,0.00
2023-01-18T03:21:15.860Z,0.00
2023-01-18T03:22:15.857Z,0.00
2023-01-18T03:23:15.863Z,0.00
2023-01-18T03:24:15.854Z,0.00
2023-01-18T03:25:15.859Z,0.00
2023-01-18T03:26:15.857Z,0.00
2023-01-18T03:27:15.859Z,0.00
2023-01-18T03:28:15.857Z,0.00
2023-01-18T03:29:15.862Z,0.00
2023-01-18T03:30:15.855Z,0.00
2023-01-18T03:31:15.947Z,0.00
2023-01-18T03:32:15.858Z,0.00
2023-01-18T03:33:15.863Z,0.00
2023-01-18T03:34:15.856Z,0.00
2023-01-18T03:35:15.864Z,0.00
2023-01-18T03:36:15.861Z,0.00
2023-01-18T03:37:15.869Z,0.00
2023-01-18T03:38:15.853Z,0.00
2023-01-18T03:39:15.869Z,0.00
2023-01-18T03:40:15.877Z,0.00
2023-01-18T03:41:15.856Z,0.00
2023-01-18T03:42:15.852Z,0.00
2023-01-18T03:43:15.889Z,0.00
2023-01-18T03:44:15.855Z,0.00
2023-01-18T03:45:15.874Z,0.00
2023-01-18T03:46:15.891Z,0.00
2023-01-18T03:47:15.877Z,0.00
2023-01-18T03:48:15.856Z,0.00
2023-01-18T03:49:15.857Z,0.00
2023-01-18T03:50:15.874Z,0.00
2023-01-18T03:51:15.862Z,0.00
2023-01-18T03:52:15.862Z,0.00
2023-01-18T03:53:15.868Z,0.00
2023-01-18T03:54:15.853Z,0.00
2023-01-18T03:55:15.861Z,0.00
2023-01-18T03:56:16.044Z,0.00
2023-01-18T03:57:15.855Z,0.00
2023-01-18T03:58:15.854Z,0.00
2023-01-18T03:59:15.856Z,0.00
2023-01-18T04:00:15.858Z,0.00
2023-01-18T04:01:16.022Z,0.00
2023-01-18T04:02:15.857Z,0.00
2023-01-18T04:03:16.004Z,0.00
2023-01-18T04:04:15.855Z,0.00
2023-01-18T04:05:15.858Z,0.00
2023-01-18T04:06:15.855Z,0.00
2023-01-18T04:07:15.861Z,0.00
2023-01-18T04:08:15.856Z,0.00
2023-01-18T04:09:15.861Z,0.00
2023-01-18T04:10:15.857Z,0.00
2023-01-18T04:11:15.866Z,0.00
2023-01-18T04:12:15.857Z,0.00
2023-01-18T04:13:15.865Z,0.00
2023-01-18T04:14:15.860Z,0.00
2023-01-18T04:15:15.862Z,0.00
2023-01-18T04:16:15.950Z,0.00
2023-01-18T04:17:15.863Z,0.00
2023-01-18T04:18:15.856Z,0.00
2023-01-18T04:19:15.887Z,0.00
2023-01-18T04:20:15.855Z,0.00
2023-01-18T04:21:15.864Z,0.00
2023-01-18T04:22:15.858Z,0.00
2023-01-18T04:23:15.861Z,0.00
2023-01-18T04:24:15.858Z,0.00
2023-01-18T04:25:15.859Z,0.00
2023-01-18T04:26:15.857Z,0.00
2023-01-18T04:27:15.888Z,0.00
2023-01-18T04:28:15.858Z,0.00
2023-01-18T04:29:15.864Z,0.00
2023-01-18T04:30:15.863Z,0.00
2023-01-18T04:31:15.910Z,0.00
2023-01-18T04:32:15.858Z,0.00
2023-01-18T04:33:15.863Z,0.00
2023-01-18T04:34:15.871Z,0.00
2023-01-18T04:35:15.887Z,0.00
2023-01-18T04:36:15.963Z,0.00
2023-01-18T04:37:15.861Z,0.00
2023-01-18T04:38:15.857Z,0.00
2023-01-18T04:39:15.861Z,0.00
2023-01-18T04:40:15.861Z,0.00
2023-01-18T04:41:15.862Z,0.00
2023-01-18T04:42:15.865Z,0.00
2023-01-18T04:43:15.867Z,0.00
2023-01-18T04:44:15.861Z,0.00
2023-01-18T04:45:15.859Z,0.00
2023-01-18T04:46:15.922Z,0.00
2023-01-18T04:47:15.872Z,0.00
2023-01-18T04:48:15.864Z,0.00
2023-01-18T04:49:15.860Z,0.00
2023-01-18T04:50:15.857Z,0.00
2023-01-18T04:51:15.883Z,0.00
2023-01-18T04:52:17.813Z,0.00
2023-01-18T04:53:15.856Z,0.00
2023-01-18T04:54:15.854Z,0.00
2023-01-18T04:55:15.904Z,0.00
2023-01-18T04:56:15.853Z,0.00
2023-01-18T04:57:15.857Z,0.00
2023-01-18T04:58:15.854Z,0.00
2023-01-18T04:59:15.871Z,0.00
2023-01-18T05:00:15.874Z,0.00
2023-01-18T05:01:15.957Z,0.00
2023-01-18T05:02:15.899Z,0.00
2023-01-18T05:03:15.858Z,0.00
2023-01-18T05:04:15.866Z,0.00
2023-01-18T05:05:15.855Z,0.00
2023-01-18T05:06:15.860Z,0.00
2023-01-18T05:07:15.887Z,0.00
2023-01-18T05:08:15.852Z,0.00
2023-01-18T05:09:15.857Z,0.00
2023-01-18T05:10:15.854Z,0.00
2023-01-18T05:11:15.857Z,0.00
2023-01-18T05:12:15.851Z,0.00
2023-01-18T05:13:15.857Z,0.00
2023-01-18T05:14:15.856Z,0.00
2023-01-18T05:15:15.853Z,0.00
2023-01-18T05:16:15.909Z,0.00
2023-01-18T05:17:15.854Z,0.00
2023-01-18T05:18:15.857Z,0.00
2023-01-18T05:19:15.927Z,0.00
2023-01-18T05:20:15.850Z,0.00
2023-01-18T05:21:15.858Z,0.00
2023-01-18T05:22:15.850Z,0.00
2023-01-18T05:23:15.872Z,0.00
2023-01-18T05:24:15.849Z,0.00
2023-01-18T05:25:15.852Z,0.00
2023-01-18T05:26:15.849Z,0.00
2023-01-18T05:27:15.854Z,0.00
2023-01-18T05:28:15.849Z,0.00
2023-01-18T05:29:15.859Z,0.00
2023-01-18T05:30:15.853Z,0.00
2023-01-18T05:31:15.890Z,0.00
2023-01-18T05:32:15.848Z,0.00
2023-01-18T05:33:15.856Z,0.00
2023-01-18T05:34:15.849Z,0.00
2023-01-18T05:35:15.852Z,0.00
2023-01-18T05:36:15.851Z,0.00
2023-01-18T05:37:15.873Z,0.00
2023-01-18T05:38:15.852Z,0.00
2023-01-18T05:39:15.875Z,0.00
2023-01-18T05:40:15.844Z,0.00
2023-01-18T05:41:15.847Z,0.00
2023-01-18T05:42:15.846Z,0.00
2023-01-18T05:43:15.858Z,0.00
2023-01-18T05:44:15.847Z,0.00
2023-01-18T05:45:15.859Z,0.00
2023-01-18T05:46:15.853Z,0.00
2023-01-18T05:47:15.850Z,0.00
2023-01-18T05:48:15.847Z,0.00
2023-01-18T05:49:15.868Z,0.00
2023-01-18T05:50:15.851Z,0.00
2023-01-18T05:51:15.860Z,0.00
2023-01-18T05:52:15.852Z,0.00
2023-01-18T05:53:15.863Z,0.00
2023-01-18T05:54:15.891Z,0.00
2023-01-18T05:55:15.865Z,0.00
2023-01-18T05:56:15.843Z,0.00
2023-01-18T05:57:15.843Z,0.00
2023-01-18T05:58:15.844Z,0.00
2023-01-18T05:59:15.843Z,0.00
2023-01-18T06:00:15.837Z,0.00
2023-01-18T06:01:15.956Z,0.00
2023-01-18T06:02:15.872Z,0.00
2023-01-18T06:03:15.839Z,0.00
2023-01-18T06:04:15.855Z,0.00
2023-01-18T06:05:15.839Z,0.00
2023-01-18T06:06:15.843Z,0.00
2023-01-18T06:07:15.843Z,0.00
2023-01-18T06:08:15.837Z,0.00
2023-01-18T06:09:15.838Z,0.00
2023-01-18T06:10:15.853Z,0.00
2023-01-18T06:11:15.863Z,0.00
2023-01-18T06:12:15.835Z,0.00
2023-01-18T06:13:15.842Z,0.00
2023-01-18T06:14:15.834Z,0.00
2023-01-18T06:15:15.838Z,0.00
2023-01-18T06:16:15.878Z,0.00
2023-01-18T06:17:15.833Z,0.00
2023-01-18T06:18:15.837Z,0.00
2023-01-18T06:19:15.836Z,0.00
2023-01-18T06:20:15.832Z,0.00
2023-01-18T06:21:15.838Z,0.00
2023-01-18T06:22:15.845Z,0.00
2023-01-18T06:23:15.845Z,0.00
2023-01-18T06:24:15.831Z,0.00
2023-01-18T06:25:15.834Z,0.00
2023-01-18T06:26:15.827Z,0.00
2023-01-18T06:27:15.854Z,0.00
2023-01-18T06:28:15.829Z,0.00
2023-01-18T06:29:15.828Z,0.00
2023-01-18T06:30:15.827Z,0.00
2023-01-18T06:31:15.829Z,0.00
2023-01-18T06:32:15.839Z,0.00
2023-01-18T06:33:15.831Z,0.00
2023-01-18T06:34:15.825Z,0.00
2023-01-18T06:35:15.828Z,0.00
2023-01-18T06:36:15.831Z,0.00
2023-01-18T06:37:15.831Z,0.00
2023-01-18T06:38:15.826Z,0.00
2023-01-18T06:39:15.827Z,0.00
2023-01-18T06:40:15.822Z,0.00
2023-01-18T06:41:15.827Z,0.00
2023-01-18T06:42:15.822Z,0.00
2023-01-18T06:43:15.849Z,0.00
2023-01-18T06:44:15.821Z,0.00
2023-01-18T06:45:15.828Z,0.00
2023-01-18T06:46:15.888Z,0.00
2023-01-18T06:47:15.833Z,0.00
2023-01-18T06:48:15.832Z,0.00
2023-01-18T06:49:15.824Z,0.00
2023-01-18T06:50:15.833Z,0.00
2023-01-18T06:51:15.822Z,0.00
2023-01-18T06:52:15.828Z,0.00
2023-01-18T06:53:15.919Z,0.00
2023-01-18T06:54:15.819Z,0.00
2023-01-18T06:55:15.821Z,0.00
2023-01-18T06:56:15.814Z,0.00
2023-01-18T06:57:15.817Z,0.00
2023-01-18T06:58:15.813Z,0.00
2023-01-18T06:59:15.834Z,0.00
2023-01-18T07:00:15.815Z,0.00
2023-01-18T07:01:15.919Z,0.00
2023-01-18T07:02:15.812Z,0.00
2023-01-18T07:03:15.813Z,0.00
2023-01-18T07:04:15.838Z,0.00
2023-01-18T07:05:15.812Z,0.00
2023-01-18T07:06:15.806Z,0.00
2023-01-18T07:07:15.811Z,0.00
2023-01-18T07:08:15.809Z,0.00
2023-01-18T07:09:15.822Z,0.00
2023-01-18T07:10:16.755Z,0.00
2023-01-18T07:11:15.811Z,0.00
2023-01-18T07:12:15.810Z,0.00
2023-01-18T07:13:15.811Z,0.00
2023-01-18T07:14:15.805Z,0.00
2023-01-18T07:15:21.675Z,0.00
2023-01-18T07:16:15.823Z,0.00
2023-01-18T07:17:15.810Z,0.00
2023-01-18T07:18:15.804Z,0.00
2023-01-18T07:19:15.799Z,0.00
2023-01-18T07:20:15.827Z,0.00
2023-01-18T07:21:15.800Z,0.00
2023-01-18T07:22:15.806Z,0.00
2023-01-18T07:23:15.799Z,0.00
2023-01-18T07:24:15.801Z,0.00
2023-01-18T07:25:15.795Z,0.00
2023-01-18T07:26:15.812Z,0.00
2023-01-18T07:27:15.795Z,0.00
2023-01-18T07:28:15.798Z,0.00
2023-01-18T07:29:15.790Z,0.00
2023-01-18T07:30:15.797Z,0.00
2023-01-18T07:31:15.811Z,0.00
2023-01-18T07:32:15.793Z,0.00
2023-01-18T07:33:15.893Z,0.00
2023-01-18T07:34:15.796Z,0.00
2023-01-18T07:35:15.788Z,0.00
2023-01-18T07:36:15.792Z,0.00
2023-01-18T07:37:15.789Z,0.00
2023-01-18T07:38:15.891Z,0.00
2023-01-18T07:39:15.802Z,0.00
2023-01-18T07:40:15.792Z,0.00
2023-01-18T07:41:15.796Z,0.00
2023-01-18T07:42:15.793Z,0.00
2023-01-18T07:43:15.784Z,0.00
2023-01-18T07:44:15.788Z,0.00
2023-01-18T07:45:15.782Z,0.00
2023-01-18T07:46:15.875Z,0.00
2023-01-18T07:47:15.811Z,0.00
2023-01-18T07:48:15.804Z,0.00
2023-01-18T07:49:15.834Z,0.00
2023-01-18T07:50:15.783Z,0.00
2023-01-18T07:51:15.791Z,0.00
2023-01-18T07:52:15.782Z,0.00
2023-01-18T07:53:15.775Z,0.00
2023-01-18T07:54:15.777Z,0.00
2023-01-18T07:55:15.777Z,0.00
2023-01-18T07:56:15.793Z,0.00
2023-01-18T07:57:15.778Z,0.00
2023-01-18T07:58:15.776Z,0.00
2023-01-18T07:59:15.775Z,5.63
2023-01-18T08:00:15.778Z,5.63
2023-01-18T08:01:15.904Z,5.63
2023-01-18T08:02:15.900Z,5.63
2023-01-18T08:03:15.883Z,5.63
2023-01-18T08:04:15.774Z,5.63
2023-01-18T08:05:15.770Z,5.63
2023-01-18T08:06:15.774Z,5.63
2023-01-18T08:07:15.768Z,5.63
2023-01-18T08:08:15.771Z,5.63
2023-01-18T08:09:15.769Z,5.63
2023-01-18T08:10:15.771Z,5.63
2023-01-18T08:11:15.770Z,5.63
2023-01-18T08:12:15.769Z,5.63
2023-01-18T08:13:15.766Z,5.63
2023-01-18T08:14:15.771Z,5.63
2023-01-18T08:15:15.767Z,5.63
2023-01-18T08:16:15.802Z,5.63
2023-01-18T08:17:15.763Z,5.63
2023-01-18T08:18:15.769Z,5.63
2023-01-18T08:19:15.790Z,5.63
2023-01-18T08:20:15.770Z,5.63
2023-01-18T08:21:15.865Z,11.25
2023-01-18T08:22:15.769Z,11.25
2023-01-18T08:23:15.764Z,11.25
2023-01-18T08:24:15.773Z,11.25
2023-01-18T08:25:15.763Z,11.25
2023-01-18T08:26:15.765Z,11.25
2023-01-18T08:27:15.763Z,11.25
2023-01-18T08:28:15.764Z,11.25
2023-01-18T08:29:15.758Z,11.25
2023-01-18T08:30:15.764Z,11.25
2023-01-18T08:31:15.828Z,11.25
2023-01-18T08:32:15.764Z,11.25
2023-01-18T08:33:15.787Z,11.25
2023-01-18T08:34:15.766Z,16.88
2023-01-18T08:35:15.783Z,16.88
2023-01-18T08:36:15.772Z,16.88
2023-01-18T08:37:15.756Z,16.88
2023-01-18T08:38:15.783Z,28.13
2023-01-18T08:39:15.766Z,28.13
2023-01-18T08:40:15.782Z,28.13
2023-01-18T08:41:15.759Z,39.38
2023-01-18T08:42:15.764Z,39.38
2023-01-18T08:43:15.754Z,39.38
2023-01-18T08:44:15.759Z,39.38
2023-01-18T08:45:15.796Z,33.75
2023-01-18T08:46:15.831Z,33.75
2023-01-18T08:47:15.756Z,16.88
2023-01-18T08:48:15.774Z,16.88
2023-01-18T08:49:15.754Z,16.88
2023-01-18T08:50:15.762Z,28.13
2023-01-18T08:51:15.808Z,33.75
2023-01-18T08:52:15.767Z,28.13
2023-01-18T08:53:15.776Z,39.38
2023-01-18T08:54:15.762Z,39.38
2023-01-18T08:55:15.768Z,39.38
2023-01-18T08:56:15.765Z,39.38
2023-01-18T08:57:15.760Z,45.00
2023-01-18T08:58:15.775Z,33.75
2023-01-18T08:59:15.823Z,22.50
2023-01-18T09:00:15.771Z,28.13
2023-01-18T09:01:15.991Z,22.50
2023-01-18T09:02:15.817Z,22.50
2023-01-18T09:03:15.801Z,22.50
2023-01-18T09:04:15.784Z,28.13
2023-01-18T09:05:15.768Z,22.50
2023-01-18T09:06:15.770Z,22.50
2023-01-18T09:07:15.790Z,22.50
2023-01-18T09:08:15.773Z,22.50
2023-01-18T09:09:15.770Z,22.50
2023-01-18T09:10:15.774Z,28.13
2023-01-18T09:11:15.771Z,28.13
2023-01-18T09:12:15.782Z,28.13
2023-01-18T09:13:15.777Z,28.13
2023-01-18T09:14:15.780Z,28.13
2023-01-18T09:15:15.775Z,28.13
2023-01-18T09:16:15.800Z,28.13
2023-01-18T09:17:15.778Z,28.13
2023-01-18T09:18:15.783Z,28.13
2023-01-18T09:19:15.779Z,28.13
2023-01-18T09:20:18.631Z,28.13
2023-01-18T09:21:15.784Z,28.13
2023-01-18T09:22:15.787Z,28.13
2023-01-18T09:23:15.807Z,28.13
2023-01-18T09:24:15.796Z,22.50
2023-01-18T09:25:15.786Z,22.50
2023-01-18T09:26:15.792Z,22.50
2023-01-18T09:27:15.792Z,33.75
2023-01-18T09:28:15.801Z,39.38
2023-01-18T09:29:15.793Z,28.13
2023-01-18T09:30:15.799Z,28.13
2023-01-18T09:31:15.870Z,50.63
2023-01-18T09:32:15.802Z,50.63
2023-01-18T09:33:15.797Z,45.00
2023-01-18T09:34:20.208Z,33.75
2023-01-18T09:35:15.807Z,28.13
2023-01-18T09:36:15.810Z,28.13
2023-01-18T09:37:15.806Z,50.63
2023-01-18T09:38:15.812Z,56.25
2023-01-18T09:39:15.857Z,45.00
2023-01-18T09:40:15.818Z,33.75
2023-01-18T09:41:15.822Z,28.13
2023-01-18T09:42:15.823Z,45.00
2023-01-18T09:43:15.819Z,61.88
2023-01-18T09:44:15.841Z,61.88
2023-01-18T09:45:15.827Z,39.38
2023-01-18T09:46:15.867Z,61.88
2023-01-18T09:47:15.828Z,67.50
2023-01-18T09:48:15.852Z,50.63
2023-01-18T09:49:15.837Z,61.88
2023-01-18T09:50:15.844Z,61.88
2023-01-18T09:51:15.838Z,50.63
2023-01-18T09:52:15.849Z,45.00
2023-01-18T09:53:15.841Z,61.88
2023-01-18T09:54:15.875Z,78.75
2023-01-18T09:55:15.867Z,67.50
2023-01-18T09:56:15.857Z,78.75
2023-01-18T09:57:15.857Z,84.38
2023-01-18T09:58:15.907Z,78.75
2023-01-18T09:59:15.861Z,78.75
2023-01-18T10:00:15.891Z,45.00
2023-01-18T10:01:15.983Z,67.50
2023-01-18T10:02:15.981Z,50.63
2023-01-18T10:03:15.872Z,33.75
2023-01-18T10:04:15.880Z,45.00
2023-01-18T10:05:15.880Z,39.38
2023-01-18T10:06:15.919Z,33.75
2023-01-18T10:07:15.886Z,73.13
2023-01-18T10:08:15.894Z,67.50
2023-01-18T10:09:15.893Z,56.25
2023-01-18T10:10:15.902Z,33.75
2023-01-18T10:11:15.948Z,39.38
2023-01-18T10:12:15.913Z,33.75
2023-01-18T10:13:15.907Z,28.13
2023-01-18T10:14:15.915Z,33.75
2023-01-18T10:15:15.916Z,39.38
2023-01-18T10:16:16.017Z,73.13
2023-01-18T10:17:15.920Z,50.63
2023-01-18T10:18:15.970Z,73.13
2023-01-18T10:19:15.944Z,73.13
2023-01-18T10:20:15.939Z,50.63
2023-01-18T10:21:15.939Z,67.50
2023-01-18T10:22:18.018Z,39.38
2023-01-18T10:23:15.941Z,78.75
2023-01-18T10:24:15.948Z,78.75
2023-01-18T10:25:15.948Z,78.75
2023-01-18T10:26:15.955Z,78.75
2023-01-18T10:27:16.048Z,84.38
2023-01-18T10:28:15.985Z,90.00
2023-01-18T10:29:15.962Z,90.00
2023-01-18T10:30:15.973Z,90.00
2023-01-18T10:31:16.030Z,73.13
2023-01-18T10:32:15.981Z,101.25
2023-01-18T10:33:15.987Z,101.25
2023-01-18T10:34:15.989Z,101.25
2023-01-18T10:35:15.992Z,90.00
2023-01-18T10:36:16.011Z,101.25
2023-01-18T10:37:16.002Z,101.25
2023-01-18T10:38:16.011Z,95.63
2023-01-18T10:39:16.016Z,95.63
2023-01-18T10:40:16.026Z,90.00
2023-01-18T10:41:16.020Z,90.00
2023-01-18T10:42:16.033Z,78.75
2023-01-18T10:43:16.091Z,56.25
2023-01-18T10:44:16.040Z,39.38
2023-01-18T10:45:16.043Z,39.38
2023-01-18T10:46:16.047Z,39.38
2023-01-18T10:47:17.667Z,45.00
2023-01-18T10:48:16.059Z,50.63
2023-01-18T10:49:16.065Z,45.00
2023-01-18T10:50:16.124Z,45.00
2023-01-18T10:51:16.068Z,39.38
2023-01-18T10:52:16.083Z,45.00
2023-01-18T10:53:16.074Z,50.63
2023-01-18T10:54:16.085Z,56.25
2023-01-18T10:55:16.084Z,67.50
2023-01-18T10:56:16.095Z,67.50
2023-01-18T10:57:16.091Z,67.50
2023-01-18T10:58:16.104Z,67.50
2023-01-18T10:59:16.176Z,67.50
2023-01-18T11:00:16.108Z,67.50
2023-01-18T11:01:16.208Z,73.13
2023-01-18T11:02:16.179Z,67.50
2023-01-18T11:03:16.129Z,73.13
2023-01-18T11:04:16.127Z,73.13
2023-01-18T11:05:16.128Z,78.75
2023-01-18T11:06:16.131Z,78.75
2023-01-18T11:07:16.140Z,78.75
2023-01-18T11:08:16.164Z,78.75
2023-01-18T11:09:16.142Z,78.75
2023-01-18T11:10:16.159Z,78.75
2023-01-18T11:11:16.157Z,78.75
2023-01-18T11:12:16.158Z,84.38
2023-01-18T11:13:16.158Z,90.00
2023-01-18T11:14:16.167Z,90.00
2023-01-18T11:15:16.252Z,90.00
2023-01-18T11:16:16.256Z,90.00
2023-01-18T11:17:16.175Z,90.00
2023-01-18T11:18:17.704Z,90.00
2023-01-18T11:19:16.200Z,90.00
2023-01-18T11:20:16.193Z,90.00
2023-01-18T11:21:16.197Z,90.00
2023-01-18T11:22:16.204Z,90.00
2023-01-18T11:23:16.219Z,84.38
2023-01-18T11:24:16.224Z,84.38
2023-01-18T11:25:16.216Z,90.00
2023-01-18T11:26:16.235Z,90.00
2023-01-18T11:27:16.230Z,90.00
2023-01-18T11:28:16.239Z,90.00
2023-01-18T11:29:16.237Z,90.00
2023-01-18T11:30:16.253Z,90.00
2023-01-18T11:31:16.340Z,90.00
2023-01-18T11:32:16.251Z,95.63
2023-01-18T11:33:16.262Z,95.63
2023-01-18T11:34:16.265Z,95.63
2023-01-18T11:35:16.269Z,95.63
2023-01-18T11:36:16.277Z,101.25
2023-01-18T11:37:16.280Z,101.25
2023-01-18T11:38:16.290Z,101.25
2023-01-18T11:39:16.296Z,101.25
2023-01-18T11:40:16.297Z,101.25
2023-01-18T11:41:16.306Z,101.25
2023-01-18T11:42:16.323Z,101.25
2023-01-18T11:43:16.319Z,101.25
2023-01-18T11:44:16.329Z,67.50
2023-01-18T11:45:16.340Z,50.63
2023-01-18T11:46:16.477Z,39.38
2023-01-18T11:47:16.373Z,45.00
2023-01-18T11:48:16.348Z,45.00
2023-01-18T11:49:16.360Z,45.00
2023-01-18T11:50:22.091Z,45.00
2023-01-18T11:51:16.374Z,50.63
2023-01-18T11:52:16.435Z,50.63
2023-01-18T11:53:16.390Z,50.63
2023-01-18T11:54:16.390Z,50.63
2023-01-18T11:55:16.396Z,45.00
2023-01-18T11:56:16.406Z,50.63
2023-01-18T11:57:16.421Z,50.63
2023-01-18T11:58:16.424Z,50.63
2023-01-18T11:59:16.456Z,50.63
2023-01-18T12:00:16.432Z,73.13
2023-01-18T12:01:16.490Z,61.88
2023-01-18T12:02:16.462Z,61.88
2023-01-18T12:03:16.527Z,56.25
2023-01-18T12:04:16.457Z,56.25
2023-01-18T12:05:16.487Z,61.88
2023-01-18T12:06:16.459Z,61.88
2023-01-18T12:07:16.469Z,84.38
2023-01-18T12:08:16.488Z,50.63
2023-01-18T12:09:16.478Z,73.13
2023-01-18T12:10:16.494Z,73.13
2023-01-18T12:11:16.491Z,73.13
2023-01-18T12:12:19.230Z,67.50
2023-01-18T12:13:16.501Z,73.13
2023-01-18T12:14:16.501Z,78.75
2023-01-18T12:15:16.517Z,67.50
2023-01-18T12:16:16.553Z,78.75
2023-01-18T12:17:16.521Z,78.75
2023-01-18T12:18:16.874Z,78.75
2023-01-18T12:19:16.555Z,61.88
2023-01-18T12:20:16.534Z,73.13
2023-01-18T12:21:16.545Z,73.13
2023-01-18T12:22:16.551Z,67.50
2023-01-18T12:23:16.576Z,56.25
2023-01-18T12:24:16.559Z,61.88
2023-01-18T12:25:16.569Z,50.63
2023-01-18T12:26:16.573Z,50.63
2023-01-18T12:27:16.587Z,45.00
2023-01-18T12:28:16.585Z,39.38
2023-01-18T12:29:16.592Z,39.38
2023-01-18T12:30:16.595Z,39.38
2023-01-18T12:31:16.609Z,39.38
2023-01-18T12:32:16.617Z,39.38
2023-01-18T12:33:16.639Z,33.75
2023-01-18T12:34:16.621Z,33.75
2023-01-18T12:35:24.243Z,33.75
2023-01-18T12:36:16.643Z,33.75
2023-01-18T12:37:16.649Z,33.75
2023-01-18T12:38:16.646Z,33.75
2023-01-18T12:39:16.653Z,33.75
2023-01-18T12:40:16.744Z,33.75
2023-01-18T12:41:16.670Z,33.75
2023-01-18T12:42:16.671Z,33.75
2023-01-18T12:43:16.679Z,33.75
2023-01-18T12:44:16.682Z,28.13
2023-01-18T12:45:16.691Z,28.13
2023-01-18T12:46:16.751Z,28.13
2023-01-18T12:47:16.719Z,28.13
2023-01-18T12:48:16.742Z,28.13
2023-01-18T12:49:16.744Z,28.13
2023-01-18T12:50:16.761Z,28.13
2023-01-18T12:51:16.749Z,28.13
2023-01-18T12:52:19.338Z,28.13
2023-01-18T12:53:16.730Z,28.13
2023-01-18T12:54:16.731Z,28.13
2023-01-18T12:55:16.741Z,28.13
2023-01-18T12:56:16.773Z,28.13
2023-01-18T12:57:16.762Z,33.75
2023-01-18T12:58:16.754Z,33.75
2023-01-18T12:59:16.785Z,33.75
2023-01-18T13:00:16.849Z,33.75
2023-01-18T13:01:16.900Z,33.75
2023-01-18T13:02:16.854Z,33.75
2023-01-18T13:03:16.789Z,33.75
2023-01-18T13:04:16.795Z,33.75
2023-01-18T13:05:16.793Z,33.75
2023-01-18T13:06:16.796Z,33.75
2023-01-18T13:07:16.824Z,33.75
2023-01-18T13:08:16.804Z,33.75