createdAt,value
2022-11-07T05:01:00.834Z,9.02
2022-11-07T05:02:00.540Z,9.02
2022-11-07T05:03:00.599Z,9.05
2022-11-07T05:04:02.121Z,9.08
2022-11-07T05:05:00.460Z,9.10
2022-11-07T05:06:00.504Z,9.10
2022-11-07T05:07:00.479Z,9.10
2022-11-07T05:08:00.441Z,9.10
2022-11-07T05:09:00.440Z,9.11
2022-11-07T05:10:00.475Z,9.14
2022-11-07T05:11:00.391Z,9.15
2022-11-07T05:12:00.408Z,9.18
2022-11-07T05:13:00.419Z,9.18
2022-11-07T05:14:00.341Z,9.20
2022-11-07T05:15:00.346Z,9.23
2022-11-07T05:16:07.353Z,9.23
2022-11-07T05:17:00.310Z,9.26
2022-11-07T05:18:00.311Z,9.29
2022-11-07T05:19:00.318Z,9.29
2022-11-07T05:20:00.273Z,9.28
2022-11-07T05:21:00.273Z,9.29
2022-11-07T05:22:00.248Z,9.29
2022-11-07T05:23:07.258Z,9.26
2022-11-07T05:24:00.217Z,9.28
2022-11-07T05:25:00.238Z,9.26
2022-11-07T05:26:00.189Z,9.28
2022-11-07T05:27:00.256Z,9.28
2022-11-07T05:28:00.175Z,9.28
2022-11-07T05:29:00.147Z,9.26
2022-11-07T05:30:00.234Z,9.26
2022-11-07T05:31:00.141Z,9.23
2022-11-07T05:32:00.105Z,9.26
2022-11-07T05:33:00.104Z,9.29
2022-11-07T05:34:00.116Z,9.29
2022-11-07T05:35:08.113Z,9.28
2022-11-07T05:36:00.051Z,9.26
2022-11-07T05:37:07.555Z,9.24
2022-11-07T05:38:00.044Z,9.26
2022-11-07T05:39:00.035Z,9.24
2022-11-07T05:40:00.021Z,9.21
2022-11-07T05:41:00.041Z,9.21
2022-11-07T05:41:59.987Z,9.20
2022-11-07T05:42:59.977Z,9.20
2022-11-07T05:43:59.966Z,9.18
2022-11-07T05:44:59.952Z,9.18
2022-11-07T05:45:59.975Z,9.17
2022-11-07T05:46:59.921Z,9.17
2022-11-07T05:47:59.922Z,9.17
2022-11-07T05:49:01.268Z,9.18
2022-11-07T05:49:59.893Z,9.20
2022-11-07T05:50:59.929Z,9.20
2022-11-07T05:51:59.892Z,9.21
2022-11-07T05:52:59.904Z,9.20
2022-11-07T05:53:59.834Z,9.21
2022-11-07T05:54:59.822Z,9.23
2022-11-07T05:55:59.802Z,9.26
2022-11-07T05:56:59.862Z,9.29
2022-11-07T05:58:05.735Z,9.31
2022-11-07T05:59:00.768Z,9.31
2022-11-07T05:59:59.861Z,9.31
2022-11-07T06:00:59.781Z,9.32
2022-11-07T06:01:59.776Z,9.33
2022-11-07T06:02:59.975Z,9.39
2022-11-07T06:03:59.706Z,9.40
2022-11-07T06:04:59.690Z,9.43
2022-11-07T06:05:59.676Z,9.47
2022-11-07T06:06:59.662Z,9.47
2022-11-07T06:07:59.655Z,9.48
2022-11-07T06:08:59.838Z,9.50
2022-11-07T06:09:59.627Z,9.53
2022-11-07T06:10:59.639Z,9.57
2022-11-07T06:11:59.597Z,9.57
2022-11-07T06:12:59.584Z,9.58
2022-11-07T06:13:59.615Z,9.60
2022-11-07T06:14:59.902Z,9.64
2022-11-07T06:16:00.011Z,9.64
2022-11-07T06:16:59.526Z,9.61
2022-11-07T06:17:59.516Z,9.64
2022-11-07T06:18:59.504Z,9.65
2022-11-07T06:19:59.483Z,9.65
2022-11-07T06:20:59.482Z,9.65
2022-11-07T06:21:59.503Z,9.66
2022-11-07T06:22:59.465Z,9.68
2022-11-07T06:23:59.454Z,9.68
2022-11-07T06:24:59.426Z,9.68
2022-11-07T06:25:59.457Z,9.68
2022-11-07T06:26:59.400Z,9.68
2022-11-07T06:27:59.395Z,9.68
2022-11-07T06:28:59.380Z,9.69
2022-11-07T06:29:59.417Z,9.72
2022-11-07T06:30:59.384Z,9.72
2022-11-07T06:31:59.334Z,9.74
2022-11-07T06:32:59.322Z,9.72
2022-11-07T06:33:59.315Z,9.71
2022-11-07T06:34:59.304Z,9.68
2022-11-07T06:35:59.341Z,9.64
2022-11-07T06:37:03.098Z,9.61
2022-11-07T06:37:59.261Z,9.58
2022-11-07T06:38:59.261Z,9.57
2022-11-07T06:39:59.240Z,9.54
2022-11-07T06:40:59.220Z,9.54
2022-11-07T06:41:59.259Z,9.56
2022-11-07T06:42:59.192Z,9.56
2022-11-07T06:43:59.180Z,9.54
2022-11-07T06:44:59.172Z,9.57
2022-11-07T06:45:59.180Z,9.58
2022-11-07T06:46:59.139Z,9.58
2022-11-07T06:47:59.174Z,9.61
2022-11-07T06:48:59.115Z,9.61
2022-11-07T06:49:59.111Z,9.68
2022-11-07T06:50:59.078Z,9.69
2022-11-07T06:51:59.078Z,9.72
2022-11-07T06:52:59.071Z,9.78
2022-11-07T06:53:59.137Z,9.83
2022-11-07T06:54:59.047Z,9.89
2022-11-07T06:55:59.027Z,9.94
2022-11-07T06:56:59.027Z,10.05
2022-11-07T06:57:59.018Z,10.15
2022-11-07T06:58:59.003Z,10.25
2022-11-07T06:59:59.045Z,10.30
2022-11-07T07:00:59.066Z,10.33
2022-11-07T07:01:59.009Z,10.40
2022-11-07T07:02:59.395Z,10.41
2022-11-07T07:03:58.921Z,10.42
2022-11-07T07:04:58.919Z,10.42
2022-11-07T07:05:58.935Z,10.44
2022-11-07T07:06:58.886Z,10.42
2022-11-07T07:07:58.875Z,10.40
2022-11-07T07:08:58.916Z,10.40
2022-11-07T07:09:58.851Z,10.42
2022-11-07T07:10:59.975Z,10.47
2022-11-07T07:11:58.825Z,10.45
2022-11-07T07:12:58.811Z,10.47
2022-11-07T07:14:01.924Z,10.48
2022-11-07T07:14:58.786Z,10.48
2022-11-07T07:15:58.775Z,10.52
2022-11-07T07:16:58.779Z,10.53
2022-11-07T07:17:58.745Z,10.52
2022-11-07T07:18:58.741Z,10.55
2022-11-07T07:19:58.740Z,10.55
2022-11-07T07:20:58.704Z,10.55
2022-11-07T07:21:58.740Z,10.59
2022-11-07T07:23:04.452Z,10.53
2022-11-07T07:23:59.671Z,10.56
2022-11-07T07:24:58.655Z,10.60
2022-11-07T07:25:58.651Z,10.64
2022-11-07T07:26:58.659Z,10.66
2022-11-07T07:27:58.856Z,10.71
2022-11-07T07:28:58.607Z,10.79
2022-11-07T07:29:58.599Z,10.86
2022-11-07T07:30:58.577Z,10.96
2022-11-07T07:31:58.589Z,10.94
2022-11-07T07:32:58.548Z,10.96
2022-11-07T07:33:58.767Z,10.94
2022-11-07T07:34:58.530Z,10.92
2022-11-07T07:35:58.518Z,10.89
2022-11-07T07:36:58.498Z,10.88
2022-11-07T07:37:58.503Z,10.88
2022-11-07T07:38:58.476Z,10.89
2022-11-07T07:39:58.687Z,10.89
2022-11-07T07:40:58.467Z,10.91
2022-11-07T07:41:58.448Z,10.92
2022-11-07T07:42:58.427Z,10.97
2022-11-07T07:43:58.415Z,11.02
2022-11-07T07:44:58.398Z,11.04
2022-11-07T07:45:58.426Z,11.06
2022-11-07T07:46:58.366Z,11.10
2022-11-07T07:47:58.426Z,11.14
2022-11-07T07:48:58.343Z,11.19
2022-11-07T07:49:58.334Z,11.19
2022-11-07T07:50:58.319Z,11.22
2022-11-07T07:51:58.304Z,11.25
2022-11-07T07:52:58.293Z,11.32
2022-11-07T07:53:58.466Z,11.36
2022-11-07T07:54:58.265Z,11.39
2022-11-07T07:55:58.254Z,11.44
2022-11-07T07:56:58.232Z,11.47
2022-11-07T07:57:58.233Z,11.54
2022-11-07T07:58:58.212Z,11.57
2022-11-07T07:59:58.274Z,11.62
2022-11-07T08:00:58.362Z,11.70
2022-11-07T08:01:58.458Z,11.73
2022-11-07T08:02:58.162Z,11.76
2022-11-07T08:04:01.988Z,11.82
2022-11-07T08:04:58.161Z,11.88
2022-11-07T08:05:58.156Z,11.85
2022-11-07T08:06:58.110Z,11.94
2022-11-07T08:07:58.108Z,11.99
2022-11-07T08:08:58.086Z,12.05
2022-11-07T08:09:59.417Z,12.10
2022-11-07T08:10:58.130Z,12.17
2022-11-07T08:11:58.050Z,12.20
2022-11-07T08:12:58.136Z,12.23
2022-11-07T08:14:01.269Z,12.27
2022-11-07T08:14:58.002Z,12.29
2022-11-07T08:15:57.993Z,12.31
2022-11-07T08:16:58.018Z,12.32
2022-11-07T08:17:58.116Z,12.31
2022-11-07T08:18:57.952Z,12.34
2022-11-07T08:19:57.940Z,12.34
2022-11-07T08:20:57.926Z,12.35
2022-11-07T08:21:57.908Z,12.38
2022-11-07T08:22:57.918Z,12.41
2022-11-07T08:23:57.918Z,12.45
2022-11-07T08:24:57.867Z,12.47
2022-11-07T08:25:57.849Z,12.53
2022-11-07T08:26:57.839Z,12.56
2022-11-07T08:27:57.885Z,12.62
2022-11-07T08:28:57.817Z,12.65
2022-11-07T08:29:57.797Z,12.67
2022-11-07T08:30:57.802Z,12.71
2022-11-07T08:31:57.767Z,12.72
2022-11-07T08:32:57.799Z,12.75
2022-11-07T08:33:57.794Z,12.75
2022-11-07T08:34:57.736Z,12.77
2022-11-07T08:35:57.716Z,12.79
2022-11-07T08:36:57.715Z,12.83
2022-11-07T08:37:57.708Z,12.86
2022-11-07T08:38:57.738Z,12.90
2022-11-07T08:39:57.667Z,12.93
2022-11-07T08:40:57.697Z,12.93
2022-11-07T08:41:57.626Z,12.95
2022-11-07T08:42:57.819Z,12.97
2022-11-07T08:43:57.615Z,13.01
2022-11-07T08:44:57.606Z,13.04
2022-11-07T08:45:57.591Z,13.03
2022-11-07T08:46:57.646Z,13.05
2022-11-07T08:47:57.561Z,13.07
2022-11-07T08:48:57.552Z,13.05
2022-11-07T08:49:57.524Z,13.04
2022-11-07T08:50:57.514Z,13.10
2022-11-07T08:51:57.514Z,13.15
2022-11-07T08:53:02.441Z,13.23
2022-11-07T08:53:58.479Z,13.26
2022-11-07T08:54:57.462Z,13.30
2022-11-07T08:55:57.442Z,13.33
2022-11-07T08:56:57.430Z,13.41
2022-11-07T08:57:57.432Z,13.46
2022-11-07T08:58:57.484Z,13.41
2022-11-07T08:59:57.394Z,13.42
2022-11-07T09:00:57.463Z,13.51
2022-11-07T09:02:36.845Z,13.59
2022-11-07T09:03:39.187Z,13.66
2022-11-07T09:03:58.850Z,13.69
2022-11-07T09:04:57.348Z,13.71
2022-11-07T09:05:57.345Z,13.75
2022-11-07T09:06:57.316Z,13.75
2022-11-07T09:07:57.299Z,13.85
2022-11-07T09:08:57.271Z,13.92
2022-11-07T09:09:57.343Z,14.04
2022-11-07T09:10:57.262Z,14.14
2022-11-07T09:12:32.922Z,14.21
2022-11-07T09:12:57.233Z,14.22
2022-11-07T09:13:57.235Z,14.33
2022-11-07T09:14:57.199Z,14.39
2022-11-07T09:15:57.370Z,14.39
2022-11-07T09:16:57.169Z,14.36
2022-11-07T09:17:57.160Z,14.37
2022-11-07T09:18:57.139Z,14.36
2022-11-07T09:19:57.128Z,14.45
2022-11-07T09:20:57.112Z,14.42
2022-11-07T09:21:57.273Z,14.40
2022-11-07T09:22:57.089Z,14.45
2022-11-07T09:23:57.078Z,14.54
2022-11-07T09:24:57.059Z,14.57
2022-11-07T09:25:57.057Z,14.62
2022-11-07T09:26:57.056Z,14.62
2022-11-07T09:27:57.076Z,14.65
2022-11-07T09:29:00.924Z,14.70
2022-11-07T09:29:57.007Z,14.75
2022-11-07T09:30:56.991Z,14.83
2022-11-07T09:31:56.987Z,14.92
2022-11-07T09:32:56.971Z,14.98
2022-11-07T09:33:56.992Z,15.06
2022-11-07T09:35:02.005Z,15.11
2022-11-07T09:35:57.925Z,15.06
2022-11-07T09:36:56.909Z,15.02
2022-11-07T09:37:56.915Z,15.03
2022-11-07T09:38:56.887Z,15.06
2022-11-07T09:39:56.949Z,15.07
2022-11-07T09:40:56.846Z,15.13
2022-11-07T09:41:56.857Z,15.10
2022-11-07T09:42:56.826Z,15.03
2022-11-07T09:43:56.815Z,15.09
2022-11-07T09:44:56.797Z,15.07
2022-11-07T09:45:56.866Z,15.01
2022-11-07T09:46:56.774Z,14.94
2022-11-07T09:47:56.768Z,14.91
2022-11-07T09:48:56.751Z,14.86
2022-11-07T09:49:56.735Z,14.84
2022-11-07T09:50:56.719Z,14.84
2022-11-07T09:51:56.759Z,14.86
2022-11-07T09:52:56.695Z,14.91
2022-11-07T09:53:56.688Z,14.86
2022-11-07T09:54:56.711Z,14.84
2022-11-07T09:55:56.654Z,14.86
2022-11-07T09:56:56.657Z,14.86
2022-11-07T09:57:56.635Z,14.86
2022-11-07T09:58:56.613Z,14.84
2022-11-07T09:59:56.688Z,14.86
2022-11-07T10:00:56.627Z,14.88
2022-11-07T10:01:56.617Z,14.89
2022-11-07T10:02:56.566Z,14.86
2022-11-07T10:04:22.788Z,14.88
2022-11-07T10:04:57.572Z,14.88
2022-11-07T10:05:56.575Z,14.86
2022-11-07T10:06:56.533Z,14.89
2022-11-07T10:07:56.503Z,14.95
2022-11-07T10:08:56.499Z,14.91
2022-11-07T10:09:56.481Z,14.88
2022-11-07T10:10:56.514Z,14.86
2022-11-07T10:11:56.448Z,14.83
2022-11-07T10:12:56.432Z,14.84
2022-11-07T10:13:56.411Z,14.81
2022-11-07T10:14:56.480Z,14.81
2022-11-07T10:15:56.396Z,14.81
2022-11-07T10:16:56.401Z,14.78
2022-11-07T10:17:56.411Z,14.84
2022-11-07T10:18:56.361Z,14.81
2022-11-07T10:19:56.384Z,14.84
2022-11-07T10:21:16.176Z,14.84
2022-11-07T10:21:57.332Z,14.84
2022-11-07T10:22:56.314Z,14.88
2022-11-07T10:23:56.298Z,14.88
2022-11-07T10:24:56.279Z,14.86
2022-11-07T10:25:56.274Z,14.91
2022-11-07T10:26:56.313Z,14.94
2022-11-07T10:27:56.308Z,14.96
2022-11-07T10:28:56.226Z,15.01
2022-11-07T10:29:56.220Z,15.03
2022-11-07T10:30:56.199Z,15.09
2022-11-07T10:31:56.206Z,15.11
2022-11-07T10:32:56.199Z,15.17
2022-11-07T10:33:56.158Z,15.21
2022-11-07T10:34:56.138Z,15.23
2022-11-07T10:35:56.142Z,15.25
2022-11-07T10:36:56.165Z,15.27
2022-11-07T10:37:56.134Z,15.32
2022-11-07T10:38:56.132Z,15.38
2022-11-07T10:39:56.081Z,15.43
2022-11-07T10:40:56.137Z,15.49
2022-11-07T10:41:56.067Z,15.57
2022-11-07T10:42:56.038Z,15.54
2022-11-07T10:43:56.026Z,15.62
2022-11-07T10:44:56.013Z,15.67
2022-11-07T10:45:56.005Z,15.71
2022-11-07T10:46:56.038Z,15.74
2022-11-07T10:47:55.978Z,15.83
2022-11-07T10:48:55.965Z,15.87
2022-11-07T10:49:55.958Z,15.94
2022-11-07T10:50:56.167Z,15.93
2022-11-07T10:51:56.024Z,15.84
2022-11-07T10:52:55.917Z,15.83
2022-11-07T10:53:55.904Z,15.86
2022-11-07T10:54:55.878Z,15.86
2022-11-07T10:55:55.875Z,15.93
2022-11-07T10:56:56.463Z,15.97
2022-11-07T10:57:55.848Z,16.02
2022-11-07T10:58:55.826Z,16.00
2022-11-07T10:59:55.832Z,16.00
2022-11-07T11:00:55.849Z,16.07
2022-11-07T11:01:55.805Z,16.09
2022-11-07T11:02:56.048Z,16.09
2022-11-07T11:03:55.827Z,16.09
2022-11-07T11:04:55.755Z,16.12
2022-11-07T11:05:55.736Z,16.23
2022-11-07T11:06:55.727Z,16.27
2022-11-07T11:07:55.713Z,16.33
2022-11-07T11:08:55.916Z,16.23
2022-11-07T11:09:55.687Z,16.14
2022-11-07T11:10:55.676Z,16.15
2022-11-07T11:11:55.654Z,16.14
2022-11-07T11:12:55.641Z,16.07
2022-11-07T11:13:55.649Z,16.05
2022-11-07T11:14:55.663Z,15.97
2022-11-07T11:16:05.845Z,15.90
2022-11-07T11:16:55.685Z,15.82
2022-11-07T11:17:55.577Z,15.78
2022-11-07T11:18:58.218Z,15.75
2022-11-07T11:19:55.547Z,15.76
2022-11-07T11:20:55.612Z,15.72
2022-11-07T11:21:55.527Z,15.75
2022-11-07T11:22:55.517Z,15.83
2022-11-07T11:23:55.515Z,15.86
2022-11-07T11:24:55.486Z,15.93
2022-11-07T11:25:55.477Z,16.01
2022-11-07T11:26:55.507Z,16.07
2022-11-07T11:27:55.449Z,16.15
2022-11-07T11:28:55.426Z,16.20
2022-11-07T11:29:55.427Z,16.25
2022-11-07T11:30:55.408Z,16.28
2022-11-07T11:31:55.405Z,16.25
2022-11-07T11:32:55.566Z,16.23
2022-11-07T11:33:55.376Z,16.21
2022-11-07T11:34:55.355Z,16.17
2022-11-07T11:35:55.364Z,16.25
2022-11-07T11:36:55.333Z,16.31
2022-11-07T11:37:55.317Z,16.41
2022-11-07T11:38:55.375Z,16.41
2022-11-07T11:39:55.286Z,16.41
2022-11-07T11:41:03.382Z,16.33
2022-11-07T11:41:56.256Z,16.35
2022-11-07T11:42:55.244Z,16.34
2022-11-07T11:43:55.236Z,16.41
2022-11-07T11:44:55.254Z,16.48
2022-11-07T11:45:55.213Z,16.53
2022-11-07T11:46:55.193Z,16.50
2022-11-07T11:47:55.186Z,16.53
2022-11-07T11:48:55.203Z,16.49
2022-11-07T11:49:55.174Z,16.53
2022-11-07T11:50:55.322Z,16.52
2022-11-07T11:51:55.135Z,16.56
2022-11-07T11:52:55.128Z,16.49
2022-11-07T11:53:55.103Z,16.46
2022-11-07T11:54:55.160Z,16.50
2022-11-07T11:55:55.074Z,16.53
2022-11-07T11:56:55.155Z,16.48
2022-11-07T11:57:55.043Z,16.53
2022-11-07T11:58:55.033Z,16.52
2022-11-07T11:59:55.023Z,16.46
2022-11-07T12:00:55.012Z,16.50
2022-11-07T12:01:55.037Z,16.49
2022-11-07T12:02:55.171Z,16.43
2022-11-07T12:03:54.963Z,16.43
2022-11-07T12:04:54.961Z,16.39
2022-11-07T12:05:54.942Z,16.31
2022-11-07T12:06:54.933Z,16.28
2022-11-07T12:07:54.932Z,16.25
2022-11-07T12:08:54.981Z,16.31
2022-11-07T12:09:54.892Z,16.33
2022-11-07T12:10:54.915Z,16.41
2022-11-07T12:11:54.864Z,16.45
2022-11-07T12:12:54.850Z,16.39
2022-11-07T12:13:54.837Z,16.35
2022-11-07T12:14:57.908Z,16.28
2022-11-07T12:15:55.411Z,16.24
2022-11-07T12:16:54.789Z,16.23
2022-11-07T12:17:54.851Z,16.25
2022-11-07T12:18:54.772Z,16.28
2022-11-07T12:19:54.792Z,16.30
2022-11-07T12:20:54.743Z,16.25
2022-11-07T12:21:54.800Z,16.25
2022-11-07T12:22:54.729Z,16.28
2022-11-07T12:23:54.702Z,16.33
2022-11-07T12:24:54.689Z,16.34
2022-11-07T12:25:54.680Z,16.38
2022-11-07T12:26:57.870Z,16.35
2022-11-07T12:27:54.731Z,16.38
2022-11-07T12:28:54.629Z,16.41
2022-11-07T12:29:54.619Z,16.41
2022-11-07T12:30:54.642Z,16.45
2022-11-07T12:31:54.596Z,16.50
2022-11-07T12:32:54.615Z,16.57
2022-11-07T12:33:54.615Z,16.61
2022-11-07T12:34:54.578Z,16.68
2022-11-07T12:35:54.540Z,16.71
2022-11-07T12:36:54.529Z,16.76
2022-11-07T12:37:54.507Z,16.83
2022-11-07T12:38:54.497Z,16.81
2022-11-07T12:39:54.500Z,16.91
2022-11-07T12:40:54.487Z,16.96
2022-11-07T12:41:54.457Z,17.04
2022-11-07T12:42:58.875Z,17.08
2022-11-07T12:43:55.436Z,17.15
2022-11-07T12:44:54.438Z,17.22
2022-11-07T12:45:54.422Z,17.30
2022-11-07T12:46:54.427Z,17.41
2022-11-07T12:47:54.378Z,17.54
2022-11-07T12:48:54.839Z,17.63
2022-11-07T12:49:54.395Z,17.58
2022-11-07T12:50:54.353Z,17.51
2022-11-07T12:51:54.330Z,17.54
2022-11-07T12:52:54.319Z,17.52
2022-11-07T12:53:54.302Z,17.49
2022-11-07T12:54:54.405Z,17.52
2022-11-07T12:55:54.276Z,17.46
2022-11-07T12:56:54.278Z,17.43
2022-11-07T12:57:54.260Z,17.38
2022-11-07T12:58:54.263Z,17.30
2022-11-07T12:59:54.227Z,17.33
2022-11-07T13:00:54.576Z,17.30
2022-11-07T13:01:54.331Z,17.30
2022-11-07T13:02:54.195Z,17.15
2022-11-07T13:03:54.167Z,16.98
2022-11-07T13:04:54.162Z,16.97
2022-11-07T13:05:54.145Z,16.86
2022-11-07T13:06:54.249Z,16.83
2022-11-07T13:07:54.318Z,16.83
2022-11-07T13:08:54.114Z,16.89
2022-11-07T13:09:54.088Z,16.86
2022-11-07T13:10:54.084Z,16.96
2022-11-07T13:11:54.073Z,17.00
2022-11-07T13:12:54.087Z,17.15
2022-11-07T13:13:54.174Z,17.33
2022-11-07T13:14:54.075Z,17.36
2022-11-07T13:16:14.619Z,17.31
2022-11-07T13:16:55.006Z,17.30
2022-11-07T13:17:53.994Z,17.23
2022-11-07T13:18:53.977Z,17.16
2022-11-07T13:19:54.005Z,17.12
2022-11-07T13:20:53.952Z,17.06
2022-11-07T13:21:53.947Z,17.04
2022-11-07T13:22:53.952Z,17.04
2022-11-07T13:23:53.910Z,17.00
2022-11-07T13:24:53.959Z,16.96
2022-11-07T13:25:53.977Z,16.88
2022-11-07T13:26:53.879Z,16.88
2022-11-07T13:27:53.863Z,16.93
2022-11-07T13:28:53.853Z,16.94
2022-11-07T13:29:53.831Z,16.88
2022-11-07T13:30:53.835Z,16.83
2022-11-07T13:31:53.834Z,16.85
2022-11-07T13:32:53.799Z,16.82
2022-11-07T13:33:53.772Z,16.78
2022-11-07T13:34:53.764Z,16.79
2022-11-07T13:35:54.011Z,16.81
2022-11-07T13:36:53.746Z,16.76
2022-11-07T13:37:53.722Z,16.73
2022-11-07T13:38:53.711Z,16.71
2022-11-07T13:39:53.723Z,16.67
2022-11-07T13:40:53.689Z,16.60
2022-11-07T13:41:53.761Z,16.48
2022-11-07T13:42:53.660Z,16.43
2022-11-07T13:43:55.444Z,16.42
2022-11-07T13:44:53.635Z,16.38
2022-11-07T13:45:53.610Z,16.38
2022-11-07T13:46:53.642Z,16.33
2022-11-07T13:47:53.659Z,16.34
2022-11-07T13:48:53.591Z,16.30
2022-11-07T13:49:53.583Z,16.25
2022-11-07T13:50:53.600Z,16.23
2022-11-07T13:51:53.550Z,16.20
2022-11-07T13:52:53.544Z,16.15
2022-11-07T13:53:53.594Z,16.17
2022-11-07T13:54:53.529Z,16.17
2022-11-07T13:55:53.493Z,16.17
2022-11-07T13:56:53.491Z,16.20
2022-11-07T13:57:53.482Z,16.17
2022-11-07T13:58:53.487Z,16.21
2022-11-07T13:59:53.611Z,16.21
2022-11-07T14:00:53.575Z,16.21
2022-11-07T14:01:53.558Z,16.23
2022-11-07T14:02:53.792Z,16.23
2022-11-07T14:03:53.404Z,16.23
2022-11-07T14:05:54.393Z,16.31
2022-11-07T14:06:53.349Z,16.34
2022-11-07T14:07:53.359Z,16.39
2022-11-07T14:08:53.326Z,16.45
2022-11-07T14:09:53.325Z,16.45
2022-11-07T14:10:53.342Z,16.49
2022-11-07T14:11:53.298Z,16.45
2022-11-07T14:12:53.272Z,16.41
2022-11-07T14:13:53.346Z,16.42
2022-11-07T14:14:53.252Z,16.43
2022-11-07T14:15:53.239Z,16.43
2022-11-07T14:16:57.590Z,16.46
2022-11-07T14:17:54.205Z,16.45
2022-11-07T14:18:53.228Z,16.41
2022-11-07T14:19:53.191Z,16.43
2022-11-07T14:20:53.230Z,16.46
2022-11-07T14:21:53.159Z,16.43
2022-11-07T14:22:53.168Z,16.43
2022-11-07T14:23:53.128Z,16.43
2022-11-07T14:24:53.127Z,16.42
2022-11-07T14:25:53.098Z,16.38
2022-11-07T14:26:53.184Z,16.38
2022-11-07T14:27:53.078Z,16.31
2022-11-07T14:28:53.076Z,16.31
2022-11-07T14:29:53.055Z,16.30
2022-11-07T14:30:53.045Z,16.25
2022-11-07T14:31:53.034Z,16.23
2022-11-07T14:32:53.068Z,16.21
2022-11-07T14:33:53.005Z,16.15
2022-11-07T14:34:52.986Z,16.09
2022-11-07T14:35:52.967Z,16.09
2022-11-07T14:36:52.967Z,16.09
2022-11-07T14:37:52.946Z,16.02
2022-11-07T14:38:53.130Z,16.02
2022-11-07T14:39:52.927Z,16.00
2022-11-07T14:40:52.905Z,15.96
2022-11-07T14:41:52.895Z,15.93
2022-11-07T14:42:52.888Z,15.93
2022-11-07T14:43:52.894Z,15.92
2022-11-07T14:44:55.195Z,15.89
2022-11-07T14:46:11.957Z,15.87
2022-11-07T14:46:53.832Z,15.84
2022-11-07T14:47:52.822Z,15.78
2022-11-07T14:48:52.804Z,15.72
2022-11-07T14:49:52.792Z,15.69
2022-11-07T14:50:52.848Z,15.67
2022-11-07T14:51:52.755Z,15.64
2022-11-07T14:52:52.757Z,15.57
2022-11-07T14:53:52.756Z,15.56
2022-11-07T14:54:52.733Z,15.53
2022-11-07T14:55:52.721Z,15.53
2022-11-07T14:56:52.775Z,15.49
2022-11-07T14:57:52.684Z,15.46
2022-11-07T14:58:52.676Z,15.41
2022-11-07T14:59:52.660Z,15.38
2022-11-07T15:00:52.643Z,15.34
2022-11-07T15:01:52.741Z,15.32
2022-11-07T15:02:52.787Z,15.31
2022-11-07T15:03:52.605Z,15.27
2022-11-07T15:04:53.884Z,15.27
2022-11-07T15:05:52.633Z,15.25
2022-11-07T15:06:52.571Z,15.25
2022-11-07T15:07:52.581Z,15.21
2022-11-07T15:08:52.592Z,15.20
2022-11-07T15:09:52.520Z,15.17
2022-11-07T15:10:52.562Z,15.17
2022-11-07T15:11:52.528Z,15.16
2022-11-07T15:12:52.490Z,15.14
2022-11-07T15:13:52.473Z,15.11
2022-11-07T15:14:52.473Z,15.10
2022-11-07T15:15:52.449Z,15.09
2022-11-07T15:16:52.538Z,15.06
2022-11-07T15:17:52.419Z,15.02
2022-11-07T15:18:52.421Z,14.99
2022-11-07T15:19:52.399Z,14.99
2022-11-07T15:20:52.418Z,14.98
2022-11-07T15:21:52.369Z,14.92
2022-11-07T15:22:52.551Z,14.89
2022-11-07T15:23:52.344Z,14.88
2022-11-07T15:24:52.333Z,14.86
2022-11-07T15:25:52.315Z,14.84
2022-11-07T15:26:52.306Z,14.80
2022-11-07T15:27:52.289Z,14.78
2022-11-07T15:28:52.340Z,14.77
2022-11-07T15:29:52.295Z,14.72
2022-11-07T15:30:52.258Z,14.68
2022-11-07T15:31:52.234Z,14.64
2022-11-07T15:32:52.223Z,14.61
2022-11-07T15:33:52.213Z,14.58
2022-11-07T15:35:12.421Z,14.57
2022-11-07T15:35:53.182Z,14.54
2022-11-07T15:36:52.178Z,14.46
2022-11-07T15:37:52.147Z,14.43
2022-11-07T15:38:52.146Z,14.40
2022-11-07T15:39:52.128Z,14.32
2022-11-07T15:40:52.244Z,14.29
2022-11-07T15:41:52.101Z,14.25
2022-11-07T15:42:52.089Z,14.21
2022-11-07T15:43:52.074Z,14.20
2022-11-07T15:44:52.065Z,14.15
2022-11-07T15:45:52.045Z,14.10
2022-11-07T15:46:52.065Z,14.10
2022-11-07T15:47:52.006Z,14.06
2022-11-07T15:48:52.005Z,14.03
2022-11-07T15:49:52.009Z,13.99
2022-11-07T15:50:52.092Z,13.96
2022-11-07T15:51:51.963Z,13.92
2022-11-07T15:52:51.946Z,13.89
2022-11-07T15:53:51.934Z,13.87
2022-11-07T15:54:51.931Z,13.87
2022-11-07T15:55:52.187Z,13.82
2022-11-07T15:56:55.829Z,13.81
2022-11-07T15:57:52.899Z,13.79
2022-11-07T15:58:52.002Z,13.78
2022-11-07T15:59:51.874Z,13.77
2022-11-07T16:00:51.900Z,13.77
2022-11-07T16:01:51.887Z,13.77
2022-11-07T16:02:52.108Z,13.75
2022-11-07T16:03:51.795Z,13.71
2022-11-07T16:04:51.794Z,13.70
2022-11-07T16:05:51.769Z,13.70
2022-11-07T16:06:51.762Z,13.69
2022-11-07T16:07:51.751Z,13.66
2022-11-07T16:08:51.914Z,13.62
2022-11-07T16:09:51.701Z,13.62
2022-11-07T16:10:51.721Z,13.57
2022-11-07T16:11:51.694Z,13.57
2022-11-07T16:12:51.693Z,13.52
2022-11-07T16:13:59.209Z,13.48
2022-11-07T16:14:52.683Z,13.39
2022-11-07T16:15:51.691Z,13.36
2022-11-07T16:16:51.631Z,13.29
2022-11-07T16:17:51.885Z,13.23
2022-11-07T16:18:51.653Z,13.15
2022-11-07T16:19:51.580Z,13.04
2022-11-07T16:20:51.664Z,12.93
2022-11-07T16:21:51.631Z,12.77
2022-11-07T16:22:51.601Z,12.62
2022-11-07T16:23:51.538Z,12.54
2022-11-07T16:24:51.529Z,12.45
2022-11-07T16:25:51.514Z,12.38
2022-11-07T16:26:51.497Z,12.32
2022-11-07T16:27:51.561Z,12.24
2022-11-07T16:28:51.466Z,12.16
2022-11-07T16:29:51.571Z,12.09
2022-11-07T16:30:51.515Z,11.98
2022-11-07T16:31:51.598Z,11.88
2022-11-07T16:32:51.424Z,11.82
2022-11-07T16:33:51.466Z,11.75
2022-11-07T16:34:51.404Z,11.70
2022-11-07T16:35:51.378Z,11.67
2022-11-07T16:36:51.356Z,11.65
2022-11-07T16:37:51.424Z,11.64
2022-11-07T16:38:51.348Z,11.60
2022-11-07T16:39:51.428Z,11.57
2022-11-07T16:40:51.345Z,11.57
2022-11-07T16:41:51.311Z,11.55
2022-11-07T16:42:51.295Z,11.52
2022-11-07T16:43:51.436Z,11.46
2022-11-07T16:44:51.338Z,11.39
2022-11-07T16:45:51.276Z,11.33
2022-11-07T16:46:51.282Z,11.29
2022-11-07T16:47:51.243Z,11.27
2022-11-07T16:48:51.234Z,11.24
2022-11-07T16:49:55.935Z,11.24
2022-11-07T16:50:52.233Z,11.28
2022-11-07T16:51:51.211Z,11.32
2022-11-07T16:52:51.171Z,11.27
2022-11-07T16:53:51.141Z,11.25
2022-11-07T16:54:51.129Z,11.24
2022-11-07T16:55:53.738Z,11.22
2022-11-07T16:56:51.111Z,11.21
2022-11-07T16:57:51.122Z,11.15
2022-11-07T16:58:51.071Z,11.09
2022-11-07T16:59:51.073Z,11.04
2022-11-07T17:00:51.051Z,10.96
2022-11-07T17:01:51.281Z,10.97
2022-11-07T17:02:51.184Z,10.96
2022-11-07T17:03:51.022Z,10.92
2022-11-07T17:04:50.991Z,10.91
2022-11-07T17:05:51.009Z,10.89
2022-11-07T17:06:51.040Z,10.88
2022-11-07T17:07:51.065Z,10.88
2022-11-07T17:08:50.957Z,10.88
2022-11-07T17:09:50.955Z,10.89
2022-11-07T17:10:50.922Z,10.89
2022-11-07T17:11:50.931Z,10.86
2022-11-07T17:12:50.910Z,10.88
2022-11-07T17:13:50.931Z,10.85
2022-11-07T17:14:50.893Z,10.85
2022-11-07T17:15:50.897Z,10.85
2022-11-07T17:18:04.596Z,10.81
2022-11-07T17:19:01.029Z,10.79
2022-11-07T17:20:00.015Z,10.78
2022-11-07T17:21:00.023Z,10.76
2022-11-07T17:21:59.989Z,10.76
2022-11-07T17:22:59.988Z,10.78
2022-11-07T17:24:00.026Z,10.81
2022-11-07T17:24:59.959Z,10.81
2022-11-07T17:25:59.942Z,10.73
2022-11-07T17:26:59.937Z,10.64
2022-11-07T17:27:59.911Z,10.55
2022-11-07T17:28:59.907Z,10.48
2022-11-07T17:30:03.303Z,10.45
2022-11-07T17:31:00.882Z,10.45
2022-11-07T17:31:59.875Z,10.45
2022-11-07T17:32:59.849Z,10.47
2022-11-07T17:33:59.840Z,10.48
2022-11-07T17:35:26.034Z,10.47
2022-11-07T17:36:00.991Z,10.45
2022-11-07T17:36:59.795Z,10.44
2022-11-07T17:37:59.839Z,10.45
2022-11-07T17:38:59.772Z,10.42
2022-11-07T17:39:59.757Z,10.40
2022-11-07T17:40:59.750Z,10.40
2022-11-07T17:41:59.775Z,10.36
2022-11-07T17:42:59.721Z,10.36
2022-11-07T17:43:59.716Z,10.36
2022-11-07T17:44:59.722Z,10.38
2022-11-07T17:45:59.704Z,10.33
2022-11-07T17:46:59.714Z,10.27
2022-11-07T17:47:59.675Z,10.22
2022-11-07T17:48:59.671Z,10.14
2022-11-07T17:49:59.649Z,10.09
2022-11-07T17:50:59.663Z,10.07
2022-11-07T17:51:59.634Z,10.02
2022-11-07T17:52:59.641Z,9.97
2022-11-07T17:53:59.583Z,9.94
2022-11-07T17:54:59.566Z,9.90
2022-11-07T17:55:59.554Z,9.89
2022-11-07T17:56:59.539Z,9.87
2022-11-07T17:57:59.533Z,9.90
2022-11-07T17:58:59.579Z,9.90