createdAt,value
2022-09-14T00:00:11.871Z,8.93
2022-09-14T00:02:59.455Z,10.18
2022-09-14T00:05:47.243Z,10.13
2022-09-14T00:08:35.352Z,11.20
2022-09-14T00:11:25.207Z,10.50
2022-09-14T00:14:12.537Z,10.95
2022-09-14T00:16:59.666Z,10.98
2022-09-14T00:19:47.049Z,12.20
2022-09-14T00:22:34.510Z,12.60
2022-09-14T00:25:22.042Z,13.58
2022-09-14T00:28:09.369Z,12.75
2022-09-14T00:30:56.854Z,12.60
2022-09-14T00:33:47.326Z,11.85
2022-09-14T00:36:37.072Z,11.57
2022-09-14T00:39:25.350Z,10.78
2022-09-14T00:42:15.802Z,11.20
2022-09-14T00:45:08.121Z,11.40
2022-09-14T00:47:56.861Z,10.75
2022-09-14T00:50:44.718Z,10.72
2022-09-14T00:53:32.304Z,10.58
2022-09-14T00:56:20.377Z,10.78
2022-09-14T00:59:16.875Z,9.90
2022-09-14T01:02:05.417Z,10.30
2022-09-14T01:04:53.509Z,11.15
2022-09-14T01:08:00.405Z,11.70
2022-09-14T01:11:12.211Z,11.10
2022-09-14T01:14:02.489Z,11.15
2022-09-14T01:16:55.886Z,11.38
2022-09-14T01:20:20.419Z,10.93
2022-09-14T01:23:26.208Z,10.88
2022-09-14T01:26:34.744Z,12.45
2022-09-14T01:29:31.756Z,11.70
2022-09-14T01:32:24.557Z,11.90
2022-09-14T01:35:35.990Z,10.98
2022-09-14T01:38:28.849Z,12.60
2022-09-14T01:41:20.293Z,13.48
2022-09-14T01:44:19.991Z,13.25
2022-09-14T01:47:20.401Z,12.65
2022-09-14T01:50:14.718Z,12.90
2022-09-14T01:53:08.140Z,12.85
2022-09-14T01:56:01.261Z,10.95
2022-09-14T01:58:51.610Z,12.07
2022-09-14T02:01:42.026Z,14.13
2022-09-14T02:04:38.600Z,14.65
2022-09-14T02:07:26.031Z,16.70
2022-09-14T02:10:16.164Z,16.37
2022-09-14T02:13:04.179Z,17.17
2022-09-14T02:15:51.966Z,16.52
2022-09-14T02:18:40.262Z,17.12
2022-09-14T02:21:30.973Z,17.27
2022-09-14T02:24:19.082Z,18.07
2022-09-14T02:27:08.367Z,18.00
2022-09-14T02:29:55.975Z,18.25
2022-09-14T02:33:08.365Z,19.85
2022-09-14T02:35:58.144Z,16.75
2022-09-14T02:38:48.339Z,16.17
2022-09-14T02:41:50.853Z,17.73
2022-09-14T02:45:04.914Z,17.45
2022-09-14T02:48:07.100Z,17.55
2022-09-14T02:51:09.442Z,19.02
2022-09-14T02:54:18.027Z,18.05
2022-09-14T02:57:06.279Z,16.97
2022-09-14T02:59:56.827Z,16.57
2022-09-14T03:02:44.210Z,16.25
2022-09-14T03:05:31.076Z,15.38
2022-09-14T03:08:18.613Z,13.72
2022-09-14T03:11:07.403Z,13.55
2022-09-14T03:13:54.566Z,12.35
2022-09-14T03:16:41.987Z,12.37
2022-09-14T03:19:29.762Z,12.80
2022-09-14T03:22:17.105Z,14.28
2022-09-14T03:25:04.921Z,15.43
2022-09-14T03:27:53.410Z,15.60
2022-09-14T03:30:40.771Z,17.57
2022-09-14T03:33:28.004Z,17.70
2022-09-14T03:36:20.297Z,17.92
2022-09-14T03:39:07.532Z,18.27
2022-09-14T03:41:54.816Z,19.30
2022-09-14T03:44:41.971Z,16.45
2022-09-14T03:47:29.426Z,17.05
2022-09-14T03:50:18.600Z,16.50
2022-09-14T03:53:06.000Z,16.02
2022-09-14T03:55:53.296Z,14.55
2022-09-14T03:58:40.732Z,15.53
2022-09-14T04:01:28.271Z,13.95
2022-09-14T04:04:16.454Z,14.70
2022-09-14T04:07:03.610Z,16.57
2022-09-14T04:09:51.046Z,17.57
2022-09-14T04:12:39.454Z,16.70
2022-09-14T04:15:26.987Z,17.62
2022-09-14T04:18:14.406Z,19.55
2022-09-14T04:21:08.860Z,18.62
2022-09-14T04:24:15.678Z,18.07
2022-09-14T04:26:47.531Z,16.82
2022-09-14T04:29:34.900Z,17.67
2022-09-14T04:32:22.540Z,17.30
2022-09-14T04:35:10.077Z,17.10
2022-09-14T04:37:57.542Z,15.88
2022-09-14T04:40:45.207Z,15.83
2022-09-14T04:43:33.153Z,14.63
2022-09-14T04:46:23.237Z,15.38
2022-09-14T04:49:10.577Z,16.27
2022-09-14T04:51:57.609Z,15.85
2022-09-14T04:54:44.894Z,15.08
2022-09-14T04:57:32.404Z,14.70
2022-09-14T05:00:20.086Z,17.12
2022-09-14T05:03:07.803Z,17.35
2022-09-14T05:05:56.064Z,17.05
2022-09-14T05:08:44.143Z,18.85
2022-09-14T05:11:34.552Z,17.75
2022-09-14T05:14:21.578Z,19.73
2022-09-14T05:17:09.174Z,18.37
2022-09-14T05:19:57.219Z,19.05
2022-09-14T05:22:44.448Z,19.35
2022-09-14T05:25:32.323Z,20.65
2022-09-14T05:28:19.557Z,20.30
2022-09-14T05:31:09.929Z,22.93
2022-09-14T05:33:57.497Z,20.92
2022-09-14T05:36:44.835Z,21.45
2022-09-14T05:39:31.969Z,21.50
2022-09-14T05:42:19.324Z,22.52
2022-09-14T05:45:07.119Z,23.30
2022-09-14T05:47:54.705Z,22.02
2022-09-14T05:50:42.119Z,23.00
2022-09-14T05:53:30.171Z,20.60
2022-09-14T05:56:18.173Z,21.00
2022-09-14T05:59:05.874Z,23.05
2022-09-14T06:01:53.328Z,20.82
2022-09-14T06:04:41.080Z,22.52
2022-09-14T06:07:28.660Z,21.40
2022-09-14T06:10:16.237Z,20.97
2022-09-14T06:13:03.722Z,19.85
2022-09-14T06:15:51.925Z,20.12
2022-09-14T06:18:41.269Z,20.17
2022-09-14T06:21:49.396Z,19.27
2022-09-14T06:24:37.282Z,19.57
2022-09-14T06:27:24.436Z,20.68
2022-09-14T06:30:12.330Z,20.20
2022-09-14T06:32:59.807Z,19.12
2022-09-14T06:35:55.901Z,20.77
2022-09-14T06:38:44.385Z,19.73
2022-09-14T06:41:33.106Z,21.23
2022-09-14T06:44:20.316Z,22.52
2022-09-14T06:47:08.251Z,22.17
2022-09-14T06:49:55.658Z,20.15
2022-09-14T06:52:43.194Z,20.97
2022-09-14T06:55:31.147Z,18.85
2022-09-14T06:58:18.382Z,17.70
2022-09-14T07:01:10.800Z,17.45
2022-09-14T07:04:00.167Z,17.10
2022-09-14T07:06:49.762Z,17.25
2022-09-14T07:09:37.757Z,17.37
2022-09-14T07:12:25.271Z,16.35
2022-09-14T07:15:12.624Z,15.58
2022-09-14T07:18:00.283Z,15.58
2022-09-14T07:20:47.947Z,14.78
2022-09-14T07:23:38.434Z,15.20
2022-09-14T07:26:28.915Z,14.53
2022-09-14T07:29:19.251Z,15.20
2022-09-14T07:32:06.913Z,14.87
2022-09-14T07:34:54.060Z,10.78
2022-09-14T07:37:41.468Z,8.48
2022-09-14T07:40:29.152Z,9.13
2022-09-14T07:43:16.471Z,8.20
2022-09-14T07:46:05.509Z,6.67
2022-09-14T07:48:57.472Z,6.53
2022-09-14T07:51:45.680Z,6.20
2022-09-14T07:54:34.691Z,6.92
2022-09-14T07:57:39.411Z,6.78
2022-09-14T08:00:11.512Z,6.58
2022-09-14T08:02:58.698Z,5.90
2022-09-14T08:05:46.088Z,6.12
2022-09-14T08:08:39.409Z,5.22
2022-09-14T08:11:35.614Z,5.08
2022-09-14T08:14:22.913Z,5.42
2022-09-14T08:17:13.212Z,5.12
2022-09-14T08:20:01.207Z,5.28
2022-09-14T08:22:57.256Z,5.78
2022-09-14T08:25:45.384Z,5.10
2022-09-14T08:28:32.792Z,4.37
2022-09-14T08:31:22.816Z,4.22
2022-09-14T08:34:10.283Z,4.67
2022-09-14T08:36:57.838Z,5.35
2022-09-14T08:39:50.929Z,5.40
2022-09-14T08:42:34.479Z,5.70
2022-09-14T08:45:23.725Z,5.97
2022-09-14T08:48:25.995Z,5.37
2022-09-14T08:51:13.455Z,5.87
2022-09-14T08:54:00.887Z,5.17
2022-09-14T08:56:51.316Z,5.42
2022-09-14T08:59:50.471Z,5.40
2022-09-14T09:02:46.852Z,5.03
2022-09-14T09:05:58.151Z,6.08
2022-09-14T09:08:48.688Z,7.00
2022-09-14T09:11:41.767Z,8.40
2022-09-14T09:14:32.314Z,8.30
2022-09-14T09:17:43.748Z,9.23
2022-09-14T09:20:42.132Z,10.60
2022-09-14T09:23:33.159Z,11.25
2022-09-14T09:26:33.689Z,9.90
2022-09-14T09:29:20.890Z,10.18
2022-09-14T09:32:11.351Z,8.40
2022-09-14T09:34:58.579Z,7.65
2022-09-14T09:37:46.008Z,7.53
2022-09-14T09:40:39.678Z,7.53
2022-09-14T09:43:45.813Z,7.47
2022-09-14T09:46:16.326Z,6.70
2022-09-14T09:49:05.485Z,6.58
2022-09-14T09:51:53.955Z,6.62
2022-09-14T09:54:43.567Z,6.28
2022-09-14T09:57:36.357Z,6.53
2022-09-14T10:00:30.400Z,6.20
2022-09-14T10:03:20.763Z,6.15
2022-09-14T10:06:12.981Z,6.17
2022-09-14T10:09:00.231Z,6.62
2022-09-14T10:11:50.103Z,7.00
2022-09-14T10:14:40.463Z,7.10
2022-09-14T10:17:27.329Z,6.78
2022-09-14T10:20:17.945Z,6.72
2022-09-14T10:23:20.446Z,6.47
2022-09-14T10:26:16.372Z,6.45
2022-09-14T10:29:27.759Z,6.77
2022-09-14T10:32:22.198Z,6.17
2022-09-14T10:35:15.428Z,6.08
2022-09-14T10:38:27.906Z,5.90
2022-09-14T10:41:45.518Z,5.92
2022-09-14T10:44:44.932Z,6.12
2022-09-14T10:47:54.999Z,6.67
2022-09-14T10:50:57.522Z,7.53
2022-09-14T10:53:50.997Z,7.00
2022-09-14T10:57:03.488Z,7.15
2022-09-14T10:59:56.543Z,6.92
2022-09-14T11:02:58.334Z,7.03
2022-09-14T11:05:51.467Z,7.00
2022-09-14T11:08:50.908Z,6.95
2022-09-14T11:12:07.081Z,6.55
2022-09-14T11:15:11.274Z,7.05
2022-09-14T11:18:26.131Z,6.80
2022-09-14T11:21:22.490Z,7.65
2022-09-14T11:24:15.582Z,7.45
2022-09-14T11:27:27.001Z,7.62
2022-09-14T11:30:20.038Z,8.18
2022-09-14T11:33:19.209Z,7.70
2022-09-14T11:36:09.950Z,7.90
2022-09-14T11:39:09.274Z,8.25
2022-09-14T11:42:14.732Z,7.62
2022-09-14T11:45:08.202Z,7.45
2022-09-14T11:48:09.448Z,6.17
2022-09-14T11:50:57.069Z,6.70
2022-09-14T11:53:46.395Z,6.45
2022-09-14T11:56:34.849Z,7.53
2022-09-14T11:59:41.989Z,7.03
2022-09-14T12:02:32.438Z,7.28
2022-09-14T12:05:26.167Z,6.75
2022-09-14T12:08:28.892Z,7.30
2022-09-14T12:11:19.682Z,7.03
2022-09-14T12:14:32.762Z,6.25
2022-09-14T12:17:39.387Z,7.80
2022-09-14T12:20:44.759Z,7.00
2022-09-14T12:23:44.458Z,6.87
2022-09-14T12:26:35.762Z,6.55
2022-09-14T12:29:31.915Z,6.65
2022-09-14T12:32:40.880Z,6.08
2022-09-14T12:35:37.175Z,5.90
2022-09-14T12:38:33.661Z,6.20
2022-09-14T12:41:24.204Z,6.47
2022-09-14T12:44:31.413Z,6.05
2022-09-14T12:47:32.646Z,6.33
2022-09-14T12:50:22.046Z,5.78
2022-09-14T12:53:24.219Z,6.25
2022-09-14T12:56:23.100Z,6.55
2022-09-14T12:59:38.876Z,6.60
2022-09-14T13:02:51.924Z,6.90
2022-09-14T13:05:40.479Z,8.35
2022-09-14T13:08:27.265Z,9.20
2022-09-14T13:11:20.233Z,9.35
2022-09-14T13:14:10.240Z,9.53
2022-09-14T13:17:00.407Z,8.80
2022-09-14T13:19:59.934Z,9.58
2022-09-14T13:22:47.172Z,9.25
2022-09-14T13:25:39.068Z,9.23
2022-09-14T13:28:29.582Z,10.35
2022-09-14T13:31:39.054Z,9.83
2022-09-14T13:34:29.474Z,9.90
2022-09-14T13:37:17.788Z,9.50
2022-09-14T13:40:05.508Z,9.43
2022-09-14T13:42:52.876Z,9.95
2022-09-14T13:45:40.840Z,9.93
2022-09-14T13:48:28.506Z,10.23
2022-09-14T13:51:16.366Z,10.28
2022-09-14T13:54:21.954Z,9.65
2022-09-14T13:57:14.085Z,10.70
2022-09-14T14:00:16.688Z,10.88
2022-09-14T14:03:05.306Z,11.30
2022-09-14T14:05:52.770Z,10.58
2022-09-14T14:08:40.475Z,10.23
2022-09-14T14:11:38.187Z,9.88
2022-09-14T14:14:31.083Z,9.83
2022-09-14T14:17:24.384Z,8.83
2022-09-14T14:20:26.816Z,10.43
2022-09-14T14:23:17.052Z,10.82
2022-09-14T14:26:13.320Z,9.73
2022-09-14T14:29:09.425Z,10.98
2022-09-14T14:31:58.462Z,11.33
2022-09-14T14:34:45.329Z,11.45
2022-09-14T14:37:33.065Z,12.82
2022-09-14T14:40:20.832Z,13.45
2022-09-14T14:43:10.260Z,12.70
2022-09-14T14:46:01.050Z,12.82
2022-09-14T14:48:48.574Z,14.18
2022-09-14T14:51:36.178Z,14.10
2022-09-14T14:54:23.798Z,14.95
2022-09-14T14:57:11.385Z,14.38
2022-09-14T14:59:58.832Z,13.10
2022-09-14T15:02:46.374Z,13.35
2022-09-14T15:05:33.950Z,12.95
2022-09-14T15:08:21.425Z,12.93
2022-09-14T15:11:17.834Z,12.25
2022-09-14T15:14:06.055Z,12.78
2022-09-14T15:16:55.088Z,12.43
2022-09-14T15:19:42.206Z,12.45
2022-09-14T15:22:29.700Z,14.65
2022-09-14T15:25:18.503Z,14.10
2022-09-14T15:28:05.867Z,14.23
2022-09-14T15:30:53.537Z,13.15
2022-09-14T15:33:41.065Z,11.80
2022-09-14T15:36:47.405Z,10.85
2022-09-14T15:39:35.653Z,11.15
2022-09-14T15:42:25.229Z,11.93
2022-09-14T15:45:12.911Z,10.88
2022-09-14T15:48:00.288Z,10.23
2022-09-14T15:50:49.031Z,10.15
2022-09-14T15:53:38.453Z,10.72
2022-09-14T15:56:25.907Z,10.10
2022-09-14T15:59:13.098Z,10.72
2022-09-14T16:02:00.391Z,10.75
2022-09-14T16:04:47.562Z,10.25
2022-09-14T16:07:34.691Z,11.33
2022-09-14T16:10:22.877Z,12.10
2022-09-14T16:13:10.642Z,11.57
2022-09-14T16:16:06.888Z,11.60
2022-09-14T16:18:53.894Z,10.85
2022-09-14T16:21:42.571Z,11.63
2022-09-14T16:24:30.938Z,11.12
2022-09-14T16:27:17.865Z,12.25
2022-09-14T16:30:05.525Z,12.25
2022-09-14T16:32:52.964Z,13.45
2022-09-14T16:35:40.597Z,12.58
2022-09-14T16:38:29.694Z,14.53
2022-09-14T16:41:17.800Z,13.48
2022-09-14T16:44:06.409Z,13.48
2022-09-14T16:46:55.289Z,14.40
2022-09-14T16:49:43.397Z,13.10
2022-09-14T16:52:30.555Z,12.95
2022-09-14T16:55:17.544Z,13.13
2022-09-14T16:58:04.861Z,13.50
2022-09-14T17:00:52.230Z,14.03
2022-09-14T17:03:39.934Z,13.55
2022-09-14T17:06:30.285Z,14.25
2022-09-14T17:09:20.527Z,15.10
2022-09-14T17:12:08.014Z,15.75
2022-09-14T17:14:55.477Z,18.12
2022-09-14T17:17:42.552Z,20.43
2022-09-14T17:20:31.146Z,22.62
2022-09-14T17:23:18.684Z,18.90
2022-09-14T17:26:08.618Z,17.00
2022-09-14T17:28:58.117Z,14.87
2022-09-14T17:31:46.154Z,14.85
2022-09-14T17:34:33.430Z,18.05
2022-09-14T17:37:20.840Z,19.77
2022-09-14T17:40:10.385Z,18.55
2022-09-14T17:42:57.862Z,17.87
2022-09-14T17:45:56.578Z,17.98
2022-09-14T17:48:44.647Z,16.60
2022-09-14T17:51:34.995Z,15.72
2022-09-14T17:54:22.351Z,15.13
2022-09-14T17:57:09.867Z,13.62
2022-09-14T17:59:57.487Z,14.90
2022-09-14T18:02:44.770Z,14.30
2022-09-14T18:05:32.972Z,14.50
2022-09-14T18:08:20.142Z,13.38
2022-09-14T18:11:09.820Z,13.13
2022-09-14T18:13:56.931Z,13.85
2022-09-14T18:16:45.059Z,14.53
2022-09-14T18:19:32.595Z,14.75
2022-09-14T18:22:20.266Z,14.35
2022-09-14T18:25:08.946Z,17.07
2022-09-14T18:27:56.187Z,18.02
2022-09-14T18:30:43.878Z,16.37
2022-09-14T18:33:31.456Z,18.27
2022-09-14T18:36:19.388Z,19.45
2022-09-14T18:39:06.727Z,17.87
2022-09-14T18:41:56.231Z,18.48
2022-09-14T18:44:45.169Z,18.50
2022-09-14T18:47:32.281Z,18.92
2022-09-14T18:50:20.093Z,18.42
2022-09-14T18:53:08.170Z,17.60
2022-09-14T18:55:56.863Z,13.13
2022-09-14T18:58:47.024Z,10.00
2022-09-14T19:01:36.501Z,7.95
2022-09-14T19:04:23.721Z,5.90
2022-09-14T19:07:10.958Z,5.33
2022-09-14T19:10:00.757Z,3.92
2022-09-14T19:12:48.105Z,4.45
2022-09-14T19:15:37.221Z,4.20
2022-09-14T19:18:24.222Z,5.10
2022-09-14T19:21:14.235Z,3.67
2022-09-14T19:24:03.804Z,4.05
2022-09-14T19:26:52.715Z,4.37
2022-09-14T19:29:39.754Z,3.90
2022-09-14T19:32:27.128Z,4.70
2022-09-14T19:35:14.910Z,5.00
2022-09-14T19:38:02.124Z,5.40
2022-09-14T19:40:53.501Z,6.47
2022-09-14T19:43:40.935Z,6.10
2022-09-14T19:46:29.996Z,6.28
2022-09-14T19:49:22.571Z,6.12
2022-09-14T19:52:10.268Z,6.08
2022-09-14T19:54:57.487Z,7.03
2022-09-14T19:57:44.745Z,6.37
2022-09-14T20:00:32.028Z,6.55
2022-09-14T20:03:19.398Z,6.80
2022-09-14T20:06:09.517Z,6.42
2022-09-14T20:09:02.427Z,7.25
2022-09-14T20:11:52.473Z,6.80
2022-09-14T20:14:41.129Z,7.25
2022-09-14T20:17:28.467Z,6.75
2022-09-14T20:20:17.148Z,7.30
2022-09-14T20:23:05.480Z,6.60
2022-09-14T20:25:52.898Z,7.75
2022-09-14T20:28:42.393Z,8.23
2022-09-14T20:31:31.435Z,9.65
2022-09-14T20:34:20.480Z,9.63
2022-09-14T20:37:07.257Z,9.25
2022-09-14T20:39:54.586Z,9.78
2022-09-14T20:42:42.022Z,9.03
2022-09-14T20:45:29.189Z,7.92
2022-09-14T20:48:16.250Z,8.03
2022-09-14T20:51:04.236Z,8.38
2022-09-14T20:53:51.968Z,7.15
2022-09-14T20:56:40.013Z,7.33
2022-09-14T20:59:27.532Z,7.78
2022-09-14T21:02:15.081Z,7.22
2022-09-14T21:05:02.435Z,7.40
2022-09-14T21:07:56.023Z,7.05
2022-09-14T21:10:39.825Z,7.47
2022-09-14T21:13:27.180Z,7.83
2022-09-14T21:16:17.605Z,8.58
2022-09-14T21:19:10.722Z,9.43
2022-09-14T21:21:58.316Z,8.85
2022-09-14T21:24:45.886Z,8.93
2022-09-14T21:27:33.140Z,9.90
2022-09-14T21:30:20.732Z,9.98
2022-09-14T21:33:08.275Z,10.35
2022-09-14T21:35:55.850Z,11.38
2022-09-14T21:38:43.262Z,11.38
2022-09-14T21:41:31.695Z,11.03
2022-09-14T21:44:19.115Z,12.68
2022-09-14T21:47:06.516Z,12.40
2022-09-14T21:49:54.486Z,13.30
2022-09-14T21:52:44.058Z,14.35
2022-09-14T21:55:31.940Z,14.40
2022-09-14T21:58:19.173Z,15.55
2022-09-14T22:01:06.620Z,14.63
2022-09-14T22:03:55.099Z,15.78
2022-09-14T22:06:42.351Z,14.98
2022-09-14T22:09:30.436Z,15.38
2022-09-14T22:12:17.903Z,15.72
2022-09-14T22:15:05.285Z,16.17
2022-09-14T22:17:52.663Z,15.35
2022-09-14T22:20:40.123Z,13.00
2022-09-14T22:23:28.225Z,8.33
2022-09-14T22:26:15.473Z,9.35
2022-09-14T22:29:03.003Z,10.98
2022-09-14T22:31:51.012Z,12.18
2022-09-14T22:34:39.534Z,13.88
2022-09-14T22:37:26.989Z,13.48
2022-09-14T22:40:14.554Z,14.60
2022-09-14T22:43:01.921Z,13.45
2022-09-14T22:45:49.332Z,13.48
2022-09-14T22:48:37.743Z,13.20
2022-09-14T22:51:27.968Z,12.88
2022-09-14T22:54:15.114Z,11.97
2022-09-14T22:57:02.631Z,11.78
2022-09-14T22:59:49.815Z,12.05
2022-09-14T23:02:37.606Z,10.80
2022-09-14T23:05:25.176Z,9.88
2022-09-14T23:08:12.384Z,9.15
2022-09-14T23:11:03.159Z,8.25
2022-09-14T23:13:50.658Z,6.83
2022-09-14T23:16:38.191Z,7.08
2022-09-14T23:19:25.365Z,6.78
2022-09-14T23:22:12.558Z,6.55
2022-09-14T23:25:00.021Z,6.10
2022-09-14T23:27:47.376Z,6.25
2022-09-14T23:30:35.264Z,5.85
2022-09-14T23:33:22.822Z,6.90
2022-09-14T23:36:10.400Z,6.20
2022-09-14T23:38:58.242Z,5.47
2022-09-14T23:41:45.290Z,5.03
2022-09-14T23:44:32.392Z,4.33
2022-09-14T23:47:20.058Z,4.67
2022-09-14T23:50:08.127Z,4.30
2022-09-14T23:52:57.463Z,4.92
2022-09-14T23:55:44.838Z,4.60
2022-09-14T23:58:32.732Z,5.22
