createdAt,value
2018-11-01T00:00:34.963Z,92.27
2018-11-01T00:01:34.913Z,92.27
2018-11-01T00:03:27.760Z,91.89
2018-11-01T00:04:27.701Z,91.89
2018-11-01T00:06:20.991Z,91.89
2018-11-01T00:07:20.952Z,91.70
2018-11-01T00:09:13.771Z,92.55
2018-11-01T00:10:13.722Z,92.27
2018-11-01T00:12:06.551Z,92.18
2018-11-01T00:13:06.489Z,91.99
2018-11-01T00:14:59.311Z,92.18
2018-11-01T00:15:59.275Z,91.89
2018-11-01T00:17:52.045Z,92.18
2018-11-01T00:18:52.022Z,92.46
2018-11-01T00:20:45.323Z,92.18
2018-11-01T00:21:45.272Z,91.79
2018-11-01T00:23:38.090Z,92.22
2018-11-01T00:24:38.046Z,92.08
2018-11-01T00:26:30.855Z,91.75
2018-11-01T00:27:30.812Z,91.75
2018-11-01T00:29:23.620Z,91.89
2018-11-01T00:30:23.571Z,91.75
2018-11-01T00:32:16.367Z,91.79
2018-11-01T00:33:16.323Z,91.65
2018-11-01T00:35:09.162Z,91.31
2018-11-01T00:36:09.105Z,91.37
2018-11-01T00:38:02.395Z,91.27
2018-11-01T00:39:02.369Z,91.65
2018-11-01T00:40:55.666Z,91.41
2018-11-01T00:41:55.592Z,91.37
2018-11-01T00:43:48.400Z,91.27
2018-11-01T00:44:48.370Z,91.27
2018-11-01T00:46:41.186Z,91.60
2018-11-01T00:47:41.144Z,91.84
2018-11-01T00:49:33.953Z,91.89
2018-11-01T00:50:33.894Z,91.70
2018-11-01T00:52:26.708Z,90.89
2018-11-01T00:53:26.667Z,91.03
2018-11-01T00:55:19.485Z,90.46
2018-11-01T00:56:19.433Z,91.22
2018-11-01T00:58:12.231Z,90.75
2018-11-01T00:59:12.197Z,90.84
2018-11-01T01:01:05.018Z,90.65
2018-11-01T01:02:04.972Z,90.75
2018-11-01T01:03:57.760Z,90.27
2018-11-01T01:04:57.730Z,90.17
2018-11-01T01:06:50.547Z,90.27
2018-11-01T01:07:50.492Z,90.17
2018-11-01T01:09:43.300Z,89.79
2018-11-01T01:10:43.261Z,89.70
2018-11-01T01:12:36.100Z,89.98
2018-11-01T01:13:36.034Z,89.70
2018-11-01T01:15:28.873Z,89.51
2018-11-01T01:16:28.793Z,89.22
2018-11-01T01:18:21.601Z,89.98
2018-11-01T01:19:21.554Z,89.70
2018-11-01T01:21:14.382Z,89.61
2018-11-01T01:22:14.307Z,89.13
2018-11-01T01:24:07.138Z,89.61
2018-11-01T01:25:07.087Z,89.98
2018-11-01T01:26:59.899Z,89.70
2018-11-01T01:27:59.853Z,89.79
2018-11-01T01:29:53.158Z,89.61
2018-11-01T01:30:53.109Z,89.22
2018-11-01T01:32:45.940Z,88.93
2018-11-01T01:33:45.879Z,89.22
2018-11-01T01:35:38.693Z,89.22
2018-11-01T01:36:38.663Z,89.32
2018-11-01T01:38:31.464Z,89.03
2018-11-01T01:39:31.410Z,89.13
2018-11-01T01:41:24.232Z,89.13
2018-11-01T01:42:24.180Z,89.03
2018-11-01T01:44:17.002Z,88.93
2018-11-01T01:45:16.949Z,88.56
2018-11-01T01:47:09.769Z,88.84
2018-11-01T01:48:09.714Z,88.84
2018-11-01T01:50:02.513Z,88.56
2018-11-01T01:51:02.475Z,88.75
2018-11-01T01:52:55.290Z,88.65
2018-11-01T01:53:55.245Z,88.18
2018-11-01T01:55:48.046Z,88.56
2018-11-01T01:58:00.838Z,88.18
2018-11-01T01:59:00.828Z,88.56
2018-11-01T02:00:53.609Z,88.75
2018-11-01T02:01:53.564Z,88.56
2018-11-01T02:03:46.375Z,87.98
2018-11-01T02:04:46.318Z,88.56
2018-11-01T02:06:39.128Z,88.56
2018-11-01T02:07:39.083Z,88.46
2018-11-01T02:09:31.903Z,87.98
2018-11-01T02:10:31.850Z,87.98
2018-11-01T02:12:24.649Z,87.70
2018-11-01T02:13:24.619Z,87.79
2018-11-01T02:15:17.546Z,88.22
2018-11-01T02:16:17.390Z,88.08
2018-11-01T02:18:10.179Z,87.60
2018-11-01T02:19:10.152Z,88.37
2018-11-01T02:21:02.960Z,88.08
2018-11-01T02:22:02.909Z,88.18
2018-11-01T02:23:55.721Z,88.37
2018-11-01T02:24:55.680Z,87.89
2018-11-01T02:26:48.474Z,87.98
2018-11-01T02:27:48.427Z,88.46
2018-11-01T02:29:41.264Z,88.18
2018-11-01T02:30:41.196Z,88.27
2018-11-01T02:32:34.028Z,88.75
2018-11-01T02:33:33.982Z,88.65
2018-11-01T02:35:26.801Z,88.75
2018-11-01T02:36:26.741Z,88.75
2018-11-01T02:38:19.604Z,88.46
2018-11-01T02:39:19.501Z,88.65
2018-11-01T02:41:12.326Z,88.75
2018-11-01T02:42:12.272Z,88.84
2018-11-01T02:44:05.088Z,88.65
2018-11-01T02:45:05.025Z,88.56
2018-11-01T02:46:57.836Z,88.93
2018-11-01T02:47:57.792Z,88.56
2018-11-01T02:49:50.610Z,88.93
2018-11-01T02:50:50.564Z,89.13
2018-11-01T02:52:43.357Z,88.93
2018-11-01T02:53:43.325Z,88.93
2018-11-01T02:55:36.163Z,89.03
2018-11-01T02:56:36.098Z,89.22
2018-11-01T02:58:28.883Z,89.22
2018-11-01T02:59:28.862Z,89.51
2018-11-01T03:01:21.666Z,89.32
2018-11-01T03:02:21.620Z,89.41
2018-11-01T03:04:14.419Z,89.03
2018-11-01T03:05:14.402Z,89.22
2018-11-01T03:07:07.203Z,89.56
2018-11-01T03:08:07.128Z,89.27
2018-11-01T03:09:59.938Z,89.61
2018-11-01T03:10:59.904Z,89.27
2018-11-01T03:12:52.719Z,89.75
2018-11-01T03:13:52.664Z,89.27
2018-11-01T03:15:45.466Z,89.47
2018-11-01T03:16:45.432Z,89.75
2018-11-01T03:18:38.247Z,89.56
2018-11-01T03:19:38.189Z,89.37
2018-11-01T03:21:31.103Z,89.37
2018-11-01T03:22:30.951Z,89.47
2018-11-01T03:24:23.773Z,89.18
2018-11-01T03:25:23.723Z,89.94
2018-11-01T03:27:16.533Z,89.84
2018-11-01T03:28:16.491Z,90.32
2018-11-01T03:30:09.286Z,90.32
2018-11-01T03:31:09.249Z,90.32
2018-11-01T03:33:02.067Z,90.32
2018-11-01T03:34:02.018Z,90.13
2018-11-01T03:35:54.815Z,89.75
2018-11-01T03:36:54.783Z,90.51
2018-11-01T03:38:47.683Z,90.61
2018-11-01T03:39:47.538Z,90.51
2018-11-01T03:41:40.343Z,90.61
2018-11-01T03:42:40.304Z,90.32
2018-11-01T03:44:33.111Z,90.32
2018-11-01T03:45:33.147Z,90.32
2018-11-01T03:47:25.869Z,90.13
2018-11-01T03:48:25.827Z,90.22
2018-11-01T03:50:18.632Z,90.70
2018-11-01T03:51:18.582Z,90.70
2018-11-01T03:53:11.402Z,90.61
2018-11-01T03:54:11.354Z,90.42
2018-11-01T03:56:04.143Z,90.61
2018-11-01T03:57:04.109Z,90.42
2018-11-01T03:58:56.918Z,90.61
2018-11-01T03:59:56.863Z,90.51
2018-11-01T04:01:49.687Z,90.61
2018-11-01T04:02:49.641Z,90.28
2018-11-01T04:04:42.444Z,90.42
2018-11-01T04:05:42.398Z,90.56
2018-11-01T04:07:35.218Z,90.94
2018-11-01T04:08:35.177Z,90.94
2018-11-01T04:10:27.988Z,90.84
2018-11-01T04:11:27.917Z,90.94
2018-11-01T04:13:20.797Z,90.84
2018-11-01T04:14:20.693Z,91.03
2018-11-01T04:16:13.502Z,90.94
2018-11-01T04:17:13.464Z,90.66
2018-11-01T04:19:06.289Z,90.94
2018-11-01T04:20:06.225Z,91.61
2018-11-01T04:21:59.038Z,91.42
2018-11-01T04:22:58.998Z,91.61
2018-11-01T04:24:51.807Z,91.42
2018-11-01T04:25:51.761Z,91.42
2018-11-01T04:27:44.575Z,91.42
2018-11-01T04:28:44.584Z,91.42
2018-11-01T04:30:37.333Z,91.42
2018-11-01T04:31:37.279Z,91.22
2018-11-01T04:33:30.085Z,91.42
2018-11-01T04:34:30.031Z,91.13
2018-11-01T04:36:22.893Z,91.51
2018-11-01T04:37:22.799Z,91.42
2018-11-01T04:39:15.596Z,91.42
2018-11-01T04:40:15.560Z,91.61
2018-11-01T04:42:08.382Z,91.42
2018-11-01T04:43:08.348Z,91.70
2018-11-01T04:45:01.203Z,92.08
2018-11-01T04:46:01.096Z,92.18
2018-11-01T04:47:53.956Z,92.18
2018-11-01T04:48:53.862Z,92.08
2018-11-01T04:50:46.661Z,91.89
2018-11-01T04:51:46.616Z,92.27
2018-11-01T04:53:39.409Z,91.99
2018-11-01T04:54:39.385Z,91.99
2018-11-01T04:56:32.202Z,92.32
2018-11-01T04:57:32.132Z,92.70
2018-11-01T04:59:24.932Z,92.46
2018-11-01T05:00:24.887Z,92.61
2018-11-01T05:02:17.708Z,92.41
2018-11-01T05:03:17.661Z,92.41
2018-11-01T05:05:10.587Z,92.41
2018-11-01T05:06:10.425Z,92.32
2018-11-01T05:08:03.227Z,93.27
2018-11-01T05:09:03.184Z,93.18
2018-11-01T05:10:55.995Z,93.18
2018-11-01T05:11:55.943Z,92.80
2018-11-01T05:13:48.751Z,93.18
2018-11-01T05:14:48.713Z,92.89
2018-11-01T05:16:41.513Z,92.80
2018-11-01T05:17:41.462Z,92.70
2018-11-01T05:19:34.262Z,92.80
2018-11-01T05:20:34.230Z,92.80
2018-11-01T05:22:27.030Z,93.46
2018-11-01T05:23:26.978Z,92.70
2018-11-01T05:25:19.771Z,92.80
2018-11-01T05:26:19.737Z,93.08
2018-11-01T05:28:12.557Z,93.27
2018-11-01T05:29:12.526Z,92.70
2018-11-01T05:31:05.319Z,92.41
2018-11-01T05:32:05.272Z,92.61
2018-11-01T05:33:58.077Z,92.80
2018-11-01T05:34:58.034Z,92.89
2018-11-01T05:36:50.834Z,92.99
2018-11-01T05:37:50.852Z,92.61
2018-11-01T05:39:43.604Z,92.61
2018-11-01T05:40:43.543Z,93.27
2018-11-01T05:42:36.352Z,93.08
2018-11-01T05:43:36.313Z,93.08
2018-11-01T05:45:29.102Z,93.18
2018-11-01T05:46:29.068Z,92.99
2018-11-01T05:48:21.876Z,93.27
2018-11-01T05:49:21.834Z,92.70
2018-11-01T05:51:14.622Z,93.75
2018-11-01T05:52:14.575Z,93.46
2018-11-01T05:54:07.398Z,93.46
2018-11-01T05:55:07.334Z,93.46
2018-11-01T05:57:00.137Z,93.46
2018-11-01T05:58:00.095Z,93.46
2018-11-01T05:59:52.966Z,93.55
2018-11-01T06:00:52.855Z,93.46
2018-11-01T06:02:45.648Z,93.75
2018-11-01T06:03:45.619Z,93.65
2018-11-01T06:05:38.546Z,94.03
2018-11-01T06:06:38.419Z,93.46
2018-11-01T06:08:31.207Z,93.46
2018-11-01T06:09:31.174Z,94.03
2018-11-01T06:11:23.975Z,93.46
2018-11-01T06:12:23.974Z,93.46
2018-11-01T06:14:16.738Z,93.46
2018-11-01T06:15:16.678Z,93.46
2018-11-01T06:17:09.498Z,93.55
2018-11-01T06:18:09.446Z,93.46
2018-11-01T06:20:02.274Z,93.37
2018-11-01T06:21:02.215Z,93.37
2018-11-01T06:22:54.999Z,93.27
2018-11-01T06:23:54.965Z,93.37
2018-11-01T06:25:47.775Z,93.46
2018-11-01T06:26:47.783Z,93.65
2018-11-01T06:28:40.520Z,93.27
2018-11-01T06:29:40.489Z,93.55
2018-11-01T06:31:33.315Z,93.27
2018-11-01T06:32:33.247Z,93.65
2018-11-01T06:34:26.045Z,93.65
2018-11-01T06:35:26.015Z,93.27
2018-11-01T06:37:18.834Z,93.27
2018-11-01T06:38:18.774Z,93.37
2018-11-01T06:40:11.575Z,93.27
2018-11-01T06:41:11.525Z,93.65
2018-11-01T06:43:04.335Z,93.37
2018-11-01T06:44:04.276Z,93.46
2018-11-01T06:45:57.111Z,93.46
2018-11-01T06:46:57.050Z,93.55
2018-11-01T06:48:49.846Z,92.99
2018-11-01T06:49:49.804Z,92.89
2018-11-01T06:51:42.630Z,93.08
2018-11-01T06:52:42.552Z,93.84
2018-11-01T06:54:35.400Z,92.99
2018-11-01T06:55:35.329Z,92.80
2018-11-01T06:57:28.136Z,92.80
2018-11-01T06:58:28.176Z,93.46
2018-11-01T07:00:20.946Z,93.65
2018-11-01T07:01:20.868Z,93.75
2018-11-01T07:03:13.666Z,93.27
2018-11-01T07:04:13.611Z,93.46
2018-11-01T07:06:06.432Z,93.46
2018-11-01T07:07:06.372Z,93.37
2018-11-01T07:08:59.185Z,93.46
2018-11-01T07:09:59.126Z,93.46
2018-11-01T07:11:51.946Z,93.27
2018-11-01T07:12:51.892Z,93.65
2018-11-01T07:14:44.697Z,93.37
2018-11-01T07:15:44.661Z,93.27
2018-11-01T07:17:37.719Z,93.75
2018-11-01T07:18:37.427Z,93.46
2018-11-01T07:20:30.226Z,93.65
2018-11-01T07:21:30.187Z,93.37
2018-11-01T07:23:23.012Z,93.46
2018-11-01T07:24:22.938Z,93.41
2018-11-01T07:26:15.921Z,93.32
2018-11-01T07:27:15.702Z,93.94
2018-11-01T07:29:08.547Z,93.51
2018-11-01T07:30:08.474Z,93.51
2018-11-01T07:32:01.317Z,93.41
2018-11-01T07:33:01.258Z,93.32
2018-11-01T07:34:54.012Z,93.32
2018-11-01T07:35:53.986Z,93.13
2018-11-01T07:37:46.798Z,93.41
2018-11-01T07:38:46.748Z,93.51
2018-11-01T07:40:39.550Z,94.08
2018-11-01T07:41:39.503Z,93.60
2018-11-01T07:43:32.318Z,93.32
2018-11-01T07:44:32.264Z,92.94
2018-11-01T07:46:25.080Z,93.23
2018-11-01T07:47:25.048Z,92.94
2018-11-01T07:49:17.857Z,93.32
2018-11-01T07:50:17.809Z,93.41
2018-11-01T07:52:10.599Z,93.04
2018-11-01T07:53:10.580Z,92.75
2018-11-01T07:55:03.362Z,93.32
2018-11-01T07:56:03.319Z,92.94
2018-11-01T07:57:56.129Z,92.75
2018-11-01T07:58:56.083Z,92.75
2018-11-01T08:00:48.887Z,92.70
2018-11-01T08:01:48.845Z,92.60
2018-11-01T08:03:41.688Z,92.32
2018-11-01T08:04:41.609Z,92.79
2018-11-01T08:06:34.420Z,92.32
2018-11-01T08:07:34.375Z,92.41
2018-11-01T08:09:27.210Z,92.41
2018-11-01T08:10:27.163Z,92.41
2018-11-01T08:12:19.969Z,92.51
2018-11-01T08:13:19.926Z,92.32
2018-11-01T08:15:12.736Z,92.41
2018-11-01T08:16:12.671Z,91.75
2018-11-01T08:18:05.511Z,91.94
2018-11-01T08:19:05.466Z,91.65
2018-11-01T08:20:58.520Z,91.27
2018-11-01T08:21:58.233Z,90.89
2018-11-01T08:23:51.028Z,91.75
2018-11-01T08:24:50.996Z,91.08
2018-11-01T08:26:43.819Z,91.65
2018-11-01T08:27:43.800Z,91.56
2018-11-01T08:29:36.569Z,91.65
2018-11-01T08:30:36.518Z,91.65
2018-11-01T08:32:29.321Z,91.08
2018-11-01T08:33:29.295Z,90.89
2018-11-01T08:35:22.109Z,91.13
2018-11-01T08:36:22.054Z,91.31
2018-11-01T08:38:14.864Z,90.56
2018-11-01T08:39:14.830Z,90.84
2018-11-01T08:41:07.624Z,91.13
2018-11-01T08:42:07.575Z,91.31
2018-11-01T08:44:00.370Z,91.31
2018-11-01T08:45:00.331Z,90.65
2018-11-01T08:46:53.289Z,90.84
2018-11-01T08:47:53.100Z,90.75
2018-11-01T08:49:45.899Z,90.65
2018-11-01T08:50:45.862Z,90.75
2018-11-01T08:52:38.679Z,90.94
2018-11-01T08:53:38.631Z,90.84
2018-11-01T08:55:31.467Z,90.94
2018-11-01T08:56:31.384Z,89.70
2018-11-01T08:58:24.210Z,89.89
2018-11-01T08:59:24.157Z,90.03
2018-11-01T09:01:16.992Z,89.89
2018-11-01T09:02:16.935Z,90.41
2018-11-01T09:04:09.776Z,90.03
2018-11-01T09:05:09.720Z,89.75
2018-11-01T09:07:02.515Z,90.98
2018-11-01T09:08:02.501Z,90.31
2018-11-01T09:09:55.270Z,90.12
2018-11-01T09:10:55.237Z,89.94
2018-11-01T09:12:48.144Z,89.94
2018-11-01T09:13:48.013Z,89.75
2018-11-01T09:15:40.811Z,89.75
2018-11-01T09:16:40.777Z,89.55
2018-11-01T09:18:33.589Z,89.26
2018-11-01T09:19:33.535Z,89.75
2018-11-01T09:21:26.351Z,89.84
2018-11-01T09:22:26.302Z,89.46
2018-11-01T09:24:19.118Z,89.46
2018-11-01T09:25:19.073Z,88.89
2018-11-01T09:27:11.893Z,88.89
2018-11-01T09:28:11.846Z,88.98
2018-11-01T09:30:04.643Z,88.89
2018-11-01T09:31:04.607Z,88.98
2018-11-01T09:32:57.461Z,89.65
2018-11-01T09:33:57.384Z,89.36
2018-11-01T09:35:50.340Z,90.03
2018-11-01T09:36:50.141Z,89.55
2018-11-01T09:38:42.966Z,89.94
2018-11-01T09:39:42.916Z,89.17
2018-11-01T09:41:35.723Z,89.26
2018-11-01T09:42:35.676Z,89.36
2018-11-01T09:44:28.482Z,89.26
2018-11-01T09:45:28.439Z,89.55
2018-11-01T09:47:21.641Z,89.36
2018-11-01T09:48:21.196Z,89.46
2018-11-01T09:50:14.032Z,89.36
2018-11-01T09:51:13.974Z,89.55
2018-11-01T09:53:06.770Z,89.40
2018-11-01T09:54:06.744Z,88.98
2018-11-01T09:55:59.564Z,88.93
2018-11-01T09:56:59.531Z,88.93
2018-11-01T09:58:52.313Z,88.51
2018-11-01T09:59:52.283Z,89.12
2018-11-01T10:01:45.059Z,89.22
2018-11-01T10:02:45.023Z,89.22
2018-11-01T10:04:38.839Z,89.31
2018-11-01T10:05:38.793Z,89.22
2018-11-01T10:07:31.595Z,89.03
2018-11-01T10:08:31.553Z,89.31
2018-11-01T10:10:24.388Z,88.84
2018-11-01T10:11:24.315Z,89.03
2018-11-01T10:13:17.133Z,89.03
2018-11-01T10:14:17.073Z,88.93
2018-11-01T10:16:09.974Z,88.84
2018-11-01T10:17:10.126Z,88.74
2018-11-01T10:19:02.662Z,88.93
2018-11-01T10:20:02.621Z,88.74
2018-11-01T10:21:55.518Z,88.84
2018-11-01T10:22:55.410Z,88.84
2018-11-01T10:24:48.215Z,89.03
2018-11-01T10:25:48.145Z,89.12
2018-11-01T10:27:41.092Z,88.55
2018-11-01T10:28:40.910Z,88.64
2018-11-01T10:30:33.761Z,88.26
2018-11-01T10:31:33.690Z,88.36
2018-11-01T10:33:26.484Z,88.64
2018-11-01T10:34:26.455Z,88.84
2018-11-01T10:36:19.284Z,89.12
2018-11-01T10:37:19.233Z,89.03
2018-11-01T10:39:12.027Z,88.74
2018-11-01T10:40:11.980Z,88.64
2018-11-01T10:42:04.801Z,88.45
2018-11-01T10:43:04.749Z,88.93
2018-11-01T10:44:57.580Z,88.93
2018-11-01T10:45:57.520Z,89.03
2018-11-01T10:47:50.406Z,88.84
2018-11-01T10:48:50.281Z,88.36
2018-11-01T10:50:43.105Z,89.03
2018-11-01T10:51:43.065Z,88.84
2018-11-01T10:53:35.900Z,88.98
2018-11-01T10:54:35.814Z,89.07
2018-11-01T10:56:28.615Z,88.50
2018-11-01T10:57:28.590Z,88.88
2018-11-01T10:59:21.415Z,88.69
2018-11-01T11:00:21.477Z,88.98
2018-11-01T11:02:14.176Z,89.26
2018-11-01T11:03:14.133Z,89.07
2018-11-01T11:05:06.937Z,89.17
2018-11-01T11:06:06.877Z,88.59
2018-11-01T11:07:59.681Z,88.78
2018-11-01T11:08:59.650Z,88.31
2018-11-01T11:10:52.463Z,87.93
2018-11-01T11:11:52.453Z,88.12
2018-11-01T11:13:45.231Z,88.12
2018-11-01T11:14:45.179Z,88.40
2018-11-01T11:16:38.011Z,88.40
2018-11-01T11:17:37.951Z,88.92
2018-11-01T11:19:31.743Z,88.92
2018-11-01T11:20:31.904Z,88.26
2018-11-01T11:22:24.530Z,87.97
2018-11-01T11:23:24.474Z,88.07
2018-11-01T11:25:17.277Z,88.45
2018-11-01T11:26:17.235Z,88.16
2018-11-01T11:28:10.083Z,87.93
2018-11-01T11:29:10.013Z,87.87
2018-11-01T11:31:02.836Z,88.26
2018-11-01T11:32:02.789Z,88.16
2018-11-01T11:33:55.593Z,88.35
2018-11-01T11:34:55.553Z,88.07
2018-11-01T11:36:48.388Z,88.26
2018-11-01T11:37:48.318Z,88.26
2018-11-01T11:39:41.201Z,88.16
2018-11-01T11:40:41.089Z,87.97
2018-11-01T11:42:34.037Z,88.12
2018-11-01T11:43:33.859Z,87.64
2018-11-01T11:45:26.669Z,88.21
2018-11-01T11:46:26.649Z,88.02
2018-11-01T11:48:19.464Z,87.49
2018-11-01T11:49:19.413Z,87.93
2018-11-01T11:51:12.273Z,88.26
2018-11-01T11:52:12.189Z,88.21
2018-11-01T11:54:05.002Z,87.68
2018-11-01T11:55:04.949Z,87.59
2018-11-01T11:56:57.793Z,88.07
2018-11-01T11:57:57.702Z,88.16
2018-11-01T11:59:50.510Z,88.45
2018-11-01T12:00:50.487Z,88.07
2018-11-01T12:02:43.300Z,87.78
2018-11-01T12:03:43.247Z,88.35
2018-11-01T12:05:36.132Z,87.87
2018-11-01T12:06:36.023Z,88.16
2018-11-01T12:08:28.820Z,88.35
2018-11-01T12:09:28.772Z,88.07
2018-11-01T12:11:21.575Z,88.35
2018-11-01T12:12:21.535Z,88.26
2018-11-01T12:14:14.447Z,88.16
2018-11-01T12:15:14.315Z,88.16
2018-11-01T12:17:07.116Z,88.83
2018-11-01T12:18:07.091Z,88.83
2018-11-01T12:19:59.893Z,88.92
2018-11-01T12:20:59.845Z,88.16
2018-11-01T12:22:52.653Z,88.26
2018-11-01T12:23:52.614Z,88.26
2018-11-01T12:25:45.440Z,88.92
2018-11-01T12:26:45.380Z,88.64
2018-11-01T12:28:38.340Z,88.26
2018-11-01T12:29:38.148Z,88.16
2018-11-01T12:31:30.950Z,88.16
2018-11-01T12:32:30.910Z,87.97
2018-11-01T12:34:23.729Z,88.35
2018-11-01T12:35:23.741Z,88.64
2018-11-01T12:37:16.485Z,88.73
2018-11-01T12:38:16.455Z,88.64
2018-11-01T12:40:09.286Z,88.64
2018-11-01T12:41:09.220Z,88.54
2018-11-01T12:43:02.035Z,88.26
2018-11-01T12:44:01.978Z,88.35
2018-11-01T12:45:54.829Z,88.54
2018-11-01T12:46:54.789Z,88.54
2018-11-01T12:48:47.582Z,88.73
2018-11-01T12:49:47.614Z,89.12
2018-11-01T12:51:40.364Z,88.83
2018-11-01T12:52:40.328Z,89.69
2018-11-01T12:54:33.120Z,89.31
2018-11-01T12:55:33.076Z,89.50
2018-11-01T12:57:25.899Z,90.07
2018-11-01T12:58:25.845Z,89.97
2018-11-01T13:00:18.662Z,90.73
2018-11-01T13:01:18.616Z,91.50
2018-11-01T13:03:12.442Z,91.69
2018-11-01T13:04:12.379Z,91.88
2018-11-01T13:06:05.203Z,92.83
2018-11-01T13:07:05.140Z,92.74
2018-11-01T13:08:57.961Z,92.83
2018-11-01T13:09:57.941Z,92.98
2018-11-01T13:11:50.742Z,92.98
2018-11-01T13:12:50.696Z,93.55
2018-11-01T13:14:43.512Z,93.84
2018-11-01T13:15:43.456Z,93.55
2018-11-01T13:17:36.290Z,93.84
2018-11-01T13:18:36.237Z,93.74
2018-11-01T13:20:29.046Z,94.12
2018-11-01T13:21:29.005Z,94.03
2018-11-01T13:23:21.826Z,94.22
2018-11-01T13:24:21.772Z,94.32
2018-11-01T13:26:15.072Z,94.79
2018-11-01T13:27:15.051Z,94.22
2018-11-01T13:29:07.860Z,94.51
2018-11-01T13:30:07.821Z,95.08
2018-11-01T13:32:01.121Z,95.84
2018-11-01T13:33:01.066Z,95.65
2018-11-01T13:34:54.546Z,95.75
2018-11-01T13:35:54.337Z,95.94
2018-11-01T13:37:47.640Z,95.46
2018-11-01T13:38:47.591Z,96.03
2018-11-01T13:40:40.806Z,96.22
2018-11-01T13:41:40.428Z,96.80
2018-11-01T13:43:33.186Z,96.41
2018-11-01T13:44:33.126Z,97.08
2018-11-01T13:46:25.969Z,97.17
2018-11-01T13:47:25.971Z,97.17
2018-11-01T13:49:18.761Z,97.17
2018-11-01T13:50:18.712Z,96.98
2018-11-01T13:52:11.508Z,97.17
2018-11-01T13:53:11.466Z,97.56
2018-11-01T13:55:04.296Z,98.03
2018-11-01T13:56:04.236Z,97.17
2018-11-01T13:57:57.052Z,98.03
2018-11-01T13:58:57.002Z,97.75
2018-11-01T14:00:49.814Z,97.56
2018-11-01T14:01:49.869Z,97.75
2018-11-01T14:03:42.595Z,97.56
2018-11-01T14:04:42.526Z,97.56
2018-11-01T14:06:35.368Z,98.13
2018-11-01T14:07:35.319Z,98.22
2018-11-01T14:09:28.128Z,97.85
2018-11-01T14:10:28.075Z,97.66
2018-11-01T14:12:20.885Z,98.03
2018-11-01T14:13:20.929Z,98.22
2018-11-01T14:15:14.022Z,98.90
2018-11-01T14:16:13.610Z,98.61
2018-11-01T14:18:06.423Z,98.22
2018-11-01T14:19:06.386Z,98.85
2018-11-01T14:20:59.214Z,98.51
2018-11-01T14:21:59.153Z,97.94
2018-11-01T14:23:51.950Z,98.61
2018-11-01T14:24:51.914Z,98.94
2018-11-01T14:26:44.735Z,98.94
2018-11-01T14:27:44.671Z,97.89
2018-11-01T14:29:37.511Z,98.36
2018-11-01T14:30:37.448Z,98.94
2018-11-01T14:32:30.265Z,98.94
2018-11-01T14:33:30.216Z,99.13
2018-11-01T14:35:23.056Z,99.13
2018-11-01T14:36:23.007Z,99.41
2018-11-01T14:38:15.799Z,99.51
2018-11-01T14:39:15.757Z,99.13
2018-11-01T14:41:08.576Z,99.70
2018-11-01T14:42:08.531Z,99.04
2018-11-01T14:44:01.341Z,99.60
2018-11-01T14:45:01.311Z,99.32
2018-11-01T14:46:54.121Z,99.60
2018-11-01T14:47:54.066Z,99.51
2018-11-01T14:49:46.871Z,99.51
2018-11-01T14:50:46.856Z,99.32
2018-11-01T14:52:40.483Z,99.41
2018-11-01T14:53:40.007Z,99.41
2018-11-01T14:55:33.150Z,99.89
2018-11-01T14:56:33.798Z,99.89
2018-11-01T14:58:26.486Z,99.60
2018-11-01T14:59:26.720Z,99.89
2018-11-01T15:01:17.951Z,99.89
2018-11-01T15:02:17.897Z,99.80
2018-11-01T15:04:10.766Z,99.89
2018-11-01T15:05:10.673Z,99.51
2018-11-01T15:07:03.483Z,99.60
2018-11-01T15:08:03.440Z,99.41
2018-11-01T15:09:56.238Z,99.41
2018-11-01T15:10:56.198Z,99.60
2018-11-01T15:12:49.022Z,99.80
2018-11-01T15:13:48.962Z,99.60
2018-11-01T15:15:41.763Z,99.80
2018-11-01T15:16:41.721Z,99.80
2018-11-01T15:18:34.589Z,99.99
2018-11-01T15:19:34.529Z,99.41
2018-11-01T15:21:27.343Z,99.32
2018-11-01T15:22:27.261Z,99.80
2018-11-01T15:24:20.055Z,99.60
2018-11-01T15:25:20.034Z,99.60
2018-11-01T15:27:12.853Z,99.51
2018-11-01T15:28:12.794Z,99.41
2018-11-01T15:30:05.618Z,99.51
2018-11-01T15:31:05.552Z,98.85
2018-11-01T15:32:58.370Z,98.85
2018-11-01T15:33:58.379Z,99.04
2018-11-01T15:35:51.112Z,99.70
2018-11-01T15:36:51.083Z,99.22
2018-11-01T15:38:43.905Z,99.70
2018-11-01T15:39:43.900Z,99.32
2018-11-01T15:41:36.660Z,99.13
2018-11-01T15:42:36.619Z,99.22
2018-11-01T15:44:29.440Z,99.70
2018-11-01T15:45:29.398Z,99.60
2018-11-01T15:47:22.178Z,99.60
2018-11-01T15:48:22.199Z,99.13
2018-11-01T15:50:14.986Z,99.41
2018-11-01T15:51:14.924Z,98.85
2018-11-01T15:53:07.743Z,98.85
2018-11-01T15:54:07.684Z,99.13
2018-11-01T15:56:00.499Z,99.22
2018-11-01T15:57:00.464Z,98.56
2018-11-01T15:58:53.275Z,98.85
2018-11-01T15:59:53.223Z,98.75
2018-11-01T16:01:46.020Z,98.75
2018-11-01T16:02:46.062Z,98.75
2018-11-01T16:04:38.813Z,99.13
2018-11-01T16:05:38.760Z,98.94
2018-11-01T16:07:31.545Z,98.46
2018-11-01T16:08:31.510Z,98.56
2018-11-01T16:10:24.338Z,98.56
2018-11-01T16:11:24.279Z,97.89
2018-11-01T16:13:17.099Z,98.08
2018-11-01T16:14:17.051Z,98.08
2018-11-01T16:16:09.873Z,98.18
2018-11-01T16:17:09.824Z,98.27
2018-11-01T16:19:02.874Z,98.08
2018-11-01T16:20:03.013Z,98.36
2018-11-01T16:21:56.128Z,97.99
2018-11-01T16:22:56.095Z,98.18
2018-11-01T16:24:48.931Z,97.99
2018-11-01T16:25:48.878Z,98.18
2018-11-01T16:27:41.664Z,98.18
2018-11-01T16:28:41.620Z,98.27
2018-11-01T16:30:34.940Z,98.27
2018-11-01T16:31:34.882Z,97.80
2018-11-01T16:33:27.693Z,98.18
2018-11-01T16:34:27.652Z,98.18
2018-11-01T16:36:20.547Z,98.27
2018-11-01T16:37:20.562Z,97.70
2018-11-01T16:39:13.230Z,97.89
2018-11-01T16:40:13.206Z,98.08
2018-11-01T16:42:06.107Z,97.80
2018-11-01T16:43:05.969Z,98.08
2018-11-01T16:44:58.801Z,98.08
2018-11-01T16:45:58.742Z,98.18
2018-11-01T16:47:51.565Z,97.32
2018-11-01T16:48:51.510Z,97.61
2018-11-01T16:50:44.325Z,97.32
2018-11-01T16:51:44.272Z,97.51
2018-11-01T16:53:37.079Z,97.32
2018-11-01T16:54:37.038Z,97.22
2018-11-01T16:56:29.882Z,97.51
2018-11-01T16:57:29.806Z,97.32
2018-11-01T16:59:23.106Z,97.51
2018-11-01T17:00:23.136Z,97.61
2018-11-01T17:02:15.896Z,97.56
2018-11-01T17:03:15.847Z,97.65
2018-11-01T17:05:08.648Z,97.56
2018-11-01T17:06:08.628Z,97.27
2018-11-01T17:08:01.444Z,97.36
2018-11-01T17:09:01.379Z,97.17
2018-11-01T17:10:54.183Z,97.36
2018-11-01T17:11:54.139Z,97.36
2018-11-01T17:13:46.962Z,97.46
2018-11-01T17:14:46.907Z,97.65
2018-11-01T17:16:39.754Z,97.56
2018-11-01T17:17:39.678Z,97.46
2018-11-01T17:19:32.546Z,97.56
2018-11-01T17:20:32.444Z,97.75
2018-11-01T17:22:25.251Z,97.65
2018-11-01T17:23:25.197Z,97.65
2018-11-01T17:25:18.038Z,96.89
2018-11-01T17:26:17.976Z,96.80
2018-11-01T17:28:10.793Z,96.98
2018-11-01T17:29:10.734Z,97.84
2018-11-01T17:31:03.540Z,96.98
2018-11-01T17:32:03.510Z,97.17
2018-11-01T17:33:56.345Z,96.51
2018-11-01T17:34:56.268Z,97.27
2018-11-01T17:36:49.092Z,96.89
2018-11-01T17:37:49.024Z,96.89
2018-11-01T17:39:41.860Z,97.27
2018-11-01T17:40:41.803Z,97.08
2018-11-01T17:42:34.604Z,97.27
2018-11-01T17:43:34.585Z,97.27
2018-11-01T17:45:27.391Z,97.27
2018-11-01T17:46:27.373Z,96.98
2018-11-01T17:48:20.164Z,96.98
2018-11-01T17:49:20.138Z,97.22
2018-11-01T17:51:12.952Z,97.27
2018-11-01T17:52:12.873Z,97.41
2018-11-01T17:54:05.706Z,97.03
2018-11-01T17:55:05.648Z,97.13
2018-11-01T17:56:58.447Z,96.94
2018-11-01T17:57:58.409Z,97.41
2018-11-01T17:59:51.217Z,97.41
2018-11-01T18:00:51.162Z,96.94
2018-11-01T18:02:44.043Z,97.51
2018-11-01T18:03:43.924Z,97.13
2018-11-01T18:05:36.759Z,97.13
2018-11-01T18:06:36.699Z,97.41
2018-11-01T18:08:29.593Z,97.13
2018-11-01T18:09:29.464Z,97.41
2018-11-01T18:11:22.264Z,97.60
2018-11-01T18:12:22.210Z,97.31
2018-11-01T18:14:15.040Z,97.41
2018-11-01T18:15:14.989Z,96.75
2018-11-01T18:17:07.808Z,97.22
2018-11-01T18:18:07.750Z,96.94
2018-11-01T18:20:00.570Z,96.94
2018-11-01T18:21:00.509Z,96.94
2018-11-01T18:22:53.316Z,96.55
2018-11-01T18:23:53.269Z,96.36
2018-11-01T18:25:46.169Z,96.84
2018-11-01T18:26:46.034Z,96.84
2018-11-01T18:28:38.852Z,97.03
2018-11-01T18:29:38.805Z,96.75
2018-11-01T18:31:31.722Z,96.65
2018-11-01T18:32:31.692Z,96.46