createdAt,value
2017-08-08T00:02:19.983Z,2.80
2017-08-08T00:04:52.539Z,2.97
2017-08-08T00:07:27.225Z,2.50
2017-08-08T00:10:02.762Z,2.50
2017-08-08T00:12:35.414Z,2.43
2017-08-08T00:15:08.338Z,3.83
2017-08-08T00:17:41.283Z,3.10
2017-08-08T00:20:13.972Z,2.90
2017-08-08T00:22:48.280Z,2.70
2017-08-08T00:25:20.367Z,3.00
2017-08-08T00:27:53.113Z,2.40
2017-08-08T00:30:28.232Z,2.30
2017-08-08T00:33:01.653Z,3.03
2017-08-08T00:35:34.055Z,2.70
2017-08-08T00:38:06.926Z,2.80
2017-08-08T00:40:39.273Z,3.30
2017-08-08T00:43:12.999Z,2.87
2017-08-08T00:45:45.651Z,2.50
2017-08-08T00:48:18.525Z,2.30
2017-08-08T00:50:51.106Z,3.30
2017-08-08T00:53:24.257Z,2.80
2017-08-08T00:55:59.771Z,3.03
2017-08-08T00:58:32.037Z,2.60
2017-08-08T01:01:05.262Z,3.20
2017-08-08T01:03:37.823Z,2.80
2017-08-08T01:06:10.765Z,3.13
2017-08-08T01:08:44.541Z,2.63
2017-08-08T01:11:17.250Z,2.90
2017-08-08T01:13:49.693Z,2.90
2017-08-08T01:16:22.003Z,2.70
2017-08-08T01:18:57.122Z,2.90
2017-08-08T01:21:29.921Z,2.60
2017-08-08T01:24:02.288Z,2.93
2017-08-08T01:26:35.028Z,2.50
2017-08-08T01:29:07.920Z,2.20
2017-08-08T01:31:41.356Z,2.43
2017-08-08T01:34:13.518Z,2.60
2017-08-08T01:36:49.561Z,3.03
2017-08-08T01:39:21.623Z,2.80
2017-08-08T01:41:59.387Z,2.57
2017-08-08T01:44:32.975Z,2.83
2017-08-08T01:47:06.402Z,2.63
2017-08-08T01:49:39.032Z,2.53
2017-08-08T01:52:13.409Z,2.60
2017-08-08T01:54:47.216Z,2.87
2017-08-08T01:57:19.331Z,2.50
2017-08-08T01:59:55.690Z,2.40
2017-08-08T02:02:33.009Z,3.27
2017-08-08T02:05:05.721Z,2.50
2017-08-08T02:07:38.833Z,2.30
2017-08-08T02:10:13.921Z,2.50
2017-08-08T02:12:46.053Z,2.50
2017-08-08T02:15:19.780Z,2.73
2017-08-08T02:17:52.388Z,2.60
2017-08-08T02:20:28.564Z,2.50
2017-08-08T02:23:04.702Z,2.43
2017-08-08T02:25:38.318Z,2.57
2017-08-08T02:28:11.536Z,2.93
2017-08-08T02:30:44.916Z,2.43
2017-08-08T02:33:18.803Z,2.43
2017-08-08T02:35:56.536Z,2.50
2017-08-08T02:38:33.797Z,2.70
2017-08-08T02:41:06.222Z,2.30
2017-08-08T02:43:39.752Z,2.47
2017-08-08T02:46:17.327Z,2.53
2017-08-08T02:48:50.874Z,2.30
2017-08-08T02:51:23.520Z,3.00
2017-08-08T02:53:59.163Z,2.60
2017-08-08T02:56:31.817Z,2.50
2017-08-08T02:59:04.727Z,2.70
2017-08-08T03:01:37.448Z,2.40
2017-08-08T03:04:11.940Z,2.33
2017-08-08T03:06:44.996Z,2.70
2017-08-08T03:09:18.189Z,2.60
2017-08-08T03:11:52.415Z,2.30
2017-08-08T03:14:32.837Z,2.50
2017-08-08T03:17:11.723Z,2.67
2017-08-08T03:19:48.254Z,2.87
2017-08-08T03:22:20.810Z,2.87
2017-08-08T03:24:57.391Z,2.60
2017-08-08T03:27:33.137Z,2.90
2017-08-08T03:30:10.778Z,3.00
2017-08-08T03:32:42.732Z,2.73
2017-08-08T03:35:14.961Z,2.23
2017-08-08T03:37:48.065Z,2.50
2017-08-08T03:40:20.480Z,2.73
2017-08-08T03:45:32.169Z,2.67
2017-08-08T03:48:07.184Z,2.57
2017-08-08T03:50:40.421Z,2.60
2017-08-08T03:53:14.668Z,2.80
2017-08-08T03:55:48.972Z,2.80
2017-08-08T03:58:22.408Z,2.83
2017-08-08T04:01:00.133Z,3.00
2017-08-08T04:03:36.577Z,2.80
2017-08-08T04:06:14.119Z,3.03
2017-08-08T04:08:46.855Z,2.70
2017-08-08T04:11:23.593Z,3.07
2017-08-08T04:14:01.626Z,2.90
2017-08-08T04:16:35.027Z,2.93
2017-08-08T04:19:07.867Z,2.80
2017-08-08T04:21:40.490Z,2.70
2017-08-08T04:24:13.059Z,2.63
2017-08-08T04:26:46.265Z,2.70
2017-08-08T04:29:20.555Z,3.00
2017-08-08T04:31:59.956Z,2.93
2017-08-08T04:34:32.896Z,2.90
2017-08-08T04:37:06.530Z,2.67
2017-08-08T04:39:38.825Z,3.10
2017-08-08T04:42:11.184Z,2.80
2017-08-08T04:44:43.533Z,3.33
2017-08-08T04:47:15.779Z,3.23
2017-08-08T04:49:49.192Z,2.70
2017-08-08T04:52:21.398Z,2.97
2017-08-08T04:54:56.119Z,3.13
2017-08-08T04:57:28.443Z,2.83
2017-08-08T05:00:02.551Z,2.97
2017-08-08T05:02:36.322Z,2.40
2017-08-08T05:05:10.159Z,3.20
2017-08-08T05:07:43.408Z,3.20
2017-08-08T05:10:15.498Z,3.00
2017-08-08T05:12:48.451Z,2.67
2017-08-08T05:15:21.166Z,2.90
2017-08-08T05:17:56.481Z,3.03
2017-08-08T05:20:29.610Z,2.77
2017-08-08T05:23:04.449Z,2.80
2017-08-08T05:25:37.983Z,2.97
2017-08-08T05:28:11.148Z,3.07
2017-08-08T05:30:48.015Z,2.80
2017-08-08T05:33:24.652Z,2.83
2017-08-08T05:36:04.226Z,2.47
2017-08-08T05:38:41.639Z,3.03
2017-08-08T05:41:19.910Z,3.37
2017-08-08T05:43:53.171Z,3.10
2017-08-08T05:46:32.370Z,3.20
2017-08-08T05:49:10.054Z,3.30
2017-08-08T05:51:49.224Z,3.10
2017-08-08T05:54:28.047Z,3.17
2017-08-08T05:57:06.277Z,3.00
2017-08-08T05:59:40.217Z,3.67
2017-08-08T06:02:18.669Z,2.80
2017-08-08T06:04:59.102Z,3.10
2017-08-08T06:07:42.679Z,3.00
2017-08-08T06:10:22.089Z,2.80
2017-08-08T06:13:03.974Z,2.90
2017-08-08T06:15:42.053Z,3.17
2017-08-08T06:18:19.129Z,2.70
2017-08-08T06:20:59.286Z,3.07
2017-08-08T06:23:32.776Z,2.80
2017-08-08T06:26:13.276Z,2.87
2017-08-08T06:28:52.252Z,2.87
2017-08-08T06:31:33.575Z,2.90
2017-08-08T06:34:06.278Z,2.90
2017-08-08T06:36:45.531Z,3.10
2017-08-08T06:39:20.538Z,2.77
2017-08-08T06:42:12.160Z,2.90
2017-08-08T06:44:50.368Z,2.80
2017-08-08T06:47:24.461Z,3.20
2017-08-08T06:50:02.198Z,3.07
2017-08-08T06:52:38.810Z,3.00
2017-08-08T06:55:15.347Z,2.93
2017-08-08T07:00:34.545Z,2.93
2017-08-08T07:03:09.360Z,3.00
2017-08-08T07:05:50.273Z,2.90
2017-08-08T07:08:25.085Z,2.40
2017-08-08T07:11:04.642Z,3.47
2017-08-08T07:13:39.885Z,2.80
2017-08-08T07:16:13.820Z,2.80
2017-08-08T07:18:50.370Z,2.80
2017-08-08T07:21:26.098Z,2.67
2017-08-08T07:24:04.858Z,2.70
2017-08-08T07:26:41.916Z,2.87
2017-08-08T07:29:22.244Z,2.53
2017-08-08T07:32:06.657Z,2.77
2017-08-08T07:34:48.091Z,3.13
2017-08-08T07:37:21.481Z,3.90
2017-08-08T07:40:08.923Z,4.10
2017-08-08T07:42:42.966Z,3.40
2017-08-08T07:45:16.904Z,4.93
2017-08-08T07:47:49.791Z,5.57
2017-08-08T07:50:26.371Z,4.50
2017-08-08T07:53:06.445Z,4.80
2017-08-08T07:55:41.335Z,4.63
2017-08-08T08:00:55.804Z,5.37
2017-08-08T08:03:31.776Z,8.17
2017-08-08T08:06:05.955Z,7.10
2017-08-08T08:08:44.249Z,6.73
2017-08-08T08:11:17.510Z,6.37
2017-08-08T08:13:56.055Z,6.87
2017-08-08T08:16:29.984Z,4.10
2017-08-08T08:19:03.546Z,4.37
2017-08-08T08:21:40.146Z,4.33
2017-08-08T08:24:15.892Z,3.53
2017-08-08T08:26:49.453Z,4.00
2017-08-08T08:29:27.700Z,3.40
2017-08-08T08:32:04.087Z,2.97
2017-08-08T08:34:36.819Z,3.00
2017-08-08T08:37:10.915Z,3.03
2017-08-08T08:39:44.045Z,3.17
2017-08-08T08:42:17.216Z,3.20
2017-08-08T08:44:50.658Z,2.70
2017-08-08T08:47:23.989Z,2.80
2017-08-08T08:50:05.404Z,2.70
2017-08-08T08:52:42.004Z,3.23
2017-08-08T08:55:18.244Z,2.70
2017-08-08T08:57:50.959Z,3.13
2017-08-08T09:00:24.215Z,2.93
2017-08-08T09:03:02.519Z,2.90
2017-08-08T09:05:37.350Z,3.07
2017-08-08T09:08:13.409Z,3.50
2017-08-08T09:10:47.338Z,2.90
2017-08-08T09:13:20.582Z,3.13
2017-08-08T09:18:31.612Z,2.70
2017-08-08T09:21:04.590Z,2.80
2017-08-08T09:23:37.351Z,2.50
2017-08-08T09:26:10.147Z,2.67
2017-08-08T09:28:43.496Z,2.70
2017-08-08T09:31:18.010Z,2.80
2017-08-08T09:33:52.182Z,3.10
2017-08-08T09:36:27.748Z,2.90
2017-08-08T09:39:04.963Z,2.90
2017-08-08T09:41:38.565Z,3.40
2017-08-08T09:44:11.570Z,3.20
2017-08-08T09:46:45.320Z,2.87
2017-08-08T09:49:18.545Z,3.07
2017-08-08T09:51:51.197Z,2.70
2017-08-08T09:54:25.750Z,2.77
2017-08-08T09:57:01.023Z,2.80
2017-08-08T10:00:07.522Z,2.80
2017-08-08T10:02:41.892Z,2.43
2017-08-08T10:05:19.892Z,2.80
2017-08-08T10:07:57.860Z,2.70
2017-08-08T10:10:30.896Z,2.57
2017-08-08T10:13:05.604Z,2.40
2017-08-08T10:15:38.779Z,2.50
2017-08-08T10:18:14.848Z,2.73
2017-08-08T10:20:49.120Z,2.60
2017-08-08T10:23:22.428Z,2.57
2017-08-08T10:26:03.174Z,2.63
2017-08-08T10:28:37.771Z,3.00
2017-08-08T10:31:13.387Z,2.40
2017-08-08T10:33:47.181Z,2.10
2017-08-08T10:36:27.332Z,2.67
2017-08-08T10:39:12.327Z,2.60
2017-08-08T10:41:50.205Z,2.57
2017-08-08T10:44:22.922Z,3.00
2017-08-08T10:47:00.199Z,2.70
2017-08-08T10:49:34.403Z,2.50
2017-08-08T10:52:10.360Z,2.60
2017-08-08T10:54:49.339Z,2.30
2017-08-08T10:57:22.247Z,2.43
2017-08-08T11:00:01.839Z,2.73
2017-08-08T11:02:35.343Z,2.10
2017-08-08T11:05:10.722Z,2.10
2017-08-08T11:07:44.000Z,2.37
2017-08-08T11:10:17.756Z,3.03
2017-08-08T11:12:51.348Z,2.50
2017-08-08T11:15:26.820Z,2.77
2017-08-08T11:17:59.850Z,2.80
2017-08-08T11:20:37.705Z,2.07
2017-08-08T11:23:12.521Z,2.97
2017-08-08T11:25:46.513Z,2.33
2017-08-08T11:28:22.409Z,2.03
2017-08-08T11:31:01.091Z,2.30
2017-08-08T11:33:36.390Z,2.17
2017-08-08T11:36:11.139Z,2.00
2017-08-08T11:38:43.953Z,2.10
2017-08-08T11:41:17.576Z,2.27
2017-08-08T11:43:49.993Z,2.00
2017-08-08T11:46:24.537Z,2.20
2017-08-08T11:49:03.429Z,2.50
2017-08-08T11:51:37.119Z,2.00
2017-08-08T11:54:14.054Z,1.80
2017-08-08T11:56:47.455Z,2.10
2017-08-08T11:59:32.482Z,1.83
2017-08-08T12:02:08.293Z,2.20
2017-08-08T12:04:41.425Z,2.20
2017-08-08T12:07:15.716Z,2.30
2017-08-08T12:09:48.016Z,1.80
2017-08-08T12:12:20.781Z,2.20
2017-08-08T12:14:54.299Z,1.87
2017-08-08T12:17:26.820Z,2.30
2017-08-08T12:20:04.477Z,2.53
2017-08-08T12:22:37.595Z,2.13
2017-08-08T12:25:10.795Z,2.40
2017-08-08T12:27:43.965Z,1.97
2017-08-08T12:30:17.422Z,2.13
2017-08-08T12:32:51.942Z,2.10
2017-08-08T12:35:25.091Z,1.90
2017-08-08T12:38:00.303Z,2.27
2017-08-08T12:40:32.952Z,2.40
2017-08-08T12:43:06.113Z,2.40
2017-08-08T12:45:39.863Z,2.43
2017-08-08T12:48:12.866Z,2.20
2017-08-08T12:50:49.888Z,1.80
2017-08-08T12:53:22.652Z,2.40
2017-08-08T12:55:56.961Z,2.10
2017-08-08T12:58:49.946Z,2.50
2017-08-08T13:01:23.899Z,2.30
2017-08-08T13:03:56.886Z,2.07
2017-08-08T13:06:31.799Z,2.07
2017-08-08T13:09:07.924Z,2.30
2017-08-08T13:11:43.421Z,2.40
2017-08-08T13:17:44.019Z,2.00
2017-08-08T13:20:48.386Z,2.30
2017-08-08T13:23:22.858Z,2.10
2017-08-08T13:26:33.264Z,2.37
2017-08-08T13:29:18.890Z,2.27
2017-08-08T13:31:57.036Z,2.10
2017-08-08T13:34:29.185Z,2.23
2017-08-08T13:37:03.893Z,2.40
2017-08-08T13:39:36.370Z,2.37
2017-08-08T13:42:08.548Z,2.20
2017-08-08T13:45:06.464Z,2.50
2017-08-08T13:47:38.397Z,2.70
2017-08-08T13:50:14.327Z,2.90
2017-08-08T13:52:48.542Z,2.00
2017-08-08T13:55:21.146Z,2.10
2017-08-08T13:58:39.174Z,2.13
2017-08-08T14:01:19.948Z,1.80
2017-08-08T14:04:16.550Z,2.37
2017-08-08T14:06:48.788Z,2.13
2017-08-08T14:09:23.097Z,2.17
2017-08-08T14:11:54.986Z,2.10
2017-08-08T14:14:29.062Z,2.63
2017-08-08T14:17:21.242Z,2.30
2017-08-08T14:19:57.534Z,2.10
2017-08-08T14:22:30.996Z,2.17
2017-08-08T14:25:04.411Z,2.00
2017-08-08T14:27:37.164Z,2.20
2017-08-08T14:30:10.781Z,1.90
2017-08-08T14:32:47.607Z,2.10
2017-08-08T14:35:19.636Z,2.20
2017-08-08T14:37:51.464Z,2.60
2017-08-08T14:40:23.454Z,2.13
2017-08-08T14:42:57.992Z,2.50
2017-08-08T14:45:30.742Z,2.40
2017-08-08T14:48:03.252Z,2.77
2017-08-08T14:50:46.571Z,2.30
2017-08-08T14:53:18.439Z,2.13
2017-08-08T14:55:51.681Z,2.57
2017-08-08T14:58:24.092Z,1.90
2017-08-08T15:01:05.889Z,2.50
2017-08-08T15:03:38.130Z,2.60
2017-08-08T15:06:10.609Z,2.00
2017-08-08T15:08:42.465Z,2.27
2017-08-08T15:11:14.911Z,2.37
2017-08-08T15:13:47.327Z,2.43
2017-08-08T15:16:26.219Z,2.40
2017-08-08T15:19:03.201Z,2.30
2017-08-08T15:21:35.239Z,2.30
2017-08-08T15:24:08.809Z,2.40
2017-08-08T15:26:40.866Z,2.40
2017-08-08T15:29:12.847Z,2.53
2017-08-08T15:31:45.426Z,2.37
2017-08-08T15:34:19.776Z,2.43
2017-08-08T15:36:52.978Z,2.37
2017-08-08T15:39:30.641Z,2.47
2017-08-08T15:42:10.667Z,2.60
2017-08-08T15:44:43.690Z,2.20
2017-08-08T15:47:22.030Z,3.13
2017-08-08T15:49:58.343Z,2.40
2017-08-08T15:52:32.173Z,2.70
2017-08-08T15:55:04.825Z,2.60
2017-08-08T15:57:37.896Z,2.20
2017-08-08T16:00:14.896Z,2.80
2017-08-08T16:02:47.264Z,2.40
2017-08-08T16:05:20.502Z,2.47
2017-08-08T16:07:52.071Z,2.40
2017-08-08T16:10:24.584Z,2.50
2017-08-08T16:12:58.822Z,2.13
2017-08-08T16:16:42.250Z,2.50
2017-08-08T16:19:18.091Z,2.83
2017-08-08T16:24:34.536Z,2.30
2017-08-08T16:27:07.038Z,2.70
2017-08-08T16:29:39.693Z,2.77
2017-08-08T16:32:12.074Z,2.30
2017-08-08T16:34:44.749Z,2.80
2017-08-08T16:37:19.236Z,3.00
2017-08-08T16:39:53.177Z,2.60
2017-08-08T16:42:25.933Z,3.23
2017-08-08T16:45:03.053Z,3.00
2017-08-08T16:47:35.261Z,2.53
2017-08-08T16:50:10.115Z,2.83
2017-08-08T16:52:46.378Z,2.70
2017-08-08T16:55:18.832Z,2.70
2017-08-08T16:57:50.393Z,2.70
2017-08-08T17:00:24.012Z,2.43
2017-08-08T17:02:58.837Z,2.70
2017-08-08T17:05:30.752Z,2.97
2017-08-08T17:08:03.413Z,2.60
2017-08-08T17:10:36.248Z,3.10
2017-08-08T17:13:08.423Z,3.00
2017-08-08T17:15:50.490Z,2.60
2017-08-08T17:18:22.316Z,3.13
2017-08-08T17:20:57.467Z,3.10
2017-08-08T17:23:30.651Z,3.30
2017-08-08T17:26:03.392Z,2.80
2017-08-08T17:28:36.049Z,3.00
2017-08-08T17:31:08.071Z,2.57
2017-08-08T17:33:42.381Z,2.70
2017-08-08T17:36:16.192Z,3.00
2017-08-08T17:38:48.711Z,2.83
2017-08-08T17:41:29.547Z,2.50
2017-08-08T17:44:09.017Z,2.67
2017-08-08T17:46:42.451Z,2.57
2017-08-08T17:49:16.839Z,2.10
2017-08-08T17:51:48.943Z,2.30
2017-08-08T17:54:21.240Z,2.70
2017-08-08T17:56:57.567Z,2.50
2017-08-08T17:59:35.947Z,3.20
2017-08-08T18:02:10.313Z,2.93
2017-08-08T18:04:50.743Z,3.40
2017-08-08T18:07:24.386Z,2.33
2017-08-08T18:09:59.624Z,3.17
2017-08-08T18:12:49.572Z,3.00
2017-08-08T18:15:31.439Z,2.10
2017-08-08T18:18:03.361Z,2.40
2017-08-08T18:20:36.403Z,2.67
2017-08-08T18:23:10.283Z,2.47
2017-08-08T18:25:46.582Z,2.23
2017-08-08T18:28:21.934Z,2.00
2017-08-08T18:30:54.727Z,2.60
2017-08-08T18:33:26.722Z,2.07
2017-08-08T18:36:00.889Z,2.57
2017-08-08T18:38:34.741Z,1.83
2017-08-08T18:41:06.676Z,2.40
2017-08-08T18:43:39.446Z,2.40
2017-08-08T18:46:11.951Z,2.50
2017-08-08T18:48:44.034Z,2.73
2017-08-08T18:51:18.276Z,2.67
2017-08-08T18:53:52.688Z,2.83
2017-08-08T18:56:28.836Z,2.40
2017-08-08T18:59:05.708Z,2.60
2017-08-08T19:01:38.729Z,2.60
2017-08-08T19:04:16.126Z,2.33
2017-08-08T19:06:48.078Z,2.23
2017-08-08T19:09:21.130Z,2.37
2017-08-08T19:11:55.869Z,2.93
2017-08-08T19:14:34.167Z,2.60
2017-08-08T19:17:09.527Z,2.50
2017-08-08T19:19:44.807Z,2.87
2017-08-08T19:22:16.645Z,3.00
2017-08-08T19:24:57.016Z,2.77
2017-08-08T19:27:29.650Z,2.50
2017-08-08T19:30:05.513Z,2.60
2017-08-08T19:32:40.511Z,2.50
2017-08-08T19:35:16.901Z,2.50
2017-08-08T19:37:50.950Z,2.40
2017-08-08T19:40:25.523Z,2.40
2017-08-08T19:43:01.170Z,3.00
2017-08-08T19:45:35.968Z,2.00
2017-08-08T19:48:08.101Z,2.70
2017-08-08T19:50:42.017Z,2.70
2017-08-08T19:53:17.080Z,2.57
2017-08-08T19:55:56.029Z,2.50
2017-08-08T19:58:51.393Z,2.83
2017-08-08T20:01:24.650Z,2.40
2017-08-08T20:03:59.467Z,2.60
2017-08-08T20:06:34.130Z,3.00
2017-08-08T20:09:09.512Z,2.43
2017-08-08T20:11:41.799Z,2.60
2017-08-08T20:14:15.533Z,2.73
2017-08-08T20:16:48.351Z,2.33
2017-08-08T20:19:20.549Z,2.73
2017-08-08T20:21:58.507Z,2.50
2017-08-08T20:24:31.538Z,2.43
2017-08-08T20:27:03.446Z,2.47
2017-08-08T20:29:36.859Z,3.10
2017-08-08T20:32:10.083Z,2.67
2017-08-08T20:34:41.897Z,2.87
2017-08-08T20:37:14.055Z,2.73
2017-08-08T20:39:49.109Z,3.07
2017-08-08T20:42:22.753Z,2.67
2017-08-08T20:45:01.480Z,2.77
2017-08-08T20:47:33.674Z,2.80
2017-08-08T20:50:07.748Z,2.93
2017-08-08T20:52:40.732Z,2.70
2017-08-08T20:55:12.656Z,2.90
2017-08-08T20:57:48.214Z,2.60
2017-08-08T21:00:23.017Z,2.77
2017-08-08T21:02:57.728Z,2.37
2017-08-08T21:05:31.215Z,2.10
2017-08-08T21:08:04.564Z,2.40
2017-08-08T21:10:36.251Z,2.43
2017-08-08T21:13:08.494Z,2.30
2017-08-08T21:15:40.193Z,2.27
2017-08-08T21:18:12.345Z,2.00
2017-08-08T21:20:44.245Z,2.40
2017-08-08T21:23:15.899Z,2.70
2017-08-08T21:25:47.299Z,2.30
2017-08-08T21:28:19.428Z,2.23
2017-08-08T21:30:51.983Z,2.33
2017-08-08T21:33:24.107Z,2.60
2017-08-08T21:35:59.008Z,2.07
2017-08-08T21:38:32.586Z,2.60
2017-08-08T21:41:04.751Z,1.97
2017-08-08T21:43:38.353Z,2.20
2017-08-08T21:46:10.626Z,2.90
2017-08-08T21:48:43.057Z,2.13
2017-08-08T21:51:15.485Z,2.70
2017-08-08T21:53:48.191Z,1.93
2017-08-08T21:56:23.843Z,2.53
2017-08-08T21:59:03.815Z,1.90
2017-08-08T22:01:38.618Z,2.23
2017-08-08T22:04:11.780Z,2.40
2017-08-08T22:06:43.659Z,2.20
2017-08-08T22:09:19.928Z,2.60
2017-08-08T22:11:53.036Z,2.40
2017-08-08T22:14:26.636Z,2.30
2017-08-08T22:17:02.548Z,2.00
2017-08-08T22:19:34.817Z,2.40
2017-08-08T22:22:08.256Z,2.30
2017-08-08T22:24:42.479Z,1.90
2017-08-08T22:27:17.807Z,2.10
2017-08-08T22:30:00.455Z,2.37
2017-08-08T22:35:30.024Z,2.17
2017-08-08T22:38:03.821Z,2.00
2017-08-08T22:40:36.334Z,2.30
2017-08-08T22:43:12.407Z,1.90
2017-08-08T22:45:45.106Z,1.80
2017-08-08T22:48:18.781Z,2.10
2017-08-08T22:50:50.729Z,2.17
2017-08-08T22:53:22.139Z,2.30
2017-08-08T22:55:56.715Z,1.97
2017-08-08T22:58:29.228Z,2.40
2017-08-08T23:01:08.311Z,2.60
2017-08-08T23:03:40.664Z,2.10
2017-08-08T23:06:12.226Z,2.20
2017-08-08T23:08:45.293Z,2.10
2017-08-08T23:11:17.066Z,2.10
2017-08-08T23:13:49.435Z,2.30
2017-08-08T23:16:20.996Z,2.00
2017-08-08T23:18:53.445Z,2.40
2017-08-08T23:21:25.983Z,2.20
2017-08-08T23:24:06.719Z,1.77
2017-08-08T23:26:38.992Z,1.87
2017-08-08T23:29:10.501Z,1.93
2017-08-08T23:31:42.938Z,1.73
2017-08-08T23:34:16.893Z,1.70
2017-08-08T23:36:49.109Z,1.90
2017-08-08T23:39:22.182Z,1.60
2017-08-08T23:41:57.040Z,1.60
2017-08-08T23:44:29.337Z,2.20
2017-08-08T23:47:02.486Z,1.70
2017-08-08T23:49:33.821Z,1.80
2017-08-08T23:52:06.009Z,2.10
2017-08-08T23:54:38.277Z,1.80
2017-08-08T23:57:11.261Z,2.00
2017-08-08T23:59:45.077Z,1.80
