createdAt,value
2022-12-29T00:00:17.854Z,61.30
2022-12-29T00:02:45.019Z,61.30
2022-12-29T00:05:12.126Z,61.30
2022-12-29T00:07:39.107Z,61.40
2022-12-29T00:10:08.639Z,61.40
2022-12-29T00:12:54.555Z,61.40
2022-12-29T00:15:39.734Z,61.80
2022-12-29T00:18:07.824Z,62.20
2022-12-29T00:20:54.854Z,62.40
2022-12-29T00:23:40.766Z,62.70
2022-12-29T00:26:33.573Z,63.00
2022-12-29T00:29:19.083Z,63.40
2022-12-29T00:32:04.722Z,63.70
2022-12-29T00:34:50.112Z,64.30
2022-12-29T00:37:17.909Z,64.80
2022-12-29T00:40:03.673Z,65.00
2022-12-29T00:42:50.719Z,65.60
2022-12-29T00:45:18.178Z,66.00
2022-12-29T00:47:45.165Z,65.90
2022-12-29T00:50:12.224Z,66.30
2022-12-29T00:52:40.234Z,66.70
2022-12-29T00:55:07.462Z,66.80
2022-12-29T00:57:34.473Z,67.80
2022-12-29T01:00:01.486Z,67.70
2022-12-29T01:02:30.243Z,68.20
2022-12-29T01:04:57.490Z,68.10
2022-12-29T01:07:24.378Z,68.60
2022-12-29T01:10:09.862Z,69.00
2022-12-29T01:12:43.115Z,68.90
2022-12-29T01:15:15.284Z,68.90
2022-12-29T01:17:42.851Z,69.70
2022-12-29T01:20:11.828Z,69.70
2022-12-29T01:22:38.926Z,69.80
2022-12-29T01:25:07.407Z,69.80
2022-12-29T01:27:35.293Z,69.70
2022-12-29T01:30:02.264Z,69.70
2022-12-29T01:32:29.277Z,69.80
2022-12-29T01:34:57.329Z,70.00
2022-12-29T01:37:24.311Z,70.10
2022-12-29T01:39:51.275Z,70.30
2022-12-29T01:42:23.390Z,70.50
2022-12-29T01:44:58.094Z,70.60
2022-12-29T01:48:04.840Z,70.70
2022-12-29T01:50:42.900Z,70.90
2022-12-29T01:53:17.273Z,70.70
2022-12-29T01:55:52.891Z,70.80
2022-12-29T01:58:23.554Z,71.00
2022-12-29T02:00:50.639Z,70.90
2022-12-29T02:03:20.708Z,71.00
2022-12-29T02:06:03.662Z,70.90
2022-12-29T02:08:31.146Z,70.80
2022-12-29T02:11:01.322Z,70.80
2022-12-29T02:13:29.064Z,70.70
2022-12-29T02:16:30.777Z,70.60
2022-12-29T02:19:13.164Z,70.50
2022-12-29T02:21:55.759Z,70.30
2022-12-29T02:24:41.477Z,69.80
2022-12-29T02:27:25.665Z,69.70
2022-12-29T02:30:20.603Z,69.70
2022-12-29T02:33:08.972Z,69.70
2022-12-29T02:35:58.425Z,69.50
2022-12-29T02:38:49.047Z,69.40
2022-12-29T02:41:24.917Z,69.40
2022-12-29T02:44:02.946Z,69.10
2022-12-29T02:46:46.732Z,69.20
2022-12-29T02:49:21.538Z,68.90
2022-12-29T02:51:59.408Z,68.80
2022-12-29T02:54:42.035Z,68.80
2022-12-29T02:57:21.165Z,68.80
2022-12-29T02:59:53.461Z,68.60
2022-12-29T03:02:42.161Z,68.50
2022-12-29T03:05:34.983Z,68.50
2022-12-29T03:08:25.981Z,68.40
2022-12-29T03:11:05.688Z,68.40
2022-12-29T03:13:56.675Z,68.30
2022-12-29T03:16:44.818Z,68.20
2022-12-29T03:19:27.124Z,68.20
2022-12-29T03:22:31.948Z,68.10
2022-12-29T03:25:30.800Z,68.00
2022-12-29T03:28:13.102Z,67.90
2022-12-29T03:30:46.812Z,67.80
2022-12-29T03:33:19.762Z,67.70
2022-12-29T03:35:52.120Z,67.50
2022-12-29T03:38:34.246Z,67.50
2022-12-29T03:41:05.892Z,67.50
2022-12-29T03:43:35.297Z,67.30
2022-12-29T03:46:02.357Z,67.20
2022-12-29T03:48:29.370Z,67.10
2022-12-29T03:50:57.097Z,67.10
2022-12-29T03:53:24.143Z,66.90
2022-12-29T03:55:51.878Z,66.80
2022-12-29T03:58:18.813Z,66.80
2022-12-29T04:01:08.964Z,66.80
2022-12-29T04:03:38.431Z,67.50
2022-12-29T04:06:06.126Z,66.40
2022-12-29T04:08:49.014Z,66.50
2022-12-29T04:11:16.854Z,66.60
2022-12-29T04:13:45.909Z,66.40
2022-12-29T04:16:17.322Z,66.30
2022-12-29T04:18:44.551Z,66.10
2022-12-29T04:21:11.639Z,66.20
2022-12-29T04:23:41.495Z,66.10
2022-12-29T04:26:10.622Z,66.10
2022-12-29T04:29:06.731Z,66.20
2022-12-29T04:31:33.778Z,65.90
2022-12-29T04:34:01.965Z,66.00
2022-12-29T04:36:30.391Z,65.90
2022-12-29T04:38:58.348Z,65.90
2022-12-29T04:41:25.850Z,65.70
2022-12-29T04:43:53.757Z,65.70
2022-12-29T04:46:23.887Z,65.80
2022-12-29T04:49:12.891Z,65.90
2022-12-29T04:52:03.264Z,65.60
2022-12-29T04:54:31.419Z,65.60
2022-12-29T04:57:07.909Z,66.00
2022-12-29T04:59:38.198Z,66.40
2022-12-29T05:02:05.942Z,67.20
2022-12-29T05:04:35.169Z,67.90
2022-12-29T05:07:02.911Z,68.20
2022-12-29T05:09:30.944Z,68.10
2022-12-29T05:11:58.086Z,68.60
2022-12-29T05:14:25.217Z,68.80
2022-12-29T05:16:54.027Z,69.00
2022-12-29T05:19:21.260Z,69.30
2022-12-29T05:21:48.361Z,69.30
2022-12-29T05:24:16.652Z,69.50
2022-12-29T05:26:43.793Z,70.20
2022-12-29T05:29:24.899Z,70.30
2022-12-29T05:31:53.342Z,69.30
2022-12-29T05:34:21.774Z,68.90
2022-12-29T05:36:48.986Z,68.90
2022-12-29T05:39:16.402Z,68.70
2022-12-29T05:41:47.115Z,68.60
2022-12-29T05:44:43.402Z,68.40
2022-12-29T05:47:10.547Z,68.10
2022-12-29T05:50:00.436Z,68.90
2022-12-29T05:52:47.736Z,67.70
2022-12-29T05:55:15.216Z,67.70
2022-12-29T05:57:44.004Z,67.60
2022-12-29T06:00:15.276Z,67.40
2022-12-29T06:02:44.094Z,67.50
2022-12-29T06:05:11.320Z,67.40
2022-12-29T06:07:39.924Z,67.20
2022-12-29T06:10:07.852Z,67.10
2022-12-29T06:12:43.512Z,67.00
2022-12-29T06:15:11.383Z,66.70
2022-12-29T06:17:41.801Z,66.80
2022-12-29T06:20:10.912Z,66.60
2022-12-29T06:22:38.465Z,66.50
2022-12-29T06:25:06.532Z,66.20
2022-12-29T06:27:35.208Z,65.90
2022-12-29T06:30:02.448Z,66.00
2022-12-29T06:32:29.553Z,66.00
2022-12-29T06:35:01.692Z,65.80
2022-12-29T06:37:28.869Z,65.70
2022-12-29T06:39:56.171Z,65.70
2022-12-29T06:42:27.622Z,65.60
2022-12-29T06:45:12.481Z,65.30
2022-12-29T06:47:39.404Z,65.30
2022-12-29T06:50:07.202Z,65.30
2022-12-29T06:52:34.208Z,65.30
2022-12-29T06:55:01.228Z,65.20
2022-12-29T06:57:28.300Z,65.20
2022-12-29T06:59:56.823Z,65.00
2022-12-29T07:02:26.362Z,64.90
2022-12-29T07:04:53.794Z,65.10
2022-12-29T07:07:21.350Z,65.00
2022-12-29T07:09:48.572Z,64.80
2022-12-29T07:12:15.542Z,64.70
2022-12-29T07:14:43.428Z,64.80
2022-12-29T07:17:11.274Z,64.70
2022-12-29T07:19:38.543Z,64.70
2022-12-29T07:22:05.428Z,64.70
2022-12-29T07:24:32.429Z,64.60
2022-12-29T07:26:59.463Z,64.60
2022-12-29T07:29:26.409Z,64.50
2022-12-29T07:31:53.511Z,64.40
2022-12-29T07:34:20.624Z,64.60
2022-12-29T07:36:47.877Z,65.50
2022-12-29T07:39:14.927Z,64.70
2022-12-29T07:41:42.132Z,64.70
2022-12-29T07:44:16.438Z,64.80
2022-12-29T07:47:01.109Z,64.80
2022-12-29T07:49:29.577Z,64.80
2022-12-29T07:51:56.679Z,64.80
2022-12-29T07:54:24.378Z,65.00
2022-12-29T07:56:52.070Z,64.90
2022-12-29T07:59:19.422Z,64.80
2022-12-29T08:01:46.617Z,65.00
2022-12-29T08:04:13.677Z,65.00
2022-12-29T08:06:40.765Z,64.90
2022-12-29T08:09:16.402Z,64.80
2022-12-29T08:11:45.641Z,64.60
2022-12-29T08:14:14.420Z,64.60
2022-12-29T08:16:41.309Z,64.60
2022-12-29T08:19:08.339Z,64.50
2022-12-29T08:21:35.301Z,64.20
2022-12-29T08:24:02.416Z,64.10
2022-12-29T08:26:29.392Z,64.30
2022-12-29T08:28:57.391Z,64.10
2022-12-29T08:31:25.113Z,64.00
2022-12-29T08:33:52.208Z,64.00
2022-12-29T08:36:19.564Z,63.80
2022-12-29T08:38:47.254Z,63.70
2022-12-29T08:41:14.368Z,63.70
2022-12-29T08:43:41.483Z,63.80
2022-12-29T08:46:08.682Z,63.70
2022-12-29T08:48:35.752Z,63.50
2022-12-29T08:51:02.951Z,63.60
2022-12-29T08:53:30.106Z,63.60
2022-12-29T08:56:04.698Z,63.60
2022-12-29T08:58:39.300Z,63.60
2022-12-29T09:01:07.842Z,63.60
2022-12-29T09:04:12.805Z,63.50
2022-12-29T09:06:22.801Z,63.30
2022-12-29T09:08:49.980Z,63.30
2022-12-29T09:11:20.907Z,63.50
2022-12-29T09:13:48.873Z,63.20
2022-12-29T09:16:18.010Z,62.30
2022-12-29T09:18:46.194Z,61.90
2022-12-29T09:21:13.344Z,61.50
2022-12-29T09:23:41.572Z,60.50
2022-12-29T09:26:09.646Z,60.10
2022-12-29T09:28:36.785Z,59.60
2022-12-29T09:31:04.218Z,59.50
2022-12-29T09:33:33.604Z,59.40
2022-12-29T09:36:00.836Z,59.60
2022-12-29T09:38:28.991Z,59.90
2022-12-29T09:41:02.176Z,59.70
2022-12-29T09:43:48.075Z,59.90
2022-12-29T09:46:34.574Z,60.00
2022-12-29T09:49:26.651Z,60.00
2022-12-29T09:51:56.739Z,60.50
2022-12-29T09:54:29.545Z,60.60
2022-12-29T09:56:57.100Z,60.70
2022-12-29T09:59:37.487Z,61.20
2022-12-29T10:02:22.385Z,61.10
2022-12-29T10:04:49.951Z,60.70
2022-12-29T10:07:36.527Z,60.60
2022-12-29T10:10:28.220Z,59.90
2022-12-29T10:13:17.050Z,59.50
2022-12-29T10:15:57.799Z,59.40
2022-12-29T10:18:49.443Z,59.40
2022-12-29T10:21:33.017Z,59.50
2022-12-29T10:24:04.859Z,58.90
2022-12-29T10:26:38.995Z,59.00
2022-12-29T10:29:08.052Z,58.60
2022-12-29T10:32:06.938Z,58.40
2022-12-29T10:34:48.299Z,57.90
2022-12-29T10:37:34.563Z,58.00
2022-12-29T10:40:12.628Z,56.70
2022-12-29T10:42:53.341Z,56.30
2022-12-29T10:45:22.671Z,54.30
2022-12-29T10:48:10.187Z,53.50
2022-12-29T10:50:43.965Z,53.00
2022-12-29T10:53:24.941Z,53.70
2022-12-29T10:55:53.328Z,52.30
2022-12-29T10:58:21.217Z,52.10
2022-12-29T11:00:54.842Z,52.00
2022-12-29T11:03:31.207Z,52.10
2022-12-29T11:06:25.257Z,52.30
2022-12-29T11:09:03.561Z,52.40
2022-12-29T11:11:37.428Z,52.80
2022-12-29T11:14:16.300Z,52.60
2022-12-29T11:16:45.204Z,53.20
2022-12-29T11:19:28.108Z,53.40
2022-12-29T11:21:56.432Z,53.80
2022-12-29T11:24:28.925Z,54.20
2022-12-29T11:27:09.500Z,54.70
2022-12-29T11:29:44.461Z,54.90
2022-12-29T11:32:22.699Z,54.90
2022-12-29T11:34:53.598Z,55.30
2022-12-29T11:37:28.220Z,55.40
2022-12-29T11:40:06.550Z,55.70
2022-12-29T11:42:49.612Z,56.00
2022-12-29T11:45:19.982Z,56.20
2022-12-29T11:47:50.732Z,56.60
2022-12-29T11:50:30.929Z,56.30
2022-12-29T11:53:19.575Z,56.60
2022-12-29T11:56:02.714Z,56.60
2022-12-29T11:58:37.530Z,56.70
2022-12-29T12:01:14.815Z,56.70
2022-12-29T12:03:53.129Z,56.80
2022-12-29T12:06:25.317Z,57.00
2022-12-29T12:09:06.232Z,56.90
2022-12-29T12:11:39.069Z,56.50
2022-12-29T12:14:33.090Z,56.70
2022-12-29T12:17:28.461Z,56.70
2022-12-29T12:20:03.226Z,56.80
2022-12-29T12:22:35.405Z,56.70
2022-12-29T12:25:19.950Z,56.80
2022-12-29T12:28:06.896Z,56.90
2022-12-29T12:30:46.720Z,56.70
2022-12-29T12:33:27.298Z,56.60
2022-12-29T12:36:41.239Z,56.70
2022-12-29T12:39:31.623Z,56.50
2022-12-29T12:42:16.820Z,56.40
2022-12-29T12:44:47.190Z,56.40
2022-12-29T12:47:42.710Z,56.40
2022-12-29T12:50:14.522Z,56.30
2022-12-29T12:52:44.589Z,55.80
2022-12-29T12:55:17.738Z,55.90
2022-12-29T12:58:06.711Z,55.80
2022-12-29T13:00:43.665Z,55.70
2022-12-29T13:03:15.931Z,55.80
2022-12-29T13:05:51.869Z,55.40
2022-12-29T13:08:28.071Z,55.20
2022-12-29T13:11:24.052Z,55.20
2022-12-29T13:14:24.376Z,55.40
2022-12-29T13:16:51.343Z,55.00
2022-12-29T13:19:34.457Z,55.10
2022-12-29T13:22:28.728Z,55.20
2022-12-29T13:25:20.118Z,55.10
2022-12-29T13:28:22.526Z,55.10
2022-12-29T13:31:06.308Z,55.30
2022-12-29T13:33:42.932Z,55.40
2022-12-29T13:36:23.731Z,55.30
2022-12-29T13:39:09.912Z,54.90
2022-12-29T13:41:56.337Z,55.30
2022-12-29T13:44:36.566Z,55.40
2022-12-29T13:47:26.858Z,55.20
2022-12-29T13:49:57.061Z,55.30
2022-12-29T13:52:37.845Z,55.40
2022-12-29T13:55:38.736Z,55.50
2022-12-29T13:58:18.369Z,55.60
2022-12-29T14:01:00.040Z,55.70
2022-12-29T14:03:52.760Z,55.90
2022-12-29T14:06:27.298Z,55.70
2022-12-29T14:09:00.014Z,55.80
2022-12-29T14:11:37.702Z,56.00
2022-12-29T14:14:23.380Z,56.10
2022-12-29T14:16:52.596Z,56.10
2022-12-29T14:19:22.549Z,55.80
2022-12-29T14:22:05.542Z,56.10
2022-12-29T14:24:35.837Z,56.10
2022-12-29T14:27:23.704Z,55.90
2022-12-29T14:29:52.451Z,56.00
2022-12-29T14:32:25.576Z,56.10
2022-12-29T14:34:57.610Z,56.00
2022-12-29T14:37:30.496Z,56.80
2022-12-29T14:40:23.337Z,57.10
2022-12-29T14:42:58.534Z,57.20
2022-12-29T14:45:31.090Z,57.40
2022-12-29T14:47:58.488Z,57.60
2022-12-29T14:50:45.002Z,57.70
2022-12-29T14:53:47.484Z,58.00
2022-12-29T14:56:18.146Z,58.50
2022-12-29T14:58:50.396Z,58.80
2022-12-29T15:01:25.335Z,59.20
2022-12-29T15:03:57.542Z,59.40
2022-12-29T15:06:28.891Z,59.70
2022-12-29T15:09:05.438Z,59.80
2022-12-29T15:11:41.753Z,60.00
2022-12-29T15:14:30.673Z,60.30
2022-12-29T15:16:58.017Z,60.60
2022-12-29T15:19:27.265Z,60.60
2022-12-29T15:21:56.573Z,60.70
2022-12-29T15:24:24.975Z,60.80
2022-12-29T15:26:54.836Z,60.90
2022-12-29T15:29:39.682Z,61.10
2022-12-29T15:32:27.422Z,61.40
2022-12-29T15:34:57.808Z,61.50
2022-12-29T15:37:33.771Z,61.50
2022-12-29T15:40:00.920Z,61.50
2022-12-29T15:42:30.842Z,61.50
2022-12-29T15:45:10.134Z,61.70
2022-12-29T15:47:39.536Z,61.70
2022-12-29T15:50:22.268Z,61.70
2022-12-29T15:52:49.916Z,61.60
2022-12-29T15:55:25.940Z,61.40
2022-12-29T15:57:58.368Z,61.40
2022-12-29T16:00:27.652Z,61.20
2022-12-29T16:02:56.836Z,61.20
2022-12-29T16:05:24.177Z,61.20
2022-12-29T16:08:00.334Z,61.10
2022-12-29T16:10:39.344Z,61.00
2022-12-29T16:13:29.709Z,60.80
2022-12-29T16:16:10.267Z,60.60
2022-12-29T16:18:38.891Z,60.10
2022-12-29T16:21:15.292Z,59.80
2022-12-29T16:23:47.999Z,59.40
2022-12-29T16:26:21.461Z,59.30
2022-12-29T16:28:57.493Z,59.00
2022-12-29T16:31:36.471Z,58.70
2022-12-29T16:34:26.433Z,58.00
2022-12-29T16:36:58.311Z,57.40
2022-12-29T16:39:28.391Z,57.50
2022-12-29T16:41:56.347Z,57.50
2022-12-29T16:44:29.618Z,57.00
2022-12-29T16:47:11.280Z,56.90
2022-12-29T16:49:43.203Z,56.60
2022-12-29T16:52:35.100Z,56.40
2022-12-29T16:55:02.987Z,56.30
2022-12-29T16:57:34.799Z,56.20
2022-12-29T17:00:06.380Z,56.40
2022-12-29T17:02:34.804Z,56.30
2022-12-29T17:05:02.014Z,56.30
2022-12-29T17:07:29.521Z,56.30
2022-12-29T17:09:56.540Z,56.40
2022-12-29T17:12:31.425Z,56.50
2022-12-29T17:15:15.163Z,56.60
2022-12-29T17:17:52.649Z,56.60
2022-12-29T17:20:27.467Z,56.70
2022-12-29T17:22:55.154Z,56.80
2022-12-29T17:25:28.963Z,56.90
2022-12-29T17:28:05.947Z,56.90
2022-12-29T17:30:34.979Z,57.00
2022-12-29T17:33:12.369Z,57.00
2022-12-29T17:35:39.765Z,57.00
2022-12-29T17:38:28.312Z,57.10
2022-12-29T17:40:56.187Z,57.30
2022-12-29T17:43:24.072Z,57.30
2022-12-29T17:45:54.726Z,57.40
2022-12-29T17:48:22.502Z,57.50
2022-12-29T17:50:52.738Z,57.70
2022-12-29T17:53:25.824Z,57.70
2022-12-29T17:55:53.113Z,57.90
2022-12-29T17:58:38.614Z,58.00
2022-12-29T18:01:07.138Z,58.00
2022-12-29T18:03:37.140Z,58.00
2022-12-29T18:06:06.751Z,58.10
2022-12-29T18:08:35.767Z,58.20
2022-12-29T18:11:04.176Z,58.30
2022-12-29T18:13:45.502Z,58.40
2022-12-29T18:16:17.115Z,58.50
2022-12-29T18:18:44.845Z,58.60
2022-12-29T18:21:21.434Z,58.70
2022-12-29T18:23:49.694Z,58.90
2022-12-29T18:26:27.719Z,58.90
2022-12-29T18:28:56.917Z,58.90
2022-12-29T18:31:29.877Z,59.00
2022-12-29T18:33:58.793Z,59.20
2022-12-29T18:36:27.100Z,59.20
2022-12-29T18:38:54.999Z,59.30
2022-12-29T18:41:23.505Z,59.40
2022-12-29T18:43:51.281Z,59.40
2022-12-29T18:46:22.782Z,59.60
2022-12-29T18:48:51.875Z,59.60
2022-12-29T18:51:21.610Z,59.80
2022-12-29T18:53:49.932Z,59.90
2022-12-29T18:56:16.895Z,60.00
2022-12-29T18:58:43.937Z,60.20
2022-12-29T19:01:31.375Z,60.30
2022-12-29T19:03:58.645Z,60.60
2022-12-29T19:06:25.892Z,60.80
2022-12-29T19:08:53.345Z,60.80
2022-12-29T19:11:20.589Z,60.90
2022-12-29T19:13:47.844Z,61.10
2022-12-29T19:16:21.389Z,61.30
2022-12-29T19:19:05.823Z,61.40
2022-12-29T19:21:36.756Z,61.60
2022-12-29T19:24:04.297Z,61.80
2022-12-29T19:26:35.675Z,61.90
2022-12-29T19:29:04.169Z,61.90
2022-12-29T19:31:31.454Z,62.10
2022-12-29T19:33:58.928Z,62.10
2022-12-29T19:36:26.168Z,62.40
2022-12-29T19:38:53.983Z,62.50
2022-12-29T19:41:21.658Z,62.60
2022-12-29T19:43:48.986Z,62.70
2022-12-29T19:46:18.244Z,62.70
2022-12-29T19:48:45.529Z,62.70
2022-12-29T19:51:18.572Z,62.80
2022-12-29T19:53:46.865Z,62.90
2022-12-29T19:56:14.591Z,63.00
2022-12-29T19:58:47.217Z,62.80
2022-12-29T20:01:18.391Z,63.00
2022-12-29T20:03:45.695Z,63.00
2022-12-29T20:06:13.700Z,63.20
2022-12-29T20:08:41.254Z,63.20
2022-12-29T20:11:17.270Z,63.10
2022-12-29T20:13:45.141Z,63.00
2022-12-29T20:16:15.876Z,63.10
2022-12-29T20:18:43.391Z,62.90
2022-12-29T20:21:23.753Z,62.80
2022-12-29T20:23:52.996Z,62.90
2022-12-29T20:26:23.180Z,63.00
2022-12-29T20:28:51.404Z,62.90
2022-12-29T20:31:25.834Z,62.90
2022-12-29T20:33:53.490Z,62.80
2022-12-29T20:36:27.440Z,62.70
2022-12-29T20:38:57.267Z,62.70
2022-12-29T20:41:24.807Z,62.80
2022-12-29T20:43:55.682Z,62.70
2022-12-29T20:46:29.918Z,62.70
2022-12-29T20:49:00.877Z,62.60
2022-12-29T20:51:55.275Z,62.50
2022-12-29T20:54:18.085Z,62.50
2022-12-29T20:56:46.077Z,62.50
2022-12-29T20:59:29.285Z,62.50
2022-12-29T21:01:57.942Z,62.50
2022-12-29T21:04:25.748Z,62.60
2022-12-29T21:06:53.111Z,62.60
2022-12-29T21:09:20.434Z,62.50
2022-12-29T21:11:48.446Z,62.50
2022-12-29T21:14:15.598Z,62.60
2022-12-29T21:16:42.700Z,62.60
2022-12-29T21:19:10.001Z,62.60
2022-12-29T21:21:37.228Z,62.60
2022-12-29T21:24:07.277Z,62.50
2022-12-29T21:26:34.469Z,62.50
2022-12-29T21:29:03.438Z,63.40
2022-12-29T21:31:35.829Z,62.50
2022-12-29T21:34:05.371Z,62.50
2022-12-29T21:36:33.269Z,62.50
2022-12-29T21:39:00.892Z,62.50
2022-12-29T21:41:28.061Z,62.50
2022-12-29T21:44:14.563Z,62.60
2022-12-29T21:46:44.180Z,62.70
2022-12-29T21:49:11.571Z,62.90
2022-12-29T21:51:50.471Z,62.90
2022-12-29T21:54:47.220Z,62.90
2022-12-29T21:57:35.956Z,62.90
2022-12-29T22:00:24.373Z,63.80
2022-12-29T22:03:14.630Z,62.90
2022-12-29T22:06:04.076Z,62.90
2022-12-29T22:08:50.376Z,62.90
2022-12-29T22:11:35.978Z,62.90
2022-12-29T22:14:03.624Z,63.00
2022-12-29T22:16:30.704Z,63.00
2022-12-29T22:18:58.002Z,63.10
2022-12-29T22:21:25.192Z,63.10
2022-12-29T22:23:52.363Z,63.00
2022-12-29T22:26:19.514Z,63.10
2022-12-29T22:28:48.044Z,63.20
2022-12-29T22:31:29.881Z,63.30
2022-12-29T22:33:58.756Z,63.30
2022-12-29T22:36:27.090Z,63.40
2022-12-29T22:38:54.533Z,63.40
2022-12-29T22:41:22.432Z,63.40
2022-12-29T22:43:49.662Z,63.50
2022-12-29T22:46:16.737Z,63.50
2022-12-29T22:48:44.002Z,63.50
2022-12-29T22:51:11.145Z,63.50
2022-12-29T22:53:38.257Z,63.40
2022-12-29T22:56:13.613Z,63.40
2022-12-29T22:58:43.429Z,63.50
2022-12-29T23:01:12.221Z,63.50
2022-12-29T23:03:40.061Z,63.50
2022-12-29T23:06:09.067Z,63.50
2022-12-29T23:08:38.351Z,63.50
2022-12-29T23:11:08.790Z,63.50
2022-12-29T23:13:36.443Z,63.50
2022-12-29T23:16:03.732Z,63.50
2022-12-29T23:18:31.193Z,63.40
2022-12-29T23:20:58.206Z,63.40
2022-12-29T23:23:48.720Z,63.40
2022-12-29T23:26:17.609Z,63.40
2022-12-29T23:28:44.634Z,63.40
2022-12-29T23:31:11.651Z,63.40
2022-12-29T23:33:38.740Z,63.40
2022-12-29T23:36:06.185Z,63.40
2022-12-29T23:38:33.478Z,63.50
2022-12-29T23:41:00.558Z,63.50
2022-12-29T23:43:27.543Z,63.50
2022-12-29T23:45:54.490Z,63.50
2022-12-29T23:48:21.890Z,63.40
2022-12-29T23:50:48.855Z,63.50
2022-12-29T23:53:15.920Z,63.50
2022-12-29T23:55:43.959Z,63.50
2022-12-29T23:58:11.545Z,63.60
