createdAt,value
2022-12-14T00:01:20.029Z,11.88
2022-12-14T00:03:47.625Z,9.90
2022-12-14T00:06:18.657Z,13.55
2022-12-14T00:08:46.391Z,7.95
2022-12-14T00:11:14.206Z,10.00
2022-12-14T00:13:41.522Z,9.10
2022-12-14T00:16:10.880Z,9.23
2022-12-14T00:18:37.501Z,9.35
2022-12-14T00:21:06.259Z,7.50
2022-12-14T00:23:38.714Z,8.27
2022-12-14T00:26:17.869Z,13.05
2022-12-14T00:28:45.743Z,10.13
2022-12-14T00:31:12.886Z,10.00
2022-12-14T00:33:39.692Z,9.65
2022-12-14T00:36:08.255Z,7.47
2022-12-14T00:38:34.861Z,7.70
2022-12-14T00:41:01.332Z,9.07
2022-12-14T00:43:27.770Z,10.02
2022-12-14T00:45:54.543Z,10.75
2022-12-14T00:48:22.484Z,8.25
2022-12-14T00:50:50.269Z,9.02
2022-12-14T00:53:17.706Z,11.32
2022-12-14T00:55:49.043Z,8.20
2022-12-14T00:58:20.691Z,10.32
2022-12-14T01:00:48.632Z,9.50
2022-12-14T01:03:15.597Z,9.55
2022-12-14T01:05:42.561Z,9.80
2022-12-14T01:08:15.683Z,12.57
2022-12-14T01:10:42.046Z,11.32
2022-12-14T01:13:10.536Z,8.95
2022-12-14T01:15:37.180Z,10.68
2022-12-14T01:18:03.737Z,9.02
2022-12-14T01:20:30.631Z,10.90
2022-12-14T01:22:57.095Z,11.57
2022-12-14T01:25:23.815Z,10.55
2022-12-14T01:27:50.365Z,12.82
2022-12-14T01:30:19.137Z,8.63
2022-12-14T01:32:46.118Z,10.50
2022-12-14T01:35:12.525Z,8.73
2022-12-14T01:37:38.913Z,9.18
2022-12-14T01:40:05.793Z,10.15
2022-12-14T01:42:35.006Z,9.27
2022-12-14T01:45:01.472Z,10.40
2022-12-14T01:47:44.413Z,9.43
2022-12-14T01:50:22.467Z,9.90
2022-12-14T01:52:51.315Z,10.60
2022-12-14T01:55:39.831Z,6.97
2022-12-14T01:58:10.185Z,7.63
2022-12-14T02:00:36.817Z,8.57
2022-12-14T02:03:14.777Z,10.13
2022-12-14T02:05:46.350Z,8.75
2022-12-14T02:08:13.610Z,7.35
2022-12-14T02:10:40.893Z,8.70
2022-12-14T02:13:29.410Z,10.35
2022-12-14T02:15:56.161Z,11.43
2022-12-14T02:18:25.314Z,9.32
2022-12-14T02:21:29.414Z,7.80
2022-12-14T02:24:22.163Z,8.50
2022-12-14T02:27:10.401Z,10.13
2022-12-14T02:29:45.810Z,7.32
2022-12-14T02:32:36.374Z,7.60
2022-12-14T02:35:18.388Z,8.77
2022-12-14T02:38:09.273Z,6.82
2022-12-14T02:41:00.470Z,8.23
2022-12-14T02:43:44.374Z,6.43
2022-12-14T02:47:02.884Z,8.27
2022-12-14T02:49:41.522Z,10.43
2022-12-14T02:52:29.200Z,6.57
2022-12-14T02:55:22.332Z,8.43
2022-12-14T02:57:55.511Z,9.70
2022-12-14T03:00:22.305Z,8.85
2022-12-14T03:02:49.714Z,8.77
2022-12-14T03:05:16.350Z,8.50
2022-12-14T03:07:56.894Z,7.78
2022-12-14T03:10:35.147Z,9.18
2022-12-14T03:13:23.588Z,9.32
2022-12-14T03:16:01.802Z,7.30
2022-12-14T03:18:36.541Z,8.57
2022-12-14T03:21:07.742Z,8.20
2022-12-14T03:23:37.742Z,7.00
2022-12-14T03:26:26.372Z,7.60
2022-12-14T03:29:29.801Z,9.13
2022-12-14T03:31:59.941Z,7.68
2022-12-14T03:34:37.687Z,11.90
2022-12-14T03:37:16.005Z,8.13
2022-12-14T03:39:44.666Z,7.68
2022-12-14T03:42:35.914Z,7.97
2022-12-14T03:45:18.250Z,6.82
2022-12-14T03:47:47.590Z,6.85
2022-12-14T03:50:16.446Z,9.38
2022-12-14T03:52:46.722Z,12.45
2022-12-14T03:55:41.332Z,9.13
2022-12-14T03:58:38.777Z,10.18
2022-12-14T04:01:19.255Z,7.18
2022-12-14T04:03:49.267Z,12.38
2022-12-14T04:06:47.719Z,10.85
2022-12-14T04:09:43.094Z,10.70
2022-12-14T04:12:51.438Z,9.32
2022-12-14T04:15:52.935Z,6.70
2022-12-14T04:18:43.506Z,7.72
2022-12-14T04:21:19.782Z,9.68
2022-12-14T04:24:11.835Z,11.10
2022-12-14T04:26:43.758Z,10.20
2022-12-14T04:29:33.995Z,8.35
2022-12-14T04:32:16.922Z,7.80
2022-12-14T04:34:49.250Z,8.52
2022-12-14T04:37:19.514Z,10.35
2022-12-14T04:39:57.859Z,10.18
2022-12-14T04:42:30.539Z,14.00
2022-12-14T04:45:03.571Z,13.10
2022-12-14T04:47:35.178Z,10.55
2022-12-14T04:50:18.783Z,8.00
2022-12-14T04:53:03.194Z,8.90
2022-12-14T04:55:46.392Z,9.77
2022-12-14T04:58:24.143Z,9.13
2022-12-14T05:01:22.532Z,11.45
2022-12-14T05:04:12.437Z,13.02
2022-12-14T05:06:42.296Z,9.05
2022-12-14T05:09:18.668Z,9.35
2022-12-14T05:11:56.382Z,9.00
2022-12-14T05:14:31.688Z,11.32
2022-12-14T05:16:59.656Z,11.45
2022-12-14T05:19:27.662Z,11.73
2022-12-14T05:21:54.610Z,10.57
2022-12-14T05:24:20.938Z,14.43
2022-12-14T05:26:47.530Z,15.50
2022-12-14T05:29:14.950Z,9.95
2022-12-14T05:31:41.384Z,17.85
2022-12-14T05:34:07.755Z,9.18
2022-12-14T05:36:34.135Z,10.60
2022-12-14T05:39:00.831Z,16.70
2022-12-14T05:41:27.213Z,14.05
2022-12-14T05:43:53.558Z,14.00
2022-12-14T05:46:19.999Z,11.98
2022-12-14T05:48:49.423Z,11.90
2022-12-14T05:51:16.651Z,12.18
2022-12-14T05:53:43.437Z,13.15
2022-12-14T05:56:10.977Z,9.63
2022-12-14T05:58:37.871Z,9.35
2022-12-14T06:01:07.528Z,10.30
2022-12-14T06:03:34.306Z,11.77
2022-12-14T06:06:05.304Z,12.63
2022-12-14T06:08:37.677Z,11.50
2022-12-14T07:35:25.478Z,14.07
2022-12-14T07:37:51.892Z,11.77
2022-12-14T07:40:19.961Z,11.45
2022-12-14T07:42:49.627Z,12.57
2022-12-14T07:45:16.780Z,12.18
2022-12-14T07:47:43.146Z,14.40
2022-12-14T07:50:10.414Z,12.02
2022-12-14T07:52:37.716Z,15.10
2022-12-14T07:55:04.473Z,14.05
2022-12-14T07:57:31.672Z,13.43
2022-12-14T07:59:58.023Z,15.45
2022-12-14T08:02:24.523Z,12.50
2022-12-14T08:04:51.041Z,15.20
2022-12-14T08:42:39.377Z,13.05
2022-12-14T08:45:06.197Z,16.85
2022-12-14T08:47:32.556Z,15.30
2022-12-14T08:49:59.418Z,14.60
2022-12-14T08:52:25.942Z,15.60
2022-12-14T08:54:52.310Z,14.77
2022-12-14T09:23:16.763Z,19.25
2022-12-14T09:25:43.089Z,16.83
2022-12-14T09:28:09.483Z,16.98
2022-12-14T09:30:35.938Z,19.15
2022-12-14T09:33:02.349Z,15.98
2022-12-14T09:35:28.945Z,16.50
2022-12-14T09:37:55.380Z,15.07
2022-12-14T09:40:26.975Z,25.42
2022-12-14T09:43:01.375Z,19.35
2022-12-14T09:45:42.241Z,18.50
2022-12-14T09:48:20.234Z,17.02
2022-12-14T09:50:49.627Z,12.15
2022-12-14T09:53:18.270Z,16.05
2022-12-14T09:55:48.202Z,18.05
2022-12-14T09:58:28.443Z,12.10
2022-12-14T10:01:17.054Z,16.92
2022-12-14T10:04:12.580Z,19.77
2022-12-14T10:06:49.086Z,20.27
2022-12-14T10:09:37.501Z,13.80
2022-12-14T10:12:31.026Z,18.30
2022-12-14T10:15:23.360Z,12.70
2022-12-14T10:18:34.009Z,16.83
2022-12-14T10:21:14.192Z,12.32
2022-12-14T10:24:20.361Z,13.23
2022-12-14T10:29:37.245Z,12.18
2022-12-14T10:32:12.524Z,17.00
2022-12-14T10:34:41.230Z,15.02
2022-12-14T10:37:33.457Z,14.57
2022-12-14T10:40:27.480Z,14.88
2022-12-14T10:43:26.944Z,14.05
2022-12-14T10:45:59.287Z,14.65
2022-12-14T10:48:37.435Z,17.92
2022-12-14T10:51:10.812Z,16.08
2022-12-14T10:53:47.649Z,17.95
2022-12-14T10:56:21.103Z,16.95
2022-12-14T10:59:23.924Z,13.98
2022-12-14T11:01:57.141Z,16.45
2022-12-14T11:04:35.172Z,19.83
2022-12-14T11:07:08.040Z,22.55
2022-12-14T11:09:36.131Z,16.10
2022-12-14T11:12:05.127Z,16.27
2022-12-14T11:14:34.409Z,15.88
2022-12-14T11:17:00.912Z,16.25
2022-12-14T11:19:28.806Z,13.32
2022-12-14T11:22:18.713Z,13.23
2022-12-14T11:24:48.787Z,18.42
2022-12-14T11:27:19.531Z,16.15
2022-12-14T11:29:49.201Z,16.75
2022-12-14T11:32:19.496Z,14.00
2022-12-14T11:34:54.726Z,13.27
2022-12-14T11:37:24.494Z,16.58
2022-12-14T11:39:53.579Z,14.20
2022-12-14T11:42:21.520Z,12.77
2022-12-14T11:44:49.651Z,16.77
2022-12-14T11:47:21.888Z,16.27
2022-12-14T11:49:54.417Z,13.77
2022-12-14T11:52:41.451Z,14.52
2022-12-14T11:55:12.560Z,16.13
2022-12-14T11:57:59.686Z,16.17
2022-12-14T12:00:30.645Z,17.67
2022-12-14T12:02:57.028Z,16.05
2022-12-14T12:05:24.029Z,13.95
2022-12-14T12:07:50.301Z,14.63
2022-12-14T12:10:22.297Z,18.65
2022-12-14T12:13:00.471Z,17.95
2022-12-14T12:15:36.108Z,17.40
2022-12-14T12:18:14.267Z,14.75
2022-12-14T12:21:25.310Z,21.17
2022-12-14T12:23:57.175Z,19.67
2022-12-14T12:26:30.275Z,18.05
2022-12-14T12:29:06.116Z,21.60
2022-12-14T12:31:45.302Z,19.75
2022-12-14T12:34:18.839Z,18.90
2022-12-14T12:37:17.520Z,23.27
2022-12-14T12:39:36.946Z,20.27
2022-12-14T12:42:27.058Z,15.40
2022-12-14T12:45:05.624Z,15.85
2022-12-14T12:47:47.488Z,19.08
2022-12-14T12:50:17.853Z,15.43
2022-12-14T12:52:57.777Z,17.73
2022-12-14T12:55:28.894Z,21.55
2022-12-14T12:57:58.201Z,15.35
2022-12-14T13:00:28.181Z,20.23
2022-12-14T13:03:00.471Z,20.85
2022-12-14T13:05:46.308Z,18.80
2022-12-14T13:08:26.911Z,18.00
2022-12-14T13:14:16.828Z,15.98
2022-12-14T13:16:44.390Z,16.85
2022-12-14T13:19:50.331Z,27.77
2022-12-14T13:22:24.198Z,23.25
2022-12-14T13:24:58.837Z,23.33
2022-12-14T13:27:43.329Z,19.17
2022-12-14T13:30:22.229Z,21.48
2022-12-14T13:32:51.530Z,25.42
2022-12-14T13:35:41.018Z,20.65
2022-12-14T13:38:20.044Z,26.48
2022-12-14T13:41:08.570Z,18.58
2022-12-14T13:43:49.851Z,21.73
2022-12-14T13:46:22.531Z,23.60
2022-12-14T13:48:52.806Z,21.13
2022-12-14T13:51:28.305Z,17.20
2022-12-14T13:53:59.051Z,21.30
2022-12-14T13:56:44.285Z,17.90
2022-12-14T13:59:49.178Z,20.30
2022-12-14T14:02:28.009Z,18.40
2022-12-14T14:05:26.198Z,17.67
2022-12-14T14:08:01.816Z,21.13
2022-12-14T14:10:37.036Z,19.25
2022-12-14T14:13:28.317Z,21.08
2022-12-14T14:16:27.531Z,24.17
2022-12-14T14:19:14.118Z,21.98
2022-12-14T14:22:14.011Z,28.00
2022-12-14T14:24:28.915Z,21.33
2022-12-14T14:27:25.880Z,25.63
2022-12-14T14:29:53.019Z,26.80
2022-12-14T14:32:41.059Z,20.35
2022-12-14T14:35:36.873Z,20.30
2022-12-14T14:38:25.803Z,22.60
2022-12-14T14:41:16.152Z,25.52
2022-12-14T14:43:50.847Z,26.67
2022-12-14T14:46:22.868Z,24.87
2022-12-14T14:48:54.496Z,18.00
2022-12-14T14:51:28.299Z,24.98
2022-12-14T14:54:46.267Z,26.85
2022-12-14T14:57:24.210Z,21.90
2022-12-14T15:00:00.286Z,23.85
2022-12-14T15:02:32.456Z,20.55
2022-12-14T15:05:17.477Z,26.73
2022-12-14T15:07:47.087Z,22.02
2022-12-14T15:10:23.070Z,23.35
2022-12-14T15:12:52.942Z,20.80
2022-12-14T15:15:44.196Z,28.08
2022-12-14T15:18:21.229Z,23.73
2022-12-14T15:20:52.548Z,26.13
2022-12-14T15:23:19.523Z,19.58
2022-12-14T15:25:46.349Z,28.85
2022-12-14T15:28:21.542Z,23.15
2022-12-14T15:30:48.274Z,20.63
2022-12-14T15:33:24.893Z,23.23
2022-12-14T15:35:51.823Z,25.75
2022-12-14T15:38:33.382Z,22.27
2022-12-14T15:41:03.703Z,20.45
2022-12-14T15:43:30.711Z,22.98
2022-12-14T15:46:04.075Z,24.48
2022-12-14T15:48:34.202Z,22.20
2022-12-14T15:51:03.165Z,18.40
2022-12-14T15:53:39.303Z,22.65
2022-12-14T15:56:33.691Z,21.73
2022-12-14T15:59:02.797Z,23.02
2022-12-14T16:01:40.472Z,19.33
2022-12-14T16:04:11.920Z,21.90
2022-12-14T16:06:42.702Z,22.20
2022-12-14T16:09:28.723Z,25.08
2022-12-14T16:11:57.791Z,24.45
2022-12-14T16:14:45.907Z,23.20
2022-12-14T16:17:25.006Z,25.17
2022-12-14T16:19:59.849Z,21.77
2022-12-14T16:22:32.532Z,23.75
2022-12-14T16:25:07.821Z,27.10
2022-12-14T16:27:38.369Z,26.45
2022-12-14T16:30:32.489Z,26.30
2022-12-14T16:33:15.629Z,26.92
2022-12-14T16:35:42.154Z,26.48
2022-12-14T16:38:13.657Z,25.73
2022-12-14T16:41:12.282Z,32.83
2022-12-14T16:43:41.710Z,38.22
2022-12-14T16:46:12.449Z,29.75
2022-12-14T16:48:42.141Z,36.33
2022-12-14T16:51:44.872Z,29.65
2022-12-14T16:54:33.954Z,31.55
2022-12-14T16:57:05.467Z,33.40
2022-12-14T16:59:44.069Z,29.83
2022-12-14T17:02:46.335Z,29.83
2022-12-14T17:05:17.514Z,31.27
2022-12-14T17:07:44.152Z,33.13
2022-12-14T17:10:16.804Z,24.67
2022-12-14T17:12:47.331Z,28.98
2022-12-14T17:15:15.523Z,31.10
2022-12-14T17:17:42.812Z,28.52
2022-12-14T17:20:23.625Z,27.67
2022-12-14T17:22:50.703Z,26.10
2022-12-14T17:25:17.537Z,30.80
2022-12-14T17:27:43.929Z,29.55
2022-12-14T17:30:20.144Z,25.52
2022-12-14T17:32:47.505Z,26.08
2022-12-14T17:35:20.186Z,32.28
2022-12-14T17:37:47.198Z,26.13
2022-12-14T17:40:16.289Z,29.92
2022-12-14T17:42:47.096Z,26.48
2022-12-14T17:45:25.838Z,26.27
2022-12-14T17:47:52.223Z,29.00
2022-12-14T17:50:19.106Z,28.02
2022-12-14T17:52:46.066Z,29.52
2022-12-14T17:55:21.995Z,25.85
2022-12-14T17:57:49.013Z,31.20
2022-12-14T18:00:36.632Z,30.55
2022-12-14T18:03:04.154Z,23.83
2022-12-14T18:05:31.389Z,30.30
2022-12-14T18:07:58.144Z,26.08
2022-12-14T18:10:25.447Z,29.45
2022-12-14T18:12:51.873Z,26.65
2022-12-14T18:15:28.155Z,28.73
2022-12-14T18:17:55.278Z,24.92
2022-12-14T18:20:23.503Z,31.90
2022-12-14T18:22:50.558Z,28.20
2022-12-14T18:25:26.484Z,27.65
2022-12-14T18:27:52.933Z,31.23
2022-12-14T18:30:20.170Z,21.63
2022-12-14T18:32:46.598Z,26.85
2022-12-14T18:35:25.416Z,25.20
2022-12-14T18:37:52.820Z,27.40
2022-12-14T18:40:22.538Z,28.92
2022-12-14T18:42:49.165Z,26.77
2022-12-14T18:45:21.883Z,31.25
2022-12-14T18:47:48.586Z,26.75
2022-12-14T18:50:16.444Z,26.40
2022-12-14T18:52:43.668Z,29.20
2022-12-14T18:55:20.503Z,27.65
2022-12-14T18:57:49.254Z,28.20
2022-12-14T19:00:18.902Z,25.30
2022-12-14T19:02:46.896Z,35.42
2022-12-14T19:05:24.286Z,24.38
2022-12-14T19:07:52.357Z,25.08
2022-12-14T19:10:21.848Z,24.63
2022-12-14T19:12:49.417Z,29.08
2022-12-14T19:15:18.891Z,25.05
2022-12-14T19:17:45.500Z,24.92
2022-12-14T19:20:13.495Z,27.35
2022-12-14T19:22:40.330Z,36.50
2022-12-14T19:25:07.785Z,27.80
2022-12-14T19:28:15.088Z,27.98
2022-12-14T19:30:23.651Z,26.25
2022-12-14T19:32:54.654Z,27.38
2022-12-14T19:35:23.010Z,35.92
2022-12-14T19:37:50.106Z,30.95
2022-12-14T19:40:17.021Z,32.38
2022-12-14T19:42:45.207Z,29.95
2022-12-14T19:45:11.831Z,29.35
2022-12-14T19:47:38.606Z,24.70
2022-12-14T19:50:06.712Z,30.13
2022-12-14T19:52:34.033Z,24.50
2022-12-14T19:55:01.444Z,25.15
2022-12-14T19:57:28.177Z,27.75
2022-12-14T19:59:54.580Z,28.90
2022-12-14T20:02:21.249Z,30.48
2022-12-14T20:04:47.817Z,27.92
2022-12-14T20:07:14.374Z,32.22
2022-12-14T20:09:40.850Z,26.20
2022-12-14T20:12:10.822Z,33.55
2022-12-14T20:14:42.561Z,29.65
2022-12-14T20:17:10.836Z,34.50
2022-12-14T20:19:38.365Z,29.30
2022-12-14T20:22:05.593Z,30.17
2022-12-14T20:24:32.003Z,39.90
2022-12-14T20:26:58.470Z,41.15
2022-12-14T20:29:25.049Z,36.15
2022-12-14T20:31:51.742Z,37.25
2022-12-14T20:34:18.218Z,46.40
2022-12-14T20:36:44.576Z,38.75
2022-12-14T20:39:10.956Z,36.58
2022-12-14T20:41:37.396Z,36.70
2022-12-14T20:44:07.581Z,30.20
2022-12-14T20:46:36.406Z,40.28
2022-12-14T20:49:10.636Z,25.27
2022-12-14T20:51:38.561Z,26.65
2022-12-14T20:54:07.339Z,29.17
2022-12-14T20:56:35.137Z,33.60
2022-12-14T20:59:01.918Z,27.20
2022-12-14T21:01:28.502Z,28.67
2022-12-14T21:03:57.759Z,34.75
2022-12-14T21:06:24.160Z,33.72
2022-12-14T21:09:09.330Z,42.92
2022-12-14T21:16:48.915Z,29.85
2022-12-14T21:19:16.673Z,24.60
2022-12-14T21:21:48.117Z,28.75
2022-12-14T21:24:37.434Z,29.02
2022-12-14T21:27:05.457Z,28.42
2022-12-14T21:29:32.065Z,27.48
2022-12-14T21:31:58.442Z,29.65
2022-12-14T21:34:24.898Z,23.98
2022-12-14T21:36:51.717Z,28.67
2022-12-14T21:39:19.426Z,27.50
2022-12-14T21:42:04.945Z,24.75
2022-12-14T21:44:34.730Z,29.25
2022-12-14T21:47:01.974Z,22.52
2022-12-14T21:49:28.363Z,29.20
2022-12-14T21:51:56.241Z,26.80
2022-12-14T21:54:23.317Z,21.88
2022-12-14T21:57:08.808Z,21.08
2022-12-14T21:59:38.938Z,26.02
2022-12-14T22:02:14.756Z,26.58
2022-12-14T22:04:46.040Z,24.42
2022-12-14T22:07:17.429Z,19.80
2022-12-14T22:09:44.151Z,28.58
2022-12-14T22:12:17.964Z,26.65
2022-12-14T22:14:44.372Z,27.83
2022-12-14T22:17:12.599Z,25.80
2022-12-14T22:19:38.953Z,28.27
2022-12-14T22:22:05.462Z,31.33
2022-12-14T22:24:31.948Z,26.27
2022-12-14T22:26:59.286Z,27.00
2022-12-14T22:29:25.938Z,23.38
2022-12-14T22:31:52.566Z,19.67
2022-12-14T22:34:22.571Z,22.98
2022-12-14T22:36:50.936Z,22.40
2022-12-14T22:39:17.990Z,27.42
2022-12-14T22:41:44.780Z,21.48
2022-12-14T22:44:12.723Z,22.58
2022-12-14T22:46:40.622Z,26.75
2022-12-14T22:49:08.520Z,26.70
2022-12-14T22:51:34.903Z,25.77
2022-12-14T22:54:01.268Z,27.58
2022-12-14T22:56:44.950Z,23.48
2022-12-14T22:59:20.335Z,26.08
2022-12-14T23:01:50.184Z,27.60
2022-12-14T23:04:17.767Z,23.33
2022-12-14T23:06:45.115Z,24.92
2022-12-14T23:09:30.227Z,21.13
2022-12-14T23:12:19.622Z,21.75
2022-12-14T23:15:06.138Z,32.20
2022-12-14T23:17:50.986Z,24.92
2022-12-14T23:20:35.684Z,24.85
2022-12-14T23:23:24.357Z,24.15
2022-12-14T23:26:09.359Z,21.85
2022-12-14T23:28:54.120Z,18.60
2022-12-14T23:31:39.095Z,25.20
2022-12-14T23:34:23.845Z,25.60
2022-12-14T23:37:08.687Z,23.23
2022-12-14T23:39:54.562Z,23.80
2022-12-14T23:42:39.370Z,21.30
2022-12-14T23:45:24.993Z,30.92
2022-12-14T23:48:09.654Z,26.77
2022-12-14T23:50:54.447Z,26.05
2022-12-14T23:53:39.269Z,36.00
2022-12-14T23:56:24.497Z,28.45
2022-12-14T23:59:13.781Z,22.40
