createdAt,value
2018-05-13T00:00:52.146Z,16.17
2018-05-13T00:02:02.123Z,16.13
2018-05-13T00:03:12.391Z,16.21
2018-05-13T00:04:24.459Z,16.22
2018-05-13T00:05:34.179Z,16.09
2018-05-13T00:06:44.157Z,16.1
2018-05-13T00:07:54.123Z,16.18
2018-05-13T00:09:11.915Z,16.1
2018-05-13T00:10:21.872Z,16.09
2018-05-13T00:11:31.885Z,16.08
2018-05-13T00:12:43.702Z,16.03
2018-05-13T00:13:54.728Z,16.09
2018-05-13T00:15:11.611Z,16.03
2018-05-13T00:16:21.541Z,16.02
2018-05-13T00:17:31.963Z,16
2018-05-13T00:18:42.820Z,16.03
2018-05-13T00:20:01.536Z,16.02
2018-05-13T00:21:12.300Z,15.99
2018-05-13T00:22:22.733Z,15.99
2018-05-13T00:23:35.766Z,15.98
2018-05-13T00:24:47.374Z,16.03
2018-05-13T00:25:57.196Z,16.02
2018-05-13T00:27:09.210Z,16
2018-05-13T00:28:20.453Z,16.05
2018-05-13T00:29:31.730Z,16.06
2018-05-13T00:30:51.793Z,15.91
2018-05-13T00:32:05.213Z,15.92
2018-05-13T00:33:14.934Z,16.02
2018-05-13T00:34:24.915Z,15.92
2018-05-13T00:35:34.618Z,15.96
2018-05-13T00:36:44.325Z,15.92
2018-05-13T00:37:54.041Z,15.91
2018-05-13T00:39:04.039Z,15.87
2018-05-13T00:40:14.037Z,15.98
2018-05-13T00:41:23.973Z,15.84
2018-05-13T00:42:33.958Z,15.88
2018-05-13T00:43:43.939Z,15.85
2018-05-13T00:44:53.905Z,15.85
2018-05-13T00:46:03.615Z,15.92
2018-05-13T00:47:13.593Z,15.83
2018-05-13T00:48:23.308Z,15.87
2018-05-13T00:49:33.014Z,15.81
2018-05-13T00:50:42.950Z,15.81
2018-05-13T00:51:53.143Z,15.76
2018-05-13T00:53:02.596Z,15.76
2018-05-13T00:54:12.572Z,15.73
2018-05-13T00:55:22.537Z,15.81
2018-05-13T00:56:32.517Z,15.73
2018-05-13T00:57:42.501Z,15.78
2018-05-13T00:58:52.478Z,15.76
2018-05-13T01:00:02.191Z,15.73
2018-05-13T01:01:12.179Z,15.7
2018-05-13T01:02:22.159Z,15.73
2018-05-13T01:03:31.880Z,15.62
2018-05-13T01:04:41.864Z,15.72
2018-05-13T01:05:51.849Z,15.7
2018-05-13T01:07:01.587Z,15.63
2018-05-13T01:08:11.570Z,15.66
2018-05-13T01:09:21.549Z,15.63
2018-05-13T01:10:31.517Z,15.54
2018-05-13T01:11:41.505Z,15.59
2018-05-13T01:12:51.481Z,15.55
2018-05-13T01:14:01.187Z,15.62
2018-05-13T01:15:11.164Z,15.57
2018-05-13T01:16:21.141Z,15.63
2018-05-13T01:17:31.113Z,15.57
2018-05-13T01:18:41.145Z,15.5
2018-05-13T01:19:50.852Z,15.54
2018-05-13T01:21:00.815Z,15.5
2018-05-13T01:22:10.791Z,15.5
2018-05-13T01:23:20.503Z,15.51
2018-05-13T01:24:29.969Z,15.44
2018-05-13T01:25:39.693Z,15.51
2018-05-13T01:26:49.697Z,15.48
2018-05-13T01:27:59.674Z,15.48
2018-05-13T01:29:09.645Z,15.43
2018-05-13T01:30:19.363Z,15.43
2018-05-13T01:31:29.326Z,15.5
2018-05-13T01:32:39.299Z,15.47
2018-05-13T01:33:49.272Z,15.5
2018-05-13T01:34:59.260Z,15.47
2018-05-13T01:36:09.265Z,15.41
2018-05-13T01:37:19.262Z,15.44
2018-05-13T01:38:29.237Z,15.44
2018-05-13T01:39:38.948Z,15.39
2018-05-13T01:40:48.663Z,15.39
2018-05-13T01:41:58.631Z,15.37
2018-05-13T01:43:08.615Z,15.35
2018-05-13T01:44:18.332Z,15.35
2018-05-13T01:45:28.303Z,15.43
2018-05-13T01:46:38.010Z,15.35
2018-05-13T01:47:47.984Z,15.43
2018-05-13T01:48:57.961Z,15.33
2018-05-13T01:50:07.679Z,15.37
2018-05-13T01:51:17.649Z,15.39
2018-05-13T01:52:27.364Z,15.39
2018-05-13T01:53:37.065Z,15.36
2018-05-13T01:54:47.037Z,15.43
2018-05-13T01:55:57.013Z,15.43
2018-05-13T01:57:07.004Z,15.44
2018-05-13T01:58:17.040Z,15.43
2018-05-13T01:59:26.763Z,15.35
2018-05-13T02:00:36.761Z,15.37
2018-05-13T02:01:46.525Z,15.27
2018-05-13T02:02:57.104Z,15.3
2018-05-13T02:04:07.320Z,15.3
2018-05-13T02:05:17.497Z,15.25
2018-05-13T02:06:27.421Z,15.29
2018-05-13T02:07:37.415Z,15.29
2018-05-13T02:08:47.127Z,15.27
2018-05-13T02:09:57.102Z,15.27
2018-05-13T02:11:06.857Z,15.17
2018-05-13T02:12:16.820Z,15.19
2018-05-13T02:13:26.524Z,15.22
2018-05-13T02:14:36.242Z,15.18
2018-05-13T02:15:46.211Z,15.23
2018-05-13T02:16:56.383Z,15.23
2018-05-13T02:18:06.397Z,15.18
2018-05-13T02:19:16.398Z,15.17
2018-05-13T02:20:26.399Z,15.12
2018-05-13T02:21:37.006Z,15.12
2018-05-13T02:22:47.626Z,15.1
2018-05-13T02:23:59.455Z,15.05
2018-05-13T02:25:11.323Z,15.11
2018-05-13T02:26:21.996Z,15.14
2018-05-13T02:27:33.010Z,15.1
2018-05-13T02:28:45.308Z,15.11
2018-05-13T02:29:55.519Z,15.04
2018-05-13T02:31:07.802Z,15.1
2018-05-13T02:32:18.504Z,15.08
2018-05-13T02:33:28.513Z,15.08
2018-05-13T02:34:41.580Z,15
2018-05-13T02:35:51.031Z,14.99
2018-05-13T02:37:01.067Z,15.04
2018-05-13T02:38:11.235Z,15.04
2018-05-13T02:39:21.217Z,15.08
2018-05-13T02:40:31.184Z,14.99
2018-05-13T02:41:40.902Z,15.04
2018-05-13T02:42:50.362Z,15.12
2018-05-13T02:44:00.339Z,15.05
2018-05-13T02:45:10.310Z,15.05
2018-05-13T02:46:20.295Z,15.02
2018-05-13T02:47:30.042Z,15.02
2018-05-13T02:48:39.764Z,15.04
2018-05-13T02:49:49.746Z,15.04
2018-05-13T02:50:59.457Z,15.02
2018-05-13T02:52:09.168Z,15.05
2018-05-13T02:53:19.144Z,14.99
2018-05-13T02:54:28.873Z,14.92
2018-05-13T02:55:38.850Z,15
2018-05-13T02:56:48.566Z,15.04
2018-05-13T02:57:58.281Z,14.94
2018-05-13T02:59:08.423Z,14.99
2018-05-13T03:00:18.137Z,14.97
2018-05-13T03:01:28.105Z,15
2018-05-13T03:02:38.082Z,15.02
2018-05-13T03:03:47.808Z,14.92
2018-05-13T03:04:57.795Z,15.02
2018-05-13T03:06:07.510Z,14.92
2018-05-13T03:07:17.494Z,14.94
2018-05-13T03:08:27.214Z,14.96
2018-05-13T03:09:36.932Z,14.99
2018-05-13T03:10:46.908Z,14.96
2018-05-13T03:11:56.642Z,14.99
2018-05-13T03:13:06.363Z,14.99
2018-05-13T03:14:16.080Z,14.97
2018-05-13T03:15:25.787Z,15.04
2018-05-13T03:16:35.501Z,15
2018-05-13T03:17:45.472Z,15.02
2018-05-13T03:18:55.455Z,14.96
2018-05-13T03:20:05.545Z,14.99
2018-05-13T03:21:15.529Z,15.02
2018-05-13T03:22:25.509Z,15.04
2018-05-13T03:23:35.226Z,14.99
2018-05-13T03:24:45.301Z,14.89
2018-05-13T03:25:55.006Z,14.92
2018-05-13T03:27:04.722Z,14.86
2018-05-13T03:28:14.757Z,14.9
2018-05-13T03:29:24.463Z,14.93
2018-05-13T03:30:34.432Z,14.9
2018-05-13T03:31:44.167Z,14.86
2018-05-13T03:32:54.131Z,14.94
2018-05-13T03:34:03.588Z,14.97
2018-05-13T03:35:13.585Z,14.85
2018-05-13T03:36:23.604Z,14.87
2018-05-13T03:37:33.064Z,14.99
2018-05-13T03:38:43.043Z,15
2018-05-13T03:39:52.755Z,15.04
2018-05-13T03:41:02.728Z,14.9
2018-05-13T03:42:12.689Z,14.97
2018-05-13T03:43:22.727Z,14.93
2018-05-13T03:44:32.933Z,14.99
2018-05-13T03:45:42.655Z,14.93
2018-05-13T03:46:52.634Z,15
2018-05-13T03:48:02.606Z,15.02
2018-05-13T03:49:16.268Z,14.97
2018-05-13T03:50:28.041Z,14.94
2018-05-13T03:51:38.012Z,15.02
2018-05-13T03:52:47.978Z,14.96
2018-05-13T03:53:57.935Z,15.02
2018-05-13T03:55:07.645Z,15
2018-05-13T03:56:17.610Z,14.97
2018-05-13T03:57:27.592Z,15.07
2018-05-13T03:58:37.579Z,15.11
2018-05-13T03:59:47.544Z,15.1
2018-05-13T04:00:57.508Z,15.11
2018-05-13T04:02:07.505Z,15.11
2018-05-13T04:03:17.550Z,15.1
2018-05-13T04:04:27.188Z,15.15
2018-05-13T04:05:37.153Z,15.19
2018-05-13T04:06:46.611Z,15.18
2018-05-13T04:07:56.591Z,15.26
2018-05-13T04:09:06.575Z,15.17
2018-05-13T04:10:16.545Z,15.19
2018-05-13T04:11:26.504Z,15.17
2018-05-13T04:12:36.474Z,15.26
2018-05-13T04:13:46.444Z,15.25
2018-05-13T04:14:56.413Z,15.3
2018-05-13T04:16:06.135Z,15.33
2018-05-13T04:17:16.121Z,15.36
2018-05-13T04:18:25.851Z,15.35
2018-05-13T04:19:35.840Z,15.39
2018-05-13T04:20:45.815Z,15.39
2018-05-13T04:21:55.783Z,15.36
2018-05-13T04:23:05.489Z,15.41
2018-05-13T04:24:15.196Z,15.44
2018-05-13T04:25:25.163Z,15.41
2018-05-13T04:26:34.901Z,15.41
2018-05-13T04:27:44.883Z,15.48
2018-05-13T04:28:54.874Z,15.51
2018-05-13T04:30:04.596Z,15.55
2018-05-13T04:31:14.566Z,15.54
2018-05-13T04:32:24.541Z,15.47
2018-05-13T04:33:34.510Z,15.5
2018-05-13T04:34:44.482Z,15.51
2018-05-13T04:35:54.198Z,15.6
2018-05-13T04:37:04.185Z,15.57
2018-05-13T04:38:14.157Z,15.63
2018-05-13T04:39:24.140Z,15.59
2018-05-13T04:40:34.110Z,15.7
2018-05-13T04:41:43.829Z,15.65
2018-05-13T04:42:53.020Z,15.78
2018-05-13T04:44:03.013Z,15.78
2018-05-13T04:45:12.985Z,15.76
2018-05-13T04:46:22.960Z,15.76
2018-05-13T04:47:32.942Z,15.75
2018-05-13T04:48:42.921Z,15.8
2018-05-13T04:49:52.635Z,15.85
2018-05-13T04:51:02.101Z,15.9
2018-05-13T04:52:12.074Z,15.88
2018-05-13T04:53:21.803Z,15.91
2018-05-13T04:54:31.846Z,15.94
2018-05-13T04:55:41.563Z,15.96
2018-05-13T04:56:51.531Z,15.98
2018-05-13T04:58:01.250Z,16.05
2018-05-13T04:59:11.225Z,16
2018-05-13T05:00:20.689Z,16.02
2018-05-13T05:01:30.674Z,16.16
2018-05-13T05:02:40.397Z,16.06
2018-05-13T05:03:50.370Z,16.24
2018-05-13T05:05:00.350Z,16.24
2018-05-13T05:06:10.060Z,16.24
2018-05-13T05:07:19.769Z,16.31
2018-05-13T05:08:29.737Z,16.31
2018-05-13T05:09:39.705Z,16.34
2018-05-13T05:10:49.676Z,16.36
2018-05-13T05:11:59.403Z,16.36
2018-05-13T05:13:09.117Z,16.44
2018-05-13T05:14:19.100Z,16.4
2018-05-13T05:15:29.088Z,16.44
2018-05-13T05:16:39.061Z,16.46
2018-05-13T05:17:49.052Z,16.47
2018-05-13T05:18:59.023Z,16.49
2018-05-13T05:20:08.999Z,16.49
2018-05-13T05:21:18.718Z,16.62
2018-05-13T05:22:28.430Z,16.62
2018-05-13T05:23:38.141Z,16.65
2018-05-13T05:24:47.863Z,16.72
2018-05-13T05:25:57.577Z,16.76
2018-05-13T05:27:07.292Z,16.84
2018-05-13T05:28:17.271Z,16.82
2018-05-13T05:29:26.809Z,16.87
2018-05-13T05:30:36.789Z,16.94
2018-05-13T05:31:46.772Z,16.87
2018-05-13T05:32:56.761Z,16.97
2018-05-13T05:34:06.749Z,17.07
2018-05-13T05:35:16.453Z,17.02
2018-05-13T05:36:26.421Z,17.1
2018-05-13T05:37:36.400Z,17.07
2018-05-13T05:38:46.133Z,17.13
2018-05-13T05:39:56.104Z,17.22
2018-05-13T05:41:06.083Z,17.27
2018-05-13T05:42:15.799Z,17.28
2018-05-13T05:43:25.763Z,17.32
2018-05-13T05:44:35.480Z,17.37
2018-05-13T05:45:45.198Z,17.49
2018-05-13T05:46:54.918Z,17.46
2018-05-13T05:48:04.884Z,17.53
2018-05-13T05:49:14.869Z,17.5
2018-05-13T05:50:24.574Z,17.54
2018-05-13T05:51:34.555Z,17.63
2018-05-13T05:52:44.557Z,17.63
2018-05-13T05:53:54.269Z,17.59
2018-05-13T05:55:04.266Z,17.59
2018-05-13T05:56:14.236Z,17.73
2018-05-13T05:57:23.957Z,17.76
2018-05-13T05:58:33.676Z,17.78
2018-05-13T05:59:43.650Z,17.86
2018-05-13T06:00:53.614Z,17.93
2018-05-13T06:02:03.586Z,17.91
2018-05-13T06:03:13.173Z,17.98
2018-05-13T06:04:23.225Z,18.06
2018-05-13T06:05:33.193Z,18.06
2018-05-13T06:06:42.645Z,18.08
2018-05-13T06:07:52.626Z,18.12
2018-05-13T06:09:02.661Z,18.12
2018-05-13T06:10:12.379Z,18.26
2018-05-13T06:11:22.349Z,18.27
2018-05-13T06:12:32.327Z,18.28
2018-05-13T06:13:41.784Z,18.23
2018-05-13T06:14:51.231Z,18.33
2018-05-13T06:16:01.195Z,18.36
2018-05-13T06:17:11.175Z,18.37
2018-05-13T06:18:21.162Z,18.42
2018-05-13T06:19:30.873Z,18.39
2018-05-13T06:20:40.357Z,18.41
2018-05-13T06:21:50.355Z,18.37
2018-05-13T06:23:00.331Z,18.45
2018-05-13T06:24:10.064Z,18.41
2018-05-13T06:25:20.496Z,18.49
2018-05-13T06:26:30.230Z,18.67
2018-05-13T06:27:39.961Z,18.61
2018-05-13T06:28:49.939Z,18.64
2018-05-13T06:29:59.924Z,18.79
2018-05-13T06:31:09.903Z,18.71
2018-05-13T06:32:19.355Z,18.73
2018-05-13T06:33:29.325Z,18.94
2018-05-13T06:34:39.301Z,18.89
2018-05-13T06:35:49.288Z,18.92
2018-05-13T06:36:59.034Z,19
2018-05-13T06:38:09.027Z,19.08
2018-05-13T06:39:19.004Z,19.11
2018-05-13T06:40:28.720Z,19.09
2018-05-13T06:41:38.432Z,19.17
2018-05-13T06:42:48.400Z,19.16
2018-05-13T06:43:58.111Z,19.22
2018-05-13T06:45:07.603Z,19.22
2018-05-13T06:46:17.613Z,19.3
2018-05-13T06:47:27.596Z,19.3
2018-05-13T06:48:37.315Z,19.41
2018-05-13T06:49:47.299Z,19.48
2018-05-13T06:50:57.214Z,19.53
2018-05-13T06:52:07.528Z,19.53
2018-05-13T06:53:17.510Z,19.62
2018-05-13T06:54:27.552Z,19.63
2018-05-13T06:55:37.276Z,19.63
2018-05-13T06:56:46.995Z,19.74
2018-05-13T06:57:56.983Z,19.85
2018-05-13T06:59:06.802Z,19.79
2018-05-13T07:00:16.802Z,19.84
2018-05-13T07:01:26.799Z,19.89
2018-05-13T07:02:36.538Z,19.99
2018-05-13T07:03:46.042Z,19.97
2018-05-13T07:04:56.109Z,19.94
2018-05-13T07:06:06.102Z,20
2018-05-13T07:07:16.073Z,19.96
2018-05-13T07:08:25.529Z,20.12
2018-05-13T07:09:35.556Z,20.11
2018-05-13T07:10:45.545Z,20.24
2018-05-13T07:11:55.530Z,20.24
2018-05-13T07:13:05.508Z,20.34
2018-05-13T07:14:15.225Z,20.36
2018-05-13T07:15:24.946Z,20.3
2018-05-13T07:16:34.929Z,20.46
2018-05-13T07:17:44.639Z,20.5
2018-05-13T07:18:54.621Z,20.53
2018-05-13T07:20:04.339Z,20.42
2018-05-13T07:21:14.319Z,20.58
2018-05-13T07:22:24.033Z,20.66
2018-05-13T07:23:34.006Z,20.63
2018-05-13T07:24:43.465Z,20.73
2018-05-13T07:25:53.444Z,20.8
2018-05-13T07:27:03.420Z,20.71
2018-05-13T07:28:13.135Z,20.89
2018-05-13T07:29:22.942Z,20.92
2018-05-13T07:30:32.672Z,20.89
2018-05-13T07:31:42.413Z,21.07
2018-05-13T07:32:52.216Z,21.03
2018-05-13T07:34:02.184Z,21.15
2018-05-13T07:35:12.166Z,21.22
2018-05-13T07:36:22.166Z,21.32
2018-05-13T07:37:32.146Z,21.3
2018-05-13T07:38:41.861Z,21.43
2018-05-13T07:39:51.314Z,21.43
2018-05-13T07:41:01.296Z,21.59
2018-05-13T07:42:11.281Z,21.58
2018-05-13T07:43:21.407Z,21.66
2018-05-13T07:44:31.605Z,21.63
2018-05-13T07:45:41.084Z,21.69
2018-05-13T07:46:51.080Z,21.8
2018-05-13T07:48:01.074Z,21.81
2018-05-13T07:49:11.047Z,21.94
2018-05-13T07:50:20.526Z,22.04
2018-05-13T07:51:30.266Z,22.07
2018-05-13T07:52:39.981Z,22.18
2018-05-13T07:53:49.446Z,22.18
2018-05-13T07:54:59.425Z,22.19
2018-05-13T07:56:09.144Z,22.23
2018-05-13T07:57:18.863Z,22.38
2018-05-13T07:58:28.862Z,22.28
2018-05-13T07:59:38.577Z,22.51
2018-05-13T08:00:48.555Z,22.53
2018-05-13T08:01:58.531Z,22.47
2018-05-13T08:03:08.521Z,22.59
2018-05-13T08:04:18.516Z,22.67
2018-05-13T08:05:27.979Z,22.76
2018-05-13T08:06:37.455Z,22.81
2018-05-13T08:07:47.439Z,22.95
2018-05-13T08:08:57.179Z,23.01
2018-05-13T08:10:07.146Z,23.06
2018-05-13T08:11:17.134Z,23.06
2018-05-13T08:12:27.112Z,23.2
2018-05-13T08:13:36.838Z,23.23
2018-05-13T08:14:46.564Z,23.25
2018-05-13T08:15:56.551Z,23.25
2018-05-13T08:17:06.524Z,23.13
2018-05-13T08:18:16.503Z,23.11
2018-05-13T08:19:26.504Z,23.28
2018-05-13T08:20:36.822Z,23.37
2018-05-13T08:21:46.300Z,23.4
2018-05-13T08:22:55.764Z,23.58
2018-05-13T08:24:05.741Z,23.63
2018-05-13T08:25:15.735Z,23.73
2018-05-13T08:26:25.734Z,23.71
2018-05-13T08:27:35.725Z,23.77
2018-05-13T08:28:45.453Z,23.79
2018-05-13T08:29:55.435Z,23.92
2018-05-13T08:31:05.423Z,24
2018-05-13T08:32:15.411Z,24.14
2018-05-13T08:33:25.142Z,24.28
2018-05-13T08:34:35.135Z,24.47
2018-05-13T08:35:45.131Z,24.68
2018-05-13T08:36:55.118Z,24.78
2018-05-13T08:38:05.103Z,24.85
2018-05-13T08:39:15.093Z,24.89
2018-05-13T08:40:24.555Z,24.99
2018-05-13T08:41:34.532Z,25.03
2018-05-13T08:42:44.249Z,25
2018-05-13T08:43:53.969Z,24.92
2018-05-13T08:45:03.436Z,24.92
2018-05-13T08:46:13.428Z,24.85
2018-05-13T08:47:23.236Z,24.89
2018-05-13T08:48:33.483Z,24.85
2018-05-13T08:49:43.804Z,25.04
2018-05-13T08:50:53.808Z,25.31
2018-05-13T08:52:03.536Z,25.3
2018-05-13T08:53:13.548Z,25.41
2018-05-13T08:54:23.535Z,25.26
2018-05-13T08:55:33.533Z,25.36
2018-05-13T08:56:43.524Z,25.41
2018-05-13T08:57:53.503Z,25.43
2018-05-13T08:59:03.229Z,25.52
2018-05-13T09:00:12.981Z,25.66
2018-05-13T09:01:22.985Z,25.77
2018-05-13T09:02:32.964Z,25.99
2018-05-13T09:03:42.722Z,26.06
2018-05-13T09:04:52.460Z,26.15
2018-05-13T09:06:02.499Z,26.19
2018-05-13T09:07:12.484Z,26.19
2018-05-13T09:08:22.562Z,26.19
2018-05-13T09:09:32.376Z,26.31
2018-05-13T09:10:42.364Z,26.16
2018-05-13T09:11:52.353Z,26.29
2018-05-13T09:13:01.832Z,26.19
2018-05-13T09:14:11.502Z,26.16
2018-05-13T09:15:21.825Z,26.26
2018-05-13T09:16:31.820Z,26.37
2018-05-13T09:17:41.824Z,26.53
2018-05-13T09:18:51.839Z,26.59
2018-05-13T09:20:01.827Z,26.82
2018-05-13T09:21:11.831Z,26.86
2018-05-13T09:22:21.564Z,26.89
2018-05-13T09:23:31.559Z,26.88
2018-05-13T09:24:41.562Z,26.93
2018-05-13T09:25:51.366Z,26.85
2018-05-13T09:27:01.103Z,26.92
2018-05-13T09:28:11.082Z,26.74
2018-05-13T09:29:20.826Z,26.7
2018-05-13T09:30:30.930Z,26.7
2018-05-13T09:31:40.400Z,26.85
2018-05-13T09:32:50.385Z,27.01
2018-05-13T09:34:00.457Z,27.08
2018-05-13T09:35:10.441Z,27.35
2018-05-13T09:36:20.425Z,27.45
2018-05-13T09:37:30.425Z,27.52
2018-05-13T09:38:40.434Z,27.45
2018-05-13T09:39:50.430Z,27.19
2018-05-13T09:41:00.418Z,27.35
2018-05-13T09:42:10.153Z,27.3
2018-05-13T09:43:20.143Z,27.38
2018-05-13T09:44:29.886Z,27.48
2018-05-13T09:45:39.362Z,27.57
2018-05-13T09:46:49.206Z,27.64
2018-05-13T09:47:59.210Z,27.73
2018-05-13T09:49:09.239Z,27.78
2018-05-13T09:50:18.984Z,27.72
2018-05-13T09:51:29.113Z,27.58
2018-05-13T09:52:38.846Z,27.48
2018-05-13T09:53:48.843Z,27.28
2018-05-13T09:54:58.569Z,27.29
2018-05-13T09:56:08.295Z,27.44
2018-05-13T09:57:18.295Z,27.61
2018-05-13T09:58:28.312Z,27.93
2018-05-13T09:59:38.305Z,27.98
2018-05-13T10:00:48.057Z,27.95
2018-05-13T10:01:58.119Z,27.97
2018-05-13T10:03:07.880Z,27.79
2018-05-13T10:04:18.052Z,27.78
2018-05-13T10:05:28.229Z,27.93
2018-05-13T10:06:37.968Z,28.19
2018-05-13T10:07:47.954Z,28.15
2018-05-13T10:08:57.969Z,28.15
2018-05-13T10:10:07.973Z,28.35
2018-05-13T10:11:17.985Z,28.23
2018-05-13T10:12:27.984Z,28.27
2018-05-13T10:13:37.471Z,28.28
2018-05-13T10:14:47.212Z,28.49
2018-05-13T10:15:56.944Z,28.47
2018-05-13T10:17:06.925Z,28.45
2018-05-13T10:18:16.394Z,28.33
2018-05-13T10:19:26.247Z,28.12
2018-05-13T10:20:36.395Z,28.03
2018-05-13T10:21:45.874Z,27.64
2018-05-13T10:22:55.861Z,27.73
2018-05-13T10:24:05.578Z,27.79
2018-05-13T10:25:15.306Z,27.79
2018-05-13T10:26:25.042Z,28
2018-05-13T10:27:34.514Z,28.1
2018-05-13T10:28:44.508Z,28.09
2018-05-13T10:29:54.492Z,28.1
2018-05-13T10:31:04.245Z,28.23
2018-05-13T10:32:14.244Z,28.28
2018-05-13T10:33:24.278Z,28.5
2018-05-13T10:34:33.753Z,28.67
2018-05-13T10:35:43.732Z,28.84
2018-05-13T10:36:53.720Z,28.83
2018-05-13T10:38:03.711Z,28.86
2018-05-13T10:39:13.716Z,28.82
2018-05-13T10:40:23.499Z,28.82
2018-05-13T10:41:33.510Z,28.65
2018-05-13T10:42:43.245Z,28.72
2018-05-13T10:43:52.962Z,28.67
2018-05-13T10:45:02.723Z,28.62
2018-05-13T10:46:12.214Z,28.67
2018-05-13T10:47:22.227Z,28.64
2018-05-13T10:48:32.004Z,28.82
2018-05-13T10:49:41.735Z,29.1
2018-05-13T10:50:51.567Z,29.2
2018-05-13T10:52:01.349Z,29
2018-05-13T10:53:11.104Z,29.03
2018-05-13T10:54:21.101Z,28.94
2018-05-13T10:55:31.091Z,28.82
2018-05-13T10:56:40.823Z,28.93
2018-05-13T10:57:50.667Z,28.94
2018-05-13T10:59:00.885Z,28.86
2018-05-13T11:00:10.890Z,28.97
2018-05-13T11:01:20.880Z,29.15
2018-05-13T11:02:30.621Z,29.35
2018-05-13T11:03:40.361Z,29.84
2018-05-13T11:04:50.676Z,29.74
2018-05-13T11:06:00.877Z,29.69
2018-05-13T11:07:10.888Z,29.95
2018-05-13T11:08:20.907Z,29.92
2018-05-13T11:09:30.911Z,30.14
2018-05-13T11:10:40.991Z,30.18
2018-05-13T11:11:50.468Z,30.54
2018-05-13T11:13:00.459Z,30.27
2018-05-13T11:14:10.464Z,30.27
2018-05-13T11:15:20.473Z,30.03
2018-05-13T11:16:30.473Z,29.81
2018-05-13T11:17:40.481Z,29.8
2018-05-13T11:18:50.481Z,29.64
2018-05-13T11:20:00.481Z,29.42
2018-05-13T11:21:10.234Z,29.62
2018-05-13T11:22:19.995Z,29.9
2018-05-13T11:23:29.985Z,30.38
2018-05-13T11:24:39.459Z,30.54
2018-05-13T11:25:48.929Z,30.14
2018-05-13T11:26:59.130Z,30.52
2018-05-13T11:28:09.122Z,30.18
2018-05-13T11:29:18.863Z,30.32
2018-05-13T11:30:28.612Z,30.52
2018-05-13T11:31:38.595Z,30.74
2018-05-13T11:32:48.335Z,30.99
2018-05-13T11:33:58.532Z,31.11
2018-05-13T11:35:08.522Z,31.08
2018-05-13T11:36:18.533Z,31.2
2018-05-13T11:37:28.269Z,31.3
2018-05-13T11:38:38.009Z,31.32
2018-05-13T11:39:48.008Z,31.36
2018-05-13T11:40:58.180Z,30.88
2018-05-13T11:42:08.182Z,30.54
2018-05-13T11:43:18.176Z,30.23
2018-05-13T11:44:28.168Z,30.24
2018-05-13T11:45:37.908Z,30.17
2018-05-13T11:46:48.147Z,30.38
2018-05-13T11:47:58.194Z,30.67
2018-05-13T11:49:08.186Z,30.39
2018-05-13T11:50:18.201Z,30.4
2018-05-13T11:51:27.938Z,30.24
2018-05-13T11:52:37.939Z,29.89
2018-05-13T11:53:47.942Z,29.83
2018-05-13T11:54:57.696Z,29.77
2018-05-13T11:56:07.693Z,29.67
2018-05-13T11:57:17.701Z,29.58
2018-05-13T11:58:27.428Z,29.47
2018-05-13T11:59:37.180Z,29.58
2018-05-13T12:00:46.916Z,29.67
2018-05-13T12:01:56.655Z,29.67
2018-05-13T12:03:06.413Z,29.8
2018-05-13T12:04:16.401Z,29.73
2018-05-13T12:05:25.880Z,29.68
2018-05-13T12:06:35.873Z,29.65
2018-05-13T12:07:45.877Z,29.53
2018-05-13T12:08:55.352Z,29.47
2018-05-13T12:10:05.350Z,29.47
2018-05-13T12:11:15.350Z,29.76
2018-05-13T12:12:24.829Z,30.2
2018-05-13T12:13:34.562Z,30.18
2018-05-13T12:14:44.305Z,30.44
2018-05-13T12:15:54.044Z,30.71
2018-05-13T12:17:04.060Z,30.96
2018-05-13T12:18:13.819Z,31.17
2018-05-13T12:19:23.801Z,31.08
2018-05-13T12:20:33.808Z,30.85
2018-05-13T12:21:43.806Z,30.74
2018-05-13T12:22:53.797Z,30.8
2018-05-13T12:24:03.538Z,30.48
2018-05-13T12:25:13.559Z,30.74
2018-05-13T12:26:23.293Z,31.04
2018-05-13T12:27:33.294Z,30.73
2018-05-13T12:28:43.299Z,30.38
2018-05-13T12:29:53.027Z,30.17
2018-05-13T12:31:03.120Z,30.14
2018-05-13T12:32:13.335Z,30.11
2018-05-13T12:33:23.335Z,30.08
2018-05-13T12:34:33.327Z,30.14
2018-05-13T12:35:43.338Z,29.99
2018-05-13T12:36:53.346Z,29.99
2018-05-13T12:38:03.554Z,30.02
2018-05-13T12:39:13.685Z,29.94
2018-05-13T12:40:23.670Z,29.83
2018-05-13T12:41:33.682Z,29.46
2018-05-13T12:42:43.689Z,29.39
2018-05-13T12:43:53.419Z,29.42
2018-05-13T12:45:03.144Z,29.62
2018-05-13T12:46:13.134Z,30.13
2018-05-13T12:47:23.131Z,30.26
2018-05-13T12:48:33.131Z,30.48
2018-05-13T12:49:42.628Z,30.73
2018-05-13T12:50:52.637Z,30.55
2018-05-13T12:52:02.623Z,30.4
2018-05-13T12:53:12.609Z,30.24
2018-05-13T12:54:22.332Z,30.4
2018-05-13T12:55:31.809Z,30.43
2018-05-13T12:56:41.810Z,30.21
2018-05-13T12:57:51.822Z,30.33
2018-05-13T12:59:01.570Z,30.24
2018-05-13T13:00:11.567Z,30.39
2018-05-13T13:01:21.571Z,30.91
2018-05-13T13:02:31.329Z,31.3
2018-05-13T13:03:41.392Z,31.51
2018-05-13T13:04:51.169Z,31.59
2018-05-13T13:06:01.245Z,31.45
2018-05-13T13:07:11.251Z,31.5
2018-05-13T13:08:21.246Z,31.39
2018-05-13T13:09:31.552Z,31.32
2018-05-13T13:10:41.581Z,31.05
2018-05-13T13:11:51.067Z,31.1
2018-05-13T13:13:01.178Z,31.14
2018-05-13T13:14:11.432Z,31.22
2018-05-13T13:15:21.584Z,31.44
2018-05-13T13:16:31.302Z,31.52
2018-05-13T13:17:41.306Z,31.77
2018-05-13T13:18:51.299Z,31.73
2018-05-13T13:20:01.371Z,31.98
2018-05-13T13:21:11.578Z,31.66
2018-05-13T13:22:21.659Z,31.44
2018-05-13T13:23:31.389Z,31.22
2018-05-13T13:24:41.385Z,31.17
2018-05-13T13:25:51.167Z,31.23
2018-05-13T13:27:01.255Z,31.6
2018-05-13T13:28:11.263Z,31.59
2018-05-13T13:29:21.255Z,31.62
2018-05-13T13:30:31.501Z,31.63
2018-05-13T13:31:41.785Z,31.23
2018-05-13T13:32:51.771Z,30.69
2018-05-13T13:34:01.784Z,30.77
2018-05-13T13:35:11.777Z,31.04
2018-05-13T13:36:21.776Z,30.99
2018-05-13T13:37:31.764Z,30.77
2018-05-13T13:38:41.755Z,30.74
2018-05-13T13:39:51.744Z,31.11
2018-05-13T13:41:01.485Z,31.02
2018-05-13T13:42:11.250Z,30.88
2018-05-13T13:43:20.976Z,31.11
2018-05-13T13:44:30.972Z,30.85
2018-05-13T13:45:40.967Z,30.54
2018-05-13T13:46:50.979Z,30.54
2018-05-13T13:48:00.953Z,30.88
2018-05-13T13:49:10.949Z,30.85
2018-05-13T13:50:20.686Z,30.98
2018-05-13T13:51:30.699Z,31.26
2018-05-13T13:53:06.352Z,31.13
2018-05-13T13:54:16.350Z,31.15
2018-05-13T13:55:26.362Z,31.54
2018-05-13T13:56:36.363Z,31.37
2018-05-13T13:57:46.095Z,31.39
2018-05-13T13:58:56.106Z,31.37
2018-05-13T14:00:06.110Z,31.17
2018-05-13T14:01:16.147Z,31.23
2018-05-13T14:02:25.871Z,31.17
2018-05-13T14:03:35.369Z,31.15
2018-05-13T14:04:45.371Z,31.13
2018-05-13T14:05:55.361Z,30.98
2018-05-13T14:07:05.357Z,30.83
2018-05-13T14:08:15.377Z,30.96
2018-05-13T14:09:25.363Z,30.59
2018-05-13T14:10:35.100Z,30.8
2018-05-13T14:11:45.173Z,31
2018-05-13T14:12:54.920Z,31.11
2018-05-13T14:14:04.397Z,30.99
2018-05-13T14:15:14.407Z,30.74
2018-05-13T14:16:24.407Z,30.44
2018-05-13T14:17:34.131Z,30.43
2018-05-13T14:18:43.865Z,30.23
2018-05-13T14:19:53.915Z,30.26
2018-05-13T14:21:04.052Z,30.16
2018-05-13T14:22:14.042Z,29.76
2018-05-13T14:23:24.038Z,29.57
2018-05-13T14:24:34.031Z,29.65
2018-05-13T14:25:43.768Z,29.49
2018-05-13T14:26:53.548Z,29.53
2018-05-13T14:28:03.694Z,29.59
2018-05-13T14:29:13.916Z,29.58
2018-05-13T14:30:24.274Z,29.74
2018-05-13T14:31:34.322Z,29.83
2018-05-13T14:32:44.324Z,29.87
2018-05-13T14:33:54.061Z,30.03
2018-05-13T14:35:04.134Z,30.13
2018-05-13T14:36:13.867Z,30.46
2018-05-13T14:37:23.589Z,30.43
2018-05-13T14:38:33.590Z,30.7
2018-05-13T14:39:43.641Z,30.78
2018-05-13T14:40:53.379Z,31.15
2018-05-13T14:42:03.593Z,31.37
2018-05-13T14:43:13.323Z,31.39
2018-05-13T14:44:22.797Z,31.13
2018-05-13T14:45:32.606Z,31.02
2018-05-13T14:46:42.365Z,31.25
2018-05-13T14:47:51.999Z,31.25
2018-05-13T14:49:01.995Z,31.3
2018-05-13T14:50:11.723Z,31.22
2018-05-13T14:51:21.755Z,31.11
2018-05-13T14:52:31.754Z,30.95
2018-05-13T14:53:41.757Z,31.11
2018-05-13T14:54:51.482Z,31.42
2018-05-13T14:56:01.242Z,31.57
2018-05-13T14:57:10.971Z,31.9
2018-05-13T14:58:20.978Z,31.89
2018-05-13T14:59:30.974Z,32.07
2018-05-13T15:00:40.991Z,32.02
2018-05-13T15:01:50.987Z,31.47
2018-05-13T15:03:00.748Z,31.45
2018-05-13T15:04:23.146Z,31.08
2018-05-13T15:05:45.892Z,31.13
2018-05-13T15:06:55.882Z,31.17