createdAt,value
2023-02-01T00:02:58.901Z,101092.16
2023-02-01T00:08:00.451Z,101086.72
2023-02-01T00:13:02.008Z,101080.97
2023-02-01T00:18:03.614Z,101083.00
2023-02-01T00:23:05.158Z,101083.16
2023-02-01T00:28:06.694Z,101072.81
2023-02-01T00:33:08.231Z,101052.63
2023-02-01T00:38:09.779Z,101060.59
2023-02-01T00:43:11.821Z,101067.91
2023-02-01T00:48:13.896Z,101076.19
2023-02-01T00:53:15.468Z,101067.72
2023-02-01T00:58:17.000Z,101030.63
2023-02-01T01:03:18.710Z,101032.97
2023-02-01T01:08:22.429Z,101029.56
2023-02-01T01:13:24.119Z,101026.34
2023-02-01T01:18:25.702Z,101029.53
2023-02-01T01:23:28.451Z,101039.03
2023-02-01T01:28:30.071Z,101047.88
2023-02-01T01:33:31.793Z,101047.00
2023-02-01T01:38:33.435Z,101047.16
2023-02-01T01:44:06.932Z,101041.94
2023-02-01T01:49:13.990Z,101045.31
2023-02-01T01:54:22.459Z,101037.34
2023-02-01T01:59:25.199Z,101037.00
2023-02-01T02:04:26.930Z,101029.06
2023-02-01T02:09:28.647Z,101028.69
2023-02-01T02:14:31.405Z,101020.03
2023-02-01T02:19:50.130Z,101005.28
2023-02-01T02:25:24.495Z,101010.72
2023-02-01T02:31:05.263Z,101012.59
2023-02-01T02:36:37.935Z,101009.88
2023-02-01T02:42:15.743Z,101006.78
2023-02-01T02:47:28.715Z,101007.16
2023-02-01T02:52:49.946Z,100994.09
2023-02-01T02:58:10.482Z,100978.84
2023-02-01T03:03:30.871Z,100998.19
2023-02-01T03:08:33.333Z,101006.31
2023-02-01T03:13:54.125Z,100993.97
2023-02-01T03:19:00.785Z,100984.69
2023-02-01T03:24:10.489Z,100977.44
2023-02-01T03:29:17.633Z,100973.00
2023-02-01T03:34:19.495Z,100971.78
2023-02-01T03:39:30.193Z,100970.25
2023-02-01T03:44:56.852Z,100975.69
2023-02-01T03:50:26.424Z,100948.56
2023-02-01T03:55:29.373Z,100948.53
2023-02-01T04:00:31.391Z,100978.88
2023-02-01T04:05:34.129Z,100986.47
2023-02-01T04:10:39.070Z,101004.28
2023-02-01T04:15:40.678Z,100980.41
2023-02-01T04:20:43.682Z,100995.53
2023-02-01T04:25:45.281Z,100985.91
2023-02-01T04:30:47.366Z,100998.94
2023-02-01T04:35:49.088Z,100994.88
2023-02-01T04:40:50.781Z,100986.69
2023-02-01T04:45:52.797Z,100976.16
2023-02-01T04:50:54.577Z,100989.78
2023-02-01T04:55:56.850Z,101005.06
2023-02-01T05:00:58.520Z,101006.06
2023-02-01T05:06:01.243Z,101013.53
2023-02-01T05:11:05.790Z,101020.47
2023-02-01T05:16:07.759Z,101026.03
2023-02-01T05:21:09.559Z,101011.66
2023-02-01T05:26:11.099Z,101029.09
2023-02-01T05:31:12.804Z,101052.63
2023-02-01T05:36:14.531Z,101059.22
2023-02-01T05:41:16.089Z,101034.00
2023-02-01T05:46:18.848Z,101034.84
2023-02-01T05:51:22.868Z,101024.69
2023-02-01T05:56:24.439Z,101026.38
2023-02-01T06:01:26.437Z,101028.06
2023-02-01T06:06:28.427Z,101014.72
2023-02-01T06:11:32.618Z,101011.84
2023-02-01T06:16:34.951Z,101006.59
2023-02-01T06:21:37.584Z,101009.78
2023-02-01T06:26:41.192Z,101021.50
2023-02-01T06:31:43.978Z,101015.88
2023-02-01T06:36:45.891Z,101052.81
2023-02-01T06:41:48.954Z,101080.94
2023-02-01T06:46:50.850Z,101085.84
2023-02-01T06:51:52.735Z,101088.41
2023-02-01T06:56:54.599Z,101090.59
2023-02-01T07:01:56.445Z,101126.38
2023-02-01T07:06:58.047Z,101146.94
2023-02-01T07:11:59.850Z,101158.25
2023-02-01T07:17:01.647Z,101148.75
2023-02-01T07:22:03.275Z,101165.38
2023-02-01T07:27:05.016Z,101170.31
2023-02-01T07:32:06.569Z,101162.34
2023-02-01T07:37:08.228Z,101137.59
2023-02-01T07:42:09.765Z,101115.41
2023-02-01T07:47:11.509Z,101096.22
2023-02-01T07:52:16.721Z,101076.66
2023-02-01T07:57:18.328Z,101067.66
2023-02-01T08:02:19.937Z,101096.66
2023-02-01T08:07:21.676Z,101108.69
2023-02-01T08:12:23.983Z,101123.78
2023-02-01T08:17:32.247Z,101134.81
2023-02-01T08:22:34.088Z,101165.38
2023-02-01T08:27:35.949Z,101186.09
2023-02-01T08:32:38.406Z,101187.47
2023-02-01T08:37:40.094Z,101156.94
2023-02-01T08:42:53.841Z,101131.81
2023-02-01T08:47:55.813Z,101135.66
2023-02-01T08:52:57.383Z,101134.97
2023-02-01T08:57:58.959Z,101162.78
2023-02-01T09:03:00.534Z,101205.38
2023-02-01T09:08:02.255Z,101214.88
2023-02-01T09:13:04.190Z,101232.69
2023-02-01T09:18:06.009Z,101243.66
2023-02-01T09:23:09.653Z,101253.47
2023-02-01T09:28:11.863Z,101275.31
2023-02-01T09:33:13.806Z,101296.16
2023-02-01T09:38:15.412Z,101308.88
2023-02-01T09:43:41.419Z,101337.94
2023-02-01T09:48:46.077Z,101357.69
2023-02-01T09:53:57.045Z,101373.03
2023-02-01T09:59:27.501Z,101394.78
2023-02-01T10:04:29.118Z,101427.13
2023-02-01T10:10:00.135Z,101431.88
2023-02-01T10:15:22.936Z,101407.38
2023-02-01T10:20:32.531Z,101413.81
2023-02-01T10:25:52.231Z,101421.13
2023-02-01T10:30:57.912Z,101414.81
2023-02-01T10:36:14.555Z,101407.44
2023-02-01T10:41:19.065Z,101375.56
2023-02-01T10:46:21.554Z,101396.53
2023-02-01T10:51:29.857Z,101382.75
2023-02-01T10:56:32.468Z,101391.38
2023-02-01T11:01:48.714Z,101381.66
2023-02-01T11:06:55.653Z,101377.78
2023-02-01T11:12:01.085Z,101356.81
2023-02-01T11:17:13.470Z,101316.69
2023-02-01T11:22:15.743Z,101309.78
2023-02-01T11:27:27.706Z,101265.09
2023-02-01T11:32:29.931Z,101264.63
2023-02-01T11:37:37.214Z,101253.03
2023-02-01T11:43:09.673Z,101230.59
2023-02-01T11:48:26.212Z,101234.97
2023-02-01T11:54:02.513Z,101224.66
2023-02-01T11:59:56.779Z,101220.25
2023-02-01T12:05:14.500Z,101216.53
2023-02-01T12:10:34.873Z,101207.38
2023-02-01T12:15:48.369Z,101215.09
2023-02-01T12:21:17.200Z,101187.91
2023-02-01T12:26:49.287Z,101202.91
2023-02-01T12:31:50.864Z,101189.94
2023-02-01T12:37:18.120Z,101149.84
2023-02-01T12:42:27.337Z,101110.63
2023-02-01T12:47:36.847Z,101077.22
2023-02-01T12:52:52.566Z,101074.19
2023-02-01T12:58:28.899Z,101079.28
2023-02-01T13:03:51.189Z,101080.34
2023-02-01T13:09:24.482Z,101083.81
2023-02-01T13:14:50.913Z,101079.81
2023-02-01T13:20:16.350Z,101076.56
2023-02-01T13:25:25.803Z,101068.19
2023-02-01T13:30:38.553Z,101053.84
2023-02-01T13:35:50.513Z,101046.81
2023-02-01T13:41:06.956Z,101036.78
2023-02-01T13:46:11.092Z,101049.72
2023-02-01T13:51:14.527Z,101052.13
2023-02-01T13:56:21.929Z,101046.72
2023-02-01T14:01:23.548Z,101067.22
2023-02-01T14:06:31.096Z,101077.19
2023-02-01T14:11:36.833Z,101076.16
2023-02-01T14:16:38.492Z,101093.22
2023-02-01T14:21:59.877Z,101107.56
2023-02-01T14:27:23.603Z,101113.50
2023-02-01T14:32:27.894Z,101122.72
2023-02-01T14:37:36.530Z,101105.75
2023-02-01T14:42:45.557Z,101106.00
2023-02-01T14:47:52.350Z,101114.84
2023-02-01T14:53:14.447Z,101111.66
2023-02-01T14:58:44.284Z,101106.97
2023-02-01T15:03:48.875Z,101104.28
2023-02-01T15:08:55.787Z,101109.34
2023-02-01T15:13:58.224Z,101111.41
2023-02-01T15:19:11.222Z,101106.63
2023-02-01T15:24:22.064Z,101069.44
2023-02-01T15:29:28.563Z,101068.78
2023-02-01T15:34:50.257Z,101042.09
2023-02-01T15:40:23.021Z,101042.84
2023-02-01T15:45:30.711Z,101046.13
2023-02-01T15:50:34.276Z,101042.81
2023-02-01T15:55:45.210Z,101039.72
2023-02-01T16:00:59.035Z,101034.53
2023-02-01T16:06:02.708Z,101036.16
2023-02-01T16:11:10.341Z,101025.53
2023-02-01T16:16:14.933Z,101022.53
2023-02-01T16:21:16.624Z,101022.53
2023-02-01T16:26:18.507Z,101020.63
2023-02-01T16:31:25.746Z,101015.56
2023-02-01T16:36:28.869Z,101021.19
2023-02-01T16:41:30.794Z,101020.16
2023-02-01T16:46:36.573Z,101046.34
2023-02-01T16:51:41.526Z,101060.28
2023-02-01T16:56:45.017Z,101051.88
2023-02-01T17:01:46.765Z,101063.84
2023-02-01T17:06:49.861Z,101065.41
2023-02-01T17:11:51.384Z,101054.72
2023-02-01T17:16:53.625Z,101064.63
2023-02-01T17:21:59.430Z,101065.03
2023-02-01T17:27:01.146Z,101068.50
2023-02-01T17:32:05.507Z,101081.75
2023-02-01T17:37:22.761Z,101074.50
2023-02-01T17:42:26.260Z,101063.09
2023-02-01T17:47:28.026Z,101053.38
2023-02-01T17:52:29.834Z,101060.66
2023-02-01T17:57:31.346Z,101054.66
2023-02-01T18:02:32.950Z,101059.09
2023-02-01T18:07:34.500Z,101048.72
2023-02-01T18:12:37.829Z,101042.56
2023-02-01T18:17:39.671Z,101046.78
2023-02-01T18:22:41.796Z,101063.59
2023-02-01T18:27:43.621Z,101081.06
2023-02-01T18:32:47.187Z,101080.69
2023-02-01T18:37:49.995Z,101076.78
2023-02-01T18:42:51.915Z,101063.84
2023-02-01T18:47:53.834Z,101052.59
2023-02-01T18:52:57.522Z,101056.84
2023-02-01T18:58:06.571Z,101052.75
2023-02-01T19:03:08.255Z,101070.91
2023-02-01T19:08:09.900Z,101059.44
2023-02-01T19:13:15.835Z,101064.25
2023-02-01T19:18:20.240Z,101062.38
2023-02-01T19:23:22.125Z,101057.81
2023-02-01T19:28:23.784Z,101048.63
2023-02-01T19:33:25.344Z,101039.25
2023-02-01T19:38:27.080Z,101039.91
2023-02-01T19:43:28.860Z,101049.09
2023-02-01T19:48:31.511Z,101047.88
2023-02-01T19:53:33.356Z,101029.03
2023-02-01T19:58:35.217Z,101043.50
2023-02-01T20:03:35.927Z,101064.19
2023-02-01T20:08:37.508Z,101078.47
2023-02-01T20:13:39.101Z,101090.00
2023-02-01T20:18:43.058Z,101081.00
2023-02-01T20:23:47.774Z,101069.78
2023-02-01T20:28:50.398Z,101092.38
2023-02-01T20:33:52.847Z,101101.19
2023-02-01T20:38:55.385Z,101118.34
2023-02-01T20:43:57.494Z,101121.72
2023-02-01T20:48:59.055Z,101104.41
2023-02-01T20:54:00.666Z,101118.00
2023-02-01T20:59:10.778Z,101130.06
2023-02-01T21:04:12.339Z,101130.94
2023-02-01T21:09:14.306Z,101125.66
2023-02-01T21:14:15.881Z,101121.91
2023-02-01T21:19:17.906Z,101103.25
2023-02-01T21:24:20.055Z,101120.56
2023-02-01T21:29:21.581Z,101121.25
2023-02-01T21:34:23.103Z,101128.94
2023-02-01T21:39:24.825Z,101118.94
2023-02-01T21:44:26.377Z,101115.56
2023-02-01T21:49:29.019Z,101113.78
2023-02-01T21:54:31.275Z,101124.84
2023-02-01T21:59:32.810Z,101101.25
2023-02-01T22:04:34.359Z,101086.81
2023-02-01T22:09:35.985Z,101080.50
2023-02-01T22:14:37.541Z,101085.78
2023-02-01T22:19:40.682Z,101101.75
2023-02-01T22:24:44.613Z,101101.38
2023-02-01T22:29:46.131Z,101101.88
2023-02-01T22:34:49.845Z,101107.78
2023-02-01T22:39:51.402Z,101119.59
2023-02-01T22:44:52.923Z,101129.94
2023-02-01T22:49:54.491Z,101122.97
2023-02-01T22:54:56.076Z,101114.94
2023-02-01T22:59:57.703Z,101104.91
2023-02-01T23:04:59.322Z,101103.88
2023-02-01T23:10:01.759Z,101099.81
2023-02-01T23:15:06.262Z,101103.56
2023-02-01T23:20:14.309Z,101107.28
2023-02-01T23:25:17.974Z,101105.63
2023-02-01T23:30:19.684Z,101104.41
2023-02-01T23:35:21.495Z,101102.34
2023-02-01T23:40:23.160Z,101093.16
2023-02-01T23:45:24.896Z,101084.69
2023-02-01T23:50:26.661Z,101092.66
2023-02-01T23:55:28.747Z,101097.72
