createdAt,value
2022-08-04T00:00:11.790Z,100.00
2022-08-04T00:01:17.821Z,100.00
2022-08-04T00:02:24.190Z,100.00
2022-08-04T00:03:28.140Z,100.00
2022-08-04T00:05:03.263Z,100.00
2022-08-04T00:06:18.113Z,100.00
2022-08-04T00:07:20.909Z,100.00
2022-08-04T00:08:44.287Z,100.00
2022-08-04T00:09:59.911Z,100.00
2022-08-04T00:10:59.862Z,100.00
2022-08-04T00:12:01.430Z,100.00
2022-08-04T00:13:02.398Z,100.00
2022-08-04T00:14:05.190Z,100.00
2022-08-04T00:15:06.026Z,100.00
2022-08-04T00:16:08.514Z,100.00
2022-08-04T00:17:08.513Z,100.00
2022-08-04T00:18:08.878Z,100.00
2022-08-04T00:19:16.892Z,100.00
2022-08-04T00:20:21.685Z,100.00
2022-08-04T00:21:24.600Z,100.00
2022-08-04T00:22:26.724Z,100.00
2022-08-04T00:23:26.881Z,100.00
2022-08-04T00:24:45.245Z,100.00
2022-08-04T00:25:42.273Z,100.00
2022-08-04T00:26:41.222Z,100.00
2022-08-04T00:27:38.775Z,100.00
2022-08-04T00:28:38.171Z,100.00
2022-08-04T00:29:37.902Z,100.00
2022-08-04T00:30:34.714Z,100.00
2022-08-04T00:31:53.566Z,100.00
2022-08-04T00:32:49.698Z,100.00
2022-08-04T00:33:46.819Z,100.00
2022-08-04T00:34:44.734Z,100.00
2022-08-04T00:35:41.983Z,100.00
2022-08-04T00:36:40.717Z,100.00
2022-08-04T00:37:38.777Z,100.00
2022-08-04T00:38:35.931Z,100.00
2022-08-04T00:39:34.502Z,100.00
2022-08-04T00:41:08.371Z,100.00
2022-08-04T00:42:26.575Z,100.00
2022-08-04T00:43:37.390Z,100.00
2022-08-04T00:44:39.782Z,100.00
2022-08-04T00:46:15.503Z,100.00
2022-08-04T00:47:41.777Z,100.00
2022-08-04T00:49:03.106Z,100.00
2022-08-04T00:50:02.474Z,100.00
2022-08-04T00:51:25.948Z,100.00
2022-08-04T00:52:36.653Z,100.00
2022-08-04T00:53:49.525Z,100.00
2022-08-04T00:54:58.711Z,100.00
2022-08-04T00:55:55.378Z,100.00
2022-08-04T00:57:21.569Z,100.00
2022-08-04T00:58:39.405Z,100.00
2022-08-04T01:00:07.720Z,100.00
2022-08-04T01:01:08.758Z,100.00
2022-08-04T01:02:25.660Z,100.00
2022-08-04T01:03:41.793Z,100.00
2022-08-04T01:04:46.921Z,100.00
2022-08-04T01:06:02.359Z,100.00
2022-08-04T01:07:29.462Z,100.00
2022-08-04T01:09:00.904Z,100.00
2022-08-04T01:10:37.972Z,100.00
2022-08-04T01:11:56.931Z,100.00
2022-08-04T01:13:19.803Z,100.00
2022-08-04T01:14:39.424Z,100.00
2022-08-04T01:16:00.362Z,100.00
2022-08-04T01:17:18.967Z,100.00
2022-08-04T01:18:41.938Z,100.00
2022-08-04T01:20:02.459Z,100.00
2022-08-04T01:21:23.394Z,100.00
2022-08-04T01:22:32.424Z,100.00
2022-08-04T01:23:56.581Z,100.00
2022-08-04T01:25:30.462Z,100.00
2022-08-04T01:26:57.218Z,100.00
2022-08-04T01:28:01.230Z,100.00
2022-08-04T01:29:09.898Z,100.00
2022-08-04T01:30:06.797Z,100.00
2022-08-04T01:31:34.923Z,100.00
2022-08-04T01:33:02.144Z,100.00
2022-08-04T01:34:04.946Z,100.00
2022-08-04T01:35:09.426Z,100.00
2022-08-04T01:36:13.125Z,100.00
2022-08-04T01:37:42.034Z,100.00
2022-08-04T01:38:44.147Z,100.00
2022-08-04T01:39:57.302Z,100.00
2022-08-04T01:40:59.357Z,100.00
2022-08-04T01:41:58.726Z,100.00
2022-08-04T01:42:55.827Z,100.00
2022-08-04T01:43:56.137Z,100.00
2022-08-04T01:44:55.463Z,100.00
2022-08-04T01:45:59.574Z,100.00
2022-08-04T01:46:57.736Z,100.00
2022-08-04T01:47:56.618Z,100.00
2022-08-04T01:48:54.721Z,100.00
2022-08-04T01:49:59.830Z,100.00
2022-08-04T01:51:04.766Z,100.00
2022-08-04T01:52:03.110Z,100.00
2022-08-04T01:53:02.359Z,100.00
2022-08-04T01:53:59.106Z,100.00
2022-08-04T01:54:57.362Z,100.00
2022-08-04T01:55:57.571Z,100.00
2022-08-04T01:56:56.414Z,100.00
2022-08-04T01:57:53.530Z,100.00
2022-08-04T01:58:50.249Z,100.00
2022-08-04T01:59:48.813Z,100.00
2022-08-04T02:01:06.617Z,100.00
2022-08-04T02:02:06.367Z,100.00
2022-08-04T02:03:03.267Z,100.00
2022-08-04T02:04:20.972Z,100.00
2022-08-04T02:05:20.193Z,100.00
2022-08-04T02:06:49.443Z,100.00
2022-08-04T02:08:04.632Z,100.00
2022-08-04T02:09:30.326Z,100.00
2022-08-04T02:10:41.857Z,100.00
2022-08-04T02:11:43.679Z,100.00
2022-08-04T02:12:56.111Z,100.00
2022-08-04T02:14:37.582Z,100.00
2022-08-04T02:15:52.909Z,100.00
2022-08-04T02:16:53.076Z,100.00
2022-08-04T02:18:03.761Z,100.00
2022-08-04T02:19:09.126Z,100.00
2022-08-04T02:20:39.282Z,100.00
2022-08-04T02:21:42.068Z,100.00
2022-08-04T02:22:56.236Z,100.00
2022-08-04T02:24:06.958Z,100.00
2022-08-04T02:25:08.863Z,100.00
2022-08-04T02:26:20.000Z,100.00
2022-08-04T02:27:29.571Z,100.00
2022-08-04T02:29:32.106Z,100.00
2022-08-04T02:30:40.415Z,100.00
2022-08-04T02:31:49.764Z,100.00
2022-08-04T02:32:48.900Z,100.00
2022-08-04T02:34:10.575Z,100.00
2022-08-04T02:35:13.981Z,100.00
2022-08-04T02:36:17.578Z,100.00
2022-08-04T02:37:17.866Z,100.00
2022-08-04T02:38:34.789Z,100.00
2022-08-04T02:39:47.822Z,100.00
2022-08-04T02:40:47.143Z,100.00
2022-08-04T02:41:46.326Z,100.00
2022-08-04T02:42:46.042Z,100.00
2022-08-04T02:43:51.619Z,100.00
2022-08-04T02:44:51.360Z,100.00
2022-08-04T02:45:51.672Z,100.00
2022-08-04T02:46:52.210Z,100.00
2022-08-04T02:48:29.280Z,100.00
2022-08-04T02:49:11.122Z,100.00
2022-08-04T02:50:11.956Z,100.00
2022-08-04T02:51:13.101Z,100.00
2022-08-04T02:52:12.642Z,100.00
2022-08-04T02:53:15.416Z,100.00
2022-08-04T02:54:15.831Z,100.00
2022-08-04T02:55:29.901Z,100.00
2022-08-04T02:56:30.583Z,100.00
2022-08-04T02:57:31.757Z,100.00
2022-08-04T02:58:35.361Z,100.00
2022-08-04T03:00:02.493Z,100.00
2022-08-04T03:00:59.377Z,100.00
2022-08-04T03:01:58.450Z,100.00
2022-08-04T03:03:16.856Z,100.00
2022-08-04T03:04:25.475Z,100.00
2022-08-04T03:05:28.957Z,100.00
2022-08-04T03:07:05.920Z,100.00
2022-08-04T03:08:23.962Z,100.00
2022-08-04T03:09:48.276Z,100.00
2022-08-04T03:11:11.185Z,100.00
2022-08-04T03:12:26.617Z,100.00
2022-08-04T03:14:09.648Z,100.00
2022-08-04T03:15:34.466Z,100.00
2022-08-04T03:16:40.410Z,100.00
2022-08-04T03:17:37.111Z,100.00
2022-08-04T03:19:27.355Z,100.00
2022-08-04T03:20:56.454Z,100.00
2022-08-04T03:22:30.127Z,100.00
2022-08-04T03:23:38.647Z,100.00
2022-08-04T03:24:56.903Z,100.00
2022-08-04T03:26:08.579Z,100.00
2022-08-04T03:27:26.903Z,100.00
2022-08-04T03:28:48.370Z,100.00
2022-08-04T03:29:57.086Z,100.00
2022-08-04T03:31:18.568Z,100.00
2022-08-04T03:32:37.223Z,100.00
2022-08-04T03:33:36.541Z,100.00
2022-08-04T03:34:39.254Z,100.00
2022-08-04T03:35:57.650Z,100.00
2022-08-04T03:37:21.662Z,100.00
2022-08-04T03:38:57.081Z,100.00
2022-08-04T03:40:18.721Z,100.00
2022-08-04T03:41:51.774Z,100.00
2022-08-04T03:43:57.786Z,100.00
2022-08-04T03:44:51.151Z,100.00
2022-08-04T03:46:06.025Z,100.00
2022-08-04T03:47:35.007Z,100.00
2022-08-04T03:49:18.414Z,100.00
2022-08-04T03:50:25.892Z,100.00
2022-08-04T03:52:19.653Z,100.00
2022-08-04T03:53:52.921Z,100.00
2022-08-04T03:55:19.214Z,100.00
2022-08-04T03:56:33.694Z,100.00
2022-08-04T03:57:47.794Z,100.00
2022-08-04T03:59:03.040Z,100.00
2022-08-04T04:00:04.342Z,100.00
2022-08-04T04:01:03.987Z,100.00
2022-08-04T04:02:20.454Z,100.00
2022-08-04T04:03:29.395Z,100.00
2022-08-04T04:04:58.371Z,100.00
2022-08-04T04:06:32.395Z,100.00
2022-08-04T04:07:41.122Z,100.00
2022-08-04T04:09:06.025Z,100.00
2022-08-04T04:10:43.483Z,100.00
2022-08-04T04:12:17.711Z,100.00
2022-08-04T04:13:34.290Z,100.00
2022-08-04T04:15:14.813Z,100.00
2022-08-04T04:16:27.440Z,100.00
2022-08-04T04:17:56.342Z,100.00
2022-08-04T04:19:07.774Z,100.00
2022-08-04T04:20:48.114Z,100.00
2022-08-04T04:22:03.462Z,100.00
2022-08-04T04:23:11.005Z,100.00
2022-08-04T04:24:16.811Z,100.00
2022-08-04T04:25:41.025Z,100.00
2022-08-04T04:26:59.303Z,100.00
2022-08-04T04:28:45.023Z,100.00
2022-08-04T04:30:33.152Z,100.00
2022-08-04T04:31:53.663Z,100.00
2022-08-04T04:32:50.361Z,100.00
2022-08-04T04:34:16.799Z,100.00
2022-08-04T04:35:16.482Z,100.00
2022-08-04T04:36:24.303Z,100.00
2022-08-04T04:37:54.987Z,100.00
2022-08-04T04:39:03.965Z,100.00
2022-08-04T04:40:18.001Z,100.00
2022-08-04T04:41:38.774Z,100.00
2022-08-04T04:42:44.706Z,100.00
2022-08-04T04:43:53.335Z,100.00
2022-08-04T04:44:55.810Z,100.00
2022-08-04T04:45:59.894Z,100.00
2022-08-04T04:46:56.643Z,100.00
2022-08-04T04:48:08.569Z,100.00
2022-08-04T04:49:35.008Z,100.00
2022-08-04T04:50:58.534Z,100.00
2022-08-04T04:52:13.287Z,100.00
2022-08-04T04:53:38.523Z,100.00
2022-08-04T04:54:45.728Z,100.00
2022-08-04T04:56:08.443Z,100.00
2022-08-04T04:57:11.946Z,100.00
2022-08-04T04:58:15.479Z,100.00
2022-08-04T04:59:17.045Z,100.00
2022-08-04T05:00:15.183Z,100.00
2022-08-04T05:01:52.101Z,100.00
2022-08-04T05:03:26.336Z,100.00
2022-08-04T05:04:35.000Z,100.00
2022-08-04T05:05:43.351Z,100.00
2022-08-04T05:06:42.862Z,100.00
2022-08-04T05:08:45.448Z,100.00
2022-08-04T05:09:50.852Z,100.00
2022-08-04T05:10:56.505Z,100.00
2022-08-04T05:11:59.004Z,100.00
2022-08-04T05:14:35.738Z,100.00
2022-08-04T05:14:37.035Z,100.00
2022-08-04T05:15:43.399Z,100.00
2022-08-04T05:16:54.520Z,100.00
2022-08-04T05:17:54.188Z,100.00
2022-08-04T05:19:29.800Z,100.00
2022-08-04T05:20:35.647Z,100.00
2022-08-04T05:21:42.208Z,100.00
2022-08-04T05:23:00.590Z,100.00
2022-08-04T05:24:04.016Z,100.00
2022-08-04T05:25:16.182Z,100.00
2022-08-04T05:26:18.350Z,100.00
2022-08-04T05:27:28.563Z,100.00
2022-08-04T05:28:33.196Z,100.00
2022-08-04T05:29:43.113Z,100.00
2022-08-04T05:30:48.665Z,100.00
2022-08-04T05:31:52.357Z,100.00
2022-08-04T05:33:04.699Z,100.00
2022-08-04T05:34:11.461Z,100.00
2022-08-04T05:35:14.314Z,100.00
2022-08-04T05:36:41.804Z,100.00
2022-08-04T05:37:42.443Z,100.00
2022-08-04T05:38:42.455Z,100.00
2022-08-04T05:39:47.348Z,100.00
2022-08-04T05:40:45.884Z,100.00
2022-08-04T05:41:47.879Z,100.00
2022-08-04T05:42:56.283Z,100.00
2022-08-04T05:43:54.654Z,100.00
2022-08-04T05:44:52.441Z,100.00
2022-08-04T05:45:52.547Z,100.00
2022-08-04T05:46:53.638Z,100.00
2022-08-04T05:47:54.002Z,100.00
2022-08-04T05:48:52.242Z,100.00
2022-08-04T05:50:01.512Z,100.00
2022-08-04T05:51:01.667Z,100.00
2022-08-04T05:52:04.742Z,100.00
2022-08-04T05:53:02.941Z,100.00
2022-08-04T05:54:02.913Z,100.00
2022-08-04T05:55:01.729Z,100.00
2022-08-04T05:56:01.843Z,100.00
2022-08-04T05:57:00.097Z,100.00
2022-08-04T05:58:00.628Z,100.00
2022-08-04T05:58:59.878Z,100.00
2022-08-04T06:00:10.353Z,100.00
2022-08-04T06:01:19.059Z,100.00
2022-08-04T06:02:19.290Z,100.00
2022-08-04T06:03:21.375Z,100.00
2022-08-04T06:04:21.552Z,100.00
2022-08-04T06:05:19.362Z,100.00
2022-08-04T06:06:19.505Z,100.00
2022-08-04T06:07:16.776Z,100.00
2022-08-04T06:08:14.135Z,100.00
2022-08-04T06:09:12.035Z,100.00
2022-08-04T06:10:09.265Z,100.00
2022-08-04T06:11:09.649Z,100.00
2022-08-04T06:12:23.432Z,100.00
2022-08-04T06:13:47.930Z,100.00
2022-08-04T06:14:52.995Z,100.00
2022-08-04T06:15:52.818Z,100.00
2022-08-04T06:16:52.461Z,100.00
2022-08-04T06:19:57.460Z,100.00
2022-08-04T06:20:03.258Z,100.00
2022-08-04T06:20:50.240Z,100.00
2022-08-04T06:21:49.947Z,100.00
2022-08-04T06:22:52.130Z,100.00
2022-08-04T06:23:53.653Z,100.00
2022-08-04T06:25:00.785Z,100.00
2022-08-04T06:26:00.216Z,100.00
2022-08-04T06:26:57.737Z,100.00
2022-08-04T06:27:56.484Z,100.00
2022-08-04T06:28:57.092Z,100.00
2022-08-04T06:29:57.536Z,100.00
2022-08-04T06:30:55.803Z,100.00
2022-08-04T06:32:27.055Z,100.00
2022-08-04T06:33:26.539Z,100.00
2022-08-04T06:34:25.582Z,100.00
2022-08-04T06:35:24.886Z,100.00
2022-08-04T06:36:22.059Z,100.00
2022-08-04T06:37:40.944Z,100.00
2022-08-04T06:38:41.765Z,100.00
2022-08-04T06:39:39.239Z,100.00
2022-08-04T06:40:36.572Z,100.00
2022-08-04T06:41:35.366Z,100.00
2022-08-04T06:42:53.690Z,100.00
2022-08-04T06:43:53.542Z,100.00
2022-08-04T06:44:55.516Z,100.00
2022-08-04T06:45:54.489Z,100.00
2022-08-04T06:46:53.163Z,100.00
2022-08-04T06:47:50.293Z,100.00
2022-08-04T06:48:49.879Z,100.00
2022-08-04T06:51:27.923Z,100.00
2022-08-04T06:51:29.301Z,100.00
2022-08-04T06:52:28.083Z,100.00
2022-08-04T06:53:26.573Z,100.00
2022-08-04T06:54:23.354Z,100.00
2022-08-04T06:55:20.198Z,100.00
2022-08-04T06:56:19.206Z,100.00
2022-08-04T06:57:20.888Z,100.00
2022-08-04T06:58:21.799Z,100.00
2022-08-04T06:59:22.305Z,100.00
2022-08-04T07:00:19.256Z,100.00
2022-08-04T07:01:19.657Z,100.00
2022-08-04T07:02:31.505Z,100.00
2022-08-04T07:03:30.852Z,100.00
2022-08-04T07:04:28.742Z,100.00
2022-08-04T07:05:26.690Z,100.00
2022-08-04T07:06:25.573Z,99.91
2022-08-04T07:07:36.730Z,98.00
2022-08-04T07:08:36.334Z,95.73
2022-08-04T07:09:33.398Z,95.03
2022-08-04T07:10:31.610Z,94.82
2022-08-04T07:11:29.114Z,92.61
2022-08-04T07:12:42.080Z,91.07
2022-08-04T07:13:44.700Z,90.72
2022-08-04T07:14:43.888Z,91.23
2022-08-04T07:15:45.878Z,91.75
2022-08-04T07:16:43.624Z,92.98
2022-08-04T07:17:42.309Z,90.64
2022-08-04T07:18:39.256Z,89.49
2022-08-04T07:19:36.902Z,87.81
2022-08-04T07:20:36.813Z,87.56
2022-08-04T07:21:35.788Z,86.10
2022-08-04T07:22:33.326Z,83.85
2022-08-04T07:23:31.502Z,83.08
2022-08-04T07:24:47.084Z,82.77
2022-08-04T07:26:11.773Z,84.51
2022-08-04T07:27:10.061Z,83.62
2022-08-04T07:28:07.184Z,83.19
2022-08-04T07:29:04.357Z,82.28
2022-08-04T07:30:02.646Z,83.45
2022-08-04T07:31:02.586Z,83.95
2022-08-04T07:32:01.457Z,83.41
2022-08-04T07:32:59.138Z,83.00
2022-08-04T07:34:20.483Z,84.20
2022-08-04T07:36:05.199Z,82.59
2022-08-04T07:36:38.373Z,82.17
2022-08-04T07:37:46.975Z,85.40
2022-08-04T07:38:46.957Z,84.72
2022-08-04T07:39:48.804Z,85.69
2022-08-04T07:40:46.911Z,83.35
2022-08-04T07:41:48.883Z,83.28
2022-08-04T07:42:46.592Z,84.63
2022-08-04T07:43:43.621Z,81.51
2022-08-04T07:44:40.878Z,83.11
2022-08-04T07:45:39.755Z,84.28
2022-08-04T07:46:37.620Z,84.96
2022-08-04T07:47:34.854Z,84.47
2022-08-04T07:48:31.778Z,85.44
2022-08-04T07:49:57.340Z,85.96
2022-08-04T07:50:47.293Z,88.38
2022-08-04T07:51:44.572Z,85.72
2022-08-04T07:52:41.846Z,84.94
2022-08-04T07:53:54.678Z,83.67
2022-08-04T07:54:53.994Z,84.28
2022-08-04T07:55:51.502Z,83.51
2022-08-04T07:56:49.424Z,82.43
2022-08-04T07:57:46.633Z,81.16
2022-08-04T07:58:43.805Z,82.11
2022-08-04T07:59:41.973Z,80.64
2022-08-04T08:00:39.699Z,80.82
2022-08-04T08:01:37.700Z,78.27
2022-08-04T08:02:36.606Z,79.24
2022-08-04T08:03:34.877Z,79.08
2022-08-04T08:04:33.433Z,78.16
2022-08-04T08:05:30.441Z,78.85
2022-08-04T08:06:32.047Z,81.07
2022-08-04T08:07:31.089Z,79.51
2022-08-04T08:08:27.921Z,80.63
2022-08-04T08:09:24.821Z,78.49
2022-08-04T08:10:22.195Z,78.23
2022-08-04T08:11:19.381Z,78.07
2022-08-04T08:12:36.926Z,78.43
2022-08-04T08:13:36.484Z,76.21
2022-08-04T08:14:35.052Z,76.73
2022-08-04T08:15:31.870Z,77.80
2022-08-04T08:16:29.039Z,77.18
2022-08-04T08:17:25.838Z,76.03
2022-08-04T08:18:22.567Z,75.86
2022-08-04T08:19:19.435Z,76.62
2022-08-04T08:20:29.611Z,75.94
2022-08-04T08:21:27.181Z,75.53
2022-08-04T08:22:23.942Z,75.48
2022-08-04T08:23:21.793Z,77.32
2022-08-04T08:24:19.669Z,76.36
2022-08-04T08:25:16.578Z,74.74
2022-08-04T08:26:13.371Z,74.45
2022-08-04T08:27:10.307Z,73.70
2022-08-04T08:28:07.619Z,73.14
2022-08-04T08:29:04.563Z,72.39
2022-08-04T08:30:01.276Z,71.23
2022-08-04T08:30:59.458Z,69.30
2022-08-04T08:32:01.644Z,67.21
2022-08-04T08:33:06.626Z,65.75
2022-08-04T08:34:04.084Z,64.50
2022-08-04T08:35:01.961Z,64.96
2022-08-04T08:36:09.897Z,67.71
2022-08-04T08:37:17.046Z,63.98
2022-08-04T08:38:18.156Z,62.73
2022-08-04T08:39:24.718Z,62.98
2022-08-04T08:40:50.911Z,64.42
2022-08-04T08:42:14.502Z,63.14
2022-08-04T08:44:05.904Z,62.28
2022-08-04T08:44:37.971Z,61.28
2022-08-04T08:45:49.967Z,61.70
2022-08-04T08:46:58.477Z,60.17
2022-08-04T08:48:13.485Z,61.06
2022-08-04T08:50:00.307Z,60.98
2022-08-04T08:51:18.214Z,62.32
2022-08-04T08:53:00.839Z,62.51
2022-08-04T08:54:36.616Z,64.07
2022-08-04T08:56:10.329Z,64.20
2022-08-04T08:57:34.972Z,64.78
2022-08-04T08:59:05.545Z,64.66
2022-08-04T09:00:21.802Z,61.79
2022-08-04T09:01:50.656Z,62.02
2022-08-04T09:03:21.008Z,61.76
2022-08-04T09:04:48.003Z,59.88
2022-08-04T09:06:17.210Z,59.32
2022-08-04T09:07:27.957Z,60.59
2022-08-04T09:09:01.961Z,60.53
2022-08-04T09:10:01.688Z,58.96
2022-08-04T09:11:08.926Z,58.55
2022-08-04T09:12:29.320Z,58.12
2022-08-04T09:13:46.334Z,58.70
2022-08-04T09:14:54.378Z,58.67
2022-08-04T09:16:01.570Z,58.84
2022-08-04T09:17:06.631Z,59.23
2022-08-04T09:18:18.280Z,57.92
2022-08-04T09:19:24.691Z,56.29
2022-08-04T09:20:47.681Z,57.91
2022-08-04T09:22:02.524Z,56.24
2022-08-04T09:23:23.664Z,55.57
2022-08-04T09:24:37.148Z,56.07
2022-08-04T09:25:54.468Z,54.45
2022-08-04T09:27:03.609Z,55.47
2022-08-04T09:28:09.136Z,54.74
2022-08-04T09:29:33.861Z,53.02
2022-08-04T09:30:55.958Z,51.49
2022-08-04T09:32:06.900Z,51.77
2022-08-04T09:33:44.332Z,52.22
2022-08-04T09:35:03.701Z,52.60
2022-08-04T09:36:05.361Z,52.73
2022-08-04T09:37:20.362Z,53.49
2022-08-04T09:38:40.125Z,53.39
2022-08-04T09:39:54.916Z,53.75
2022-08-04T09:41:19.792Z,54.80
2022-08-04T09:42:48.334Z,53.96
2022-08-04T09:44:50.585Z,54.63
2022-08-04T09:45:58.711Z,53.73
2022-08-04T09:47:10.621Z,52.76
2022-08-04T09:48:25.028Z,52.42
2022-08-04T09:49:32.030Z,52.53
2022-08-04T09:50:36.583Z,51.65
2022-08-04T09:51:57.832Z,51.69
2022-08-04T09:53:42.394Z,52.17
2022-08-04T09:55:03.998Z,51.92
2022-08-04T09:56:14.257Z,50.42
2022-08-04T09:57:47.698Z,50.60
2022-08-04T09:58:56.911Z,50.98
2022-08-04T10:00:10.802Z,48.36
2022-08-04T10:01:21.183Z,49.55
2022-08-04T10:02:24.469Z,49.55
2022-08-04T10:03:27.476Z,49.18
2022-08-04T10:04:29.445Z,48.90
2022-08-04T10:05:42.347Z,47.96
2022-08-04T10:07:00.775Z,48.63
2022-08-04T10:08:17.079Z,48.26
2022-08-04T10:09:48.682Z,47.80
2022-08-04T10:10:51.878Z,45.65
2022-08-04T10:11:57.696Z,45.29
2022-08-04T10:13:20.626Z,45.51
2022-08-04T10:14:40.361Z,45.55
2022-08-04T10:15:53.340Z,44.15
2022-08-04T10:16:58.529Z,43.98
2022-08-04T10:18:10.830Z,44.84
2022-08-04T10:19:28.860Z,43.58
2022-08-04T10:20:54.261Z,43.65
2022-08-04T10:22:28.552Z,44.27
2022-08-04T10:23:56.432Z,43.04
2022-08-04T10:25:05.814Z,42.13
2022-08-04T10:26:45.786Z,41.22
2022-08-04T10:27:51.228Z,41.70
2022-08-04T10:28:56.712Z,41.21
2022-08-04T10:30:11.999Z,40.71
2022-08-04T10:31:13.503Z,39.85
2022-08-04T10:32:35.686Z,40.73
2022-08-04T10:33:58.253Z,40.65
2022-08-04T10:35:00.937Z,39.23
2022-08-04T10:36:04.728Z,39.04
2022-08-04T10:37:19.143Z,38.48
2022-08-04T10:38:40.571Z,38.49
2022-08-04T10:40:09.645Z,38.57
2022-08-04T10:41:09.321Z,38.09
2022-08-04T10:42:25.384Z,36.10
2022-08-04T10:43:40.767Z,35.68
2022-08-04T10:45:06.090Z,35.13
2022-08-04T10:46:10.829Z,34.81
2022-08-04T10:47:19.994Z,35.31
2022-08-04T10:48:40.989Z,35.22
2022-08-04T10:49:46.348Z,35.70
2022-08-04T10:50:59.730Z,34.80
2022-08-04T10:52:11.222Z,36.30
2022-08-04T10:53:14.036Z,36.03
2022-08-04T10:54:17.401Z,36.26
2022-08-04T10:55:23.343Z,36.68
2022-08-04T10:57:01.371Z,36.57
2022-08-04T10:58:04.508Z,36.80
2022-08-04T10:59:17.937Z,36.85
2022-08-04T11:00:21.863Z,36.13
2022-08-04T11:02:00.660Z,37.30
2022-08-04T11:03:26.683Z,37.40
2022-08-04T11:04:43.908Z,36.95
2022-08-04T11:05:54.297Z,37.18
2022-08-04T11:06:53.132Z,37.28
2022-08-04T11:07:53.878Z,37.06
2022-08-04T11:08:55.600Z,36.57
2022-08-04T11:09:53.167Z,36.80
2022-08-04T11:11:07.889Z,36.79
2022-08-04T11:12:16.559Z,36.37
2022-08-04T11:13:22.127Z,36.41
2022-08-04T11:14:59.536Z,34.85
2022-08-04T11:16:02.549Z,33.80
2022-08-04T11:16:59.208Z,34.47
2022-08-04T11:18:06.794Z,34.17
2022-08-04T11:19:42.725Z,33.24
2022-08-04T11:21:16.706Z,33.27
2022-08-04T11:22:26.965Z,32.60
2022-08-04T11:23:34.720Z,32.46
2022-08-04T11:24:53.786Z,32.99
2022-08-04T11:25:58.898Z,32.53
2022-08-04T11:27:03.811Z,32.65
2022-08-04T11:28:14.215Z,33.19
2022-08-04T11:31:03.958Z,33.20
2022-08-04T11:32:05.900Z,33.56
2022-08-04T11:33:33.562Z,34.00
2022-08-04T11:34:35.846Z,33.83
2022-08-04T11:35:52.516Z,34.60
2022-08-04T11:37:17.416Z,33.91
2022-08-04T11:38:42.395Z,33.37
2022-08-04T11:40:04.094Z,33.62
2022-08-04T11:41:10.946Z,32.83
2022-08-04T11:42:10.352Z,32.60
2022-08-04T11:44:00.911Z,32.52
2022-08-04T11:44:50.715Z,32.75
2022-08-04T11:46:09.897Z,32.59
2022-08-04T11:47:39.751Z,33.24
2022-08-04T11:48:45.110Z,32.72
2022-08-04T11:49:56.914Z,31.91
2022-08-04T11:50:56.736Z,32.34
2022-08-04T11:51:57.092Z,32.17
2022-08-04T11:52:57.583Z,32.71
2022-08-04T11:53:56.033Z,33.14
2022-08-04T11:54:55.716Z,32.92
2022-08-04T11:56:08.792Z,33.26
2022-08-04T11:57:06.906Z,34.17
2022-08-04T11:58:03.787Z,34.49
2022-08-04T11:59:03.132Z,34.73
2022-08-04T12:00:07.223Z,34.27
2022-08-04T12:01:34.827Z,34.58
2022-08-04T12:02:59.610Z,34.28
2022-08-04T12:04:13.826Z,34.09
2022-08-04T12:05:33.598Z,34.44
2022-08-04T12:06:54.028Z,34.08
2022-08-04T12:08:36.039Z,34.49
2022-08-04T12:09:48.017Z,35.19
2022-08-04T12:11:12.873Z,34.61
2022-08-04T12:12:34.999Z,35.50
2022-08-04T12:13:44.799Z,34.53
2022-08-04T12:14:53.335Z,35.18
2022-08-04T12:15:58.816Z,34.63
2022-08-04T12:17:01.887Z,34.17
2022-08-04T12:18:04.230Z,34.35
2022-08-04T12:19:17.077Z,34.70
2022-08-04T12:20:31.573Z,35.06
2022-08-04T12:21:50.360Z,35.33
2022-08-04T12:22:53.276Z,35.25
2022-08-04T12:24:00.527Z,35.20
2022-08-04T12:25:13.769Z,35.12
2022-08-04T12:26:19.467Z,34.97
2022-08-04T12:27:26.042Z,35.23
2022-08-04T12:29:09.662Z,35.50
2022-08-04T12:30:59.876Z,35.89
2022-08-04T12:31:46.987Z,35.14
2022-08-04T12:32:55.333Z,35.05
2022-08-04T12:34:04.403Z,35.57
2022-08-04T12:35:19.395Z,35.28
2022-08-04T12:36:29.456Z,35.40
2022-08-04T12:37:42.499Z,35.52
2022-08-04T12:38:48.634Z,35.38
2022-08-04T12:40:27.561Z,35.33
2022-08-04T12:41:11.706Z,35.23
2022-08-04T12:42:36.458Z,35.30
2022-08-04T12:43:43.866Z,34.96
2022-08-04T12:44:42.982Z,35.15
2022-08-04T12:45:49.077Z,35.25
2022-08-04T12:46:47.468Z,34.84
2022-08-04T12:47:47.512Z,35.49
2022-08-04T12:48:47.118Z,35.43
2022-08-04T12:50:00.172Z,35.90
2022-08-04T12:50:59.562Z,35.76
2022-08-04T12:52:07.540Z,36.23
2022-08-04T12:53:31.351Z,35.93
2022-08-04T12:54:32.206Z,36.03
2022-08-04T12:55:33.599Z,36.01
2022-08-04T12:56:32.600Z,36.02
2022-08-04T12:57:34.383Z,36.41
2022-08-04T12:58:43.236Z,36.44
2022-08-04T12:59:43.939Z,36.62
2022-08-04T13:00:42.432Z,36.43
2022-08-04T13:02:08.869Z,36.44
2022-08-04T13:03:11.915Z,36.40
2022-08-04T13:04:21.952Z,35.86
2022-08-04T13:05:30.106Z,35.28
2022-08-04T13:06:36.138Z,35.44
2022-08-04T13:07:51.748Z,35.38
2022-08-04T13:08:49.024Z,35.23
2022-08-04T13:09:47.267Z,35.40
2022-08-04T13:10:50.814Z,34.97
2022-08-04T13:11:52.929Z,34.00
2022-08-04T13:13:00.793Z,35.45
2022-08-04T13:14:17.623Z,35.60
2022-08-04T13:15:21.153Z,34.63
2022-08-04T13:16:17.951Z,35.05
2022-08-04T13:17:14.990Z,34.40
2022-08-04T13:18:15.213Z,34.51
2022-08-04T13:19:12.938Z,34.58
2022-08-04T13:20:09.962Z,34.95
2022-08-04T13:21:20.366Z,35.46
2022-08-04T13:22:27.178Z,36.24
2022-08-04T13:23:27.605Z,35.98
2022-08-04T13:26:43.704Z,36.15
2022-08-04T13:27:25.035Z,36.60
2022-08-04T13:28:26.249Z,35.90
2022-08-04T13:29:59.902Z,36.13
2022-08-04T13:30:25.238Z,36.44
2022-08-04T13:31:05.533Z,35.58
2022-08-04T13:32:04.519Z,34.74
2022-08-04T13:33:06.844Z,34.95
2022-08-04T13:34:18.802Z,34.69
2022-08-04T13:35:16.394Z,34.52
2022-08-04T13:36:16.134Z,34.49
2022-08-04T13:37:20.949Z,34.54
2022-08-04T13:38:20.476Z,34.31
2022-08-04T13:39:21.826Z,34.71
2022-08-04T13:40:23.459Z,34.98
2022-08-04T13:41:22.617Z,35.14
2022-08-04T13:42:21.055Z,34.74
2022-08-04T13:44:16.761Z,34.57
2022-08-04T13:44:56.089Z,33.73
2022-08-04T13:46:01.958Z,33.35
2022-08-04T13:47:05.026Z,33.56
2022-08-04T13:48:31.889Z,33.83
2022-08-04T13:49:37.723Z,34.47
2022-08-04T13:50:44.751Z,34.57
2022-08-04T13:51:58.299Z,34.63
2022-08-04T13:53:02.104Z,34.74
2022-08-04T13:54:00.781Z,35.01
2022-08-04T13:54:57.945Z,35.22
2022-08-04T13:56:00.564Z,35.48
2022-08-04T13:57:02.530Z,35.02
2022-08-04T13:58:24.371Z,35.06
2022-08-04T13:59:27.751Z,34.86
2022-08-04T14:00:36.781Z,35.19
2022-08-04T14:01:36.707Z,34.57
2022-08-04T14:02:43.937Z,35.09
2022-08-04T14:03:54.056Z,34.74
2022-08-04T14:04:57.314Z,34.77
2022-08-04T14:06:18.040Z,34.61
2022-08-04T14:07:21.208Z,34.68
2022-08-04T14:08:29.156Z,35.13
2022-08-04T14:09:35.486Z,34.21
2022-08-04T14:10:34.529Z,34.91
2022-08-04T14:12:08.809Z,34.95
2022-08-04T14:12:57.354Z,35.28
2022-08-04T14:13:54.230Z,35.54
2022-08-04T14:14:53.906Z,35.27
2022-08-04T14:16:01.976Z,35.49
2022-08-04T14:17:00.718Z,35.45
2022-08-04T14:18:17.691Z,35.44
2022-08-04T14:19:14.501Z,35.96
2022-08-04T14:20:11.286Z,36.13
2022-08-04T14:21:11.357Z,35.73
2022-08-04T14:22:08.159Z,35.78
2022-08-04T14:23:10.802Z,35.75
2022-08-04T14:24:07.600Z,35.90
2022-08-04T14:25:06.609Z,35.87
2022-08-04T14:26:32.891Z,36.36
2022-08-04T14:27:43.940Z,36.87
2022-08-04T14:29:08.731Z,36.30
2022-08-04T14:29:58.195Z,36.28
2022-08-04T14:31:14.099Z,36.31
2022-08-04T14:32:14.656Z,36.52
2022-08-04T14:34:01.171Z,36.89
2022-08-04T14:34:30.531Z,36.83
2022-08-04T14:35:49.154Z,36.23
2022-08-04T14:36:49.716Z,36.72
2022-08-04T14:38:09.002Z,36.87
2022-08-04T14:39:07.217Z,36.63
2022-08-04T14:40:17.952Z,37.08
2022-08-04T14:41:19.509Z,36.49
2022-08-04T14:42:16.451Z,37.13
2022-08-04T14:43:17.836Z,37.38
2022-08-04T14:44:14.930Z,36.87