createdAt,value
2023-03-20T00:00:03.855Z,9.39
2023-03-20T00:02:33.382Z,9.49
2023-03-20T00:05:02.104Z,9.49
2023-03-20T00:07:30.815Z,9.44
2023-03-20T00:10:01.225Z,9.42
2023-03-20T00:12:29.947Z,9.50
2023-03-20T00:15:06.807Z,9.52
2023-03-20T00:17:35.846Z,9.64
2023-03-20T00:20:05.222Z,9.70
2023-03-20T00:22:33.945Z,9.59
2023-03-20T00:25:02.670Z,9.63
2023-03-20T00:27:31.464Z,9.68
2023-03-20T00:30:02.352Z,9.71
2023-03-20T00:32:30.964Z,9.72
2023-03-20T00:34:59.665Z,9.60
2023-03-20T00:37:29.080Z,9.72
2023-03-20T00:39:59.479Z,9.77
2023-03-20T00:42:29.009Z,9.82
2023-03-20T00:44:59.745Z,9.85
2023-03-20T00:47:30.477Z,9.86
2023-03-20T00:49:59.456Z,9.67
2023-03-20T00:52:28.700Z,9.80
2023-03-20T00:54:57.393Z,9.76
2023-03-20T00:57:31.558Z,9.87
2023-03-20T01:00:06.276Z,9.91
2023-03-20T01:02:36.604Z,9.92
2023-03-20T01:05:06.676Z,9.93
2023-03-20T01:07:35.483Z,9.85
2023-03-20T01:10:05.695Z,9.86
2023-03-20T01:12:34.561Z,9.88
2023-03-20T01:15:21.137Z,9.84
2023-03-20T01:17:52.986Z,9.77
2023-03-20T01:20:25.818Z,9.84
2023-03-20T01:22:55.060Z,9.87
2023-03-20T01:25:24.347Z,9.81
2023-03-20T01:27:55.769Z,9.85
2023-03-20T01:30:27.729Z,9.86
2023-03-20T01:32:59.035Z,9.76
2023-03-20T01:35:29.590Z,9.84
2023-03-20T01:38:02.895Z,9.88
2023-03-20T01:40:43.009Z,9.82
2023-03-20T01:43:19.487Z,9.71
2023-03-20T01:46:04.308Z,9.73
2023-03-20T01:49:02.604Z,9.63
2023-03-20T01:51:35.604Z,9.69
2023-03-20T01:54:16.124Z,9.77
2023-03-20T01:57:06.769Z,9.69
2023-03-20T01:59:42.382Z,9.80
2023-03-20T02:02:17.809Z,9.75
2023-03-20T02:04:53.475Z,9.80
2023-03-20T02:07:25.305Z,9.76
2023-03-20T02:10:09.793Z,9.82
2023-03-20T02:13:05.874Z,9.82
2023-03-20T02:16:01.504Z,9.85
2023-03-20T02:18:56.527Z,9.88
2023-03-20T02:22:14.894Z,9.79
2023-03-20T02:25:22.564Z,9.84
2023-03-20T02:28:33.783Z,9.86
2023-03-20T02:31:54.397Z,9.86
2023-03-20T02:35:26.041Z,9.78
2023-03-20T02:38:32.078Z,9.74
2023-03-20T02:41:14.806Z,9.80
2023-03-20T02:43:52.825Z,9.83
2023-03-20T02:46:34.281Z,9.81
2023-03-20T02:49:24.934Z,9.70
2023-03-20T02:52:05.341Z,9.77
2023-03-20T02:54:45.390Z,9.72
2023-03-20T02:57:24.610Z,9.77
2023-03-20T03:00:04.301Z,9.73
2023-03-20T03:02:39.273Z,9.77
2023-03-20T03:05:20.601Z,9.73
2023-03-20T03:07:53.738Z,9.73
2023-03-20T03:10:29.892Z,9.72
2023-03-20T03:13:03.614Z,9.71
2023-03-20T03:15:39.942Z,9.75
2023-03-20T03:18:15.439Z,9.71
2023-03-20T03:20:48.085Z,9.75
2023-03-20T03:23:27.716Z,9.74
2023-03-20T03:26:01.332Z,9.76
2023-03-20T03:28:38.985Z,9.77
2023-03-20T03:31:11.050Z,9.62
2023-03-20T03:33:44.425Z,9.59
2023-03-20T03:36:25.547Z,9.61
2023-03-20T03:39:01.884Z,9.63
2023-03-20T03:41:38.816Z,9.66
2023-03-20T03:44:16.912Z,9.68
2023-03-20T03:46:53.979Z,9.63
2023-03-20T03:49:28.472Z,9.63
2023-03-20T03:52:02.602Z,9.64
2023-03-20T03:54:41.720Z,9.62
2023-03-20T03:57:39.087Z,9.64
2023-03-20T04:00:17.237Z,9.66
2023-03-20T04:02:51.048Z,9.66
2023-03-20T04:05:22.798Z,9.69
2023-03-20T04:07:57.699Z,9.67
2023-03-20T04:10:26.789Z,9.57
2023-03-20T04:12:56.896Z,9.56
2023-03-20T04:15:27.722Z,9.43
2023-03-20T04:17:56.970Z,9.55
2023-03-20T04:20:25.981Z,9.58
2023-03-20T04:22:54.836Z,9.59
2023-03-20T04:25:29.800Z,9.60
2023-03-20T04:28:01.009Z,9.51
2023-03-20T04:30:54.914Z,9.56
2023-03-20T04:33:47.516Z,9.41
2023-03-20T04:36:22.185Z,9.49
2023-03-20T04:38:56.341Z,9.52
2023-03-20T04:41:26.637Z,9.50
2023-03-20T04:44:00.325Z,9.46
2023-03-20T04:46:29.251Z,9.47
2023-03-20T04:48:59.317Z,9.48
2023-03-20T04:51:44.822Z,9.48
2023-03-20T04:54:17.128Z,9.45
2023-03-20T04:56:47.426Z,9.37
2023-03-20T04:59:20.976Z,9.32
2023-03-20T05:01:49.897Z,9.36
2023-03-20T05:04:18.778Z,9.34
2023-03-20T05:06:49.565Z,9.29
2023-03-20T05:09:23.504Z,9.39
2023-03-20T05:11:56.776Z,9.32
2023-03-20T05:15:08.663Z,9.24
2023-03-20T05:17:57.085Z,9.31
2023-03-20T05:20:44.598Z,9.35
2023-03-20T05:23:43.562Z,9.36
2023-03-20T05:26:32.406Z,9.42
2023-03-20T05:29:26.308Z,9.40
2023-03-20T05:32:08.031Z,9.42
2023-03-20T05:35:12.364Z,9.40
2023-03-20T05:37:59.442Z,9.36
2023-03-20T05:40:48.774Z,9.31
2023-03-20T05:43:32.418Z,9.34
2023-03-20T05:46:33.311Z,9.31
2023-03-20T05:49:50.525Z,9.39
2023-03-20T05:52:30.670Z,9.34
2023-03-20T05:55:10.266Z,9.40
2023-03-20T05:57:51.549Z,9.35
2023-03-20T06:00:44.568Z,9.40
2023-03-20T06:03:39.301Z,9.42
2023-03-20T06:06:16.119Z,9.40
2023-03-20T06:08:49.702Z,9.39
2023-03-20T06:11:21.253Z,9.36
2023-03-20T06:13:51.256Z,9.39
2023-03-20T06:16:23.327Z,9.40
2023-03-20T06:18:53.057Z,9.40
2023-03-20T06:21:23.432Z,9.40
2023-03-20T06:23:52.490Z,9.45
2023-03-20T06:26:24.187Z,9.48
2023-03-20T06:29:00.861Z,9.51
2023-03-20T06:31:30.519Z,9.56
2023-03-20T06:34:00.905Z,9.67
2023-03-20T06:36:32.699Z,9.71
2023-03-20T06:39:08.338Z,9.77
2023-03-20T06:41:37.166Z,9.83
2023-03-20T06:44:11.028Z,9.86
2023-03-20T06:47:15.997Z,9.89
2023-03-20T06:49:46.064Z,9.94
2023-03-20T06:52:19.810Z,10.00
2023-03-20T06:59:51.263Z,10.20
2023-03-20T07:03:08.990Z,10.31
2023-03-20T07:05:44.952Z,10.37
2023-03-20T07:08:39.467Z,10.42
2023-03-20T07:11:09.324Z,10.46
2023-03-20T07:13:39.364Z,10.55
2023-03-20T07:16:19.318Z,10.68
2023-03-20T07:18:48.501Z,10.78
2023-03-20T07:21:22.902Z,10.81
2023-03-20T07:23:53.059Z,10.90
2023-03-20T07:26:21.803Z,10.97
2023-03-20T07:28:50.523Z,10.98
2023-03-20T07:31:29.826Z,10.96
2023-03-20T07:34:15.627Z,11.00
2023-03-20T07:36:44.844Z,11.01
2023-03-20T07:39:19.246Z,11.01
2023-03-20T07:41:58.722Z,10.97
2023-03-20T07:44:39.661Z,10.99
2023-03-20T07:47:12.771Z,11.10
2023-03-20T07:49:41.634Z,11.15
2023-03-20T07:52:10.583Z,11.16
2023-03-20T07:54:40.646Z,11.11
2023-03-20T07:57:09.573Z,11.13
2023-03-20T07:59:38.346Z,11.21
2023-03-20T08:02:07.204Z,11.35
2023-03-20T08:04:36.570Z,11.41
2023-03-20T08:07:05.679Z,11.45
2023-03-20T08:09:34.723Z,11.50
2023-03-20T08:12:05.042Z,11.40
2023-03-20T08:14:33.693Z,11.41
2023-03-20T08:17:14.607Z,11.49
2023-03-20T08:19:44.785Z,11.45
2023-03-20T08:22:13.741Z,11.34
2023-03-20T08:24:42.471Z,11.33
2023-03-20T08:27:12.658Z,11.37
2023-03-20T08:29:41.393Z,11.40
2023-03-20T08:32:10.485Z,11.53
2023-03-20T08:34:39.270Z,11.62
2023-03-20T08:37:08.186Z,11.62
2023-03-20T08:39:37.817Z,11.74
2023-03-20T08:42:06.745Z,11.81
2023-03-20T08:44:36.914Z,11.83
2023-03-20T08:47:07.828Z,11.86
2023-03-20T08:49:37.041Z,11.97
2023-03-20T08:52:05.989Z,12.03
2023-03-20T08:54:35.152Z,12.01
2023-03-20T08:57:04.151Z,12.01
2023-03-20T08:59:33.184Z,11.98
2023-03-20T09:02:03.256Z,11.96
2023-03-20T09:04:31.966Z,11.93
2023-03-20T09:07:01.884Z,11.95
2023-03-20T09:09:30.791Z,11.97
2023-03-20T09:12:00.560Z,12.05
2023-03-20T09:14:30.610Z,12.16
2023-03-20T09:16:59.467Z,12.37
2023-03-20T09:19:30.723Z,12.43
2023-03-20T09:22:01.179Z,12.32
2023-03-20T09:24:31.682Z,12.26
2023-03-20T09:27:03.609Z,12.19
2023-03-20T09:29:32.673Z,12.20
2023-03-20T09:32:01.315Z,12.35
2023-03-20T09:34:31.437Z,12.34
2023-03-20T09:37:03.179Z,12.34
2023-03-20T09:39:32.069Z,12.31
2023-03-20T09:42:15.620Z,12.23
2023-03-20T09:45:00.477Z,12.15
2023-03-20T09:47:40.173Z,12.13
2023-03-20T09:50:34.588Z,12.12
2023-03-20T09:53:12.321Z,11.95
2023-03-20T09:55:43.166Z,12.01
2023-03-20T09:58:19.659Z,11.94
2023-03-20T10:00:49.302Z,11.93
2023-03-20T10:03:23.669Z,11.94
2023-03-20T10:06:01.714Z,12.10
2023-03-20T10:08:36.318Z,12.16
2023-03-20T10:11:24.108Z,12.19
2023-03-20T10:14:16.735Z,12.55
2023-03-20T10:17:02.486Z,12.75
2023-03-20T10:19:33.567Z,13.03
2023-03-20T10:22:17.116Z,13.23
2023-03-20T10:24:56.974Z,13.39
2023-03-20T10:27:30.565Z,13.61
2023-03-20T10:30:23.124Z,13.71
2023-03-20T10:33:05.136Z,13.75
2023-03-20T10:35:46.269Z,13.67
2023-03-20T10:38:34.568Z,13.59
2023-03-20T10:41:05.605Z,13.46
2023-03-20T10:43:39.417Z,13.39
2023-03-20T10:46:15.246Z,13.40
2023-03-20T10:48:50.282Z,13.27
2023-03-20T10:51:23.487Z,13.19
2023-03-20T10:54:01.356Z,13.17
2023-03-20T10:56:37.959Z,13.27
2023-03-20T10:59:14.953Z,13.28
2023-03-20T11:01:43.577Z,13.32
2023-03-20T11:04:12.295Z,13.35
2023-03-20T11:06:48.201Z,13.38
2023-03-20T11:09:23.124Z,13.29
2023-03-20T11:11:58.125Z,13.27
2023-03-20T11:14:35.121Z,13.24
2023-03-20T11:17:06.814Z,13.17
2023-03-20T11:19:38.206Z,13.18
2023-03-20T11:22:23.200Z,13.12
2023-03-20T11:25:01.603Z,13.13
2023-03-20T11:27:33.028Z,13.15
2023-03-20T11:30:05.675Z,13.22
2023-03-20T11:32:37.580Z,13.24
2023-03-20T11:35:19.947Z,13.19
2023-03-20T11:37:52.495Z,13.25
2023-03-20T11:40:32.443Z,13.34
2023-03-20T11:43:11.348Z,13.38
2023-03-20T11:45:44.090Z,13.30
2023-03-20T11:48:21.062Z,13.33
2023-03-20T11:50:57.711Z,13.30
2023-03-20T12:00:19.507Z,13.37
2023-03-20T12:02:49.617Z,13.43
2023-03-20T12:05:33.758Z,13.37
2023-03-20T12:08:11.494Z,13.41
2023-03-20T12:10:47.272Z,13.44
2023-03-20T12:13:25.024Z,13.43
2023-03-20T12:16:02.763Z,13.49
2023-03-20T12:18:39.740Z,13.49
2023-03-20T12:21:14.765Z,13.57
2023-03-20T12:23:50.820Z,13.65
2023-03-20T12:26:29.023Z,13.65
2023-03-20T12:29:06.573Z,13.72
2023-03-20T12:31:43.476Z,13.72
2023-03-20T12:34:20.791Z,13.73
2023-03-20T12:36:53.070Z,13.79
2023-03-20T12:39:26.378Z,13.83
2023-03-20T12:42:15.554Z,13.85
2023-03-20T12:44:52.392Z,13.87
2023-03-20T12:47:58.839Z,13.86
2023-03-20T12:50:48.093Z,13.79
2023-03-20T12:53:40.340Z,13.72
2023-03-20T12:56:30.098Z,13.63
2023-03-20T12:59:08.591Z,13.60
2023-03-20T13:01:49.821Z,13.55
2023-03-20T13:04:48.577Z,13.41
2023-03-20T13:07:23.487Z,13.40
2023-03-20T13:10:13.845Z,13.37
2023-03-20T13:12:58.011Z,13.32
2023-03-20T13:15:57.841Z,13.34
2023-03-20T13:18:48.408Z,13.34
2023-03-20T13:21:28.874Z,13.23
2023-03-20T13:24:17.682Z,13.13
2023-03-20T13:26:57.079Z,13.03
2023-03-20T13:29:35.153Z,13.03
2023-03-20T13:32:20.397Z,13.04
2023-03-20T13:35:20.745Z,13.06
2023-03-20T13:37:53.624Z,13.01
2023-03-20T13:40:28.399Z,13.13
2023-03-20T13:43:05.296Z,13.12
2023-03-20T13:45:39.798Z,13.08
2023-03-20T13:48:29.395Z,13.13
2023-03-20T13:51:11.405Z,13.20
2023-03-20T13:53:56.253Z,13.22
2023-03-20T13:56:41.999Z,13.13
2023-03-20T13:59:51.713Z,13.04
2023-03-20T14:02:46.497Z,13.06
2023-03-20T14:05:21.635Z,13.10
2023-03-20T14:07:56.544Z,13.15
2023-03-20T14:10:39.805Z,13.20
2023-03-20T14:13:18.493Z,13.13
2023-03-20T14:15:58.449Z,13.13
2023-03-20T14:18:28.161Z,13.00
2023-03-20T14:21:00.946Z,12.91
2023-03-20T14:23:40.135Z,12.86
2023-03-20T14:26:26.070Z,12.92
2023-03-20T14:29:06.659Z,12.86
2023-03-20T14:31:38.919Z,12.81
2023-03-20T14:34:19.165Z,12.70
2023-03-20T14:36:58.720Z,12.56
2023-03-20T14:39:45.036Z,12.59
2023-03-20T14:42:31.888Z,12.71
2023-03-20T14:45:48.745Z,12.70
2023-03-20T14:48:33.218Z,12.74
2023-03-20T14:51:29.901Z,12.74
2023-03-20T14:54:20.071Z,12.63
2023-03-20T14:56:50.533Z,12.66
2023-03-20T14:59:22.569Z,12.65
2023-03-20T15:02:00.627Z,12.63
2023-03-20T15:04:37.661Z,12.60
2023-03-20T15:07:16.697Z,12.66
2023-03-20T15:09:48.773Z,12.63
2023-03-20T15:12:22.574Z,12.55
2023-03-20T15:14:57.656Z,12.49
2023-03-20T15:17:36.989Z,12.44
2023-03-20T15:20:17.450Z,12.36
2023-03-20T15:22:52.964Z,12.37
2023-03-20T15:25:29.743Z,12.32
2023-03-20T15:28:06.062Z,12.39
2023-03-20T15:30:39.827Z,12.36
2023-03-20T15:33:18.138Z,12.31
2023-03-20T15:35:47.683Z,12.22
2023-03-20T15:38:19.318Z,12.20
2023-03-20T15:40:51.350Z,12.24
2023-03-20T15:43:24.457Z,12.22
2023-03-20T15:46:16.923Z,12.24
2023-03-20T15:48:51.335Z,12.29
2023-03-20T15:51:24.624Z,12.33
2023-03-20T15:53:53.393Z,12.35
2023-03-20T15:56:28.429Z,12.37
2023-03-20T15:58:59.095Z,12.33
2023-03-20T16:01:33.381Z,12.35
2023-03-20T16:04:05.926Z,12.26
2023-03-20T16:06:34.711Z,12.29
2023-03-20T16:09:08.759Z,12.27
2023-03-20T16:11:40.567Z,12.20
2023-03-20T16:14:24.194Z,12.21
2023-03-20T16:16:57.440Z,12.23
2023-03-20T16:19:30.204Z,12.24
2023-03-20T16:22:04.133Z,12.25
2023-03-20T16:24:39.988Z,12.21
2023-03-20T16:27:10.981Z,12.21
2023-03-20T16:29:45.376Z,12.18
2023-03-20T16:32:27.976Z,12.17
2023-03-20T16:35:01.538Z,12.15
2023-03-20T16:37:33.599Z,12.13
2023-03-20T16:40:19.726Z,12.01
2023-03-20T16:42:50.144Z,12.02
2023-03-20T16:45:27.125Z,12.02
2023-03-20T16:48:28.400Z,12.03
2023-03-20T16:51:04.205Z,12.02
2023-03-20T16:53:42.408Z,11.99
2023-03-20T16:56:17.565Z,11.99
2023-03-20T16:58:47.384Z,11.96
2023-03-20T17:01:23.402Z,11.94
2023-03-20T17:03:56.615Z,11.95
2023-03-20T17:06:49.765Z,11.94
2023-03-20T17:09:27.189Z,11.94
2023-03-20T17:12:06.810Z,11.89
2023-03-20T17:14:35.492Z,11.86
2023-03-20T17:18:14.291Z,11.77
2023-03-20T17:20:43.544Z,11.82
2023-03-20T17:23:20.714Z,11.77
2023-03-20T17:25:51.833Z,11.75
2023-03-20T17:28:24.369Z,11.70
2023-03-20T17:30:53.850Z,11.66
2023-03-20T17:33:22.878Z,11.67
2023-03-20T17:35:53.757Z,11.64
2023-03-20T17:38:26.391Z,11.60
2023-03-20T17:40:56.484Z,11.60
2023-03-20T17:43:25.817Z,11.59
2023-03-20T17:45:54.561Z,11.60
2023-03-20T17:48:23.519Z,11.54
2023-03-20T17:50:52.341Z,11.53
2023-03-20T17:53:25.712Z,11.52
2023-03-20T17:55:54.885Z,11.52
2023-03-20T17:58:25.152Z,11.46
2023-03-20T18:00:56.220Z,11.49
2023-03-20T18:03:25.062Z,11.45
2023-03-20T18:05:53.856Z,11.45
2023-03-20T18:08:25.414Z,11.45
2023-03-20T18:10:55.558Z,11.41
2023-03-20T18:13:27.294Z,11.38
2023-03-20T18:16:00.701Z,11.40
2023-03-20T18:18:30.306Z,11.41
2023-03-20T18:21:00.714Z,11.39
2023-03-20T18:23:34.413Z,11.33
2023-03-20T18:26:04.026Z,11.16
2023-03-20T18:28:33.015Z,11.22
2023-03-20T18:31:01.739Z,11.22
2023-03-20T18:33:30.603Z,11.15
2023-03-20T18:35:59.422Z,11.05
2023-03-20T18:38:33.088Z,10.95
2023-03-20T18:41:02.325Z,10.95
2023-03-20T18:43:31.161Z,10.97
2023-03-20T18:45:59.956Z,10.97
2023-03-20T18:48:30.625Z,10.93
2023-03-20T18:51:02.669Z,10.96
2023-03-20T18:53:33.044Z,11.00
2023-03-20T18:56:01.781Z,11.00
2023-03-20T18:58:32.431Z,10.95
2023-03-20T19:01:01.225Z,10.97
2023-03-20T19:03:30.157Z,10.88
2023-03-20T19:06:00.465Z,10.88
2023-03-20T19:08:35.258Z,10.86
2023-03-20T19:11:04.165Z,10.94
2023-03-20T19:13:33.320Z,10.99
2023-03-20T19:16:02.453Z,11.01
2023-03-20T19:18:32.487Z,10.97
2023-03-20T19:21:01.282Z,10.96
2023-03-20T19:23:30.067Z,10.96
2023-03-20T19:26:00.138Z,10.97
2023-03-20T19:28:40.535Z,10.97
2023-03-20T19:31:10.969Z,10.99
2023-03-20T19:33:40.904Z,11.00
2023-03-20T19:36:33.730Z,10.95
2023-03-20T19:39:09.622Z,10.84
2023-03-20T19:41:39.771Z,10.89
2023-03-20T19:44:08.509Z,10.80
2023-03-20T19:46:40.792Z,10.86
2023-03-20T19:49:19.772Z,10.77
2023-03-20T19:51:49.978Z,10.79
2023-03-20T19:54:19.015Z,10.77
2023-03-20T19:56:49.105Z,10.74
2023-03-20T19:59:45.618Z,10.70
2023-03-20T20:02:14.469Z,10.52
2023-03-20T20:04:44.203Z,10.44
2023-03-20T20:08:00.703Z,10.47
2023-03-20T20:10:05.548Z,10.42
2023-03-20T20:12:39.444Z,10.34
2023-03-20T20:15:11.292Z,10.27
2023-03-20T20:17:42.524Z,10.20
2023-03-20T20:20:14.745Z,10.19
2023-03-20T20:22:44.390Z,10.10
2023-03-20T20:25:14.935Z,10.04
2023-03-20T20:27:46.700Z,9.80
2023-03-20T20:30:19.989Z,9.76
2023-03-20T20:32:50.119Z,9.66
2023-03-20T20:35:43.952Z,9.46
2023-03-20T20:38:40.318Z,9.47
2023-03-20T20:40:57.818Z,9.39
2023-03-20T20:44:01.144Z,9.35
2023-03-20T20:46:17.033Z,9.35
2023-03-20T20:48:46.670Z,9.35
2023-03-20T20:51:19.372Z,9.45
2023-03-20T20:53:48.996Z,9.39
2023-03-20T20:56:21.226Z,9.29
2023-03-20T20:58:52.071Z,9.29
2023-03-20T21:01:20.934Z,9.26
2023-03-20T21:03:49.630Z,9.27
2023-03-20T21:06:18.372Z,9.37
2023-03-20T21:08:47.192Z,9.28
2023-03-20T21:11:16.697Z,9.43
2023-03-20T21:13:45.593Z,9.57
2023-03-20T21:16:17.827Z,9.58
2023-03-20T21:18:46.536Z,9.56
2023-03-20T21:21:16.167Z,9.54
2023-03-20T21:23:46.112Z,9.62
2023-03-20T21:26:14.948Z,9.49
2023-03-20T21:28:43.664Z,9.52
2023-03-20T21:31:24.410Z,9.65
2023-03-20T21:33:55.563Z,9.69
2023-03-20T21:36:24.984Z,9.71
2023-03-20T21:39:06.884Z,9.56
2023-03-20T21:41:37.781Z,9.67
2023-03-20T21:44:07.413Z,9.76
2023-03-20T22:10:07.980Z,9.90
2023-03-20T22:21:21.812Z,9.99
2023-03-20T22:24:05.729Z,10.03
2023-03-20T22:35:25.448Z,10.05
2023-03-20T22:38:08.974Z,10.02
2023-03-20T22:41:09.569Z,10.03
2023-03-20T22:46:10.146Z,10.04
2023-03-20T22:48:45.304Z,10.06
2023-03-20T22:51:14.050Z,10.07
2023-03-20T22:53:42.744Z,10.10
2023-03-20T22:56:14.242Z,10.12
2023-03-20T22:58:42.944Z,10.06
2023-03-20T23:01:12.591Z,10.09
2023-03-20T23:03:42.380Z,10.11
2023-03-20T23:06:20.429Z,10.12
2023-03-20T23:08:55.124Z,10.13
2023-03-20T23:11:28.774Z,10.11
2023-03-20T23:13:58.033Z,10.11
2023-03-20T23:16:26.915Z,10.09
2023-03-20T23:18:55.646Z,10.03
2023-03-20T23:21:25.584Z,10.00
2023-03-20T23:23:54.271Z,10.05
2023-03-20T23:26:23.222Z,9.99
2023-03-20T23:28:53.890Z,10.02
2023-03-20T23:31:25.931Z,10.07
2023-03-20T23:33:58.190Z,10.09
2023-03-20T23:36:36.506Z,10.01
2023-03-20T23:39:07.394Z,10.01
2023-03-20T23:42:05.043Z,10.01
2023-03-20T23:44:26.917Z,10.05
2023-03-20T23:46:55.857Z,9.94
2023-03-20T23:49:24.544Z,10.00
2023-03-20T23:51:53.310Z,10.03
2023-03-20T23:54:21.999Z,10.02
2023-03-20T23:56:50.620Z,10.04
2023-03-20T23:59:22.312Z,10.03
