createdAt,value
2019-02-02T00:01:08.740Z,48.30
2019-02-02T00:03:38.143Z,48.40
2019-02-02T00:06:07.952Z,48.40
2019-02-02T00:08:37.870Z,48.30
2019-02-02T00:11:07.272Z,48.30
2019-02-02T00:13:36.664Z,48.40
2019-02-02T00:16:06.178Z,48.50
2019-02-02T00:18:35.687Z,48.50
2019-02-02T00:21:06.114Z,48.40
2019-02-02T00:23:35.514Z,48.30
2019-02-02T00:26:05.022Z,48.40
2019-02-02T00:28:34.934Z,48.50
2019-02-02T00:31:04.692Z,48.40
2019-02-02T00:33:34.149Z,48.50
2019-02-02T00:36:03.960Z,48.40
2019-02-02T00:38:33.364Z,48.50
2019-02-02T00:41:02.795Z,48.50
2019-02-02T00:43:32.170Z,48.50
2019-02-02T00:46:01.571Z,48.50
2019-02-02T00:48:30.976Z,48.50
2019-02-02T00:51:00.479Z,48.50
2019-02-02T00:53:30.293Z,48.40
2019-02-02T00:55:59.698Z,48.40
2019-02-02T00:58:29.453Z,48.40
2019-02-02T01:00:58.913Z,48.40
2019-02-02T01:03:28.314Z,48.30
2019-02-02T01:05:57.817Z,48.40
2019-02-02T01:08:27.426Z,48.40
2019-02-02T01:10:57.240Z,48.40
2019-02-02T01:13:26.603Z,48.40
2019-02-02T01:15:56.044Z,48.40
2019-02-02T01:18:25.549Z,48.30
2019-02-02T01:20:55.157Z,48.40
2019-02-02T01:23:24.559Z,48.40
2019-02-02T01:25:54.063Z,48.30
2019-02-02T01:28:23.471Z,48.30
2019-02-02T01:30:53.076Z,48.40
2019-02-02T01:33:22.465Z,48.40
2019-02-02T01:35:52.290Z,48.40
2019-02-02T01:38:21.690Z,48.40
2019-02-02T01:40:51.299Z,48.40
2019-02-02T01:43:21.111Z,48.40
2019-02-02T01:45:50.514Z,48.30
2019-02-02T01:48:20.019Z,48.30
2019-02-02T01:50:49.833Z,48.40
2019-02-02T01:53:19.525Z,48.40
2019-02-02T01:55:48.942Z,48.30
2019-02-02T01:58:18.307Z,48.40
2019-02-02T02:00:47.853Z,48.40
2019-02-02T02:03:17.665Z,48.30
2019-02-02T02:05:47.579Z,48.40
2019-02-02T02:08:16.957Z,48.40
2019-02-02T02:10:46.386Z,48.40
2019-02-02T02:13:15.785Z,48.30
2019-02-02T02:15:45.190Z,48.40
2019-02-02T02:18:14.581Z,48.40
2019-02-02T02:20:44.197Z,48.40
2019-02-02T02:23:13.601Z,48.40
2019-02-02T02:25:43.959Z,48.40
2019-02-02T02:28:13.535Z,48.30
2019-02-02T02:30:42.937Z,48.40
2019-02-02T02:33:13.464Z,48.40
2019-02-02T02:35:43.073Z,48.30
2019-02-02T02:38:12.683Z,48.40
2019-02-02T02:40:42.493Z,48.40
2019-02-02T02:43:12.001Z,48.40
2019-02-02T02:45:41.820Z,48.40
2019-02-02T02:48:11.214Z,48.40
2019-02-02T02:50:40.718Z,48.50
2019-02-02T02:53:11.058Z,48.50
2019-02-02T02:55:40.448Z,48.40
2019-02-02T02:58:10.052Z,48.40
2019-02-02T03:00:39.559Z,48.40
2019-02-02T03:03:09.054Z,48.40
2019-02-02T03:05:38.464Z,48.40
2019-02-02T03:08:07.869Z,48.40
2019-02-02T03:10:37.250Z,48.40
2019-02-02T03:13:06.671Z,48.40
2019-02-02T03:15:36.280Z,48.30
2019-02-02T03:18:05.685Z,48.40
2019-02-02T03:20:35.193Z,48.40
2019-02-02T03:23:05.000Z,48.50
2019-02-02T03:25:34.808Z,48.50
2019-02-02T03:28:04.228Z,48.40
2019-02-02T03:30:34.235Z,48.40
2019-02-02T03:33:03.636Z,48.40
2019-02-02T03:35:33.042Z,48.50
2019-02-02T03:38:02.545Z,48.50
2019-02-02T03:40:32.464Z,48.50
2019-02-02T03:43:02.065Z,48.50
2019-02-02T03:45:31.471Z,48.50
2019-02-02T03:48:01.280Z,48.50
2019-02-02T03:50:31.094Z,48.50
2019-02-02T03:53:00.598Z,48.50
2019-02-02T03:55:30.001Z,48.40
2019-02-02T03:57:59.806Z,48.40
2019-02-02T04:00:29.421Z,49.10
2019-02-02T04:02:58.825Z,48.50
2019-02-02T04:05:30.177Z,48.40
2019-02-02T04:07:59.671Z,48.50
2019-02-02T04:10:29.078Z,48.50
2019-02-02T04:12:58.483Z,48.50
2019-02-02T04:15:28.091Z,48.50
2019-02-02T04:17:57.595Z,48.50
2019-02-02T04:20:27.101Z,48.50
2019-02-02T04:22:56.804Z,48.50
2019-02-02T04:25:26.725Z,48.50
2019-02-02T04:27:56.537Z,48.50
2019-02-02T04:30:27.508Z,48.50
2019-02-02T04:32:56.861Z,48.50
2019-02-02T04:35:26.897Z,48.50
2019-02-02T04:37:56.299Z,48.60
2019-02-02T04:40:26.041Z,48.60
2019-02-02T04:42:55.516Z,48.50
2019-02-02T04:45:25.326Z,48.50
2019-02-02T04:47:54.711Z,48.50
2019-02-02T04:50:24.105Z,48.60
2019-02-02T04:52:53.532Z,48.60
2019-02-02T04:55:23.347Z,48.00
2019-02-02T04:57:53.874Z,48.60
2019-02-02T05:00:26.040Z,48.50
2019-02-02T05:02:55.758Z,48.60
2019-02-02T05:05:25.669Z,48.60
2019-02-02T05:07:55.070Z,48.60
2019-02-02T05:10:25.238Z,48.70
2019-02-02T05:12:54.694Z,48.60
2019-02-02T05:15:24.068Z,48.50
2019-02-02T05:17:54.515Z,48.60
2019-02-02T05:20:23.914Z,48.50
2019-02-02T05:22:53.389Z,48.60
2019-02-02T05:25:22.840Z,48.60
2019-02-02T05:27:52.299Z,48.50
2019-02-02T05:30:27.398Z,48.60
2019-02-02T05:32:56.771Z,48.60
2019-02-02T05:35:26.522Z,48.60
2019-02-02T05:37:55.878Z,49.40
2019-02-02T05:40:25.263Z,48.70
2019-02-02T05:42:55.033Z,48.70
2019-02-02T05:45:24.428Z,48.80
2019-02-02T05:47:53.779Z,48.70
2019-02-02T05:50:23.832Z,48.70
2019-02-02T05:52:53.318Z,49.10
2019-02-02T05:55:23.847Z,48.70
2019-02-02T05:57:53.260Z,48.80
2019-02-02T06:00:27.991Z,48.70
2019-02-02T06:02:57.799Z,48.80
2019-02-02T06:05:27.203Z,48.70
2019-02-02T06:07:56.605Z,48.80
2019-02-02T06:10:26.007Z,48.80
2019-02-02T06:12:55.411Z,48.80
2019-02-02T06:15:28.332Z,49.40
2019-02-02T06:17:56.266Z,48.70
2019-02-02T06:20:27.104Z,48.60
2019-02-02T06:22:56.913Z,48.70
2019-02-02T06:25:26.421Z,48.70
2019-02-02T06:27:55.819Z,48.80
2019-02-02T06:30:25.677Z,48.70
2019-02-02T06:32:55.138Z,48.70
2019-02-02T06:35:24.565Z,48.60
2019-02-02T06:37:53.944Z,48.70
2019-02-02T06:40:23.860Z,48.70
2019-02-02T06:42:53.263Z,48.80
2019-02-02T06:45:25.591Z,48.80
2019-02-02T06:47:55.140Z,48.70
2019-02-02T06:50:24.953Z,48.60
2019-02-02T06:52:54.559Z,49.40
2019-02-02T06:55:24.269Z,48.60
2019-02-02T06:57:54.045Z,48.60
2019-02-02T07:00:26.535Z,48.60
2019-02-02T07:02:56.266Z,48.50
2019-02-02T07:05:25.870Z,48.50
2019-02-02T07:07:56.811Z,48.60
2019-02-02T07:10:28.984Z,48.50
2019-02-02T07:12:58.517Z,48.60
2019-02-02T07:15:30.652Z,48.50
2019-02-02T07:18:00.154Z,48.50
2019-02-02T07:20:30.073Z,48.60
2019-02-02T07:22:59.678Z,48.50
2019-02-02T07:25:29.290Z,48.50
2019-02-02T07:27:58.782Z,48.50
2019-02-02T07:30:29.915Z,48.60
2019-02-02T07:32:59.546Z,48.50
2019-02-02T07:35:29.747Z,48.50
2019-02-02T07:37:59.268Z,48.50
2019-02-02T07:40:28.893Z,48.50
2019-02-02T07:42:58.382Z,48.50
2019-02-02T07:45:31.062Z,48.50
2019-02-02T07:48:02.202Z,48.50
2019-02-02T07:50:31.706Z,48.50
2019-02-02T07:53:01.117Z,48.60
2019-02-02T07:55:30.515Z,48.50
2019-02-02T07:57:59.922Z,48.60
2019-02-02T08:00:40.957Z,48.60
2019-02-02T08:03:07.495Z,48.50
2019-02-02T08:05:36.933Z,48.50
2019-02-02T08:08:06.951Z,49.20
2019-02-02T08:10:36.354Z,48.60
2019-02-02T08:13:06.168Z,48.60
2019-02-02T08:15:35.566Z,48.60
2019-02-02T08:18:05.484Z,48.60
2019-02-02T08:20:35.094Z,48.60
2019-02-02T08:23:04.700Z,48.60
2019-02-02T08:25:34.100Z,48.60
2019-02-02T08:28:03.709Z,49.10
2019-02-02T08:30:35.904Z,48.70
2019-02-02T08:33:05.175Z,48.70
2019-02-02T08:35:34.578Z,48.60
2019-02-02T08:38:04.389Z,48.70
2019-02-02T08:40:33.813Z,48.70
2019-02-02T08:43:03.400Z,48.70
2019-02-02T08:45:33.009Z,48.70
2019-02-02T08:48:02.501Z,48.80
2019-02-02T08:50:34.659Z,48.80
2019-02-02T08:53:04.316Z,49.50
2019-02-02T08:55:33.695Z,49.50
2019-02-02T08:58:03.130Z,48.80
2019-02-02T09:00:32.617Z,48.80
2019-02-02T09:03:02.211Z,48.80
2019-02-02T09:05:31.768Z,48.90
2019-02-02T09:08:01.156Z,48.80
2019-02-02T09:10:30.527Z,48.80
2019-02-02T09:13:00.126Z,48.80
2019-02-02T09:15:29.489Z,48.80
2019-02-02T09:17:58.896Z,46.10
2019-02-02T09:20:28.679Z,55.50
2019-02-02T09:23:05.765Z,63.40
2019-02-02T09:25:29.251Z,68.70
2019-02-02T09:27:58.718Z,69.70
2019-02-02T09:30:33.623Z,70.20
2019-02-02T09:33:02.977Z,71.30
2019-02-02T09:35:32.775Z,70.40
2019-02-02T09:38:02.163Z,71.20
2019-02-02T09:40:31.548Z,71.00
2019-02-02T09:43:00.953Z,72.90
2019-02-02T09:45:30.331Z,71.20
2019-02-02T09:47:59.739Z,73.50
2019-02-02T09:50:29.507Z,76.40
2019-02-02T09:52:59.231Z,77.10
2019-02-02T09:55:28.616Z,76.00
2019-02-02T09:58:03.964Z,77.80
2019-02-02T10:00:33.984Z,76.80
2019-02-02T10:03:03.473Z,77.70
2019-02-02T10:05:33.185Z,78.60
2019-02-02T10:08:02.561Z,78.40
2019-02-02T10:10:33.797Z,77.90
2019-02-02T10:13:03.566Z,78.70
2019-02-02T10:15:32.959Z,79.60
2019-02-02T10:18:02.665Z,78.90
2019-02-02T10:20:32.486Z,80.20
2019-02-02T10:23:01.865Z,80.60
2019-02-02T10:25:31.955Z,79.70
2019-02-02T10:28:01.350Z,79.30
2019-02-02T10:30:36.636Z,78.30
2019-02-02T10:33:07.891Z,78.00
2019-02-02T10:35:37.295Z,81.00
2019-02-02T10:38:06.852Z,80.90
2019-02-02T10:40:36.667Z,78.70
2019-02-02T10:43:06.998Z,79.20
2019-02-02T10:45:37.446Z,78.00
2019-02-02T10:48:07.187Z,77.90
2019-02-02T10:50:36.569Z,76.40
2019-02-02T10:53:06.381Z,76.20
2019-02-02T10:55:35.738Z,77.00
2019-02-02T10:58:05.423Z,77.20
2019-02-02T11:00:39.122Z,77.20
2019-02-02T11:03:08.536Z,76.60
2019-02-02T11:05:37.905Z,78.20
2019-02-02T11:08:07.502Z,77.80
2019-02-02T11:10:37.562Z,78.20
2019-02-02T11:13:07.080Z,78.50
2019-02-02T11:15:36.844Z,77.90
2019-02-02T11:18:06.470Z,78.80
2019-02-02T11:20:37.653Z,78.50
2019-02-02T11:23:07.074Z,77.50
2019-02-02T11:25:36.830Z,78.10
2019-02-02T11:28:06.545Z,79.20
2019-02-02T11:30:36.152Z,78.80
2019-02-02T11:33:05.912Z,78.00
2019-02-02T11:35:35.314Z,77.60
2019-02-02T11:38:04.854Z,78.60
2019-02-02T11:40:35.201Z,78.50
2019-02-02T11:43:04.764Z,78.70
2019-02-02T11:45:34.134Z,78.10
2019-02-02T11:48:03.522Z,77.70
2019-02-02T11:50:32.898Z,77.60
2019-02-02T11:53:02.275Z,76.40
2019-02-02T11:55:31.734Z,75.20
2019-02-02T11:58:01.110Z,73.70
2019-02-02T12:00:39.573Z,73.40
2019-02-02T12:03:09.297Z,74.20
2019-02-02T12:05:38.706Z,72.50
2019-02-02T12:08:08.133Z,70.70
2019-02-02T12:10:37.530Z,70.30
2019-02-02T12:13:06.888Z,69.60
2019-02-02T12:15:36.285Z,70.60
2019-02-02T12:18:06.397Z,70.90
2019-02-02T12:20:35.951Z,71.00
2019-02-02T12:23:05.363Z,70.60
2019-02-02T12:25:34.775Z,72.10
2019-02-02T12:28:04.174Z,71.90
2019-02-02T12:30:38.395Z,73.60
2019-02-02T12:33:07.825Z,72.70
2019-02-02T12:35:37.602Z,74.30
2019-02-02T12:38:07.440Z,73.30
2019-02-02T12:40:37.216Z,72.90
2019-02-02T12:43:06.682Z,72.50
2019-02-02T12:45:42.089Z,73.70
2019-02-02T12:48:11.447Z,72.90
2019-02-02T12:50:41.187Z,73.40
2019-02-02T12:53:10.567Z,73.30
2019-02-02T12:55:39.960Z,73.20
2019-02-02T12:58:10.415Z,68.70
2019-02-02T13:00:39.858Z,67.10
2019-02-02T13:03:09.209Z,64.90
2019-02-02T13:05:39.754Z,66.40
2019-02-02T13:08:09.123Z,66.30
2019-02-02T13:10:38.536Z,66.20
2019-02-02T13:13:07.887Z,66.00
2019-02-02T13:15:37.280Z,65.00
2019-02-02T13:18:07.991Z,65.20
2019-02-02T13:20:37.370Z,64.80
2019-02-02T13:23:06.762Z,64.80
2019-02-02T13:25:39.911Z,64.50
2019-02-02T13:28:09.701Z,64.70
2019-02-02T13:30:39.064Z,64.60
2019-02-02T13:33:08.475Z,64.70
2019-02-02T13:35:38.383Z,65.10
2019-02-02T13:38:08.133Z,65.00
2019-02-02T13:40:37.557Z,64.90
2019-02-02T13:43:07.966Z,65.20
2019-02-02T13:45:37.373Z,64.40
2019-02-02T13:48:06.746Z,65.10
2019-02-02T13:50:36.333Z,64.60
2019-02-02T13:53:06.483Z,64.60
2019-02-02T13:55:35.833Z,65.40
2019-02-02T13:58:05.415Z,65.10
2019-02-02T14:00:35.219Z,64.80
2019-02-02T14:03:04.713Z,65.30
2019-02-02T14:05:34.109Z,64.80
2019-02-02T14:08:03.575Z,65.40
2019-02-02T14:10:34.437Z,65.80
2019-02-02T14:13:03.917Z,65.50
2019-02-02T14:15:33.290Z,64.50
2019-02-02T14:18:03.069Z,65.20
2019-02-02T14:20:32.732Z,65.00
2019-02-02T14:23:02.434Z,64.70
2019-02-02T14:25:31.816Z,64.80
2019-02-02T14:28:01.197Z,64.80
2019-02-02T14:30:31.587Z,65.20
2019-02-02T14:33:13.312Z,64.80
2019-02-02T14:35:32.438Z,65.70
2019-02-02T14:38:02.045Z,70.80
2019-02-02T14:40:31.398Z,72.40
2019-02-02T14:43:01.189Z,73.50
2019-02-02T14:45:30.930Z,73.90
2019-02-02T14:48:00.716Z,75.20
2019-02-02T14:50:32.231Z,75.10
2019-02-02T14:53:01.446Z,76.00
2019-02-02T14:55:30.903Z,76.00
2019-02-02T14:58:00.390Z,75.60
2019-02-02T15:00:31.123Z,75.40
2019-02-02T15:03:03.227Z,75.90
2019-02-02T15:05:42.478Z,75.70
2019-02-02T15:08:02.554Z,76.00
2019-02-02T15:10:31.945Z,75.70
2019-02-02T15:13:01.340Z,76.40
2019-02-02T15:15:30.728Z,76.00
2019-02-02T15:18:00.254Z,76.60
2019-02-02T15:20:32.050Z,77.90
2019-02-02T15:23:01.783Z,77.30
2019-02-02T15:25:31.185Z,76.20
2019-02-02T15:28:00.585Z,76.30
2019-02-02T15:30:32.015Z,76.50
2019-02-02T15:33:01.421Z,75.80
2019-02-02T15:35:31.264Z,76.30
2019-02-02T15:38:01.716Z,76.40
2019-02-02T15:40:31.791Z,77.60
2019-02-02T15:43:01.536Z,76.70
2019-02-02T15:45:32.146Z,76.40
2019-02-02T15:48:01.574Z,77.90
2019-02-02T15:50:31.343Z,78.20
2019-02-02T15:53:00.746Z,78.30
2019-02-02T16:40:59.185Z,40.10
2019-02-02T16:43:28.603Z,44.30
2019-02-02T16:45:57.992Z,51.30
2019-02-02T16:48:27.467Z,57.00
2019-02-02T16:50:57.084Z,62.70
2019-02-02T16:53:26.864Z,66.10
2019-02-02T16:55:56.253Z,68.90
2019-02-02T16:58:25.656Z,70.80
2019-02-02T17:00:55.491Z,72.10
2019-02-02T17:03:25.181Z,73.20
2019-02-02T17:05:55.686Z,73.60
2019-02-02T17:08:25.452Z,74.50
2019-02-02T17:10:55.250Z,75.20
2019-02-02T17:13:24.635Z,75.50
2019-02-02T17:15:54.048Z,76.10
2019-02-02T17:18:23.884Z,76.30
2019-02-02T17:20:54.327Z,76.40
2019-02-02T17:23:25.643Z,76.10
2019-02-02T17:25:55.045Z,76.10
2019-02-02T17:28:25.035Z,76.10
2019-02-02T17:30:54.444Z,76.10
2019-02-02T17:33:26.508Z,76.10
2019-02-02T17:35:54.901Z,76.60
2019-02-02T17:38:24.389Z,77.20
2019-02-02T17:40:55.786Z,77.50
2019-02-02T17:43:25.623Z,77.90
2019-02-02T17:45:55.389Z,77.50
2019-02-02T17:48:24.767Z,77.60
2019-02-02T17:50:54.175Z,77.50
2019-02-02T17:53:23.560Z,78.20
2019-02-02T17:55:52.952Z,78.30
2019-02-02T17:58:22.343Z,78.20
2019-02-02T18:00:53.760Z,78.20
2019-02-02T18:03:23.500Z,78.70
2019-02-02T18:05:52.893Z,78.20
2019-02-02T18:08:22.329Z,78.10
2019-02-02T18:10:51.703Z,78.00
2019-02-02T18:13:21.379Z,77.70
2019-02-02T18:15:51.203Z,77.70
2019-02-02T18:18:20.569Z,77.50
2019-02-02T18:20:49.942Z,77.60
2019-02-02T18:23:19.332Z,78.10
2019-02-02T18:25:48.748Z,78.30
2019-02-02T18:28:18.506Z,78.20
2019-02-02T18:30:47.906Z,78.00
2019-02-02T18:33:17.284Z,78.10
2019-02-02T18:35:46.685Z,77.50
2019-02-02T18:38:16.443Z,77.80
2019-02-02T18:40:45.840Z,78.50
2019-02-02T18:43:15.207Z,78.90
2019-02-02T18:45:44.588Z,78.50
2019-02-02T18:48:14.004Z,78.20
2019-02-02T18:50:43.403Z,78.60
2019-02-02T18:53:13.146Z,78.30
2019-02-02T18:55:45.909Z,78.30
2019-02-02T18:58:15.309Z,78.60
2019-02-02T19:00:45.037Z,78.80
2019-02-02T19:03:14.421Z,78.60
2019-02-02T19:05:43.816Z,78.10
2019-02-02T19:08:13.259Z,77.20
2019-02-02T19:10:43.001Z,76.30
2019-02-02T19:13:12.786Z,75.30
2019-02-02T19:15:42.180Z,74.60
2019-02-02T19:18:11.643Z,74.50
2019-02-02T19:20:41.129Z,74.50
2019-02-02T19:23:10.494Z,74.30
2019-02-02T19:25:39.919Z,75.10
2019-02-02T19:28:09.379Z,74.10
2019-02-02T19:30:39.209Z,73.90
2019-02-02T19:33:08.925Z,74.00
2019-02-02T19:35:38.336Z,74.70
2019-02-02T19:38:08.061Z,76.20
2019-02-02T19:40:37.521Z,76.50
2019-02-02T19:43:06.947Z,76.20
2019-02-02T19:45:37.558Z,75.80
2019-02-02T19:48:07.187Z,75.80
2019-02-02T19:50:36.845Z,75.60
2019-02-02T19:53:06.846Z,75.30
2019-02-02T19:55:38.414Z,75.30
2019-02-02T19:58:08.294Z,74.50
2019-02-02T20:00:38.002Z,74.20
2019-02-02T20:03:07.685Z,74.20
2019-02-02T20:05:37.625Z,74.40
2019-02-02T20:08:09.297Z,74.80
2019-02-02T20:10:39.391Z,74.60
2019-02-02T20:13:12.158Z,74.70
2019-02-02T20:15:43.058Z,74.60
2019-02-02T20:18:15.781Z,74.20
2019-02-02T20:20:47.015Z,74.40
2019-02-02T20:23:17.068Z,74.60
2019-02-02T20:25:47.630Z,74.50
2019-02-02T20:28:17.235Z,74.20
2019-02-02T20:30:47.518Z,73.80
2019-02-02T20:33:20.226Z,73.40
2019-02-02T20:35:51.031Z,73.50
2019-02-02T20:38:20.492Z,73.50
2019-02-02T20:40:49.965Z,73.70
2019-02-02T20:43:19.600Z,73.60
2019-02-02T20:45:49.166Z,73.70
2019-02-02T20:48:20.717Z,73.50
2019-02-02T20:50:50.195Z,73.60
2019-02-02T20:53:20.037Z,73.70
2019-02-02T20:55:49.446Z,73.70
2019-02-02T20:58:19.332Z,73.90
2019-02-02T21:00:48.941Z,74.10
2019-02-02T21:03:19.585Z,74.20
2019-02-02T21:05:52.340Z,74.30
2019-02-02T21:08:21.123Z,73.80
2019-02-02T21:10:53.509Z,73.70
2019-02-02T21:13:23.232Z,73.70
2019-02-02T21:15:52.852Z,73.80
2019-02-02T21:18:22.377Z,73.90
2019-02-02T21:20:53.492Z,74.00
2019-02-02T21:23:23.492Z,73.80
2019-02-02T21:25:53.409Z,73.70
2019-02-02T21:28:22.959Z,73.70
2019-02-02T21:30:52.458Z,73.80
2019-02-02T21:33:21.891Z,73.70
2019-02-02T21:35:51.321Z,73.60
2019-02-02T21:38:20.710Z,73.30
2019-02-02T21:40:50.138Z,73.20
2019-02-02T21:43:19.953Z,73.20
2019-02-02T21:45:49.365Z,73.10
2019-02-02T21:48:18.802Z,73.10
2019-02-02T21:50:48.533Z,73.10
2019-02-02T21:53:17.912Z,73.30
2019-02-02T21:55:47.298Z,73.40
2019-02-02T21:58:16.796Z,73.30
2019-02-02T22:00:46.171Z,73.30
2019-02-02T22:03:15.620Z,73.40
2019-02-02T22:05:45.052Z,73.40
2019-02-02T22:08:14.544Z,73.30
2019-02-02T22:10:44.046Z,73.00
2019-02-02T22:13:14.325Z,73.10
2019-02-02T22:15:43.736Z,73.60
2019-02-02T22:18:13.080Z,73.40
2019-02-02T22:20:42.480Z,73.50
2019-02-02T22:23:12.362Z,73.60
2019-02-02T22:25:43.171Z,74.40
2019-02-02T22:28:12.893Z,73.60
2019-02-02T22:30:42.296Z,73.60
2019-02-02T22:33:11.681Z,73.60
2019-02-02T22:35:41.416Z,73.60
2019-02-02T22:38:11.879Z,73.40
2019-02-02T22:40:41.280Z,73.50
2019-02-02T22:43:10.943Z,73.30
2019-02-02T22:45:40.377Z,73.10
2019-02-02T22:48:10.162Z,73.00
2019-02-02T22:50:39.673Z,73.10
2019-02-02T22:53:09.476Z,72.90
2019-02-02T22:55:38.859Z,73.10
2019-02-02T22:58:08.585Z,73.30
2019-02-02T23:01:00.845Z,73.20
2019-02-02T23:03:45.423Z,73.20
2019-02-02T23:06:39.315Z,72.90
2019-02-02T23:09:43.894Z,73.00
2019-02-02T23:12:22.689Z,72.90
2019-02-02T23:15:17.984Z,73.00
2019-02-02T23:17:47.345Z,73.00
2019-02-02T23:20:16.712Z,73.10
2019-02-02T23:22:46.146Z,73.50
2019-02-02T23:25:15.615Z,73.40
2019-02-02T23:27:45.027Z,73.20
2019-02-02T23:30:15.841Z,72.90
2019-02-02T23:32:45.541Z,72.70
2019-02-02T23:35:15.290Z,72.80
2019-02-02T23:37:44.693Z,72.70
2019-02-02T23:40:14.306Z,72.60
2019-02-02T23:42:44.220Z,73.50
2019-02-02T23:45:14.083Z,72.60
2019-02-02T23:47:43.837Z,72.50
2019-02-02T23:50:13.649Z,72.50
2019-02-02T23:52:43.086Z,72.30
2019-02-02T23:55:12.481Z,72.20
2019-02-02T23:57:41.988Z,72.30
