createdAt,value
2022-08-01T00:00:04.725Z,1.50
2022-08-01T00:02:51.884Z,1.40
2022-08-01T00:05:38.941Z,1.42
2022-08-01T00:08:25.867Z,1.45
2022-08-01T00:11:14.795Z,1.50
2022-08-01T00:14:01.565Z,1.73
2022-08-01T00:16:48.413Z,1.75
2022-08-01T00:19:35.279Z,1.30
2022-08-01T00:22:22.120Z,1.27
2022-08-01T00:25:09.734Z,1.60
2022-08-01T00:27:57.487Z,1.60
2022-08-01T00:30:44.133Z,1.25
2022-08-01T00:33:30.614Z,1.35
2022-08-01T00:36:17.573Z,1.50
2022-08-01T00:39:04.590Z,1.55
2022-08-01T00:41:59.495Z,1.40
2022-08-01T00:44:48.276Z,1.90
2022-08-01T00:47:35.056Z,1.30
2022-08-01T00:50:22.057Z,1.63
2022-08-01T00:53:09.681Z,1.58
2022-08-01T00:56:06.197Z,1.75
2022-08-01T00:58:53.133Z,1.60
2022-08-01T01:01:46.773Z,1.40
2022-08-01T01:04:33.736Z,1.67
2022-08-01T01:07:26.372Z,1.63
2022-08-01T01:10:20.184Z,1.70
2022-08-01T01:13:09.129Z,1.60
2022-08-01T01:16:00.813Z,1.30
2022-08-01T01:18:51.670Z,1.85
2022-08-01T01:21:58.675Z,1.58
2022-08-01T01:25:00.389Z,2.10
2022-08-01T01:27:59.257Z,1.63
2022-08-01T01:30:51.056Z,1.50
2022-08-01T01:33:47.055Z,1.58
2022-08-01T01:36:35.785Z,1.65
2022-08-01T01:39:23.292Z,1.60
2022-08-01T01:42:10.742Z,1.60
2022-08-01T01:45:01.469Z,1.98
2022-08-01T01:47:50.280Z,1.50
2022-08-01T01:50:39.318Z,1.60
2022-08-01T01:53:27.231Z,1.48
2022-08-01T01:56:16.813Z,1.60
2022-08-01T01:59:05.038Z,1.60
2022-08-01T02:01:58.338Z,1.50
2022-08-01T02:04:55.605Z,1.77
2022-08-01T02:07:43.607Z,1.73
2022-08-01T02:10:31.433Z,1.95
2022-08-01T02:13:18.931Z,1.77
2022-08-01T02:16:09.198Z,1.65
2022-08-01T02:18:56.148Z,1.50
2022-08-01T02:21:49.905Z,1.58
2022-08-01T02:24:41.630Z,1.83
2022-08-01T02:27:32.925Z,2.13
2022-08-01T02:30:19.828Z,1.90
2022-08-01T02:33:15.548Z,1.67
2022-08-01T02:36:31.757Z,1.85
2022-08-01T02:39:16.092Z,1.90
2022-08-01T02:42:08.469Z,1.77
2022-08-01T02:44:56.475Z,1.70
2022-08-01T02:47:45.177Z,1.67
2022-08-01T02:50:34.027Z,1.77
2022-08-01T02:53:43.792Z,2.05
2022-08-01T02:56:38.070Z,1.90
2022-08-01T02:59:26.789Z,1.90
2022-08-01T03:02:15.167Z,1.80
2022-08-01T03:05:04.173Z,1.98
2022-08-01T03:07:51.210Z,2.13
2022-08-01T03:10:40.601Z,1.67
2022-08-01T03:13:31.396Z,2.00
2022-08-01T03:16:20.073Z,1.95
2022-08-01T03:19:09.202Z,2.00
2022-08-01T03:21:59.307Z,2.00
2022-08-01T03:24:50.070Z,1.95
2022-08-01T03:27:39.128Z,2.47
2022-08-01T03:30:30.857Z,1.70
2022-08-01T03:33:17.730Z,1.95
2022-08-01T03:36:06.732Z,1.60
2022-08-01T03:38:54.428Z,1.70
2022-08-01T03:41:43.543Z,1.92
2022-08-01T03:44:34.117Z,1.60
2022-08-01T03:47:26.553Z,2.05
2022-08-01T03:50:15.535Z,1.95
2022-08-01T03:53:05.054Z,1.63
2022-08-01T03:55:52.422Z,1.83
2022-08-01T03:58:41.417Z,2.00
2022-08-01T04:01:30.309Z,1.98
2022-08-01T04:04:18.791Z,1.75
2022-08-01T04:07:07.705Z,1.80
2022-08-01T04:09:54.721Z,2.25
2022-08-01T04:12:41.510Z,1.90
2022-08-01T04:15:28.587Z,2.13
2022-08-01T04:18:15.657Z,1.67
2022-08-01T04:21:03.432Z,1.70
2022-08-01T04:23:53.583Z,2.00
2022-08-01T04:26:43.282Z,1.80
2022-08-01T04:29:31.848Z,1.67
2022-08-01T04:32:20.205Z,2.03
2022-08-01T04:35:22.871Z,2.83
2022-08-01T04:38:24.546Z,1.85
2022-08-01T04:41:14.477Z,2.15
2022-08-01T04:44:01.619Z,1.83
2022-08-01T04:46:49.341Z,2.00
2022-08-01T04:49:48.712Z,2.10
2022-08-01T04:52:37.296Z,1.95
2022-08-01T04:55:25.328Z,2.03
2022-08-01T04:58:17.370Z,1.80
2022-08-01T05:01:04.607Z,2.10
2022-08-01T05:03:51.562Z,1.90
2022-08-01T05:06:37.925Z,1.85
2022-08-01T05:09:27.077Z,2.00
2022-08-01T05:12:19.246Z,2.08
2022-08-01T05:15:10.597Z,1.90
2022-08-01T05:18:01.149Z,1.80
2022-08-01T05:20:48.329Z,1.80
2022-08-01T05:23:43.201Z,1.70
2022-08-01T05:26:30.299Z,1.60
2022-08-01T05:29:19.970Z,1.67
2022-08-01T05:32:07.594Z,1.80
2022-08-01T05:34:54.697Z,1.55
2022-08-01T05:37:41.185Z,1.88
2022-08-01T05:40:27.565Z,1.30
2022-08-01T05:43:14.638Z,1.50
2022-08-01T05:46:02.976Z,1.42
2022-08-01T05:48:49.762Z,1.40
2022-08-01T05:51:36.593Z,1.48
2022-08-01T05:54:23.081Z,1.50
2022-08-01T05:57:09.902Z,1.40
2022-08-01T06:07:33.814Z,1.55
2022-08-01T06:10:25.449Z,1.23
2022-08-01T06:13:12.319Z,1.40
2022-08-01T06:15:59.813Z,1.20
2022-08-01T06:18:46.832Z,1.52
2022-08-01T06:21:33.581Z,1.30
2022-08-01T06:24:23.744Z,1.02
2022-08-01T06:27:21.690Z,1.20
2022-08-01T06:30:10.044Z,1.20
2022-08-01T06:32:59.494Z,1.35
2022-08-01T06:35:46.245Z,1.65
2022-08-01T06:38:33.005Z,1.50
2022-08-01T06:41:21.245Z,1.10
2022-08-01T06:44:07.988Z,1.10
2022-08-01T06:46:54.888Z,1.55
2022-08-01T06:49:41.468Z,1.30
2022-08-01T06:52:28.558Z,1.30
2022-08-01T06:55:15.539Z,1.20
2022-08-01T06:58:03.598Z,1.30
2022-08-01T07:00:54.719Z,1.20
2022-08-01T07:03:53.092Z,1.20
2022-08-01T07:06:41.353Z,1.27
2022-08-01T07:09:27.724Z,1.88
2022-08-01T07:12:14.258Z,1.52
2022-08-01T07:15:02.489Z,1.60
2022-08-01T07:17:49.116Z,1.52
2022-08-01T07:20:42.005Z,1.52
2022-08-01T07:23:37.961Z,1.63
2022-08-01T07:26:32.745Z,1.50
2022-08-01T07:29:19.665Z,1.90
2022-08-01T07:32:08.545Z,2.03
2022-08-01T07:34:55.676Z,2.63
2022-08-01T07:37:48.805Z,2.97
2022-08-01T07:43:23.382Z,2.95
2022-08-01T07:46:10.104Z,2.65
2022-08-01T07:48:58.356Z,1.75
2022-08-01T07:52:04.079Z,2.00
2022-08-01T07:54:52.353Z,1.90
2022-08-01T07:57:39.306Z,1.60
2022-08-01T08:00:26.030Z,1.80
2022-08-01T08:03:12.925Z,1.63
2022-08-01T08:06:00.877Z,1.48
2022-08-01T08:08:47.529Z,1.50
2022-08-01T08:11:34.502Z,1.75
2022-08-01T08:14:23.652Z,1.80
2022-08-01T08:17:19.570Z,1.65
2022-08-01T08:20:09.179Z,1.73
2022-08-01T08:22:59.119Z,1.70
2022-08-01T08:25:45.820Z,1.38
2022-08-01T08:28:32.365Z,1.35
2022-08-01T08:31:25.393Z,1.45
2022-08-01T08:34:26.460Z,1.30
2022-08-01T08:37:13.747Z,1.48
2022-08-01T08:40:02.282Z,1.40
2022-08-01T08:42:49.881Z,1.20
2022-08-01T08:45:59.529Z,1.20
2022-08-01T08:48:43.877Z,1.30
2022-08-01T08:51:33.099Z,1.00
2022-08-01T08:54:28.041Z,0.98
2022-08-01T08:57:21.975Z,1.00
2022-08-01T09:00:12.732Z,1.00
2022-08-01T09:02:59.680Z,0.88
2022-08-01T09:05:46.868Z,0.85
2022-08-01T09:08:35.215Z,1.10
2022-08-01T09:11:23.118Z,1.10
2022-08-01T09:14:14.805Z,0.90
2022-08-01T09:17:07.525Z,1.00
2022-08-01T09:19:59.284Z,0.93
2022-08-01T09:22:47.874Z,1.30
2022-08-01T09:25:52.616Z,1.08
2022-08-01T09:28:39.947Z,0.85
2022-08-01T09:31:40.931Z,0.90
2022-08-01T09:34:29.474Z,1.00
2022-08-01T09:37:18.299Z,1.00
2022-08-01T09:40:11.562Z,0.60
2022-08-01T09:43:15.052Z,1.00
2022-08-01T09:46:07.343Z,0.82
2022-08-01T09:49:03.063Z,0.63
2022-08-01T09:52:00.035Z,0.70
2022-08-01T09:54:56.947Z,0.93
2022-08-01T09:57:57.121Z,0.57
2022-08-01T10:00:45.674Z,0.80
2022-08-01T10:03:32.472Z,0.80
2022-08-01T10:06:24.892Z,1.00
2022-08-01T10:09:12.164Z,0.73
2022-08-01T10:12:01.919Z,0.80
2022-08-01T10:14:50.549Z,0.93
2022-08-01T10:17:50.392Z,1.08
2022-08-01T10:20:38.740Z,0.80
2022-08-01T10:23:39.502Z,0.88
2022-08-01T10:26:28.883Z,1.00
2022-08-01T10:29:45.165Z,0.82
2022-08-01T10:32:29.445Z,0.73
2022-08-01T10:35:18.225Z,0.80
2022-08-01T10:38:26.571Z,1.20
2022-08-01T10:41:17.020Z,0.70
2022-08-01T10:44:04.386Z,1.10
2022-08-01T10:46:55.026Z,0.77
2022-08-01T10:49:47.297Z,1.13
2022-08-01T10:52:39.142Z,1.03
2022-08-01T10:55:28.056Z,0.90
2022-08-01T10:58:15.902Z,0.82
2022-08-01T11:01:17.165Z,1.00
2022-08-01T11:04:12.573Z,1.05
2022-08-01T11:07:09.870Z,1.13
2022-08-01T11:10:14.591Z,1.00
2022-08-01T11:13:04.506Z,0.93
2022-08-01T11:15:51.172Z,0.95
2022-08-01T11:18:38.063Z,1.02
2022-08-01T11:22:02.085Z,1.00
2022-08-01T11:24:59.981Z,1.00
2022-08-01T11:27:48.173Z,0.90
2022-08-01T11:34:55.273Z,0.93
2022-08-01T11:37:41.817Z,1.10
2022-08-01T11:40:33.205Z,1.38
2022-08-01T11:43:20.615Z,1.50
2022-08-01T11:46:07.110Z,1.20
2022-08-01T11:49:33.811Z,1.10
2022-08-01T11:52:26.642Z,0.70
2022-08-01T11:55:16.581Z,1.15
2022-08-01T11:58:07.161Z,1.00
2022-08-01T12:00:57.236Z,1.15
2022-08-01T12:03:57.858Z,0.80
2022-08-01T12:06:46.821Z,0.80
2022-08-01T12:12:24.799Z,1.00
2022-08-01T12:15:35.384Z,0.93
2022-08-01T12:18:22.394Z,1.00
2022-08-01T12:21:09.148Z,1.02
2022-08-01T12:24:03.084Z,0.90
2022-08-01T12:26:50.066Z,0.82
2022-08-01T12:29:38.807Z,1.00
2022-08-01T12:32:35.495Z,1.05
2022-08-01T12:35:24.264Z,0.82
2022-08-01T12:38:17.726Z,0.88
2022-08-01T12:41:04.813Z,1.35
2022-08-01T12:43:51.601Z,1.05
2022-08-01T12:46:41.520Z,1.15
2022-08-01T12:49:33.455Z,1.10
2022-08-01T12:52:23.237Z,1.00
2022-08-01T12:58:06.967Z,1.02
2022-08-01T13:01:08.645Z,0.70
2022-08-01T13:04:05.091Z,1.35
2022-08-01T13:06:56.302Z,0.90
2022-08-01T13:09:51.855Z,1.00
2022-08-01T13:12:39.314Z,0.80
2022-08-01T13:15:29.262Z,1.08
2022-08-01T13:18:27.262Z,1.00
2022-08-01T13:21:16.211Z,0.90
2022-08-01T13:24:08.072Z,0.80
2022-08-01T13:26:59.614Z,0.90
2022-08-01T13:29:48.222Z,0.95
2022-08-01T13:32:35.338Z,1.00
2022-08-01T13:35:22.953Z,0.73
2022-08-01T13:38:09.594Z,0.98
2022-08-01T13:41:01.463Z,0.60
2022-08-01T13:43:58.641Z,1.00
2022-08-01T13:46:49.844Z,0.70
2022-08-01T13:49:40.992Z,0.88
2022-08-01T13:52:27.967Z,1.00
2022-08-01T13:55:14.794Z,0.80
2022-08-01T13:58:03.585Z,0.88
2022-08-01T14:00:50.424Z,0.90
2022-08-01T14:03:37.253Z,0.80
2022-08-01T14:06:24.203Z,0.80
2022-08-01T14:09:18.000Z,0.70
2022-08-01T14:12:10.898Z,0.68
2022-08-01T14:14:58.880Z,0.60
2022-08-01T14:17:47.903Z,0.90
2022-08-01T14:20:35.314Z,0.80
2022-08-01T14:23:21.960Z,0.82
2022-08-01T14:26:12.299Z,0.68
2022-08-01T14:28:59.461Z,0.70
2022-08-01T14:31:47.515Z,0.65
2022-08-01T14:34:34.119Z,0.80
2022-08-01T14:37:22.348Z,0.60
2022-08-01T14:40:15.257Z,0.70
2022-08-01T14:43:06.325Z,0.70
2022-08-01T14:46:13.311Z,0.60
2022-08-01T14:49:01.538Z,0.70
2022-08-01T14:51:48.238Z,0.70
2022-08-01T14:54:35.127Z,0.70
2022-08-01T14:57:22.190Z,0.60
2022-08-01T15:00:12.402Z,0.70
2022-08-01T15:02:59.171Z,0.50
2022-08-01T15:05:47.451Z,0.70
2022-08-01T15:08:34.621Z,0.65
2022-08-01T15:11:21.500Z,0.60
2022-08-01T15:14:25.600Z,0.60
2022-08-01T15:17:12.365Z,0.52
2022-08-01T15:20:00.837Z,0.70
2022-08-01T15:22:49.699Z,0.80
2022-08-01T15:25:41.187Z,0.80
2022-08-01T15:28:28.832Z,0.70
2022-08-01T15:31:15.664Z,0.70
2022-08-01T15:34:02.649Z,0.60
2022-08-01T15:36:50.846Z,0.70
2022-08-01T15:39:39.593Z,0.43
2022-08-01T15:42:27.054Z,0.70
2022-08-01T15:45:45.405Z,0.77
2022-08-01T15:48:25.722Z,0.80
2022-08-01T15:51:12.348Z,0.60
2022-08-01T15:53:59.175Z,0.60
2022-08-01T15:56:47.991Z,0.70
2022-08-01T15:59:37.873Z,0.60
2022-08-01T16:02:27.021Z,0.60
2022-08-01T16:05:14.046Z,0.70
2022-08-01T16:08:07.540Z,0.70
2022-08-01T16:10:54.623Z,0.60
2022-08-01T16:13:43.748Z,0.47
2022-08-01T16:16:30.890Z,0.68
2022-08-01T16:19:19.271Z,0.63
2022-08-01T16:22:06.564Z,0.77
2022-08-01T16:24:56.570Z,0.60
2022-08-01T16:27:46.592Z,0.50
2022-08-01T16:30:34.781Z,0.70
2022-08-01T16:33:50.346Z,0.40
2022-08-01T16:36:28.401Z,0.65
2022-08-01T16:39:17.358Z,0.68
2022-08-01T16:42:08.311Z,0.70
2022-08-01T16:44:55.401Z,0.60
2022-08-01T16:47:43.687Z,0.50
2022-08-01T16:50:30.170Z,0.60
2022-08-01T16:53:18.841Z,0.60
2022-08-01T16:56:06.108Z,0.70
2022-08-01T16:58:53.139Z,0.65
2022-08-01T17:01:56.168Z,0.80
2022-08-01T17:04:47.840Z,0.50
2022-08-01T17:07:34.736Z,0.65
2022-08-01T17:10:21.434Z,0.90
2022-08-01T17:13:08.234Z,0.50
2022-08-01T17:15:56.605Z,0.57
2022-08-01T17:18:43.628Z,0.50
2022-08-01T17:21:31.537Z,0.40
2022-08-01T17:24:18.653Z,0.45
2022-08-01T17:27:10.669Z,0.50
2022-08-01T17:29:59.625Z,0.50
2022-08-01T17:32:47.857Z,0.47
2022-08-01T17:35:34.336Z,0.55
2022-08-01T17:38:22.407Z,0.50
2022-08-01T17:41:09.156Z,0.52
2022-08-01T17:43:56.062Z,0.40
2022-08-01T17:46:42.953Z,0.50
2022-08-01T17:49:53.356Z,0.38
2022-08-01T17:52:37.438Z,0.50
2022-08-01T17:55:55.930Z,0.60
2022-08-01T17:58:51.424Z,0.85
2022-08-01T18:01:38.717Z,0.40
2022-08-01T18:04:33.846Z,0.50
2022-08-01T18:07:21.221Z,0.40
2022-08-01T18:10:11.741Z,0.50
2022-08-01T18:13:01.502Z,0.40
2022-08-01T18:15:48.664Z,0.45
2022-08-01T18:18:38.500Z,0.50
2022-08-01T18:21:25.258Z,0.43
2022-08-01T18:24:12.172Z,0.40
2022-08-01T18:26:58.752Z,0.52
2022-08-01T18:29:48.081Z,0.50
2022-08-01T18:32:35.263Z,0.52
2022-08-01T18:35:22.551Z,0.40
2022-08-01T18:38:13.261Z,0.47
2022-08-01T18:41:00.509Z,0.73
2022-08-01T18:43:48.625Z,0.60
2022-08-01T18:46:37.401Z,0.30
2022-08-01T18:49:24.080Z,0.50
2022-08-01T18:52:11.182Z,0.30
2022-08-01T18:54:58.074Z,0.30
2022-08-01T18:57:45.184Z,0.40
2022-08-01T19:00:31.906Z,0.30
2022-08-01T19:03:20.695Z,0.40
2022-08-01T19:06:07.744Z,0.50
2022-08-01T19:08:55.889Z,0.40
2022-08-01T19:11:46.767Z,0.40
2022-08-01T19:14:33.769Z,0.35
2022-08-01T19:17:21.837Z,0.43
2022-08-01T19:20:11.328Z,0.40
2022-08-01T19:22:58.337Z,0.47
2022-08-01T19:25:54.975Z,0.45
2022-08-01T19:28:47.095Z,0.40
2022-08-01T19:31:34.504Z,0.30
2022-08-01T19:34:26.851Z,0.35
2022-08-01T19:37:15.799Z,0.40
2022-08-01T19:40:03.270Z,0.60
2022-08-01T19:42:50.503Z,0.40
2022-08-01T19:45:37.173Z,0.40
2022-08-01T19:48:24.494Z,0.47
2022-08-01T19:51:16.674Z,0.50
2022-08-01T19:54:11.126Z,0.25
2022-08-01T19:57:01.764Z,0.38
2022-08-01T19:59:48.732Z,0.40
2022-08-01T20:02:37.020Z,0.63
2022-08-01T20:05:25.055Z,0.30
2022-08-01T20:08:13.488Z,0.50
2022-08-01T20:11:05.534Z,0.50
2022-08-01T20:14:00.394Z,0.63
2022-08-01T20:16:47.340Z,0.40
2022-08-01T20:19:33.950Z,0.73
2022-08-01T20:22:26.263Z,0.50
2022-08-01T20:25:13.753Z,0.40
2022-08-01T20:28:02.124Z,0.50
2022-08-01T20:30:55.645Z,0.60
2022-08-01T20:33:49.007Z,0.40
2022-08-01T20:36:37.520Z,0.38
2022-08-01T20:39:26.474Z,0.40
2022-08-01T20:42:13.644Z,0.43
2022-08-01T20:45:04.087Z,0.30
2022-08-01T20:47:51.892Z,0.40
2022-08-01T20:50:56.529Z,0.50
2022-08-01T20:53:45.723Z,0.60
2022-08-01T20:56:38.510Z,0.50
2022-08-01T20:59:54.630Z,0.50
2022-08-01T21:02:51.462Z,0.40
2022-08-01T21:05:42.347Z,0.50
2022-08-01T21:08:44.529Z,0.40
2022-08-01T21:11:40.009Z,0.40
2022-08-01T21:14:41.231Z,0.55
2022-08-01T21:17:38.459Z,0.50
2022-08-01T21:20:29.813Z,1.02
2022-08-01T21:23:26.006Z,0.60
2022-08-01T21:26:14.458Z,0.40
2022-08-01T21:29:03.738Z,0.50
2022-08-01T21:32:11.370Z,0.57
2022-08-01T21:34:59.491Z,0.63
2022-08-01T21:37:51.981Z,0.70
2022-08-01T21:40:39.744Z,0.50
2022-08-01T21:43:26.666Z,0.80
2022-08-01T21:46:14.348Z,0.52
2022-08-01T21:49:01.216Z,0.50
2022-08-01T21:51:55.272Z,0.60
2022-08-01T21:54:57.406Z,0.93
2022-08-01T21:58:01.453Z,0.60
2022-08-01T22:03:46.186Z,0.50
2022-08-01T22:06:36.617Z,0.50
2022-08-01T22:09:24.227Z,0.60
2022-08-01T22:12:17.928Z,0.70
2022-08-01T22:15:07.237Z,0.40
2022-08-01T22:17:54.193Z,0.57
2022-08-01T22:20:41.294Z,0.55
2022-08-01T22:23:28.893Z,0.55
2022-08-01T22:26:15.606Z,0.50
2022-08-01T22:29:05.986Z,0.52
2022-08-01T22:31:56.782Z,0.77
2022-08-01T22:34:43.849Z,0.52
2022-08-01T22:37:55.008Z,0.50
2022-08-01T22:40:45.580Z,0.50
2022-08-01T22:43:39.620Z,0.60
2022-08-01T22:46:40.252Z,0.50
2022-08-01T22:49:34.826Z,0.57
2022-08-01T22:52:25.741Z,0.75
2022-08-01T22:55:14.849Z,0.40
2022-08-01T22:58:04.780Z,0.50
2022-08-01T23:00:54.883Z,0.70
2022-08-01T23:03:47.073Z,0.55
2022-08-01T23:06:42.749Z,0.60
2022-08-01T23:09:39.277Z,0.40
2022-08-01T23:12:39.963Z,0.52
2022-08-01T23:15:28.362Z,0.60
2022-08-01T23:18:16.777Z,0.50
2022-08-01T23:21:05.614Z,0.70
2022-08-01T23:23:52.894Z,0.43
2022-08-01T23:26:40.009Z,0.60
2022-08-01T23:29:27.815Z,0.70
2022-08-01T23:32:16.036Z,0.60
2022-08-01T23:35:02.698Z,0.70
2022-08-01T23:37:51.945Z,0.50
2022-08-01T23:40:39.388Z,0.55
2022-08-01T23:43:25.994Z,0.90
2022-08-01T23:46:12.625Z,0.55
2022-08-01T23:48:59.343Z,0.60
2022-08-01T23:51:46.326Z,0.52
2022-08-01T23:54:35.290Z,0.90
2022-08-01T23:57:22.635Z,0.80
