createdAt,value
2019-01-31T00:01:45.055Z,16.07
2019-01-31T00:04:48.530Z,16.20
2019-01-31T00:07:27.262Z,15.90
2019-01-31T00:10:18.647Z,15.60
2019-01-31T00:13:19.024Z,15.53
2019-01-31T00:16:14.938Z,17.00
2019-01-31T00:18:55.721Z,13.93
2019-01-31T00:21:47.047Z,13.80
2019-01-31T00:24:37.429Z,16.50
2019-01-31T00:27:37.638Z,15.70
2019-01-31T00:30:33.067Z,17.03
2019-01-31T00:33:18.498Z,15.40
2019-01-31T00:36:21.043Z,17.53
2019-01-31T00:39:08.430Z,15.80
2019-01-31T00:42:00.557Z,16.60
2019-01-31T00:45:02.251Z,16.47
2019-01-31T00:47:42.814Z,15.67
2019-01-31T00:50:31.771Z,16.40
2019-01-31T00:53:44.055Z,16.57
2019-01-31T00:56:34.866Z,14.47
2019-01-31T00:59:45.769Z,16.13
2019-01-31T01:02:59.723Z,17.13
2019-01-31T01:06:07.367Z,16.33
2019-01-31T01:08:50.936Z,17.60
2019-01-31T01:11:41.142Z,16.20
2019-01-31T01:14:42.049Z,14.50
2019-01-31T01:17:37.061Z,15.57
2019-01-31T01:20:37.880Z,15.63
2019-01-31T01:23:16.644Z,15.07
2019-01-31T01:25:54.830Z,15.40
2019-01-31T01:28:51.484Z,16.50
2019-01-31T01:31:39.128Z,16.90
2019-01-31T01:34:23.351Z,16.13
2019-01-31T01:37:20.719Z,16.67
2019-01-31T01:40:17.658Z,16.00
2019-01-31T01:43:30.707Z,17.30
2019-01-31T01:46:39.534Z,16.17
2019-01-31T01:49:30.231Z,15.33
2019-01-31T01:52:19.528Z,16.33
2019-01-31T01:55:11.116Z,17.00
2019-01-31T01:58:18.314Z,16.23
2019-01-31T02:01:37.610Z,14.30
2019-01-31T02:04:19.067Z,15.23
2019-01-31T02:07:12.627Z,17.50
2019-01-31T02:09:51.970Z,15.47
2019-01-31T02:13:01.108Z,16.50
2019-01-31T02:16:07.287Z,15.93
2019-01-31T02:18:47.949Z,17.03
2019-01-31T02:21:48.132Z,16.83
2019-01-31T02:24:35.648Z,16.40
2019-01-31T02:27:41.684Z,13.73
2019-01-31T02:30:32.709Z,15.20
2019-01-31T02:33:10.779Z,16.70
2019-01-31T02:36:17.758Z,15.53
2019-01-31T02:39:08.455Z,16.13
2019-01-31T02:42:15.579Z,14.17
2019-01-31T02:45:30.632Z,15.20
2019-01-31T02:48:15.083Z,15.73
2019-01-31T02:51:28.209Z,14.77
2019-01-31T02:54:10.501Z,13.87
2019-01-31T02:56:59.924Z,16.00
2019-01-31T02:59:53.895Z,15.43
2019-01-31T03:02:34.851Z,16.63
2019-01-31T03:05:35.868Z,15.57
2019-01-31T03:08:11.430Z,14.57
2019-01-31T03:10:53.558Z,16.57
2019-01-31T03:13:42.498Z,15.30
2019-01-31T03:16:31.421Z,15.17
2019-01-31T03:19:14.583Z,14.97
2019-01-31T03:22:01.719Z,14.50
2019-01-31T03:24:59.058Z,15.60
2019-01-31T03:27:55.391Z,16.23
2019-01-31T03:30:54.553Z,15.17
2019-01-31T03:33:52.140Z,15.33
2019-01-31T03:36:59.397Z,14.87
2019-01-31T03:40:17.088Z,15.83
2019-01-31T03:43:36.034Z,14.13
2019-01-31T03:46:28.467Z,14.83
2019-01-31T03:49:11.422Z,14.93
2019-01-31T03:52:15.443Z,15.73
2019-01-31T03:54:58.574Z,15.00
2019-01-31T03:57:50.697Z,15.03
2019-01-31T04:01:14.712Z,14.50
2019-01-31T04:03:51.291Z,14.37
2019-01-31T04:06:26.083Z,15.93
2019-01-31T04:08:54.921Z,13.47
2019-01-31T04:11:23.696Z,16.23
2019-01-31T04:13:52.656Z,16.20
2019-01-31T04:16:22.433Z,14.57
2019-01-31T04:18:51.149Z,16.50
2019-01-31T04:21:19.825Z,15.73
2019-01-31T04:23:59.275Z,15.07
2019-01-31T04:26:28.215Z,13.93
2019-01-31T04:28:56.920Z,14.70
2019-01-31T04:31:25.630Z,15.00
2019-01-31T04:33:56.616Z,14.23
2019-01-31T04:36:25.379Z,14.53
2019-01-31T04:38:54.064Z,15.30
2019-01-31T04:41:22.753Z,14.97
2019-01-31T04:43:51.495Z,13.50
2019-01-31T04:46:20.527Z,14.97
2019-01-31T04:48:49.513Z,14.03
2019-01-31T04:51:18.234Z,15.23
2019-01-31T04:53:47.183Z,15.67
2019-01-31T04:56:16.300Z,13.60
2019-01-31T04:58:45.066Z,14.47
2019-01-31T05:01:13.747Z,13.90
2019-01-31T05:03:42.603Z,14.53
2019-01-31T05:06:11.977Z,13.53
2019-01-31T05:08:40.707Z,15.43
2019-01-31T05:11:09.450Z,15.13
2019-01-31T05:13:38.130Z,14.87
2019-01-31T05:16:06.783Z,15.30
2019-01-31T05:18:36.058Z,13.27
2019-01-31T05:21:05.215Z,17.47
2019-01-31T05:23:34.184Z,14.67
2019-01-31T05:26:02.843Z,13.90
2019-01-31T05:28:31.822Z,13.90
2019-01-31T05:31:00.518Z,12.93
2019-01-31T05:33:29.195Z,14.10
2019-01-31T05:35:57.881Z,14.67
2019-01-31T05:38:26.562Z,14.67
2019-01-31T05:40:56.066Z,12.63
2019-01-31T05:43:24.915Z,14.70
2019-01-31T05:45:53.646Z,13.57
2019-01-31T05:48:22.353Z,13.47
2019-01-31T05:50:51.406Z,13.00
2019-01-31T05:53:20.393Z,13.83
2019-01-31T05:55:49.122Z,14.77
2019-01-31T05:58:18.134Z,12.10
2019-01-31T06:00:46.838Z,13.27
2019-01-31T06:03:15.514Z,12.23
2019-01-31T06:05:44.641Z,14.63
2019-01-31T06:08:13.406Z,12.97
2019-01-31T06:10:42.079Z,13.90
2019-01-31T06:13:11.204Z,13.83
2019-01-31T06:15:40.373Z,14.10
2019-01-31T06:18:09.193Z,11.10
2019-01-31T06:20:37.916Z,12.90
2019-01-31T06:23:06.585Z,12.90
2019-01-31T06:25:35.955Z,14.73
2019-01-31T06:28:05.494Z,13.83
2019-01-31T06:30:34.152Z,12.83
2019-01-31T06:33:02.822Z,13.70
2019-01-31T06:35:31.644Z,12.63
2019-01-31T06:38:00.358Z,12.60
2019-01-31T06:40:29.066Z,12.57
2019-01-31T06:42:58.943Z,12.97
2019-01-31T06:45:27.681Z,11.77
2019-01-31T06:47:56.354Z,12.73
2019-01-31T06:50:25.378Z,13.50
2019-01-31T06:52:54.132Z,13.30
2019-01-31T06:55:23.435Z,13.40
2019-01-31T06:57:52.523Z,12.73
2019-01-31T07:00:23.003Z,13.50
2019-01-31T07:02:51.918Z,12.77
2019-01-31T07:05:20.587Z,15.00
2019-01-31T07:07:49.754Z,13.57
2019-01-31T07:10:24.117Z,13.40
2019-01-31T07:12:52.793Z,13.23
2019-01-31T07:15:21.535Z,13.00
2019-01-31T07:17:50.290Z,13.63
2019-01-31T07:20:19.148Z,11.20
2019-01-31T07:22:48.264Z,12.73
2019-01-31T07:25:22.186Z,11.90
2019-01-31T07:27:52.460Z,13.47
2019-01-31T07:30:21.854Z,13.40
2019-01-31T07:32:50.587Z,12.67
2019-01-31T07:35:20.005Z,13.60
2019-01-31T07:37:48.805Z,13.73
2019-01-31T07:40:19.165Z,13.33
2019-01-31T07:42:49.442Z,12.30
2019-01-31T07:45:21.646Z,13.70
2019-01-31T07:47:50.343Z,13.07
2019-01-31T07:50:19.525Z,13.33
2019-01-31T07:52:49.161Z,13.03
2019-01-31T07:55:18.611Z,11.60
2019-01-31T07:57:47.505Z,12.00
2019-01-31T08:00:16.950Z,13.43
2019-01-31T08:02:45.984Z,12.37
2019-01-31T08:05:17.039Z,13.97
2019-01-31T08:07:46.463Z,12.20
2019-01-31T08:10:24.035Z,12.13
2019-01-31T08:12:52.825Z,11.73
2019-01-31T08:15:21.638Z,13.90
2019-01-31T08:17:50.386Z,12.30
2019-01-31T08:20:19.085Z,12.93
2019-01-31T08:22:48.008Z,12.13
2019-01-31T08:25:18.659Z,12.77
2019-01-31T08:27:48.773Z,12.80
2019-01-31T08:30:20.333Z,12.10
2019-01-31T08:32:49.713Z,12.53
2019-01-31T08:35:18.430Z,12.10
2019-01-31T08:37:47.090Z,13.33
2019-01-31T08:40:16.293Z,13.57
2019-01-31T08:42:44.933Z,12.67
2019-01-31T08:45:13.855Z,10.93
2019-01-31T08:47:42.643Z,11.53
2019-01-31T08:50:18.333Z,12.60
2019-01-31T08:52:47.107Z,13.20
2019-01-31T08:55:15.907Z,14.50
2019-01-31T08:57:47.318Z,11.57
2019-01-31T09:00:20.260Z,12.57
2019-01-31T09:02:49.175Z,11.73
2019-01-31T09:05:17.991Z,12.77
2019-01-31T09:07:46.841Z,11.83
2019-01-31T09:10:17.708Z,11.87
2019-01-31T09:12:46.472Z,12.10
2019-01-31T09:15:17.551Z,12.40
2019-01-31T09:17:46.360Z,11.13
2019-01-31T09:20:16.838Z,12.07
2019-01-31T09:22:50.853Z,12.73
2019-01-31T09:25:45.592Z,11.20
2019-01-31T09:28:33.911Z,11.77
2019-01-31T09:31:46.992Z,12.50
2019-01-31T09:34:35.357Z,12.27
2019-01-31T09:37:40.532Z,10.10
2019-01-31T09:40:29.462Z,11.50
2019-01-31T09:43:22.842Z,11.60
2019-01-31T09:46:04.734Z,12.10
2019-01-31T09:49:01.289Z,11.60
2019-01-31T09:51:54.479Z,11.03
2019-01-31T09:54:33.071Z,11.70
2019-01-31T09:57:34.606Z,10.70
2019-01-31T10:00:39.763Z,10.80
2019-01-31T10:03:29.939Z,10.63
2019-01-31T10:06:23.107Z,10.87
2019-01-31T10:09:23.664Z,10.37
2019-01-31T10:12:37.852Z,10.60
2019-01-31T10:15:38.565Z,11.13
2019-01-31T10:18:30.007Z,8.90
2019-01-31T10:21:17.951Z,10.83
2019-01-31T10:24:12.592Z,9.50
2019-01-31T10:27:08.826Z,11.53
2019-01-31T10:30:40.291Z,11.03
2019-01-31T10:33:31.411Z,10.23
2019-01-31T10:36:41.420Z,10.47
2019-01-31T10:39:26.107Z,11.40
2019-01-31T10:42:49.376Z,9.60
2019-01-31T10:45:49.667Z,9.53
2019-01-31T10:48:32.846Z,9.90
2019-01-31T10:51:31.681Z,8.93
2019-01-31T10:54:18.964Z,9.57
2019-01-31T10:57:17.710Z,9.00
2019-01-31T11:00:29.507Z,8.87
2019-01-31T11:03:46.451Z,8.80
2019-01-31T11:06:58.355Z,7.87
2019-01-31T11:09:55.922Z,8.80
2019-01-31T11:12:42.730Z,8.97
2019-01-31T11:16:01.906Z,8.70
2019-01-31T11:19:11.800Z,8.70
2019-01-31T11:22:14.404Z,8.27
2019-01-31T11:25:03.232Z,8.60
2019-01-31T11:28:08.969Z,8.93
2019-01-31T11:31:24.627Z,7.43
2019-01-31T11:34:32.665Z,8.63
2019-01-31T11:37:07.076Z,8.27
2019-01-31T11:40:16.954Z,8.50
2019-01-31T11:43:20.319Z,7.97
2019-01-31T11:46:15.095Z,8.97
2019-01-31T11:49:23.518Z,7.80
2019-01-31T11:52:12.417Z,8.53
2019-01-31T11:54:55.175Z,7.27
2019-01-31T11:57:56.642Z,8.00
2019-01-31T12:00:26.248Z,7.80
2019-01-31T12:02:55.441Z,7.57
2019-01-31T12:05:24.545Z,7.90
2019-01-31T12:07:53.367Z,7.40
2019-01-31T12:10:22.401Z,9.53
2019-01-31T12:12:51.044Z,7.80
2019-01-31T12:15:19.675Z,6.97
2019-01-31T12:17:48.351Z,5.97
2019-01-31T12:20:17.414Z,6.33
2019-01-31T12:22:46.461Z,6.87
2019-01-31T12:25:15.383Z,5.77
2019-01-31T12:27:44.106Z,6.50
2019-01-31T12:30:22.160Z,6.90
2019-01-31T12:32:50.835Z,6.47
2019-01-31T12:35:19.471Z,6.00
2019-01-31T12:37:48.258Z,7.27
2019-01-31T12:40:17.723Z,6.30
2019-01-31T12:42:46.710Z,5.93
2019-01-31T12:45:17.142Z,6.17
2019-01-31T12:47:45.890Z,6.30
2019-01-31T12:50:20.388Z,5.47
2019-01-31T12:52:49.098Z,6.77
2019-01-31T12:55:17.982Z,6.77
2019-01-31T12:57:46.711Z,6.63
2019-01-31T13:00:19.300Z,6.50
2019-01-31T13:02:47.951Z,5.97
2019-01-31T13:05:16.730Z,7.20
2019-01-31T13:07:45.648Z,7.10
2019-01-31T13:10:14.838Z,6.03
2019-01-31T13:12:48.907Z,6.97
2019-01-31T13:15:16.268Z,7.60
2019-01-31T13:17:45.127Z,7.07
2019-01-31T13:20:22.720Z,6.77
2019-01-31T13:22:54.004Z,7.17
2019-01-31T13:25:24.533Z,7.20
2019-01-31T13:27:53.346Z,6.90
2019-01-31T13:30:22.241Z,6.83
2019-01-31T13:32:51.387Z,7.40
2019-01-31T13:35:20.101Z,6.27
2019-01-31T13:37:48.792Z,6.47
2019-01-31T13:40:19.975Z,6.77
2019-01-31T13:42:49.537Z,6.07
2019-01-31T13:45:20.524Z,6.47
2019-01-31T13:47:49.272Z,6.90
2019-01-31T13:50:18.149Z,6.07
2019-01-31T13:52:47.466Z,6.10
2019-01-31T13:55:19.824Z,6.10
2019-01-31T13:57:48.818Z,6.63
2019-01-31T14:00:17.988Z,6.13
2019-01-31T14:02:47.011Z,6.03
2019-01-31T14:05:16.420Z,5.63
2019-01-31T14:07:45.515Z,5.80
2019-01-31T14:10:19.599Z,5.93
2019-01-31T14:12:48.646Z,6.63
2019-01-31T14:15:20.019Z,5.97
2019-01-31T14:17:48.702Z,6.17
2019-01-31T14:20:20.667Z,6.00
2019-01-31T14:22:49.376Z,5.93
2019-01-31T14:25:18.194Z,5.27
2019-01-31T14:27:46.918Z,6.80
2019-01-31T14:30:21.527Z,7.37
2019-01-31T14:32:50.592Z,8.00
2019-01-31T14:35:19.739Z,8.07
2019-01-31T14:37:48.381Z,7.20
2019-01-31T14:40:17.255Z,8.43
2019-01-31T14:42:46.164Z,9.50
2019-01-31T14:45:15.072Z,9.97
2019-01-31T14:47:44.055Z,9.57
2019-01-31T14:50:19.883Z,9.93
2019-01-31T14:52:48.802Z,10.67
2019-01-31T14:55:17.594Z,9.13
2019-01-31T14:57:46.250Z,10.87
2019-01-31T15:00:17.596Z,10.23
2019-01-31T15:02:46.342Z,9.00
2019-01-31T15:05:15.779Z,9.23
2019-01-31T15:07:44.682Z,9.90
2019-01-31T15:10:19.410Z,9.50
2019-01-31T15:12:48.535Z,10.37
2019-01-31T15:15:17.516Z,9.60
2019-01-31T15:17:46.172Z,9.67
2019-01-31T15:20:34.421Z,9.17
2019-01-31T15:22:53.871Z,10.57
2019-01-31T15:25:22.525Z,9.37
2019-01-31T15:27:51.271Z,9.27
2019-01-31T15:30:23.443Z,9.30
2019-01-31T15:32:52.337Z,9.80
2019-01-31T15:35:21.367Z,9.03
2019-01-31T15:37:50.900Z,9.03
2019-01-31T15:40:23.550Z,10.57
2019-01-31T15:42:52.951Z,9.40
2019-01-31T15:45:21.936Z,10.23
2019-01-31T15:47:50.571Z,10.90
2019-01-31T15:50:19.470Z,8.43
2019-01-31T15:52:48.418Z,8.10
2019-01-31T15:55:18.506Z,8.57
2019-01-31T15:57:47.237Z,9.37
2019-01-31T16:00:33.646Z,9.10
2019-01-31T16:03:02.355Z,10.97
2019-01-31T16:05:31.010Z,9.33
2019-01-31T16:07:59.756Z,10.53
2019-01-31T16:10:28.400Z,9.60
2019-01-31T16:12:57.246Z,9.93
2019-01-31T16:15:26.166Z,11.67
2019-01-31T16:17:54.912Z,10.53
2019-01-31T16:20:23.880Z,11.13
2019-01-31T16:22:52.603Z,10.50
2019-01-31T16:25:21.337Z,11.93
2019-01-31T16:27:50.051Z,11.27
2019-01-31T16:30:19.059Z,10.23
2019-01-31T16:32:47.694Z,11.10
2019-01-31T16:35:16.476Z,12.27
2019-01-31T16:37:45.263Z,11.37
2019-01-31T16:40:14.646Z,11.80
2019-01-31T16:42:43.698Z,12.63
2019-01-31T16:45:12.989Z,12.10
2019-01-31T16:47:41.706Z,11.67
2019-01-31T16:50:12.794Z,12.07
2019-01-31T16:52:41.938Z,14.27
2019-01-31T16:55:13.178Z,13.47
2019-01-31T16:57:42.431Z,13.83
2019-01-31T17:00:14.878Z,15.40
2019-01-31T17:02:43.576Z,14.33
2019-01-31T17:05:15.626Z,14.83
2019-01-31T17:07:44.346Z,14.63
2019-01-31T17:10:13.373Z,12.67
2019-01-31T17:12:42.163Z,14.17
2019-01-31T17:15:18.177Z,15.60
2019-01-31T17:17:42.315Z,16.20
2019-01-31T17:20:14.799Z,15.70
2019-01-31T17:22:43.564Z,14.60
2019-01-31T17:25:12.419Z,16.53
2019-01-31T17:27:41.068Z,16.83
2019-01-31T17:30:13.579Z,17.90
2019-01-31T17:32:42.253Z,17.43
2019-01-31T17:35:11.066Z,16.80
2019-01-31T17:37:40.083Z,18.13
2019-01-31T17:40:12.182Z,17.77
2019-01-31T17:42:40.863Z,16.17
2019-01-31T17:45:10.739Z,17.00
2019-01-31T17:47:39.463Z,18.23
2019-01-31T17:50:09.828Z,17.87
2019-01-31T17:52:38.479Z,18.97
2019-01-31T17:55:08.091Z,17.43
2019-01-31T17:57:36.743Z,18.30
2019-01-31T18:00:35.531Z,18.00
2019-01-31T18:03:04.432Z,20.10
2019-01-31T18:05:33.084Z,17.93
2019-01-31T18:08:01.836Z,17.83
2019-01-31T18:10:30.838Z,18.97
2019-01-31T18:12:59.779Z,19.57
2019-01-31T18:15:28.500Z,18.73
2019-01-31T18:17:57.249Z,19.17
2019-01-31T18:20:29.863Z,18.77
2019-01-31T18:22:58.576Z,18.77
2019-01-31T18:25:27.323Z,17.47
2019-01-31T18:27:55.984Z,20.17
2019-01-31T18:30:26.415Z,19.93
2019-01-31T18:32:55.073Z,18.23
2019-01-31T18:35:24.023Z,18.67
2019-01-31T18:37:53.207Z,19.37
2019-01-31T18:40:24.881Z,20.90
2019-01-31T18:42:53.695Z,17.90
2019-01-31T18:45:24.987Z,19.87
2019-01-31T18:47:53.804Z,20.30
2019-01-31T18:50:25.095Z,17.80
2019-01-31T18:52:54.227Z,18.90
2019-01-31T18:55:23.621Z,20.47
2019-01-31T18:57:52.410Z,20.47
2019-01-31T19:00:26.969Z,19.37
2019-01-31T19:02:55.674Z,19.83
2019-01-31T19:05:24.798Z,18.30
2019-01-31T19:07:54.178Z,18.83
2019-01-31T19:10:23.036Z,19.03
2019-01-31T19:12:52.049Z,20.30
2019-01-31T19:15:20.914Z,20.27
2019-01-31T19:17:49.916Z,20.77
2019-01-31T19:20:26.663Z,20.33
2019-01-31T19:22:56.726Z,21.10
2019-01-31T19:25:25.477Z,18.90
2019-01-31T19:27:54.231Z,20.57
2019-01-31T19:30:25.099Z,19.83
2019-01-31T19:32:53.855Z,21.37
2019-01-31T19:35:22.584Z,21.37
2019-01-31T19:38:01.596Z,20.73
2019-01-31T19:40:24.636Z,20.77
2019-01-31T19:42:53.727Z,19.83
2019-01-31T19:45:28.447Z,21.37
2019-01-31T19:47:57.289Z,19.60
2019-01-31T19:50:26.157Z,22.60
2019-01-31T19:52:55.070Z,22.37
2019-01-31T19:55:23.842Z,21.67
2019-01-31T19:57:52.582Z,21.40
2019-01-31T20:00:21.739Z,22.83
2019-01-31T20:02:50.843Z,22.57
2019-01-31T20:05:19.811Z,19.67
2019-01-31T20:07:48.703Z,21.00
2019-01-31T20:10:20.494Z,18.23
2019-01-31T20:12:49.399Z,20.47
2019-01-31T20:15:18.179Z,19.97
2019-01-31T20:17:47.602Z,22.47
2019-01-31T20:20:20.054Z,23.27
2019-01-31T20:22:49.322Z,21.47
2019-01-31T20:25:20.107Z,18.80
2019-01-31T20:27:49.079Z,19.27
2019-01-31T20:30:20.242Z,19.67
2019-01-31T20:32:48.989Z,22.90
2019-01-31T20:35:18.207Z,23.33
2019-01-31T20:37:46.944Z,21.77
2019-01-31T20:40:17.987Z,23.13
2019-01-31T20:42:46.633Z,21.73
2019-01-31T20:45:16.428Z,21.53
2019-01-31T20:47:45.751Z,22.53
2019-01-31T20:50:19.944Z,24.37
2019-01-31T20:52:48.739Z,21.30
2019-01-31T20:55:17.468Z,21.50
2019-01-31T20:57:46.194Z,24.57
2019-01-31T21:00:21.657Z,21.60
2019-01-31T21:02:50.328Z,19.63
2019-01-31T21:05:19.434Z,21.50
2019-01-31T21:07:48.224Z,21.63
2019-01-31T21:10:17.526Z,20.23
2019-01-31T21:12:46.300Z,21.40
2019-01-31T21:15:17.834Z,21.63
2019-01-31T21:17:46.950Z,22.57
2019-01-31T21:20:16.820Z,21.87
2019-01-31T21:22:46.150Z,20.70
2019-01-31T21:25:15.196Z,22.63
2019-01-31T21:27:43.860Z,22.73
2019-01-31T21:30:15.979Z,25.00
2019-01-31T21:32:44.667Z,22.67
2019-01-31T21:35:14.314Z,23.37
2019-01-31T21:37:43.229Z,23.80
2019-01-31T21:40:12.103Z,21.83
2019-01-31T21:42:40.856Z,22.23
2019-01-31T21:45:11.564Z,23.87
2019-01-31T21:47:40.240Z,26.50
2019-01-31T21:50:11.203Z,23.73
2019-01-31T21:52:40.139Z,22.57
2019-01-31T21:57:09.232Z,22.53
2019-01-31T21:59:37.934Z,22.90
2019-01-31T22:02:06.689Z,24.90
2019-01-31T22:04:35.412Z,21.50
2019-01-31T22:07:04.130Z,24.43
2019-01-31T22:09:32.986Z,22.57
2019-01-31T22:12:01.649Z,24.37
2019-01-31T22:14:30.339Z,25.67
2019-01-31T22:16:58.994Z,25.27
2019-01-31T22:19:27.692Z,24.73
2019-01-31T22:21:56.554Z,22.40
2019-01-31T22:24:25.720Z,23.03
2019-01-31T22:26:54.483Z,21.13
2019-01-31T22:29:23.134Z,22.67
2019-01-31T22:31:51.902Z,22.93
2019-01-31T22:34:20.649Z,24.33
2019-01-31T22:36:49.336Z,24.50
2019-01-31T22:39:18.275Z,22.10
2019-01-31T22:41:47.228Z,25.27
2019-01-31T22:44:15.946Z,24.00
2019-01-31T22:46:44.624Z,19.00
2019-01-31T22:49:13.278Z,24.37
2019-01-31T22:51:41.935Z,22.13
2019-01-31T22:54:10.601Z,23.03
2019-01-31T22:56:39.279Z,24.90
2019-01-31T22:59:07.923Z,24.80
2019-01-31T23:01:54.470Z,25.13
2019-01-31T23:04:23.357Z,23.43
2019-01-31T23:06:52.686Z,23.57
2019-01-31T23:09:21.346Z,24.13
2019-01-31T23:11:50.311Z,23.17
2019-01-31T23:14:19.310Z,25.97
2019-01-31T23:16:47.958Z,22.80
2019-01-31T23:19:16.621Z,24.90
2019-01-31T23:21:45.753Z,24.20
2019-01-31T23:24:14.406Z,22.80
2019-01-31T23:26:43.164Z,26.03
2019-01-31T23:29:11.903Z,24.20
2019-01-31T23:31:40.558Z,24.27
2019-01-31T23:34:09.503Z,25.07
2019-01-31T23:36:38.150Z,22.47
2019-01-31T23:39:10.575Z,24.07
2019-01-31T23:41:39.635Z,23.47
2019-01-31T23:44:08.577Z,24.33
2019-01-31T23:46:37.298Z,25.57
2019-01-31T23:49:06.267Z,23.43
2019-01-31T23:51:35.334Z,23.80
2019-01-31T23:54:04.691Z,24.53
2019-01-31T23:56:33.395Z,23.97
2019-01-31T23:59:02.292Z,21.47
