createdAt,value
2022-12-01T00:01:30.517Z,9.27
2022-12-01T00:03:58.305Z,9.02
2022-12-01T00:06:25.993Z,9.23
2022-12-01T00:09:16.495Z,9.88
2022-12-01T00:11:48.346Z,9.88
2022-12-01T00:14:16.543Z,9.10
2022-12-01T00:16:44.742Z,9.50
2022-12-01T00:19:12.735Z,9.23
2022-12-01T00:21:40.311Z,9.48
2022-12-01T00:24:09.295Z,8.85
2022-12-01T00:26:38.168Z,8.82
2022-12-01T00:29:05.555Z,9.43
2022-12-01T00:31:33.029Z,9.33
2022-12-01T00:34:00.770Z,7.78
2022-12-01T00:36:28.229Z,8.20
2022-12-01T00:38:56.721Z,8.25
2022-12-01T00:41:25.719Z,9.52
2022-12-01T00:43:53.182Z,8.00
2022-12-01T00:46:20.967Z,7.50
2022-12-01T00:48:49.517Z,7.62
2022-12-01T00:51:16.945Z,8.30
2022-12-01T00:53:44.378Z,8.00
2022-12-01T00:56:12.095Z,7.70
2022-12-01T00:58:39.521Z,8.10
2022-12-01T01:01:07.067Z,8.52
2022-12-01T01:03:35.024Z,7.00
2022-12-01T01:06:09.118Z,7.60
2022-12-01T01:08:36.925Z,7.07
2022-12-01T01:11:05.360Z,7.60
2022-12-01T01:13:32.922Z,8.00
2022-12-01T01:16:15.234Z,7.22
2022-12-01T01:18:42.786Z,7.53
2022-12-01T01:21:16.151Z,7.00
2022-12-01T01:23:44.014Z,6.87
2022-12-01T01:26:18.459Z,6.70
2022-12-01T01:28:47.499Z,7.43
2022-12-01T01:31:20.597Z,7.03
2022-12-01T01:33:48.203Z,7.03
2022-12-01T01:36:17.045Z,7.10
2022-12-01T01:38:45.202Z,7.20
2022-12-01T01:41:12.702Z,6.45
2022-12-01T01:43:40.406Z,6.90
2022-12-01T01:46:10.345Z,6.40
2022-12-01T01:48:40.407Z,6.95
2022-12-01T01:51:09.802Z,6.43
2022-12-01T01:53:37.845Z,6.50
2022-12-01T01:56:07.374Z,6.97
2022-12-01T01:58:37.478Z,7.03
2022-12-01T02:01:05.775Z,6.75
2022-12-01T02:03:35.661Z,7.20
2022-12-01T02:06:05.172Z,6.43
2022-12-01T02:08:35.539Z,6.72
2022-12-01T02:11:49.238Z,6.70
2022-12-01T02:14:34.151Z,5.97
2022-12-01T02:17:20.467Z,5.87
2022-12-01T02:20:09.505Z,7.32
2022-12-01T02:23:03.406Z,5.87
2022-12-01T02:25:50.986Z,6.07
2022-12-01T02:28:30.166Z,5.97
2022-12-01T02:31:08.250Z,5.60
2022-12-01T02:33:46.738Z,5.62
2022-12-01T02:36:17.975Z,6.37
2022-12-01T02:39:00.388Z,5.57
2022-12-01T02:41:36.537Z,5.20
2022-12-01T02:44:24.131Z,6.00
2022-12-01T02:46:59.776Z,5.62
2022-12-01T02:49:36.171Z,5.57
2022-12-01T02:52:06.810Z,5.57
2022-12-01T02:54:34.904Z,5.03
2022-12-01T02:57:02.335Z,5.40
2022-12-01T02:59:30.031Z,4.97
2022-12-01T03:02:00.253Z,4.37
2022-12-01T03:04:53.129Z,4.90
2022-12-01T03:07:36.167Z,4.40
2022-12-01T03:10:21.708Z,4.65
2022-12-01T03:13:07.715Z,5.07
2022-12-01T03:16:01.963Z,5.43
2022-12-01T03:18:41.276Z,5.17
2022-12-01T03:21:14.218Z,5.05
2022-12-01T03:23:47.170Z,5.35
2022-12-01T03:26:19.780Z,4.75
2022-12-01T03:28:55.456Z,4.55
2022-12-01T03:31:33.576Z,5.20
2022-12-01T03:34:08.087Z,4.65
2022-12-01T03:36:58.219Z,4.87
2022-12-01T03:39:33.296Z,5.05
2022-12-01T03:42:17.189Z,4.65
2022-12-01T03:44:57.613Z,5.47
2022-12-01T03:47:35.801Z,5.68
2022-12-01T03:50:05.785Z,4.57
2022-12-01T03:52:47.893Z,4.62
2022-12-01T03:55:22.738Z,4.80
2022-12-01T03:57:52.033Z,5.97
2022-12-01T04:00:20.146Z,6.10
2022-12-01T04:02:48.991Z,5.47
2022-12-01T04:05:18.961Z,5.68
2022-12-01T04:07:50.399Z,5.30
2022-12-01T04:10:17.927Z,6.27
2022-12-01T04:12:45.378Z,5.90
2022-12-01T04:15:14.980Z,5.28
2022-12-01T04:17:44.317Z,5.30
2022-12-01T04:20:14.675Z,5.30
2022-12-01T04:22:42.461Z,5.00
2022-12-01T04:25:10.246Z,5.43
2022-12-01T04:27:38.025Z,5.75
2022-12-01T04:30:07.439Z,5.18
2022-12-01T04:32:39.894Z,5.85
2022-12-01T04:35:09.197Z,5.57
2022-12-01T04:37:37.434Z,5.25
2022-12-01T04:40:05.930Z,6.12
2022-12-01T04:42:33.598Z,5.57
2022-12-01T04:45:01.049Z,6.07
2022-12-01T04:47:28.442Z,5.30
2022-12-01T04:49:56.189Z,6.25
2022-12-01T04:52:23.639Z,5.60
2022-12-01T04:54:51.124Z,5.90
2022-12-01T04:57:18.873Z,6.20
2022-12-01T04:59:46.404Z,5.80
2022-12-01T05:02:13.971Z,5.95
2022-12-01T05:04:41.936Z,5.80
2022-12-01T05:07:09.503Z,5.85
2022-12-01T05:09:37.033Z,5.93
2022-12-01T05:12:05.066Z,5.40
2022-12-01T05:14:32.514Z,6.60
2022-12-01T05:17:00.659Z,6.30
2022-12-01T05:19:47.548Z,6.62
2022-12-01T05:22:15.219Z,6.47
2022-12-01T05:24:42.945Z,6.67
2022-12-01T05:27:10.378Z,6.62
2022-12-01T05:29:37.815Z,5.78
2022-12-01T05:32:06.065Z,5.82
2022-12-01T05:34:33.669Z,6.07
2022-12-01T05:37:01.097Z,6.10
2022-12-01T05:39:28.817Z,6.30
2022-12-01T05:41:56.295Z,6.95
2022-12-01T05:44:23.707Z,6.80
2022-12-01T05:46:51.474Z,5.82
2022-12-01T05:49:18.894Z,6.07
2022-12-01T05:51:46.305Z,5.78
2022-12-01T05:54:14.016Z,6.32
2022-12-01T05:56:43.488Z,6.72
2022-12-01T05:59:10.943Z,5.97
2022-12-01T06:01:38.751Z,6.03
2022-12-01T06:04:06.480Z,6.35
2022-12-01T06:06:33.961Z,6.50
2022-12-01T06:09:01.365Z,5.03
2022-12-01T06:11:29.055Z,5.80
2022-12-01T06:13:56.582Z,5.93
2022-12-01T06:16:24.080Z,5.82
2022-12-01T06:18:52.222Z,5.68
2022-12-01T06:21:19.622Z,5.60
2022-12-01T06:23:47.103Z,5.57
2022-12-01T06:26:14.786Z,5.40
2022-12-01T06:28:42.203Z,5.40
2022-12-01T06:31:09.645Z,6.07
2022-12-01T06:33:37.349Z,6.22
2022-12-01T06:36:06.996Z,6.15
2022-12-01T06:38:36.569Z,5.57
2022-12-01T06:41:05.524Z,6.03
2022-12-01T06:43:36.656Z,5.40
2022-12-01T06:46:06.055Z,5.53
2022-12-01T06:48:34.476Z,5.65
2022-12-01T06:51:02.368Z,6.47
2022-12-01T06:53:30.313Z,6.07
2022-12-01T06:56:04.701Z,6.80
2022-12-01T06:58:34.661Z,6.10
2022-12-01T07:01:11.977Z,5.55
2022-12-01T07:03:40.085Z,5.73
2022-12-01T07:06:07.530Z,5.68
2022-12-01T07:08:35.350Z,6.28
2022-12-01T07:11:06.243Z,5.68
2022-12-01T07:13:34.446Z,5.35
2022-12-01T07:16:03.481Z,6.10
2022-12-01T07:18:32.380Z,5.80
2022-12-01T07:21:01.503Z,5.62
2022-12-01T07:23:29.358Z,5.55
2022-12-01T07:26:06.250Z,5.90
2022-12-01T07:28:34.092Z,5.63
2022-12-01T07:31:21.935Z,5.35
2022-12-01T07:33:49.349Z,5.93
2022-12-01T07:36:17.197Z,6.10
2022-12-01T07:38:44.743Z,6.05
2022-12-01T07:41:14.986Z,6.00
2022-12-01T07:43:43.302Z,5.62
2022-12-01T07:46:22.239Z,6.30
2022-12-01T07:48:51.615Z,6.03
2022-12-01T07:51:19.904Z,6.05
2022-12-01T07:53:49.361Z,6.33
2022-12-01T07:56:18.065Z,6.18
2022-12-01T07:58:45.638Z,5.70
2022-12-01T08:01:17.518Z,5.57
2022-12-01T08:03:45.334Z,5.47
2022-12-01T08:06:12.754Z,5.87
2022-12-01T08:08:41.388Z,5.72
2022-12-01T08:11:15.161Z,6.22
2022-12-01T08:13:43.117Z,5.03
2022-12-01T08:16:13.759Z,5.55
2022-12-01T08:18:42.357Z,5.67
2022-12-01T08:21:12.771Z,4.72
2022-12-01T08:23:42.222Z,5.62
2022-12-01T08:26:14.259Z,5.32
2022-12-01T08:28:42.817Z,5.62
2022-12-01T08:31:14.343Z,6.13
2022-12-01T08:33:42.237Z,6.20
2022-12-01T08:36:10.087Z,6.15
2022-12-01T08:38:37.954Z,5.37
2022-12-01T08:41:08.866Z,5.40
2022-12-01T08:44:00.411Z,5.73
2022-12-01T08:46:31.728Z,4.80
2022-12-01T08:48:59.416Z,5.00
2022-12-01T08:51:27.786Z,4.80
2022-12-01T08:53:57.506Z,4.78
2022-12-01T08:56:37.935Z,5.37
2022-12-01T08:59:06.007Z,5.65
2022-12-01T09:01:34.210Z,5.90
2022-12-01T09:04:06.195Z,5.78
2022-12-01T09:06:42.551Z,5.97
2022-12-01T09:09:12.605Z,5.23
2022-12-01T09:11:41.079Z,5.97
2022-12-01T09:14:08.539Z,5.85
2022-12-01T09:16:36.208Z,5.55
2022-12-01T09:19:04.317Z,4.70
2022-12-01T09:21:33.966Z,6.17
2022-12-01T09:24:02.475Z,5.22
2022-12-01T09:26:30.612Z,6.03
2022-12-01T09:29:04.658Z,5.57
2022-12-01T09:31:32.968Z,4.87
2022-12-01T09:34:03.679Z,4.47
2022-12-01T09:36:32.944Z,5.35
2022-12-01T09:39:01.110Z,6.37
2022-12-01T09:41:39.654Z,5.47
2022-12-01T09:44:14.096Z,5.25
2022-12-01T09:46:51.733Z,4.43
2022-12-01T09:49:25.286Z,4.35
2022-12-01T09:51:54.353Z,4.90
2022-12-01T09:54:22.215Z,5.50
2022-12-01T09:56:53.366Z,6.50
2022-12-01T09:59:24.626Z,6.43
2022-12-01T10:01:56.966Z,6.00
2022-12-01T10:04:31.513Z,5.95
2022-12-01T10:07:12.829Z,6.03
2022-12-01T10:09:56.053Z,6.80
2022-12-01T10:12:27.923Z,6.43
2022-12-01T10:15:16.797Z,6.30
2022-12-01T10:17:53.130Z,5.55
2022-12-01T10:20:34.300Z,6.03
2022-12-01T10:23:15.361Z,6.25
2022-12-01T10:26:03.390Z,5.07
2022-12-01T10:28:36.474Z,5.40
2022-12-01T10:31:20.956Z,5.72
2022-12-01T10:33:59.802Z,5.93
2022-12-01T10:36:29.258Z,5.12
2022-12-01T10:38:56.725Z,4.83
2022-12-01T10:41:27.953Z,5.53
2022-12-01T10:44:01.015Z,5.82
2022-12-01T10:46:54.732Z,6.25
2022-12-01T10:49:36.959Z,5.45
2022-12-01T10:52:04.612Z,6.10
2022-12-01T10:54:36.786Z,6.57
2022-12-01T10:57:06.334Z,5.85
2022-12-01T10:59:56.898Z,5.68
2022-12-01T11:02:27.596Z,5.53
2022-12-01T11:04:57.742Z,5.83
2022-12-01T11:07:33.118Z,5.55
2022-12-01T11:10:18.686Z,5.50
2022-12-01T11:12:54.301Z,5.85
2022-12-01T11:15:26.674Z,5.95
2022-12-01T11:18:04.419Z,5.00
2022-12-01T11:20:35.341Z,5.68
2022-12-01T11:23:25.159Z,5.97
2022-12-01T11:26:17.790Z,5.28
2022-12-01T11:29:07.262Z,6.37
2022-12-01T11:31:46.653Z,6.07
2022-12-01T11:34:26.405Z,5.55
2022-12-01T11:36:58.079Z,6.03
2022-12-01T11:39:40.165Z,6.03
2022-12-01T11:42:13.699Z,5.87
2022-12-01T11:44:51.822Z,5.77
2022-12-01T11:47:24.344Z,6.00
2022-12-01T11:50:01.951Z,6.25
2022-12-01T11:52:32.825Z,5.90
2022-12-01T11:55:26.915Z,5.70
2022-12-01T11:58:03.963Z,6.23
2022-12-01T12:00:46.834Z,6.37
2022-12-01T12:03:33.668Z,6.22
2022-12-01T12:06:39.894Z,6.43
2022-12-01T12:09:10.860Z,6.07
2022-12-01T12:11:49.034Z,6.47
2022-12-01T12:14:43.705Z,6.75
2022-12-01T12:17:27.942Z,5.90
2022-12-01T12:20:15.243Z,6.22
2022-12-01T12:23:04.420Z,6.53
2022-12-01T12:25:55.491Z,6.00
2022-12-01T12:28:22.888Z,6.68
2022-12-01T12:31:35.186Z,6.47
2022-12-01T12:34:08.085Z,6.30
2022-12-01T12:37:26.642Z,6.95
2022-12-01T12:40:15.841Z,6.53
2022-12-01T12:43:04.898Z,6.72
2022-12-01T12:45:41.294Z,6.75
2022-12-01T12:49:22.691Z,7.07
2022-12-01T12:52:08.414Z,6.55
2022-12-01T12:54:59.869Z,7.00
2022-12-01T12:57:55.674Z,5.90
2022-12-01T13:00:28.927Z,5.90
2022-12-01T13:03:15.857Z,6.35
2022-12-01T13:05:50.563Z,6.60
2022-12-01T13:08:23.962Z,6.67
2022-12-01T13:11:04.778Z,6.03
2022-12-01T13:13:54.152Z,6.65
2022-12-01T13:16:34.018Z,6.22
2022-12-01T13:19:23.239Z,5.95
2022-12-01T13:21:53.563Z,6.70
2022-12-01T13:24:24.586Z,6.28
2022-12-01T13:26:57.818Z,5.75
2022-12-01T13:29:27.474Z,6.60
2022-12-01T13:31:55.592Z,6.10
2022-12-01T13:34:29.401Z,6.60
2022-12-01T13:36:57.200Z,6.47
2022-12-01T13:39:29.485Z,5.90
2022-12-01T13:42:00.688Z,6.97
2022-12-01T13:44:32.801Z,6.20
2022-12-01T13:47:26.384Z,7.07
2022-12-01T13:49:53.943Z,6.32
2022-12-01T13:52:21.588Z,6.40
2022-12-01T13:55:10.844Z,6.80
2022-12-01T13:57:44.326Z,6.90
2022-12-01T14:00:27.211Z,6.47
2022-12-01T14:03:13.353Z,6.60
2022-12-01T14:05:40.796Z,7.20
2022-12-01T14:08:23.346Z,6.80
2022-12-01T14:11:00.710Z,7.05
2022-12-01T14:13:29.881Z,7.07
2022-12-01T14:16:03.428Z,7.10
2022-12-01T14:18:35.826Z,7.40
2022-12-01T14:21:06.987Z,6.68
2022-12-01T14:24:05.476Z,6.85
2022-12-01T14:26:44.967Z,6.37
2022-12-01T14:29:29.130Z,6.97
2022-12-01T14:32:02.458Z,6.40
2022-12-01T14:34:34.218Z,5.87
2022-12-01T14:37:16.906Z,6.65
2022-12-01T14:39:49.836Z,6.20
2022-12-01T14:42:48.958Z,7.47
2022-12-01T14:45:21.911Z,6.65
2022-12-01T14:47:59.626Z,7.15
2022-12-01T14:50:42.229Z,6.97
2022-12-01T14:53:27.299Z,6.40
2022-12-01T14:56:14.166Z,6.57
2022-12-01T14:58:55.344Z,6.70
2022-12-01T15:01:24.422Z,6.75
2022-12-01T15:03:55.594Z,8.02
2022-12-01T15:06:27.250Z,7.20
2022-12-01T15:12:08.915Z,7.72
2022-12-01T15:14:47.557Z,8.10
2022-12-01T15:17:37.007Z,8.02
2022-12-01T15:20:25.008Z,8.67
2022-12-01T15:22:53.205Z,7.72
2022-12-01T15:25:21.334Z,8.13
2022-12-01T15:28:11.934Z,8.45
2022-12-01T15:30:45.587Z,7.87
2022-12-01T15:33:37.211Z,8.87
2022-12-01T15:36:07.610Z,9.05
2022-12-01T15:38:37.946Z,8.65
2022-12-01T15:43:59.023Z,8.95
2022-12-01T15:46:32.406Z,8.67
2022-12-01T15:49:18.093Z,8.52
2022-12-01T15:51:47.997Z,8.50
2022-12-01T15:54:29.050Z,7.47
2022-12-01T15:57:01.632Z,8.40
2022-12-01T15:59:34.964Z,8.27
2022-12-01T16:02:33.543Z,8.30
2022-12-01T16:05:17.161Z,8.70
2022-12-01T16:10:35.998Z,8.55
2022-12-01T16:13:38.363Z,8.63
2022-12-01T16:16:29.989Z,7.55
2022-12-01T16:19:09.342Z,7.97
2022-12-01T16:21:49.827Z,6.85
2022-12-01T16:24:22.443Z,7.28
2022-12-01T16:27:00.618Z,7.33
2022-12-01T16:29:29.942Z,8.35
2022-12-01T16:32:24.189Z,7.75
2022-12-01T16:34:53.334Z,7.55
2022-12-01T16:37:22.365Z,7.15
2022-12-01T16:39:50.104Z,8.43
2022-12-01T16:42:23.495Z,7.00
2022-12-01T16:44:52.247Z,7.85
2022-12-01T16:47:21.586Z,8.32
2022-12-01T16:49:49.901Z,7.87
2022-12-01T16:55:33.197Z,7.62
2022-12-01T16:58:00.975Z,7.22
2022-12-01T17:00:29.504Z,7.47
2022-12-01T17:02:57.555Z,6.90
2022-12-01T17:05:25.523Z,7.67
2022-12-01T17:07:53.444Z,7.72
2022-12-01T17:10:21.841Z,8.25
2022-12-01T17:12:50.630Z,7.78
2022-12-01T17:15:18.427Z,7.78
2022-12-01T17:17:45.992Z,8.53
2022-12-01T17:20:14.199Z,8.75
2022-12-01T17:22:41.685Z,7.45
2022-12-01T17:25:12.573Z,7.82
2022-12-01T17:27:41.987Z,8.00
2022-12-01T17:30:10.532Z,8.47
2022-12-01T17:32:38.691Z,7.72
2022-12-01T17:35:06.860Z,8.77
2022-12-01T17:37:36.912Z,8.35
2022-12-01T17:40:06.530Z,8.77
2022-12-01T17:42:34.596Z,9.10
2022-12-01T17:45:02.303Z,8.95
2022-12-01T17:47:29.741Z,9.15
2022-12-01T17:49:57.493Z,8.18
2022-12-01T17:52:28.406Z,8.98
2022-12-01T17:54:56.596Z,9.27
2022-12-01T17:57:24.366Z,8.65
2022-12-01T17:59:51.781Z,8.55
2022-12-01T18:02:20.165Z,8.57
2022-12-01T18:04:48.013Z,10.02
2022-12-01T18:07:15.547Z,9.57
2022-12-01T18:09:42.949Z,10.50
2022-12-01T18:12:11.127Z,10.52
2022-12-01T18:14:38.636Z,11.25
2022-12-01T18:17:06.327Z,10.25
2022-12-01T18:19:34.019Z,10.83
2022-12-01T18:22:01.737Z,11.02
2022-12-01T18:24:32.038Z,11.00
2022-12-01T18:26:59.905Z,10.63
2022-12-01T18:29:28.771Z,12.30
2022-12-01T18:31:57.888Z,12.77
2022-12-01T18:34:26.783Z,13.90
2022-12-01T18:36:54.267Z,12.75
2022-12-01T18:39:21.942Z,14.68
2022-12-01T18:41:50.072Z,15.32
2022-12-01T18:44:17.537Z,14.10
2022-12-01T18:46:45.033Z,15.18
2022-12-01T18:49:13.475Z,14.18
2022-12-01T18:51:41.277Z,13.65
2022-12-01T18:54:13.186Z,14.23
2022-12-01T18:56:41.394Z,14.97
2022-12-01T18:59:11.074Z,16.10
2022-12-01T19:01:41.161Z,15.70
2022-12-01T19:04:10.091Z,16.10
2022-12-01T19:06:39.649Z,16.50
2022-12-01T19:09:09.495Z,16.80
2022-12-01T19:11:38.345Z,16.30
2022-12-01T19:14:06.074Z,14.85
2022-12-01T19:16:33.825Z,16.25
2022-12-01T19:19:01.722Z,14.93
2022-12-01T19:21:29.325Z,14.50
2022-12-01T19:23:56.943Z,15.40
2022-12-01T19:26:25.956Z,14.07
2022-12-01T19:28:53.535Z,14.35
2022-12-01T19:31:23.930Z,13.50
2022-12-01T19:33:53.924Z,13.07
2022-12-01T19:36:23.970Z,13.10
2022-12-01T19:38:52.617Z,12.85
2022-12-01T19:41:25.220Z,12.02
2022-12-01T19:43:54.006Z,12.45
2022-12-01T19:46:24.477Z,11.03
2022-12-01T19:48:57.779Z,11.10
2022-12-01T19:51:28.556Z,12.30
2022-12-01T19:53:56.262Z,11.82
2022-12-01T19:56:24.385Z,12.40
2022-12-01T19:58:52.352Z,12.50
2022-12-01T20:01:21.231Z,12.45
2022-12-01T20:03:51.481Z,11.55
2022-12-01T20:06:24.758Z,10.50
2022-12-01T20:08:54.250Z,11.05
2022-12-01T20:11:22.008Z,10.93
2022-12-01T20:13:49.863Z,11.77
2022-12-01T20:16:21.180Z,12.95
2022-12-01T20:18:49.352Z,11.90
2022-12-01T20:21:22.786Z,11.32
2022-12-01T20:23:57.788Z,11.87
2022-12-01T20:26:42.185Z,10.80
2022-12-01T20:29:18.691Z,10.20
2022-12-01T20:31:47.980Z,12.05
2022-12-01T20:34:19.213Z,11.40
2022-12-01T20:36:48.254Z,11.40
2022-12-01T20:39:16.117Z,11.25
2022-12-01T20:41:44.957Z,11.88
2022-12-01T20:44:13.881Z,11.32
2022-12-01T20:46:41.356Z,11.35
2022-12-01T20:49:09.513Z,11.77
2022-12-01T20:51:37.330Z,11.52
2022-12-01T20:56:55.551Z,12.73
2022-12-01T20:59:23.229Z,11.77
2022-12-01T21:01:50.873Z,11.77
2022-12-01T21:04:18.646Z,12.15
2022-12-01T21:06:46.346Z,12.82
2022-12-01T21:09:14.923Z,12.68
2022-12-01T21:12:05.394Z,12.02
2022-12-01T21:14:37.691Z,12.33
2022-12-01T21:17:37.401Z,12.48
2022-12-01T21:20:23.365Z,13.43
2022-12-01T21:22:51.616Z,12.18
2022-12-01T21:25:22.395Z,13.62
2022-12-01T21:27:50.655Z,12.60
2022-12-01T21:30:21.946Z,14.20
2022-12-01T21:32:49.898Z,14.73
2022-12-01T21:35:19.340Z,17.33
2022-12-01T21:37:48.430Z,15.55
2022-12-01T21:40:17.035Z,17.17
2022-12-01T21:42:45.189Z,15.98
2022-12-01T21:45:18.124Z,13.88
2022-12-01T21:47:45.919Z,13.32
2022-12-01T21:50:21.026Z,12.70
2022-12-01T21:52:49.447Z,12.27
2022-12-01T21:55:16.798Z,12.73
2022-12-01T21:57:47.217Z,12.02
2022-12-01T22:00:30.185Z,12.40
2022-12-01T22:03:21.987Z,12.57
2022-12-01T22:06:21.381Z,11.90
2022-12-01T22:08:43.283Z,12.25
2022-12-01T22:11:24.198Z,11.70
2022-12-01T22:13:54.459Z,12.55
2022-12-01T22:16:29.276Z,12.55
2022-12-01T22:18:59.672Z,11.63
2022-12-01T22:21:36.734Z,20.73
2022-12-01T22:24:10.193Z,22.90
2022-12-01T22:26:41.089Z,23.85
2022-12-01T22:29:30.735Z,21.73
2022-12-01T22:32:23.747Z,19.93
2022-12-01T22:34:55.354Z,16.20
2022-12-01T22:37:29.581Z,12.10
2022-12-01T22:39:57.533Z,11.35
2022-12-01T22:42:34.642Z,12.23
2022-12-01T22:45:27.700Z,11.60
2022-12-01T22:48:00.413Z,12.70
2022-12-01T22:50:31.101Z,12.37
2022-12-01T22:53:16.444Z,11.90
2022-12-01T22:55:44.357Z,11.98
2022-12-01T22:58:40.985Z,12.27
2022-12-01T23:01:22.525Z,16.87
2022-12-01T23:03:50.581Z,21.33
2022-12-01T23:06:54.481Z,22.92
2022-12-01T23:09:23.946Z,12.52
2022-12-01T23:12:09.751Z,12.07
2022-12-01T23:14:49.838Z,15.48
2022-12-01T23:17:24.574Z,15.52
2022-12-01T23:19:54.234Z,13.85
2022-12-01T23:22:21.980Z,13.10
2022-12-01T23:24:49.745Z,15.97
2022-12-01T23:27:18.159Z,13.00
2022-12-01T23:29:45.907Z,12.45
2022-12-01T23:32:13.345Z,12.15
2022-12-01T23:34:40.813Z,13.32
2022-12-01T23:37:37.110Z,12.50
2022-12-01T23:40:15.973Z,13.00
2022-12-01T23:42:43.827Z,12.05
2022-12-01T23:45:23.574Z,12.80
2022-12-01T23:47:54.526Z,11.27
2022-12-01T23:50:25.698Z,11.47
2022-12-01T23:52:54.318Z,12.48
2022-12-01T23:55:27.189Z,12.43
2022-12-01T23:57:55.701Z,11.43
