createdAt,value
2017-04-13T00:00:03.079Z,7.27
2017-04-13T00:15:03.017Z,7.22
2017-04-13T00:30:02.224Z,7.04
2017-04-13T00:45:02.356Z,6.87
2017-04-13T01:00:02.395Z,6.75
2017-04-13T01:15:02.396Z,6.64
2017-04-13T01:30:03.194Z,6.63
2017-04-13T01:45:03.254Z,6.54
2017-04-13T02:00:03.102Z,6.34
2017-04-13T02:15:03.101Z,6.2
2017-04-13T02:30:03.027Z,6.15
2017-04-13T02:45:03.080Z,6.1
2017-04-13T03:00:03.217Z,6
2017-04-13T03:15:02.807Z,5.83
2017-04-13T03:30:02.598Z,5.77
2017-04-13T03:45:03.330Z,5.71
2017-04-13T04:00:02.211Z,5.66
2017-04-13T04:15:02.837Z,5.75
2017-04-13T04:30:03.283Z,5.92
2017-04-13T04:45:02.712Z,6.06
2017-04-13T05:00:03.075Z,6.15
2017-04-13T05:15:03.102Z,6.2
2017-04-13T05:30:02.956Z,6.26
2017-04-13T05:45:02.959Z,6.38
2017-04-13T06:00:02.221Z,6.5
2017-04-13T06:15:02.490Z,6.68
2017-04-13T06:30:02.772Z,6.84
2017-04-13T06:45:02.803Z,6.99
2017-04-13T07:00:02.709Z,7.15
2017-04-13T07:15:02.815Z,7.47
2017-04-13T07:30:02.341Z,7.72
2017-04-13T07:45:02.527Z,7.89
2017-04-13T08:00:02.218Z,8.18
2017-04-13T08:15:03.091Z,8.5
2017-04-13T08:30:03.084Z,8.95
2017-04-13T08:45:02.437Z,8.9
2017-04-13T09:00:02.535Z,9.07
2017-04-13T09:15:02.270Z,9.34
2017-04-13T09:30:02.269Z,10.54
2017-04-13T09:45:02.432Z,11.29
2017-04-13T10:00:03.149Z,10.74
2017-04-13T10:15:02.847Z,10.13
2017-04-13T10:30:02.343Z,10.51
2017-04-13T10:45:02.985Z,10.72
2017-04-13T11:00:03.163Z,11.11
2017-04-13T11:15:02.808Z,10.1
2017-04-13T11:30:03.065Z,10.37
2017-04-13T11:45:03.039Z,10.08
2017-04-13T12:00:02.471Z,11.19
2017-04-13T12:15:03.147Z,10.18
2017-04-13T12:30:02.966Z,9.76
2017-04-13T12:45:03.169Z,10.66
2017-04-13T13:00:02.612Z,10.57
2017-04-13T13:15:02.429Z,11.33
2017-04-13T13:30:02.922Z,10.83
2017-04-13T13:45:02.814Z,10.72
2017-04-13T14:00:02.535Z,10.55
2017-04-13T14:15:03.148Z,10.55
2017-04-13T14:30:02.628Z,10.82
2017-04-13T14:45:02.818Z,11.03
2017-04-13T15:00:02.681Z,10.97
2017-04-13T15:15:02.636Z,11.04
2017-04-13T15:30:02.495Z,11.15
2017-04-13T15:45:02.672Z,10.96
2017-04-13T16:00:02.988Z,10.57
2017-04-13T16:15:02.590Z,10.52
2017-04-13T16:30:02.808Z,10.39
2017-04-13T16:45:02.710Z,10.09
2017-04-13T17:00:02.467Z,9.9
2017-04-13T17:15:03.361Z,9.77
2017-04-13T17:30:03.015Z,9.69
2017-04-13T17:45:03.087Z,9.6
2017-04-13T18:00:02.623Z,9.48
2017-04-13T18:15:02.735Z,9.37
2017-04-13T18:30:03.005Z,9.24
2017-04-13T18:45:02.911Z,9.15
2017-04-13T19:00:03.020Z,8.97
2017-04-13T19:15:03.094Z,8.43
2017-04-13T19:30:03.345Z,8.14
2017-04-13T19:45:03.045Z,7.99
2017-04-13T20:00:02.959Z,7.84
2017-04-13T20:15:02.807Z,7.78
2017-04-13T20:30:03.068Z,7.7
2017-04-13T20:45:02.989Z,7.63
2017-04-13T21:00:03.134Z,7.55
2017-04-13T21:15:03.320Z,7.46
2017-04-13T21:30:02.323Z,7.28
2017-04-13T21:45:02.249Z,7.01
2017-04-13T22:00:02.472Z,6.8
2017-04-13T22:15:02.871Z,6.61
2017-04-13T22:30:02.375Z,6.39
2017-04-13T22:45:02.423Z,6.12
2017-04-13T23:00:02.451Z,5.91
2017-04-13T23:15:02.736Z,5.64
2017-04-13T23:30:02.747Z,5.38
2017-04-13T23:45:03.243Z,5.17
