createdAt,value
2016-11-23T00:00:24.772Z,1008.42
2016-11-23T00:01:03.619Z,1008.4
2016-11-23T00:01:42.449Z,1008.4
2016-11-23T00:02:21.310Z,1008.42
2016-11-23T00:03:00.140Z,1008.38
2016-11-23T00:03:38.968Z,1008.41
2016-11-23T00:04:17.802Z,1008.43
2016-11-23T00:04:56.638Z,1008.42
2016-11-23T00:05:35.471Z,1008.41
2016-11-23T00:06:14.301Z,1008.44
2016-11-23T00:06:53.134Z,1008.4
2016-11-23T00:07:31.961Z,1008.44
2016-11-23T00:08:11.150Z,1008.38
2016-11-23T00:08:49.987Z,1008.33
2016-11-23T00:09:28.819Z,1008.32
2016-11-23T00:10:07.664Z,1008.31
2016-11-23T00:10:46.492Z,1008.24
2016-11-23T00:11:25.319Z,1008.22
2016-11-23T00:12:04.146Z,1008.19
2016-11-23T00:12:42.975Z,1008.19
2016-11-23T00:13:21.811Z,1008.2
2016-11-23T00:14:00.645Z,1008.17
2016-11-23T00:14:39.479Z,1008.16
2016-11-23T00:15:18.307Z,1008.2
2016-11-23T00:15:57.149Z,1008.2
2016-11-23T00:16:35.976Z,1008.21
2016-11-23T00:17:14.808Z,1008.25
2016-11-23T00:17:53.637Z,1008.24
2016-11-23T00:18:32.473Z,1008.21
2016-11-23T00:19:11.304Z,1008.23
2016-11-23T00:19:50.136Z,1008.24
2016-11-23T00:20:28.962Z,1008.23
2016-11-23T00:21:08.403Z,1008.33
2016-11-23T00:21:47.234Z,1008.28
2016-11-23T00:22:26.068Z,1008.28
2016-11-23T00:23:04.905Z,1008.28
2016-11-23T00:23:43.734Z,1008.3
2016-11-23T00:24:22.567Z,1008.35
2016-11-23T00:25:01.401Z,1008.33
2016-11-23T00:25:40.266Z,1008.36
2016-11-23T00:26:19.099Z,1008.31
2016-11-23T00:26:57.928Z,1008.32
2016-11-23T00:27:36.759Z,1008.3
2016-11-23T00:28:15.591Z,1008.34
2016-11-23T00:28:54.423Z,1008.32
2016-11-23T00:29:33.257Z,1008.32
2016-11-23T00:30:12.084Z,1008.33
2016-11-23T00:30:50.922Z,1008.38
2016-11-23T00:31:29.756Z,1008.36
2016-11-23T00:32:08.619Z,1008.39
2016-11-23T00:32:47.448Z,1008.37
2016-11-23T00:33:26.294Z,1008.39
2016-11-23T00:34:05.124Z,1008.36
2016-11-23T00:34:43.966Z,1008.34
2016-11-23T00:35:22.796Z,1008.34
2016-11-23T00:36:01.622Z,1008.34
2016-11-23T00:36:40.455Z,1008.31
2016-11-23T00:37:19.285Z,1008.33
2016-11-23T00:37:58.124Z,1008.31
2016-11-23T00:38:36.956Z,1008.29
2016-11-23T00:39:15.787Z,1008.28
2016-11-23T00:39:54.622Z,1008.23
2016-11-23T00:40:33.803Z,1008.28
2016-11-23T00:41:12.635Z,1008.29
2016-11-23T00:41:51.461Z,1008.29
2016-11-23T00:42:30.292Z,1008.31
2016-11-23T00:43:09.127Z,1008.32
2016-11-23T00:43:47.955Z,1008.33
2016-11-23T00:44:26.786Z,1008.35
2016-11-23T00:45:05.647Z,1008.38
2016-11-23T00:45:44.482Z,1008.36
2016-11-23T00:46:23.313Z,1008.41
2016-11-23T00:47:02.187Z,1008.41
2016-11-23T00:47:41.024Z,1008.42
2016-11-23T00:48:19.853Z,1008.45
2016-11-23T00:48:58.682Z,1008.48
2016-11-23T00:49:37.512Z,1008.46
2016-11-23T00:50:16.341Z,1008.51
2016-11-23T00:50:55.172Z,1008.54
2016-11-23T00:51:34.009Z,1008.56
2016-11-23T00:52:12.840Z,1008.59
2016-11-23T00:52:51.671Z,1008.62
2016-11-23T00:53:30.506Z,1008.65
2016-11-23T00:54:09.345Z,1008.65
2016-11-23T00:54:48.177Z,1008.66
2016-11-23T00:55:27.007Z,1008.69
2016-11-23T00:56:05.838Z,1008.68
2016-11-23T00:56:44.667Z,1008.7
2016-11-23T00:57:23.501Z,1008.72
2016-11-23T00:58:02.381Z,1008.74
2016-11-23T00:58:41.209Z,1008.76
2016-11-23T00:59:20.040Z,1008.76
2016-11-23T00:59:58.869Z,1008.78
2016-11-23T01:00:37.706Z,1008.8
2016-11-23T01:01:16.532Z,1008.8
2016-11-23T01:01:55.364Z,1008.82
2016-11-23T01:02:34.198Z,1008.79
2016-11-23T01:03:13.025Z,1008.78
2016-11-23T01:03:51.853Z,1008.81
2016-11-23T01:04:30.684Z,1008.78
2016-11-23T01:05:09.512Z,1008.79
2016-11-23T01:05:48.346Z,1008.84
2016-11-23T01:06:27.178Z,1008.82
2016-11-23T01:07:06.010Z,1008.83
2016-11-23T01:07:44.842Z,1008.83
2016-11-23T01:08:23.674Z,1008.85
2016-11-23T01:09:02.530Z,1008.86
2016-11-23T01:09:41.364Z,1008.88
2016-11-23T01:10:20.194Z,1008.87
2016-11-23T01:10:59.032Z,1008.91
2016-11-23T01:11:37.866Z,1008.88
2016-11-23T01:12:16.695Z,1008.91
2016-11-23T01:12:55.525Z,1008.87
2016-11-23T01:13:34.356Z,1008.91
2016-11-23T01:14:13.538Z,1008.9
2016-11-23T01:14:52.369Z,1008.9
2016-11-23T01:15:31.198Z,1008.91
2016-11-23T01:16:10.053Z,1008.9
2016-11-23T01:16:48.908Z,1008.94
2016-11-23T01:17:27.739Z,1008.93
2016-11-23T01:18:06.610Z,1008.91
2016-11-23T01:18:45.446Z,1008.95
2016-11-23T01:19:24.280Z,1008.94
2016-11-23T01:20:03.117Z,1008.95
2016-11-23T01:20:41.956Z,1008.91
2016-11-23T01:21:20.791Z,1008.94
2016-11-23T01:21:59.623Z,1008.94
2016-11-23T01:22:38.454Z,1008.94
2016-11-23T01:23:17.288Z,1008.95
2016-11-23T01:23:56.124Z,1009
2016-11-23T01:24:34.958Z,1008.97
2016-11-23T01:25:13.786Z,1008.94
2016-11-23T01:25:52.613Z,1008.97
2016-11-23T01:26:31.447Z,1008.97
2016-11-23T01:27:10.282Z,1008.93
2016-11-23T01:27:49.111Z,1008.91
2016-11-23T01:28:27.940Z,1008.89
2016-11-23T01:29:06.776Z,1008.86
2016-11-23T01:29:45.608Z,1008.88
2016-11-23T01:30:24.442Z,1008.86
2016-11-23T01:31:03.271Z,1008.89
2016-11-23T01:31:42.106Z,1008.85
2016-11-23T01:32:20.935Z,1008.91
2016-11-23T01:32:59.766Z,1008.87
2016-11-23T01:33:38.952Z,1008.88
2016-11-23T01:34:17.779Z,1008.9
2016-11-23T01:34:56.612Z,1008.93
2016-11-23T01:35:35.449Z,1008.91
2016-11-23T01:36:14.285Z,1008.91
2016-11-23T01:36:53.114Z,1008.91
2016-11-23T01:37:31.940Z,1008.92
2016-11-23T01:38:10.773Z,1008.91
2016-11-23T01:38:49.603Z,1008.93
2016-11-23T01:39:28.436Z,1008.93
2016-11-23T01:40:07.285Z,1008.95
2016-11-23T01:40:46.471Z,1008.94
2016-11-23T01:41:25.301Z,1008.96
2016-11-23T01:42:04.166Z,1008.97
2016-11-23T01:42:43.070Z,1008.96
2016-11-23T01:43:21.931Z,1008.96
2016-11-23T01:44:00.769Z,1008.94
2016-11-23T01:44:39.598Z,1008.95
2016-11-23T01:45:18.432Z,1008.94
2016-11-23T01:45:57.282Z,1008.91
2016-11-23T01:46:36.112Z,1008.94
2016-11-23T01:47:14.940Z,1008.93
2016-11-23T01:47:53.769Z,1008.93
2016-11-23T01:48:32.603Z,1008.93
2016-11-23T01:49:11.431Z,1008.93
2016-11-23T01:49:50.259Z,1008.96
2016-11-23T01:50:29.087Z,1008.94
2016-11-23T01:51:07.920Z,1008.97
2016-11-23T01:51:46.751Z,1008.96
2016-11-23T01:52:25.581Z,1009.02
2016-11-23T01:53:04.411Z,1009.03
2016-11-23T01:53:43.270Z,1009
2016-11-23T01:54:22.099Z,1008.97
2016-11-23T01:55:00.933Z,1009.02
2016-11-23T01:55:39.765Z,1009.04
2016-11-23T01:56:18.602Z,1009.04
2016-11-23T01:56:57.435Z,1009.03
2016-11-23T01:57:36.275Z,1009.03
2016-11-23T01:58:15.106Z,1009.08
2016-11-23T01:58:53.932Z,1009.07
2016-11-23T01:59:32.758Z,1009.06
2016-11-23T02:00:11.592Z,1009.05
2016-11-23T02:00:50.425Z,1009.04
2016-11-23T02:01:29.259Z,1009.04
2016-11-23T02:02:08.124Z,1009.06
2016-11-23T02:02:46.951Z,1009.06
2016-11-23T02:03:25.783Z,1009.07
2016-11-23T02:04:04.610Z,1009.07
2016-11-23T02:04:43.442Z,1009.13
2016-11-23T02:05:22.269Z,1009.12
2016-11-23T02:06:01.101Z,1009.14
2016-11-23T02:06:39.930Z,1009.15
2016-11-23T02:07:18.772Z,1009.14
2016-11-23T02:07:57.599Z,1009.14
2016-11-23T02:08:36.472Z,1009.13
2016-11-23T02:09:15.326Z,1009.13
2016-11-23T02:09:54.510Z,1009.21
2016-11-23T02:10:33.340Z,1009.2
2016-11-23T02:11:12.169Z,1009.23
2016-11-23T02:11:51.001Z,1009.22
2016-11-23T02:12:29.830Z,1009.27
2016-11-23T02:13:08.668Z,1009.32
2016-11-23T02:13:47.498Z,1009.29
2016-11-23T02:14:26.328Z,1009.33
2016-11-23T02:15:05.161Z,1009.32
2016-11-23T02:15:44.008Z,1009.3
2016-11-23T02:16:22.837Z,1009.32
2016-11-23T02:17:01.694Z,1009.34
2016-11-23T02:17:40.525Z,1009.33
2016-11-23T02:18:19.356Z,1009.3
2016-11-23T02:18:58.186Z,1009.34
2016-11-23T02:19:37.015Z,1009.35
2016-11-23T02:20:15.848Z,1009.37
2016-11-23T02:20:54.689Z,1009.42
2016-11-23T02:21:33.548Z,1009.46
2016-11-23T02:22:12.381Z,1009.46
2016-11-23T02:22:51.212Z,1009.48
2016-11-23T02:23:30.046Z,1009.49
2016-11-23T02:24:08.877Z,1009.45
2016-11-23T02:24:47.725Z,1009.51
2016-11-23T02:25:26.557Z,1009.43
2016-11-23T02:26:05.391Z,1009.48
2016-11-23T02:26:44.228Z,1009.46
2016-11-23T02:27:23.058Z,1009.46
2016-11-23T02:28:01.889Z,1009.45
2016-11-23T02:28:40.723Z,1009.48
2016-11-23T02:29:19.555Z,1009.46
2016-11-23T02:29:58.388Z,1009.45
2016-11-23T02:30:37.218Z,1009.49
2016-11-23T02:31:16.049Z,1009.48
2016-11-23T02:31:54.897Z,1009.54
2016-11-23T02:32:33.734Z,1009.49
2016-11-23T02:33:12.566Z,1009.5
2016-11-23T02:33:51.400Z,1009.52
2016-11-23T02:34:30.229Z,1009.46
2016-11-23T02:35:09.063Z,1009.48
2016-11-23T02:35:47.892Z,1009.52
2016-11-23T02:36:26.725Z,1009.56
2016-11-23T02:37:05.917Z,1009.57
2016-11-23T02:37:44.748Z,1009.58
2016-11-23T02:38:23.579Z,1009.56
2016-11-23T02:39:02.794Z,1009.54
2016-11-23T02:39:41.627Z,1009.5
2016-11-23T02:40:20.458Z,1009.54
2016-11-23T02:40:59.292Z,1009.53
2016-11-23T02:41:38.122Z,1009.51
2016-11-23T02:42:16.951Z,1009.5
2016-11-23T02:42:55.785Z,1009.45
2016-11-23T02:43:34.615Z,1009.45
2016-11-23T02:44:13.446Z,1009.41
2016-11-23T02:44:52.280Z,1009.42
2016-11-23T02:45:31.134Z,1009.44
2016-11-23T02:46:09.963Z,1009.44
2016-11-23T02:46:51.853Z,1009.46
2016-11-23T02:47:31.041Z,1009.51
2016-11-23T02:48:09.874Z,1009.52
2016-11-23T02:48:48.702Z,1009.55
2016-11-23T02:49:27.530Z,1009.55
2016-11-23T02:50:06.367Z,1009.6
2016-11-23T02:50:45.196Z,1009.61
2016-11-23T02:51:24.054Z,1009.61
2016-11-23T02:52:02.887Z,1009.62
2016-11-23T02:52:41.714Z,1009.63
2016-11-23T02:53:20.546Z,1009.57
2016-11-23T02:53:59.374Z,1009.61
2016-11-23T02:54:38.208Z,1009.59
2016-11-23T02:55:17.035Z,1009.54
2016-11-23T02:55:55.867Z,1009.52
2016-11-23T02:56:34.697Z,1009.5
2016-11-23T02:57:13.553Z,1009.48
2016-11-23T02:57:52.392Z,1009.49
2016-11-23T02:58:31.220Z,1009.48
2016-11-23T02:59:10.071Z,1009.46
2016-11-23T02:59:49.251Z,1009.46
2016-11-23T03:00:28.078Z,1009.43
2016-11-23T03:01:06.920Z,1009.36
2016-11-23T03:01:45.753Z,1009.35
2016-11-23T03:02:24.580Z,1009.3
2016-11-23T03:03:03.764Z,1009.29
2016-11-23T03:03:42.594Z,1009.26
2016-11-23T03:04:21.422Z,1009.19
2016-11-23T03:05:00.249Z,1009.11
2016-11-23T03:05:39.078Z,1009.05
2016-11-23T03:06:17.903Z,1009.01
2016-11-23T03:06:56.728Z,1008.93
2016-11-23T03:07:35.559Z,1008.91
2016-11-23T03:08:14.387Z,1008.92
2016-11-23T03:08:53.220Z,1008.93
2016-11-23T03:09:32.081Z,1008.93
2016-11-23T03:10:10.914Z,1008.9
2016-11-23T03:10:49.744Z,1008.88
2016-11-23T03:11:28.568Z,1008.82
2016-11-23T03:12:07.394Z,1008.86
2016-11-23T03:12:46.228Z,1008.85
2016-11-23T03:13:25.060Z,1008.86
2016-11-23T03:14:03.888Z,1008.87
2016-11-23T03:14:42.723Z,1008.92
2016-11-23T03:15:21.553Z,1008.91
2016-11-23T03:16:00.383Z,1008.92
2016-11-23T03:16:39.209Z,1008.91
2016-11-23T03:17:18.040Z,1008.88
2016-11-23T03:17:56.867Z,1008.86
2016-11-23T03:18:35.698Z,1008.75
2016-11-23T03:19:14.529Z,1008.78
2016-11-23T03:19:53.395Z,1008.76
2016-11-23T03:20:32.232Z,1008.78
2016-11-23T03:21:11.059Z,1008.76
2016-11-23T03:21:49.883Z,1008.76
2016-11-23T03:22:28.738Z,1008.79
2016-11-23T03:23:07.612Z,1008.81
2016-11-23T03:23:46.474Z,1008.8
2016-11-23T03:24:25.305Z,1008.82
2016-11-23T03:25:04.164Z,1008.81
2016-11-23T03:25:43.005Z,1008.83
2016-11-23T03:26:21.841Z,1008.86
2016-11-23T03:27:00.670Z,1008.83
2016-11-23T03:27:39.502Z,1008.87
2016-11-23T03:28:18.332Z,1008.87
2016-11-23T03:28:57.168Z,1008.86
2016-11-23T03:29:36.006Z,1008.85
2016-11-23T03:30:14.834Z,1008.85
2016-11-23T03:30:53.663Z,1008.89
2016-11-23T03:31:32.487Z,1008.84
2016-11-23T03:32:11.318Z,1008.85
2016-11-23T03:32:50.147Z,1008.85
2016-11-23T03:33:28.976Z,1008.87
2016-11-23T03:34:07.810Z,1008.87
2016-11-23T03:34:46.636Z,1008.9
2016-11-23T03:35:25.467Z,1008.93
2016-11-23T03:36:04.297Z,1008.99
2016-11-23T03:36:43.124Z,1008.96
2016-11-23T03:37:21.982Z,1009
2016-11-23T03:38:00.845Z,1009.02
2016-11-23T03:38:39.727Z,1009.06
2016-11-23T03:39:18.561Z,1009.05
2016-11-23T03:39:57.388Z,1009.02
2016-11-23T03:40:36.228Z,1009.06
2016-11-23T03:41:15.057Z,1009.09
2016-11-23T03:41:53.896Z,1009.09
2016-11-23T03:42:32.725Z,1009.1
2016-11-23T03:43:11.559Z,1009.12
2016-11-23T03:43:50.387Z,1009.13
2016-11-23T03:44:29.220Z,1009.16
2016-11-23T03:45:08.043Z,1009.13
2016-11-23T03:45:47.230Z,1009.19
2016-11-23T03:46:26.060Z,1009.18
2016-11-23T03:47:05.241Z,1009.21
2016-11-23T03:47:44.071Z,1009.23
2016-11-23T03:48:22.903Z,1009.27
2016-11-23T03:49:01.733Z,1009.27
2016-11-23T03:49:40.563Z,1009.25
2016-11-23T03:50:19.394Z,1009.31
2016-11-23T03:50:58.239Z,1009.35
2016-11-23T03:51:37.078Z,1009.38
2016-11-23T03:52:15.906Z,1009.39
2016-11-23T03:52:54.736Z,1009.41
2016-11-23T03:53:33.567Z,1009.44
2016-11-23T03:54:12.396Z,1009.41
2016-11-23T03:54:51.229Z,1009.4
2016-11-23T03:55:30.068Z,1009.45
2016-11-23T03:56:08.897Z,1009.41
2016-11-23T03:56:47.728Z,1009.41
2016-11-23T03:57:26.586Z,1009.41
2016-11-23T03:58:05.431Z,1009.39
2016-11-23T03:58:44.269Z,1009.36
2016-11-23T03:59:23.100Z,1009.31
2016-11-23T04:00:01.930Z,1009.38
2016-11-23T04:00:40.760Z,1009.34
2016-11-23T04:01:19.620Z,1009.39
2016-11-23T04:01:58.456Z,1009.39
2016-11-23T04:02:37.317Z,1009.38
2016-11-23T04:03:16.145Z,1009.4
2016-11-23T04:03:54.979Z,1009.39
2016-11-23T04:04:33.813Z,1009.38
2016-11-23T04:05:12.650Z,1009.33
2016-11-23T04:05:51.482Z,1009.33
2016-11-23T04:06:30.310Z,1009.31
2016-11-23T04:07:09.174Z,1009.34
2016-11-23T04:07:48.003Z,1009.34
2016-11-23T04:08:26.831Z,1009.32
2016-11-23T04:09:05.668Z,1009.32
2016-11-23T04:09:44.500Z,1009.32
2016-11-23T04:10:23.334Z,1009.34
2016-11-23T04:11:02.162Z,1009.33
2016-11-23T04:11:40.989Z,1009.35
2016-11-23T04:12:19.819Z,1009.32
2016-11-23T04:12:58.655Z,1009.3
2016-11-23T04:13:37.491Z,1009.37
2016-11-23T04:14:16.317Z,1009.29
2016-11-23T04:14:55.148Z,1009.32
2016-11-23T04:15:33.985Z,1009.31
2016-11-23T04:16:12.811Z,1009.32
2016-11-23T04:16:51.638Z,1009.34
2016-11-23T04:17:30.471Z,1009.33
2016-11-23T04:18:09.305Z,1009.31
2016-11-23T04:18:48.135Z,1009.34
2016-11-23T04:19:26.965Z,1009.36
2016-11-23T04:20:05.792Z,1009.36
2016-11-23T04:20:44.661Z,1009.32
2016-11-23T04:21:23.498Z,1009.33
2016-11-23T04:22:02.674Z,1009.3
2016-11-23T04:22:41.504Z,1009.32
2016-11-23T04:23:20.335Z,1009.28
2016-11-23T04:23:59.159Z,1009.27
2016-11-23T04:24:37.991Z,1009.28
2016-11-23T04:25:16.813Z,1009.26
2016-11-23T04:25:55.643Z,1009.26
2016-11-23T04:26:34.470Z,1009.29
2016-11-23T04:27:13.301Z,1009.3
2016-11-23T04:27:52.127Z,1009.33
2016-11-23T04:28:30.987Z,1009.32
2016-11-23T04:29:09.815Z,1009.34
2016-11-23T04:29:48.641Z,1009.35
2016-11-23T04:30:27.471Z,1009.35
2016-11-23T04:31:06.304Z,1009.34
2016-11-23T04:31:45.136Z,1009.33
2016-11-23T04:32:23.966Z,1009.3
2016-11-23T04:33:02.794Z,1009.3
2016-11-23T04:33:41.624Z,1009.28
2016-11-23T04:34:20.455Z,1009.28
2016-11-23T04:34:59.288Z,1009.28
2016-11-23T04:35:38.118Z,1009.29
2016-11-23T04:36:16.953Z,1009.29
2016-11-23T04:36:55.782Z,1009.31
2016-11-23T04:37:34.644Z,1009.3
2016-11-23T04:38:13.474Z,1009.33
2016-11-23T04:38:52.305Z,1009.33
2016-11-23T04:39:31.135Z,1009.32
2016-11-23T04:40:09.961Z,1009.36
2016-11-23T04:40:48.790Z,1009.33
2016-11-23T04:41:27.623Z,1009.35
2016-11-23T04:42:06.456Z,1009.34
2016-11-23T04:42:45.299Z,1009.33
2016-11-23T04:43:24.128Z,1009.37
2016-11-23T04:44:03.318Z,1009.33
2016-11-23T04:44:42.150Z,1009.31
2016-11-23T04:45:20.981Z,1009.34
2016-11-23T04:45:59.809Z,1009.29
2016-11-23T04:46:38.637Z,1009.3
2016-11-23T04:47:17.466Z,1009.3
2016-11-23T04:47:56.296Z,1009.29
2016-11-23T04:48:35.126Z,1009.29
2016-11-23T04:49:13.954Z,1009.29
2016-11-23T04:49:52.784Z,1009.31
2016-11-23T04:50:31.611Z,1009.33
2016-11-23T04:51:10.443Z,1009.33
2016-11-23T04:51:49.272Z,1009.32
2016-11-23T04:52:28.130Z,1009.31
2016-11-23T04:53:06.953Z,1009.34
2016-11-23T04:53:45.785Z,1009.37
2016-11-23T04:54:24.610Z,1009.42
2016-11-23T04:55:03.435Z,1009.41
2016-11-23T04:55:42.268Z,1009.44
2016-11-23T04:56:21.126Z,1009.44
2016-11-23T04:56:59.952Z,1009.47
2016-11-23T04:57:38.779Z,1009.45
2016-11-23T04:58:17.611Z,1009.42
2016-11-23T04:58:56.434Z,1009.44
2016-11-23T04:59:35.262Z,1009.43
2016-11-23T05:00:14.086Z,1009.41
2016-11-23T05:00:52.915Z,1009.38
2016-11-23T05:01:31.748Z,1009.38
2016-11-23T05:02:10.584Z,1009.38
2016-11-23T05:02:49.414Z,1009.34
2016-11-23T05:03:28.243Z,1009.34
2016-11-23T05:04:07.079Z,1009.36
2016-11-23T05:04:45.906Z,1009.35
2016-11-23T05:05:24.735Z,1009.38
2016-11-23T05:06:03.564Z,1009.32
2016-11-23T05:06:42.398Z,1009.35
2016-11-23T05:07:21.226Z,1009.35
2016-11-23T05:08:00.053Z,1009.32
2016-11-23T05:08:38.884Z,1009.35
2016-11-23T05:09:17.713Z,1009.35
2016-11-23T05:09:56.539Z,1009.34
2016-11-23T05:10:35.403Z,1009.33
2016-11-23T05:11:14.233Z,1009.31
2016-11-23T05:11:53.065Z,1009.3
2016-11-23T05:12:31.897Z,1009.27
2016-11-23T05:13:10.730Z,1009.29
2016-11-23T05:13:49.554Z,1009.3
2016-11-23T05:14:28.420Z,1009.3
2016-11-23T05:15:07.249Z,1009.24
2016-11-23T05:15:46.080Z,1009.3
2016-11-23T05:16:24.907Z,1009.27
2016-11-23T05:17:03.738Z,1009.26
2016-11-23T05:17:42.917Z,1009.3
2016-11-23T05:18:21.759Z,1009.26
2016-11-23T05:19:00.593Z,1009.27
2016-11-23T05:19:39.427Z,1009.27
2016-11-23T05:20:18.256Z,1009.3
2016-11-23T05:20:57.087Z,1009.28
2016-11-23T05:21:35.916Z,1009.3
2016-11-23T05:22:14.747Z,1009.32
2016-11-23T05:22:53.580Z,1009.33
2016-11-23T05:23:32.412Z,1009.32
2016-11-23T05:24:11.260Z,1009.32
2016-11-23T05:24:50.086Z,1009.34
2016-11-23T05:25:28.917Z,1009.33
2016-11-23T05:26:07.748Z,1009.34
2016-11-23T05:26:46.580Z,1009.33
2016-11-23T05:27:25.560Z,1009.34
2016-11-23T05:28:04.393Z,1009.33
2016-11-23T05:28:43.258Z,1009.37
2016-11-23T05:29:22.091Z,1009.41
2016-11-23T05:30:00.918Z,1009.42
2016-11-23T05:30:39.751Z,1009.44
2016-11-23T05:31:18.585Z,1009.48
2016-11-23T05:31:57.411Z,1009.51
2016-11-23T05:32:36.239Z,1009.54
2016-11-23T05:33:15.074Z,1009.56
2016-11-23T05:33:53.901Z,1009.57
2016-11-23T05:34:32.733Z,1009.61
2016-11-23T05:35:11.567Z,1009.63
2016-11-23T05:35:50.408Z,1009.58
2016-11-23T05:36:29.239Z,1009.59
2016-11-23T05:37:08.069Z,1009.55
2016-11-23T05:37:46.899Z,1009.54
2016-11-23T05:38:25.739Z,1009.56
2016-11-23T05:39:04.567Z,1009.55
2016-11-23T05:39:43.424Z,1009.54
2016-11-23T05:40:22.263Z,1009.54
2016-11-23T05:41:01.089Z,1009.51
2016-11-23T05:41:39.920Z,1009.52
2016-11-23T05:42:18.747Z,1009.51
2016-11-23T05:42:57.575Z,1009.52
2016-11-23T05:43:36.402Z,1009.53
2016-11-23T05:44:15.234Z,1009.5
2016-11-23T05:44:54.064Z,1009.48
2016-11-23T05:45:32.893Z,1009.48
2016-11-23T05:46:11.727Z,1009.49
2016-11-23T05:46:50.559Z,1009.44
2016-11-23T05:47:29.384Z,1009.43
2016-11-23T05:48:08.212Z,1009.47
2016-11-23T05:48:47.036Z,1009.4
2016-11-23T05:49:25.877Z,1009.4
2016-11-23T05:50:04.705Z,1009.39
2016-11-23T05:50:43.535Z,1009.4
2016-11-23T05:51:22.391Z,1009.47
2016-11-23T05:52:01.226Z,1009.46
2016-11-23T05:52:40.056Z,1009.43
2016-11-23T05:53:18.917Z,1009.46
2016-11-23T05:53:57.831Z,1009.47
2016-11-23T05:54:36.695Z,1009.46
2016-11-23T05:55:15.633Z,1009.44
2016-11-23T05:55:54.492Z,1009.48
2016-11-23T05:56:33.328Z,1009.44
2016-11-23T05:57:12.157Z,1009.42
2016-11-23T05:57:51.001Z,1009.42
2016-11-23T05:58:29.850Z,1009.36
2016-11-23T05:59:08.676Z,1009.39
2016-11-23T05:59:47.509Z,1009.4
2016-11-23T06:00:26.334Z,1009.42
2016-11-23T06:01:05.162Z,1009.42
2016-11-23T06:01:43.996Z,1009.41
2016-11-23T06:02:22.833Z,1009.42
2016-11-23T06:03:01.700Z,1009.39
2016-11-23T06:03:40.528Z,1009.38
2016-11-23T06:04:19.361Z,1009.36
2016-11-23T06:04:58.194Z,1009.36
2016-11-23T06:05:37.028Z,1009.35
2016-11-23T06:06:16.215Z,1009.37
2016-11-23T06:06:55.041Z,1009.35
2016-11-23T06:07:33.871Z,1009.35
2016-11-23T06:08:12.701Z,1009.38
2016-11-23T06:08:51.530Z,1009.36
2016-11-23T06:09:30.365Z,1009.38
2016-11-23T06:10:09.191Z,1009.39
2016-11-23T06:10:48.018Z,1009.37
2016-11-23T06:11:26.850Z,1009.39
2016-11-23T06:12:05.683Z,1009.41
2016-11-23T06:12:44.513Z,1009.42
2016-11-23T06:13:23.341Z,1009.41
2016-11-23T06:14:02.170Z,1009.38
2016-11-23T06:14:41.003Z,1009.41
2016-11-23T06:15:19.835Z,1009.4
2016-11-23T06:15:58.668Z,1009.41
2016-11-23T06:16:37.499Z,1009.41
2016-11-23T06:17:16.329Z,1009.41
2016-11-23T06:17:55.157Z,1009.41
2016-11-23T06:18:33.988Z,1009.41
2016-11-23T06:19:12.823Z,1009.44
2016-11-23T06:19:51.649Z,1009.42
2016-11-23T06:20:30.854Z,1009.47
2016-11-23T06:21:09.684Z,1009.48
2016-11-23T06:21:48.511Z,1009.43
2016-11-23T06:22:27.344Z,1009.47
2016-11-23T06:23:06.170Z,1009.47
2016-11-23T06:23:44.998Z,1009.49
2016-11-23T06:24:23.826Z,1009.51
2016-11-23T06:25:02.656Z,1009.45
2016-11-23T06:25:41.489Z,1009.49
2016-11-23T06:26:20.320Z,1009.45
2016-11-23T06:26:59.143Z,1009.49
2016-11-23T06:27:37.975Z,1009.48
2016-11-23T06:28:16.800Z,1009.5
2016-11-23T06:28:55.626Z,1009.48
2016-11-23T06:29:34.457Z,1009.51
2016-11-23T06:30:13.288Z,1009.46
2016-11-23T06:30:52.119Z,1009.51
2016-11-23T06:31:30.950Z,1009.52
2016-11-23T06:32:09.782Z,1009.51
2016-11-23T06:32:48.617Z,1009.52
2016-11-23T06:33:27.478Z,1009.55
2016-11-23T06:34:06.306Z,1009.58
2016-11-23T06:34:45.138Z,1009.56
2016-11-23T06:35:23.968Z,1009.56
2016-11-23T06:36:02.798Z,1009.58
2016-11-23T06:36:41.621Z,1009.61
2016-11-23T06:37:20.452Z,1009.64
2016-11-23T06:37:59.277Z,1009.66
2016-11-23T06:38:38.114Z,1009.61
2016-11-23T06:39:16.967Z,1009.67
2016-11-23T06:39:55.805Z,1009.7
2016-11-23T06:40:34.635Z,1009.69
2016-11-23T06:41:13.494Z,1009.7
2016-11-23T06:41:52.324Z,1009.69
2016-11-23T06:42:31.153Z,1009.66
2016-11-23T06:43:09.984Z,1009.71
2016-11-23T06:43:48.819Z,1009.67
2016-11-23T06:44:27.648Z,1009.67
2016-11-23T06:45:06.511Z,1009.66
2016-11-23T06:45:45.782Z,1009.7
2016-11-23T06:46:24.613Z,1009.65
2016-11-23T06:47:03.447Z,1009.69
2016-11-23T06:47:42.286Z,1009.68
2016-11-23T06:48:21.111Z,1009.73
2016-11-23T06:48:59.939Z,1009.75
2016-11-23T06:49:38.764Z,1009.79
2016-11-23T06:50:17.587Z,1009.79
2016-11-23T06:50:56.412Z,1009.79
2016-11-23T06:51:35.243Z,1009.83
2016-11-23T06:52:14.074Z,1009.84
2016-11-23T06:52:52.908Z,1009.92
2016-11-23T06:53:31.735Z,1009.9
2016-11-23T06:54:10.565Z,1009.9
2016-11-23T06:54:49.391Z,1009.9
2016-11-23T06:55:28.221Z,1009.93
2016-11-23T06:56:07.051Z,1009.9
2016-11-23T06:56:45.882Z,1009.92
2016-11-23T06:57:24.745Z,1009.94
2016-11-23T06:58:03.582Z,1009.94
2016-11-23T06:58:42.423Z,1009.95
2016-11-23T06:59:21.256Z,1009.96
2016-11-23T07:00:00.110Z,1009.97
2016-11-23T07:00:39.316Z,1009.96
2016-11-23T07:01:18.293Z,1009.97
2016-11-23T07:01:57.800Z,1010
2016-11-23T07:02:36.652Z,1010.01
2016-11-23T07:03:15.485Z,1010.02
2016-11-23T07:03:54.309Z,1010.01
2016-11-23T07:04:33.142Z,1010.02
2016-11-23T07:05:11.990Z,1010.08
2016-11-23T07:05:50.820Z,1010.05
2016-11-23T07:06:29.655Z,1010.03
2016-11-23T07:07:08.484Z,1010
2016-11-23T07:07:47.313Z,1010.01
2016-11-23T07:08:26.139Z,1010.01
2016-11-23T07:09:04.977Z,1010.02
2016-11-23T07:09:43.811Z,1010.06
2016-11-23T07:10:22.646Z,1010.03
2016-11-23T07:11:01.477Z,1010.03
2016-11-23T07:11:40.908Z,1010.06
2016-11-23T07:12:19.743Z,1010.06
2016-11-23T07:12:58.574Z,1010.08
2016-11-23T07:13:37.405Z,1010.04
2016-11-23T07:14:16.240Z,1010.1
2016-11-23T07:14:55.071Z,1010.06
2016-11-23T07:15:33.902Z,1010.03
2016-11-23T07:16:12.733Z,1010.06
2016-11-23T07:16:51.564Z,1010.06
2016-11-23T07:17:30.393Z,1010.06
2016-11-23T07:18:09.225Z,1010.05
2016-11-23T07:18:48.060Z,1010.07
2016-11-23T07:19:26.925Z,1010.12
2016-11-23T07:20:05.757Z,1010.13
2016-11-23T07:20:44.591Z,1010.15
2016-11-23T07:21:23.420Z,1010.19
2016-11-23T07:22:02.250Z,1010.17
2016-11-23T07:22:41.081Z,1010.22
2016-11-23T07:23:19.912Z,1010.21
2016-11-23T07:23:58.744Z,1010.2
2016-11-23T07:24:37.582Z,1010.29
2016-11-23T07:25:16.412Z,1010.31
2016-11-23T07:25:55.289Z,1010.3
2016-11-23T07:26:34.120Z,1010.34
2016-11-23T07:27:12.990Z,1010.34
2016-11-23T07:27:51.825Z,1010.32
2016-11-23T07:28:30.654Z,1010.34
2016-11-23T07:29:09.480Z,1010.34
2016-11-23T07:29:48.313Z,1010.35
2016-11-23T07:30:27.145Z,1010.32
2016-11-23T07:31:06.009Z,1010.35
2016-11-23T07:31:44.844Z,1010.36
2016-11-23T07:32:23.673Z,1010.39
2016-11-23T07:33:02.507Z,1010.37
2016-11-23T07:33:41.341Z,1010.4
2016-11-23T07:34:20.171Z,1010.38
2016-11-23T07:34:59.004Z,1010.43
2016-11-23T07:35:37.867Z,1010.4
2016-11-23T07:36:16.695Z,1010.42
2016-11-23T07:36:55.524Z,1010.41
2016-11-23T07:37:34.356Z,1010.44
2016-11-23T07:38:13.239Z,1010.44
2016-11-23T07:38:52.428Z,1010.39
2016-11-23T07:39:31.295Z,1010.45
2016-11-23T07:40:10.129Z,1010.43
2016-11-23T07:40:48.954Z,1010.45
2016-11-23T07:41:27.789Z,1010.48
2016-11-23T07:42:06.620Z,1010.46
2016-11-23T07:42:45.449Z,1010.48
2016-11-23T07:43:24.276Z,1010.52
2016-11-23T07:44:03.132Z,1010.52
2016-11-23T07:44:41.964Z,1010.56
2016-11-23T07:45:20.795Z,1010.56
2016-11-23T07:45:59.629Z,1010.57
2016-11-23T07:46:38.462Z,1010.59
2016-11-23T07:47:17.290Z,1010.6
2016-11-23T07:47:56.119Z,1010.61
2016-11-23T07:48:34.948Z,1010.61
2016-11-23T07:49:13.782Z,1010.61
2016-11-23T07:49:52.611Z,1010.63
2016-11-23T07:50:31.440Z,1010.62
2016-11-23T07:51:10.269Z,1010.65
2016-11-23T07:51:49.101Z,1010.66