createdAt,value
2023-06-10T00:02:51.291Z,14.30
2023-06-10T00:05:54.458Z,12.80
2023-06-10T00:08:57.988Z,10.70
2023-06-10T00:12:01.867Z,14.20
2023-06-10T00:15:08.559Z,10.00
2023-06-10T00:18:12.913Z,12.70
2023-06-10T00:21:16.538Z,11.70
2023-06-10T00:24:19.960Z,12.20
2023-06-10T00:27:23.184Z,13.50
2023-06-10T00:30:26.337Z,13.70
2023-06-10T00:33:29.851Z,11.90
2023-06-10T00:36:32.849Z,11.90
2023-06-10T00:39:35.916Z,16.20
2023-06-10T00:42:40.918Z,13.20
2023-06-10T00:45:43.986Z,13.90
2023-06-10T00:48:47.687Z,13.10
2023-06-10T00:51:52.017Z,15.10
2023-06-10T00:54:55.748Z,14.50
2023-06-10T00:57:58.948Z,14.20
2023-06-10T01:01:03.028Z,17.90
2023-06-10T01:04:06.052Z,16.70
2023-06-10T01:07:10.524Z,14.20
2023-06-10T01:10:33.965Z,18.80
2023-06-10T01:13:38.614Z,16.00
2023-06-10T01:16:42.125Z,16.30
2023-06-10T01:19:56.123Z,16.70
2023-06-10T01:23:04.233Z,14.00
2023-06-10T01:26:11.675Z,15.00
2023-06-10T01:29:17.783Z,14.00
2023-06-10T01:32:30.204Z,14.20
2023-06-10T01:35:34.303Z,14.20
2023-06-10T01:38:48.590Z,14.00
2023-06-10T01:41:53.283Z,14.00
2023-06-10T01:44:56.401Z,15.30
2023-06-10T01:47:59.518Z,14.80
2023-06-10T01:51:03.234Z,14.70
2023-06-10T01:54:07.248Z,14.40
2023-06-10T01:57:11.468Z,14.70
2023-06-10T02:00:15.158Z,15.90
2023-06-10T02:03:19.548Z,15.20
2023-06-10T02:06:22.768Z,16.70
2023-06-10T02:09:26.342Z,14.80
2023-06-10T02:12:29.364Z,14.80
2023-06-10T02:15:32.430Z,15.70
2023-06-10T02:18:35.441Z,14.30
2023-06-10T02:21:38.536Z,15.90
2023-06-10T02:24:41.591Z,14.80
2023-06-10T02:27:44.654Z,15.40
2023-06-10T02:30:48.245Z,16.10
2023-06-10T02:33:51.443Z,20.10
2023-06-10T02:36:54.531Z,15.70
2023-06-10T02:39:58.206Z,17.00
2023-06-10T02:43:01.521Z,15.40
2023-06-10T02:46:04.904Z,15.30
2023-06-10T02:49:08.287Z,16.20
2023-06-10T02:52:12.589Z,16.80
2023-06-10T02:55:16.394Z,16.80
2023-06-10T02:58:23.498Z,17.10
2023-06-10T03:01:26.736Z,17.80
2023-06-10T03:04:35.121Z,17.50
2023-06-10T03:07:42.176Z,15.50
2023-06-10T03:10:45.563Z,17.00
2023-06-10T03:13:51.520Z,18.70
2023-06-10T03:16:54.936Z,17.30
2023-06-10T03:19:59.683Z,15.50
2023-06-10T03:23:02.790Z,18.40
2023-06-10T03:26:09.341Z,14.30
2023-06-10T03:29:14.518Z,17.00
2023-06-10T03:32:17.743Z,16.70
2023-06-10T03:35:21.008Z,16.50
2023-06-10T03:38:24.139Z,15.20
2023-06-10T03:41:27.628Z,18.70
2023-06-10T03:44:30.880Z,15.20
2023-06-10T03:47:38.224Z,13.90
2023-06-10T03:50:43.988Z,15.20
2023-06-10T03:53:47.300Z,17.80
2023-06-10T03:56:50.825Z,15.50
2023-06-10T03:59:55.356Z,14.00
2023-06-10T04:02:59.340Z,16.20
2023-06-10T04:06:10.157Z,16.60
2023-06-10T04:09:13.892Z,17.20
2023-06-10T04:12:17.838Z,15.20
2023-06-10T04:15:20.996Z,15.40
2023-06-10T04:18:24.458Z,13.90
2023-06-10T04:21:28.436Z,14.10
2023-06-10T04:24:32.090Z,16.60
2023-06-10T04:27:35.481Z,15.40
2023-06-10T04:30:38.531Z,14.40
2023-06-10T04:33:42.288Z,14.70
2023-06-10T04:36:45.627Z,14.80
2023-06-10T04:39:49.224Z,15.30
2023-06-10T04:42:52.589Z,14.10
2023-06-10T04:45:56.661Z,14.40
2023-06-10T04:48:59.912Z,14.10
2023-06-10T04:52:05.937Z,14.10
2023-06-10T04:55:12.485Z,13.00
2023-06-10T04:58:16.295Z,14.20
2023-06-10T05:01:19.399Z,16.00
2023-06-10T05:04:22.476Z,13.00
2023-06-10T05:07:25.501Z,13.90
2023-06-10T05:10:28.713Z,13.70
2023-06-10T05:13:31.764Z,13.60
2023-06-10T05:16:34.845Z,14.40
2023-06-10T05:19:38.520Z,12.50
2023-06-10T05:22:41.773Z,14.50
2023-06-10T05:25:44.776Z,12.50
2023-06-10T05:28:48.057Z,12.30
2023-06-10T05:31:51.212Z,11.80
2023-06-10T05:34:54.346Z,12.60
2023-06-10T05:37:57.562Z,11.90
2023-06-10T05:41:00.772Z,11.90
2023-06-10T05:44:04.023Z,12.40
2023-06-10T05:47:07.276Z,11.30
2023-06-10T05:50:11.177Z,10.70
2023-06-10T05:53:16.365Z,14.00
2023-06-10T05:56:19.628Z,12.10
2023-06-10T05:59:23.953Z,11.00
2023-06-10T06:02:27.396Z,10.80
2023-06-10T06:05:35.889Z,10.20
2023-06-10T06:08:39.150Z,9.30
2023-06-10T06:11:42.395Z,8.30
2023-06-10T06:14:45.996Z,10.50
2023-06-10T06:17:49.324Z,11.40
2023-06-10T06:20:52.564Z,9.20
2023-06-10T06:23:55.900Z,11.10
2023-06-10T06:26:59.019Z,11.30
2023-06-10T06:30:02.171Z,10.00
2023-06-10T06:33:05.735Z,8.20
2023-06-10T06:36:08.853Z,9.60
2023-06-10T06:39:11.914Z,9.20
2023-06-10T06:42:15.798Z,8.60
2023-06-10T06:45:39.079Z,7.30
2023-06-10T06:48:42.271Z,8.50
2023-06-10T06:51:45.421Z,7.90
2023-06-10T06:54:48.494Z,8.90
2023-06-10T06:57:51.504Z,10.50
2023-06-10T07:00:54.707Z,8.50
2023-06-10T07:03:58.871Z,9.30
2023-06-10T07:07:01.898Z,11.20
2023-06-10T07:10:05.384Z,8.20
2023-06-10T07:13:08.428Z,10.40
2023-06-10T07:16:11.833Z,7.80
2023-06-10T07:19:14.916Z,7.20
2023-06-10T07:22:18.010Z,10.90
2023-06-10T07:25:21.047Z,9.40
2023-06-10T07:28:24.248Z,10.40
2023-06-10T07:31:27.402Z,7.90
2023-06-10T07:34:30.484Z,10.00
2023-06-10T07:37:33.579Z,7.50
2023-06-10T07:40:36.652Z,9.50
2023-06-10T07:43:39.643Z,8.10
2023-06-10T07:46:43.058Z,8.80
2023-06-10T07:49:46.227Z,12.30
2023-06-10T07:52:49.260Z,8.30
2023-06-10T07:55:52.279Z,9.50
2023-06-10T07:58:55.303Z,11.90
2023-06-10T08:01:58.377Z,8.20
2023-06-10T08:05:01.547Z,9.40
2023-06-10T08:08:05.003Z,8.20
2023-06-10T08:11:08.043Z,7.80
2023-06-10T08:14:11.206Z,8.00
2023-06-10T08:17:14.262Z,7.60
2023-06-10T08:20:17.371Z,8.20
2023-06-10T08:23:20.881Z,7.60
2023-06-10T08:26:24.976Z,10.20
2023-06-10T08:29:28.078Z,7.80
2023-06-10T08:32:31.397Z,8.00
2023-06-10T08:35:34.621Z,6.90
2023-06-10T08:38:37.796Z,6.90
2023-06-10T08:41:46.714Z,8.20
2023-06-10T08:44:55.923Z,7.30
2023-06-10T08:48:00.595Z,6.20
2023-06-10T08:51:06.663Z,7.20
2023-06-10T08:54:20.152Z,6.00
2023-06-10T08:57:24.083Z,8.20
2023-06-10T09:00:28.649Z,9.20
2023-06-10T09:03:32.447Z,6.30
2023-06-10T09:06:36.940Z,7.30
2023-06-10T09:09:40.094Z,7.20
2023-06-10T09:12:44.954Z,6.50
2023-06-10T09:15:50.187Z,5.70
2023-06-10T09:18:56.220Z,8.50
2023-06-10T09:22:00.167Z,8.40
2023-06-10T09:25:11.485Z,6.70
2023-06-10T09:28:16.268Z,6.30
2023-06-10T09:31:23.139Z,7.20
2023-06-10T09:34:27.631Z,7.00
2023-06-10T09:37:30.798Z,7.40
2023-06-10T09:40:33.899Z,7.70
2023-06-10T09:43:41.508Z,6.20
2023-06-10T09:46:49.505Z,6.50
2023-06-10T09:49:56.117Z,6.30
2023-06-10T09:52:59.247Z,8.30
2023-06-10T09:56:02.862Z,9.30
2023-06-10T09:59:07.451Z,6.30
2023-06-10T10:02:15.423Z,5.00
2023-06-10T10:05:20.608Z,7.60
2023-06-10T10:08:23.997Z,7.10
2023-06-10T10:11:28.408Z,7.50
2023-06-10T10:14:34.146Z,5.80
2023-06-10T10:17:53.844Z,5.70
2023-06-10T10:21:01.772Z,6.70
2023-06-10T10:24:32.115Z,5.10
2023-06-10T10:27:42.163Z,6.40
2023-06-10T10:30:52.007Z,6.70
2023-06-10T10:34:08.546Z,7.20
2023-06-10T10:37:11.796Z,8.90
2023-06-10T10:40:15.994Z,6.20
2023-06-10T10:43:19.661Z,6.70
2023-06-10T10:46:22.917Z,5.50
2023-06-10T10:49:26.448Z,6.80
2023-06-10T10:52:52.232Z,5.50
2023-06-10T10:56:07.101Z,4.60
2023-06-10T10:59:10.326Z,4.60
2023-06-10T11:02:19.246Z,5.30
2023-06-10T11:05:36.462Z,6.10
2023-06-10T11:08:42.343Z,5.80
2023-06-10T11:11:51.790Z,6.20
2023-06-10T11:14:56.938Z,5.10
2023-06-10T11:18:21.542Z,5.80
2023-06-10T11:21:28.998Z,4.90
2023-06-10T11:24:33.105Z,8.80
2023-06-10T11:27:40.561Z,5.30
2023-06-10T11:30:43.813Z,6.80
2023-06-10T11:33:48.640Z,9.10
2023-06-10T11:36:52.612Z,6.10
2023-06-10T11:39:59.817Z,6.80
2023-06-10T11:43:05.170Z,6.30
2023-06-10T11:46:09.609Z,9.00
2023-06-10T11:49:13.294Z,5.00
2023-06-10T11:52:16.385Z,8.70
2023-06-10T11:55:19.418Z,7.90
2023-06-10T11:58:23.376Z,6.50
2023-06-10T12:01:29.514Z,9.30
2023-06-10T12:04:33.115Z,8.80
2023-06-10T12:07:36.168Z,5.90
2023-06-10T12:10:43.377Z,7.00
2023-06-10T12:13:49.717Z,6.80
2023-06-10T12:16:52.757Z,8.00
2023-06-10T12:19:55.828Z,6.20
2023-06-10T12:22:59.028Z,7.70
2023-06-10T12:26:03.147Z,7.10
2023-06-10T12:29:38.579Z,6.70
2023-06-10T12:32:47.806Z,4.10
2023-06-10T12:35:53.040Z,8.70
2023-06-10T12:39:04.029Z,5.80
2023-06-10T12:42:10.829Z,5.90
2023-06-10T12:45:14.601Z,6.30
2023-06-10T12:48:22.546Z,8.10
2023-06-10T12:51:26.721Z,6.30
2023-06-10T12:54:29.709Z,7.50
2023-06-10T12:57:32.847Z,8.00
2023-06-10T13:00:36.352Z,10.30
2023-06-10T13:03:41.409Z,6.90
2023-06-10T13:06:44.495Z,4.90
2023-06-10T13:09:50.384Z,11.70
2023-06-10T13:12:55.783Z,5.60
2023-06-10T13:15:59.024Z,4.90
2023-06-10T13:19:03.867Z,7.40
2023-06-10T13:22:06.930Z,6.10
2023-06-10T13:25:11.169Z,5.60
2023-06-10T13:28:14.774Z,5.80
2023-06-10T13:31:18.514Z,4.80
2023-06-10T13:34:21.879Z,7.20
2023-06-10T13:37:25.127Z,4.90
2023-06-10T13:40:28.223Z,5.50
2023-06-10T13:43:31.781Z,7.40
2023-06-10T13:46:34.916Z,5.30
2023-06-10T13:49:38.465Z,6.20
2023-06-10T13:52:41.628Z,8.20
2023-06-10T13:55:44.649Z,8.00
2023-06-10T13:58:47.691Z,6.30
2023-06-10T14:01:50.940Z,7.70
2023-06-10T14:04:54.153Z,7.20
2023-06-10T14:07:57.413Z,4.80
2023-06-10T14:11:00.670Z,5.20
2023-06-10T14:14:03.887Z,6.30
2023-06-10T14:17:07.351Z,4.90
2023-06-10T14:20:10.972Z,5.00
2023-06-10T14:23:14.009Z,5.00
2023-06-10T14:26:17.262Z,6.40
2023-06-10T14:29:20.693Z,7.60
2023-06-10T14:32:23.918Z,4.50
2023-06-10T14:35:27.166Z,6.90
2023-06-10T14:38:30.488Z,5.60
2023-06-10T14:41:33.595Z,7.20
2023-06-10T14:44:36.694Z,5.30
2023-06-10T14:47:39.910Z,7.70
2023-06-10T14:50:46.231Z,8.00
2023-06-10T14:53:49.352Z,5.00
2023-06-10T14:56:52.384Z,7.80
2023-06-10T14:59:57.120Z,5.10
2023-06-10T15:03:00.224Z,6.00
2023-06-10T15:06:04.285Z,7.60
2023-06-10T15:09:07.367Z,7.20
2023-06-10T15:12:13.114Z,7.80
2023-06-10T15:15:18.252Z,6.90
2023-06-10T15:18:21.488Z,6.20
2023-06-10T15:21:26.666Z,7.70
2023-06-10T15:24:29.696Z,5.60
2023-06-10T15:27:32.745Z,5.20
2023-06-10T15:30:35.892Z,6.60
2023-06-10T15:33:39.264Z,9.70
2023-06-10T15:36:42.394Z,5.50
2023-06-10T15:39:45.488Z,8.50
2023-06-10T15:42:48.578Z,6.10
2023-06-10T15:50:31.966Z,6.80
2023-06-10T15:53:35.045Z,5.70
2023-06-10T15:56:40.694Z,6.00
2023-06-10T15:59:43.755Z,9.40
2023-06-10T16:02:46.994Z,6.20
2023-06-10T16:05:50.096Z,6.20
2023-06-10T16:08:53.128Z,5.60
2023-06-10T16:11:56.213Z,8.00
2023-06-10T16:14:59.249Z,6.80
2023-06-10T16:18:02.487Z,7.30
2023-06-10T16:21:06.603Z,6.80
2023-06-10T16:24:10.248Z,12.60
2023-06-10T16:27:13.461Z,8.90
2023-06-10T16:30:16.934Z,11.50
2023-06-10T16:33:20.226Z,10.50
2023-06-10T16:36:23.378Z,8.40
2023-06-10T16:39:26.410Z,9.30
2023-06-10T16:42:29.521Z,9.80
2023-06-10T16:45:32.551Z,8.90
2023-06-10T16:48:35.700Z,10.30
2023-06-10T16:51:38.796Z,8.30
2023-06-10T16:54:42.114Z,7.00
2023-06-10T16:57:45.146Z,9.80
2023-06-10T17:00:50.617Z,8.70
2023-06-10T17:03:53.680Z,7.70
2023-06-10T17:06:57.106Z,11.70
2023-06-10T17:10:00.422Z,6.60
2023-06-10T17:13:03.550Z,12.90
2023-06-10T17:16:06.778Z,9.10
2023-06-10T17:19:09.873Z,8.80
2023-06-10T17:22:12.921Z,7.70
2023-06-10T17:25:16.254Z,12.00
2023-06-10T17:28:19.645Z,8.90
2023-06-10T17:31:22.868Z,10.70
2023-06-10T17:34:26.002Z,11.30
2023-06-10T17:37:29.108Z,9.00
2023-06-10T17:40:32.265Z,12.10
2023-06-10T17:43:35.400Z,8.50
2023-06-10T17:46:38.669Z,10.00
2023-06-10T17:49:41.810Z,9.10
2023-06-10T17:52:44.995Z,7.80
2023-06-10T17:55:48.082Z,7.90
2023-06-10T17:58:51.200Z,12.60
2023-06-10T18:01:54.300Z,10.00
2023-06-10T18:04:57.426Z,9.80
2023-06-10T18:08:00.478Z,9.90
2023-06-10T18:11:04.053Z,9.20
2023-06-10T18:14:07.292Z,9.90
2023-06-10T18:17:10.417Z,9.20
2023-06-10T18:20:14.208Z,7.80
2023-06-10T18:23:17.542Z,8.90
2023-06-10T18:26:20.864Z,7.40
2023-06-10T18:29:23.937Z,7.70
2023-06-10T18:32:27.129Z,9.60
2023-06-10T18:35:30.237Z,7.00
2023-06-10T18:38:33.316Z,7.90
2023-06-10T18:41:36.323Z,6.80
2023-06-10T18:44:39.372Z,6.80
2023-06-10T18:47:57.055Z,9.20
2023-06-10T18:51:01.539Z,7.40
2023-06-10T18:54:04.762Z,8.00
2023-06-10T18:57:11.162Z,6.80
2023-06-10T19:00:14.977Z,7.00
2023-06-10T19:03:18.323Z,6.70
2023-06-10T19:06:21.517Z,7.00
2023-06-10T19:09:24.518Z,6.80
2023-06-10T19:12:27.579Z,7.40
2023-06-10T19:15:30.676Z,8.00
2023-06-10T19:18:34.630Z,8.00
2023-06-10T19:21:37.776Z,11.50
2023-06-10T19:24:40.954Z,7.40
2023-06-10T19:27:44.083Z,6.60
2023-06-10T19:30:47.151Z,7.10
2023-06-10T19:33:50.329Z,6.60
2023-06-10T19:36:53.411Z,7.30
2023-06-10T19:39:56.930Z,6.70
2023-06-10T19:43:00.056Z,6.10
2023-06-10T19:46:03.266Z,10.20
2023-06-10T19:49:06.969Z,7.20
2023-06-10T19:52:10.475Z,9.40
2023-06-10T19:55:15.324Z,6.40
2023-06-10T19:58:18.550Z,6.00
2023-06-10T20:01:22.547Z,6.30
2023-06-10T20:04:25.934Z,5.60
2023-06-10T20:07:29.130Z,8.80
2023-06-10T20:10:32.438Z,7.10
2023-06-10T20:13:35.653Z,7.10
2023-06-10T20:16:38.788Z,6.90
2023-06-10T20:19:41.865Z,7.20
2023-06-10T20:22:44.932Z,10.20
2023-06-10T20:25:48.121Z,8.00
2023-06-10T20:28:51.333Z,6.60
2023-06-10T20:31:54.722Z,5.60
2023-06-10T20:34:58.480Z,8.50
2023-06-10T20:38:02.093Z,5.60
2023-06-10T20:41:05.204Z,7.50
2023-06-10T20:44:08.431Z,7.30
2023-06-10T20:47:11.662Z,6.90
2023-06-10T20:50:14.809Z,8.50
2023-06-10T20:53:18.232Z,6.50
2023-06-10T20:56:21.584Z,6.70
2023-06-10T20:59:24.691Z,6.60
2023-06-10T21:02:27.854Z,8.10
2023-06-10T21:05:31.232Z,8.50
2023-06-10T21:08:34.342Z,8.30
2023-06-10T21:11:38.641Z,7.90
2023-06-10T21:14:42.020Z,9.00
2023-06-10T21:17:45.457Z,7.90
2023-06-10T21:20:48.611Z,6.40
2023-06-10T21:23:51.819Z,6.70
2023-06-10T21:26:55.023Z,8.40
2023-06-10T21:29:58.534Z,8.00
2023-06-10T21:33:02.071Z,11.00
2023-06-10T21:36:05.606Z,9.70
2023-06-10T21:39:09.321Z,6.80
2023-06-10T21:42:12.351Z,8.80
2023-06-10T21:45:15.719Z,10.10
2023-06-10T21:48:19.207Z,6.80
2023-06-10T21:51:22.288Z,8.20
2023-06-10T21:54:25.540Z,11.40
2023-06-10T21:57:28.637Z,9.70
2023-06-10T22:00:31.773Z,10.40
2023-06-10T22:03:34.946Z,8.80
2023-06-10T22:06:38.407Z,10.80
2023-06-10T22:09:49.064Z,9.60
2023-06-10T22:12:52.266Z,9.10
2023-06-10T22:15:55.543Z,14.20
2023-06-10T22:18:58.519Z,10.90
2023-06-10T22:22:01.634Z,8.10
2023-06-10T22:25:05.022Z,10.20
2023-06-10T22:28:08.132Z,11.70
2023-06-10T22:31:11.375Z,9.10
2023-06-10T22:34:14.671Z,7.20
2023-06-10T22:37:18.015Z,9.30
2023-06-10T22:40:21.116Z,8.80
2023-06-10T22:43:24.201Z,9.50
2023-06-10T22:46:27.192Z,7.90
2023-06-10T22:49:30.319Z,9.40
2023-06-10T22:52:33.392Z,7.40
2023-06-10T22:55:36.456Z,9.20
2023-06-10T22:58:39.569Z,10.00
2023-06-10T23:01:42.771Z,8.10
2023-06-10T23:04:45.904Z,8.20
2023-06-10T23:07:49.199Z,8.30
2023-06-10T23:10:52.311Z,7.20
2023-06-10T23:13:55.502Z,9.10
2023-06-10T23:16:58.583Z,8.60
2023-06-10T23:20:02.825Z,6.60
2023-06-10T23:23:08.204Z,8.20
2023-06-10T23:26:11.967Z,8.00
2023-06-10T23:29:15.131Z,9.00
2023-06-10T23:32:18.337Z,7.30
2023-06-10T23:35:21.532Z,8.00
2023-06-10T23:38:24.628Z,10.70
2023-06-10T23:41:27.717Z,8.00
2023-06-10T23:44:30.739Z,9.40
2023-06-10T23:47:33.805Z,9.40
2023-06-10T23:50:38.157Z,7.50
2023-06-10T23:53:41.381Z,7.60
2023-06-10T23:56:44.550Z,8.60
2023-06-10T23:59:47.603Z,7.70
