createdAt,value
2018-03-27T00:01:15.053Z,21.50
2018-03-27T00:03:42.856Z,21.60
2018-03-27T00:06:10.671Z,21.77
2018-03-27T00:08:38.496Z,22.37
2018-03-27T00:11:06.410Z,21.83
2018-03-27T00:13:34.232Z,21.43
2018-03-27T00:16:02.083Z,21.53
2018-03-27T00:18:29.913Z,22.43
2018-03-27T00:20:57.718Z,22.37
2018-03-27T00:23:25.539Z,21.97
2018-03-27T00:25:53.401Z,23.77
2018-03-27T00:28:32.893Z,22.30
2018-03-27T00:31:12.483Z,23.50
2018-03-27T00:33:52.114Z,22.43
2018-03-27T00:36:31.968Z,21.57
2018-03-27T00:39:11.520Z,22.80
2018-03-27T00:44:46.644Z,23.30
2018-03-27T00:47:14.478Z,22.37
2018-03-27T00:49:42.334Z,24.70
2018-03-27T00:52:10.158Z,23.20
2018-03-27T00:54:37.980Z,23.10
2018-03-27T00:57:05.829Z,22.77
2018-03-27T00:59:33.646Z,23.30
2018-03-27T01:02:01.451Z,23.43
2018-03-27T01:04:29.283Z,23.03
2018-03-27T01:06:57.104Z,22.90
2018-03-27T01:09:25.716Z,22.87
2018-03-27T01:11:53.596Z,24.40
2018-03-27T01:14:21.339Z,22.87
2018-03-27T01:16:49.169Z,23.20
2018-03-27T01:19:16.969Z,22.60
2018-03-27T01:21:44.875Z,23.17
2018-03-27T01:24:12.664Z,22.93
2018-03-27T01:26:40.416Z,22.87
2018-03-27T01:29:08.179Z,22.83
2018-03-27T01:31:35.962Z,23.57
2018-03-27T01:34:04.516Z,21.97
2018-03-27T01:36:32.286Z,22.43
2018-03-27T01:39:00.052Z,21.43
2018-03-27T01:41:27.836Z,22.77
2018-03-27T01:43:56.385Z,21.93
2018-03-27T01:46:24.922Z,21.70
2018-03-27T01:48:52.763Z,22.83
2018-03-27T01:51:20.533Z,22.30
2018-03-27T01:53:49.079Z,23.87
2018-03-27T01:56:16.851Z,23.57
2018-03-27T01:58:44.706Z,23.37
2018-03-27T02:01:12.447Z,23.57
2018-03-27T02:03:40.185Z,21.80
2018-03-27T02:06:07.972Z,21.17
2018-03-27T02:08:35.663Z,21.60
2018-03-27T02:11:09.061Z,21.17
2018-03-27T02:13:42.593Z,20.73
2018-03-27T02:16:16.602Z,21.80
2018-03-27T02:18:50.869Z,20.67
2018-03-27T02:21:24.309Z,22.53
2018-03-27T02:24:06.912Z,21.10
2018-03-27T02:26:35.365Z,20.63
2018-03-27T02:29:03.067Z,18.63
2018-03-27T02:31:31.529Z,17.47
2018-03-27T02:33:59.215Z,15.90
2018-03-27T02:36:26.904Z,14.47
2018-03-27T02:38:54.591Z,13.47
2018-03-27T02:41:22.272Z,11.97
2018-03-27T02:43:49.944Z,11.07
2018-03-27T02:46:18.421Z,11.30
2018-03-27T02:48:46.895Z,10.47
2018-03-27T02:51:14.599Z,10.40
2018-03-27T02:53:42.308Z,10.30
2018-03-27T02:56:09.993Z,10.17
2018-03-27T02:58:38.458Z,9.83
2018-03-27T03:01:06.275Z,10.70
2018-03-27T03:03:33.970Z,10.23
2018-03-27T03:06:01.655Z,10.30
2018-03-27T03:08:30.097Z,9.83
2018-03-27T03:10:57.818Z,11.37
2018-03-27T03:13:25.517Z,10.37
2018-03-27T03:15:53.174Z,10.07
2018-03-27T03:18:20.858Z,9.90
2018-03-27T03:20:48.536Z,10.23
2018-03-27T03:23:16.210Z,9.30
2018-03-27T03:25:44.636Z,10.40
2018-03-27T03:28:12.414Z,9.70
2018-03-27T03:30:40.102Z,10.17
2018-03-27T03:33:08.577Z,10.03
2018-03-27T03:35:37.085Z,10.57
2018-03-27T03:38:04.838Z,10.57
2018-03-27T03:40:32.588Z,9.40
2018-03-27T03:43:00.380Z,10.60
2018-03-27T03:45:28.137Z,9.63
2018-03-27T03:47:55.894Z,10.50
2018-03-27T03:50:23.651Z,9.93
2018-03-27T03:52:51.467Z,9.93
2018-03-27T03:55:19.237Z,9.47
2018-03-27T03:57:46.976Z,9.40
2018-03-27T04:00:14.766Z,10.17
2018-03-27T04:02:42.519Z,10.03
2018-03-27T04:05:10.195Z,9.70
2018-03-27T04:07:38.142Z,10.97
2018-03-27T04:10:06.012Z,9.70
2018-03-27T04:12:33.859Z,9.77
2018-03-27T04:15:01.687Z,9.13
2018-03-27T04:17:29.566Z,9.20
2018-03-27T04:19:57.447Z,9.27
2018-03-27T04:22:25.283Z,9.47
2018-03-27T04:24:53.160Z,9.77
2018-03-27T04:27:21.000Z,9.50
2018-03-27T04:29:49.610Z,10.20
2018-03-27T04:32:17.492Z,9.10
2018-03-27T04:34:45.329Z,10.70
2018-03-27T04:37:13.177Z,9.57
2018-03-27T04:39:41.773Z,10.03
2018-03-27T04:42:09.605Z,10.17
2018-03-27T04:44:37.475Z,9.87
2018-03-27T04:47:05.181Z,10.90
2018-03-27T04:49:32.908Z,10.40
2018-03-27T04:52:01.425Z,9.93
2018-03-27T04:54:29.228Z,9.90
2018-03-27T04:56:56.993Z,10.67
2018-03-27T04:59:24.766Z,9.80
2018-03-27T05:01:52.606Z,10.27
2018-03-27T05:04:21.131Z,10.50
2018-03-27T05:06:49.636Z,9.83
2018-03-27T05:09:17.451Z,11.13
2018-03-27T05:11:45.195Z,10.63
2018-03-27T05:14:12.944Z,10.50
2018-03-27T05:16:40.718Z,10.87
2018-03-27T05:19:08.464Z,9.53
2018-03-27T05:21:36.250Z,11.07
2018-03-27T05:24:03.975Z,10.00
2018-03-27T05:26:31.663Z,10.60
2018-03-27T05:28:59.333Z,10.17
2018-03-27T05:31:27.025Z,9.23
2018-03-27T05:33:54.710Z,10.30
2018-03-27T05:36:23.146Z,9.70
2018-03-27T05:38:50.819Z,10.40
2018-03-27T05:41:18.495Z,9.63
2018-03-27T05:43:47.039Z,9.97
2018-03-27T05:46:14.744Z,10.33
2018-03-27T05:48:43.177Z,10.57
2018-03-27T05:51:10.838Z,9.73
2018-03-27T05:53:38.507Z,9.83
2018-03-27T05:56:06.183Z,9.57
2018-03-27T05:58:33.886Z,9.87
2018-03-27T06:01:01.574Z,9.13
2018-03-27T06:03:29.334Z,9.67
2018-03-27T06:05:57.108Z,8.83
2018-03-27T06:08:24.891Z,9.37
2018-03-27T06:10:52.736Z,9.03
2018-03-27T06:13:20.490Z,9.30
2018-03-27T06:15:48.289Z,9.60
2018-03-27T06:18:16.088Z,9.13
2018-03-27T06:20:43.833Z,8.83
2018-03-27T06:23:12.364Z,8.77
2018-03-27T06:25:40.119Z,9.27
2018-03-27T06:28:07.902Z,10.97
2018-03-27T06:30:35.730Z,10.37
2018-03-27T06:33:03.523Z,10.73
2018-03-27T06:35:31.276Z,10.60
2018-03-27T06:37:59.017Z,11.27
2018-03-27T06:40:26.783Z,9.57
2018-03-27T06:42:54.558Z,9.90
2018-03-27T06:45:22.222Z,8.77
2018-03-27T06:47:49.978Z,8.87
2018-03-27T06:50:17.636Z,9.13
2018-03-27T06:52:45.330Z,9.60
2018-03-27T06:55:12.987Z,10.13
2018-03-27T06:57:41.414Z,9.40
2018-03-27T07:00:09.848Z,10.07
2018-03-27T07:02:37.559Z,9.97
2018-03-27T07:05:06.019Z,10.07
2018-03-27T07:07:33.724Z,10.03
2018-03-27T07:10:01.442Z,11.97
2018-03-27T07:12:30.027Z,12.93
2018-03-27T07:14:57.871Z,13.47
2018-03-27T07:17:25.781Z,14.60
2018-03-27T07:19:53.686Z,14.17
2018-03-27T07:22:21.488Z,12.97
2018-03-27T07:24:50.073Z,15.60
2018-03-27T07:27:18.684Z,14.30
2018-03-27T07:29:46.546Z,17.03
2018-03-27T07:32:14.907Z,15.47
2018-03-27T07:34:42.735Z,16.67
2018-03-27T07:37:10.559Z,16.17
2018-03-27T07:39:38.431Z,16.27
2018-03-27T07:42:06.261Z,15.73
2018-03-27T07:44:34.109Z,16.87
2018-03-27T07:47:02.709Z,17.30
2018-03-27T07:49:30.524Z,17.27
2018-03-27T07:51:58.271Z,17.90
2018-03-27T07:54:25.983Z,19.67
2018-03-27T07:56:53.640Z,18.90
2018-03-27T07:59:21.291Z,18.87
2018-03-27T08:01:48.959Z,17.97
2018-03-27T08:04:16.608Z,19.30
2018-03-27T08:06:44.302Z,17.93
2018-03-27T08:09:12.742Z,17.70
2018-03-27T08:11:40.389Z,18.27
2018-03-27T08:14:08.050Z,17.97
2018-03-27T08:16:35.716Z,18.17
2018-03-27T08:19:03.429Z,18.60
2018-03-27T08:21:31.881Z,19.37
2018-03-27T08:23:59.640Z,17.73
2018-03-27T08:26:27.260Z,20.63
2018-03-27T08:28:54.950Z,19.33
2018-03-27T08:31:22.630Z,17.10
2018-03-27T08:33:50.339Z,18.30
2018-03-27T08:36:18.045Z,20.07
2018-03-27T08:38:45.682Z,18.53
2018-03-27T08:41:13.383Z,19.60
2018-03-27T08:43:41.814Z,19.93
2018-03-27T08:46:09.498Z,18.40
2018-03-27T08:48:37.223Z,19.57
2018-03-27T08:51:04.895Z,19.17
2018-03-27T08:53:32.556Z,20.33
2018-03-27T08:56:00.252Z,19.07
2018-03-27T08:58:27.895Z,20.17
2018-03-27T09:00:55.648Z,18.80
2018-03-27T09:03:23.344Z,18.47
2018-03-27T09:05:51.262Z,21.03
2018-03-27T09:08:18.950Z,19.70
2018-03-27T09:10:46.599Z,20.10
2018-03-27T09:13:14.284Z,21.03
2018-03-27T09:15:41.945Z,21.00
2018-03-27T09:18:09.639Z,20.10
2018-03-27T09:20:38.059Z,21.07
2018-03-27T09:23:05.701Z,20.23
2018-03-27T09:25:33.382Z,21.43
2018-03-27T09:28:01.024Z,20.67
2018-03-27T09:30:28.695Z,20.80
2018-03-27T09:32:56.360Z,19.07
2018-03-27T09:35:24.035Z,19.83
2018-03-27T09:37:51.704Z,19.07
2018-03-27T09:40:19.419Z,18.90
2018-03-27T09:42:47.101Z,19.47
2018-03-27T09:45:14.766Z,18.87
2018-03-27T09:47:42.444Z,19.13
2018-03-27T09:50:10.171Z,20.50
2018-03-27T09:52:37.839Z,19.60
2018-03-27T09:55:05.514Z,19.47
2018-03-27T09:57:33.205Z,21.90
2018-03-27T10:00:00.965Z,19.03
2018-03-27T10:02:29.486Z,19.90
2018-03-27T10:04:57.238Z,20.27
2018-03-27T10:07:24.994Z,21.70
2018-03-27T10:09:52.726Z,19.30
2018-03-27T10:12:20.503Z,19.80
2018-03-27T10:14:49.040Z,19.90
2018-03-27T10:17:16.809Z,18.83
2018-03-27T10:19:44.581Z,19.00
2018-03-27T10:22:12.469Z,17.87
2018-03-27T10:24:41.023Z,19.10
2018-03-27T10:27:08.828Z,18.83
2018-03-27T10:29:37.338Z,17.20
2018-03-27T10:32:05.009Z,18.10
2018-03-27T10:34:32.700Z,16.83
2018-03-27T10:37:00.431Z,19.07
2018-03-27T10:39:28.874Z,18.20
2018-03-27T10:41:57.344Z,19.13
2018-03-27T10:44:26.182Z,18.57
2018-03-27T10:46:53.879Z,18.13
2018-03-27T10:49:21.560Z,17.77
2018-03-27T10:51:50.017Z,16.03
2018-03-27T10:54:17.777Z,18.13
2018-03-27T10:56:45.559Z,17.50
2018-03-27T10:59:14.106Z,21.13
2018-03-27T11:01:41.877Z,17.57
2018-03-27T11:04:09.673Z,20.20
2018-03-27T11:06:38.175Z,18.33
2018-03-27T11:09:05.943Z,18.67
2018-03-27T11:11:33.712Z,18.40
2018-03-27T11:14:01.481Z,18.23
2018-03-27T11:16:29.241Z,19.93
2018-03-27T11:18:56.977Z,19.23
2018-03-27T11:21:24.763Z,22.13
2018-03-27T11:23:52.531Z,19.47
2018-03-27T11:26:20.291Z,19.00
2018-03-27T11:28:48.041Z,21.73
2018-03-27T11:31:15.807Z,19.07
2018-03-27T11:33:43.557Z,20.17
2018-03-27T11:36:11.323Z,21.90
2018-03-27T11:38:39.125Z,21.20
2018-03-27T11:41:06.899Z,20.07
2018-03-27T11:43:34.651Z,22.67
2018-03-27T11:46:02.524Z,23.13
2018-03-27T11:48:30.293Z,19.50
2018-03-27T11:50:58.057Z,21.30
2018-03-27T11:53:25.857Z,23.30
2018-03-27T11:55:54.429Z,24.17
2018-03-27T11:58:22.976Z,22.27
2018-03-27T12:00:50.736Z,24.03
2018-03-27T12:03:18.507Z,22.70
2018-03-27T12:05:46.281Z,20.67
2018-03-27T12:08:14.089Z,21.63
2018-03-27T12:10:41.848Z,22.73
2018-03-27T12:13:09.627Z,23.20
2018-03-27T12:15:37.384Z,21.00
2018-03-27T12:18:05.178Z,23.60
2018-03-27T12:20:32.966Z,27.67
2018-03-27T12:23:00.716Z,22.23
2018-03-27T12:25:28.457Z,24.17
2018-03-27T12:27:56.233Z,25.23
2018-03-27T12:30:23.998Z,22.63
2018-03-27T12:32:51.744Z,24.83
2018-03-27T12:35:19.512Z,22.60
2018-03-27T12:37:47.281Z,25.60
2018-03-27T12:40:15.048Z,21.47
2018-03-27T12:42:42.797Z,24.87
2018-03-27T12:45:11.549Z,19.93
2018-03-27T12:47:39.309Z,23.97
2018-03-27T12:50:07.100Z,23.60
2018-03-27T12:52:34.885Z,21.77
2018-03-27T12:55:02.758Z,20.17
2018-03-27T12:57:30.532Z,21.97
2018-03-27T12:59:58.432Z,21.97
2018-03-27T13:02:26.204Z,21.80
2018-03-27T13:04:54.004Z,21.53
2018-03-27T13:07:21.794Z,22.87
2018-03-27T13:09:49.618Z,21.00
2018-03-27T13:12:17.368Z,22.43
2018-03-27T13:14:45.156Z,21.40
2018-03-27T13:17:12.914Z,20.87
2018-03-27T13:19:40.657Z,21.30
2018-03-27T13:22:08.479Z,21.07
2018-03-27T13:24:37.000Z,21.63
2018-03-27T13:27:04.762Z,24.20
2018-03-27T13:29:32.519Z,21.83
2018-03-27T13:32:00.292Z,20.87
2018-03-27T13:34:28.045Z,24.77
2018-03-27T13:36:55.798Z,23.17
2018-03-27T13:39:23.557Z,21.70
2018-03-27T13:41:51.337Z,21.70
2018-03-27T13:44:19.074Z,20.10
2018-03-27T13:46:47.579Z,21.00
2018-03-27T13:49:15.344Z,19.00
2018-03-27T13:51:43.096Z,18.77
2018-03-27T13:54:10.828Z,17.23
2018-03-27T13:56:39.350Z,16.17
2018-03-27T13:59:07.136Z,16.87
2018-03-27T14:01:34.947Z,16.93
2018-03-27T14:04:03.465Z,17.13
2018-03-27T14:06:32.089Z,19.90
2018-03-27T14:08:59.853Z,19.70
2018-03-27T14:11:27.622Z,12.43
2018-03-27T14:13:55.408Z,13.23
2018-03-27T14:16:23.946Z,13.53
2018-03-27T14:18:51.693Z,15.43
2018-03-27T14:21:19.486Z,16.20
2018-03-27T14:23:47.244Z,16.87
2018-03-27T14:26:15.021Z,18.37
2018-03-27T14:28:43.543Z,16.87
2018-03-27T14:31:11.300Z,16.73
2018-03-27T14:33:39.036Z,16.53
2018-03-27T14:36:07.570Z,16.57
2018-03-27T14:38:36.099Z,17.37
2018-03-27T14:41:04.671Z,16.43
2018-03-27T14:43:33.217Z,16.20
2018-03-27T14:46:00.993Z,14.87
2018-03-27T14:48:28.760Z,16.03
2018-03-27T14:50:56.516Z,17.90
2018-03-27T14:53:24.329Z,16.83
2018-03-27T14:55:52.061Z,17.63
2018-03-27T14:58:19.917Z,17.13
2018-03-27T15:00:47.700Z,17.20
2018-03-27T15:03:16.213Z,16.80
2018-03-27T15:05:43.995Z,17.07
2018-03-27T15:08:11.751Z,17.10
2018-03-27T15:10:39.530Z,16.77
2018-03-27T15:13:07.301Z,16.27
2018-03-27T15:15:35.890Z,14.90
2018-03-27T15:18:03.671Z,16.60
2018-03-27T15:20:31.463Z,17.17
2018-03-27T15:22:59.227Z,16.07
2018-03-27T15:25:27.016Z,15.47
2018-03-27T15:27:54.789Z,16.10
2018-03-27T15:30:22.538Z,16.20
2018-03-27T15:32:50.301Z,17.43
2018-03-27T15:35:18.072Z,16.67
2018-03-27T15:37:45.828Z,17.37
2018-03-27T15:40:13.588Z,16.40
2018-03-27T15:42:41.376Z,18.07
2018-03-27T15:45:09.149Z,17.90
2018-03-27T15:47:36.898Z,19.60
2018-03-27T15:50:04.709Z,16.93
2018-03-27T15:52:33.276Z,17.77
2018-03-27T15:55:01.022Z,16.43
2018-03-27T15:57:28.782Z,13.73
2018-03-27T15:59:56.586Z,13.03
2018-03-27T16:02:24.383Z,14.10
2018-03-27T16:04:52.124Z,14.83
2018-03-27T16:07:19.935Z,15.77
2018-03-27T16:09:47.700Z,14.77
2018-03-27T16:12:15.457Z,14.50
2018-03-27T16:14:43.244Z,14.57
2018-03-27T16:17:11.856Z,15.17
2018-03-27T16:19:39.628Z,15.97
2018-03-27T16:22:07.385Z,16.03
2018-03-27T16:24:35.155Z,13.13
2018-03-27T16:27:02.927Z,13.60
2018-03-27T16:29:30.722Z,14.23
2018-03-27T16:31:58.628Z,15.10
2018-03-27T16:34:26.409Z,14.47
2018-03-27T16:36:54.152Z,15.83
2018-03-27T16:39:22.658Z,15.50
2018-03-27T16:41:50.410Z,15.00
2018-03-27T16:44:18.192Z,16.07
2018-03-27T16:46:46.001Z,14.53
2018-03-27T16:49:13.738Z,15.00
2018-03-27T16:51:41.511Z,14.87
2018-03-27T16:54:09.314Z,15.43
2018-03-27T16:56:37.864Z,15.93
2018-03-27T16:59:05.634Z,15.10
2018-03-27T17:01:33.384Z,14.20
2018-03-27T17:04:01.148Z,15.03
2018-03-27T17:06:28.917Z,15.60
2018-03-27T17:08:57.477Z,15.07
2018-03-27T17:11:25.300Z,16.40
2018-03-27T17:13:53.165Z,15.27
2018-03-27T17:16:20.936Z,15.23
2018-03-27T17:18:48.753Z,14.77
2018-03-27T17:21:16.605Z,14.57
2018-03-27T17:23:44.376Z,15.07
2018-03-27T17:26:12.184Z,14.83
2018-03-27T17:28:39.986Z,15.40
2018-03-27T17:31:07.770Z,15.47
2018-03-27T17:33:35.571Z,15.00
2018-03-27T17:36:03.392Z,15.83
2018-03-27T17:38:31.174Z,15.73
2018-03-27T17:40:59.709Z,16.73
2018-03-27T17:43:27.460Z,16.70
2018-03-27T17:45:55.189Z,16.70
2018-03-27T17:48:23.778Z,15.67
2018-03-27T17:50:52.374Z,15.23
2018-03-27T17:53:20.141Z,16.40
2018-03-27T17:55:47.911Z,15.03
2018-03-27T17:58:15.660Z,16.63
2018-03-27T18:00:43.455Z,17.07
2018-03-27T18:03:11.246Z,16.40
2018-03-27T18:05:39.010Z,15.17
2018-03-27T18:08:06.805Z,16.00
2018-03-27T18:10:35.283Z,16.80
2018-03-27T18:13:02.979Z,17.90
2018-03-27T18:15:30.669Z,15.90
2018-03-27T18:17:58.336Z,16.60
2018-03-27T18:20:26.005Z,15.37
2018-03-27T18:22:53.699Z,16.63
2018-03-27T18:25:22.115Z,18.23
2018-03-27T18:27:49.798Z,17.93
2018-03-27T18:30:17.549Z,16.90
2018-03-27T18:32:45.977Z,16.63
2018-03-27T18:35:14.408Z,17.23
2018-03-27T18:37:42.085Z,17.10
2018-03-27T18:40:09.779Z,16.40
2018-03-27T18:42:38.208Z,16.73
2018-03-27T18:45:05.877Z,17.30
2018-03-27T18:47:33.581Z,17.50
2018-03-27T18:50:02.016Z,18.20
2018-03-27T18:52:29.671Z,17.57
2018-03-27T18:54:57.362Z,19.13
2018-03-27T18:57:25.008Z,18.17
2018-03-27T18:59:52.687Z,18.90
2018-03-27T19:02:20.392Z,17.83
2018-03-27T19:04:48.213Z,19.50
2018-03-27T19:07:16.644Z,18.10
2018-03-27T19:09:44.342Z,18.47
2018-03-27T19:12:12.011Z,17.90
2018-03-27T19:14:39.683Z,16.77
2018-03-27T19:17:08.097Z,19.23
2018-03-27T19:19:35.757Z,18.70
2018-03-27T19:22:03.441Z,17.63
2018-03-27T19:24:31.137Z,18.50
2018-03-27T19:26:58.812Z,19.00
2018-03-27T19:29:27.277Z,18.27
2018-03-27T19:31:55.750Z,17.80
2018-03-27T19:34:23.486Z,18.00
2018-03-27T19:36:51.174Z,19.97
2018-03-27T19:39:18.880Z,18.87
2018-03-27T19:41:46.549Z,20.17
2018-03-27T19:44:14.229Z,19.03
2018-03-27T19:46:41.936Z,19.80
2018-03-27T19:49:09.652Z,19.20
2018-03-27T19:51:37.295Z,18.77
2018-03-27T19:54:04.989Z,20.60
2018-03-27T19:56:32.719Z,19.40
2018-03-27T19:59:00.761Z,19.43
2018-03-27T20:01:29.233Z,17.90
2018-03-27T20:03:57.635Z,18.47
2018-03-27T20:06:26.955Z,19.27
2018-03-27T20:08:54.658Z,19.73
2018-03-27T20:11:22.404Z,20.40
2018-03-27T20:13:50.173Z,19.93
2018-03-27T20:16:17.851Z,20.20
2018-03-27T20:18:46.353Z,20.07
2018-03-27T20:21:14.000Z,21.07
2018-03-27T20:23:42.593Z,21.00
2018-03-27T20:26:10.408Z,20.17
2018-03-27T20:28:38.274Z,20.73
2018-03-27T20:31:06.222Z,18.80
2018-03-27T20:33:34.198Z,15.73
2018-03-27T20:36:02.187Z,16.37
2018-03-27T20:38:30.945Z,14.63
2018-03-27T20:40:58.828Z,16.73
2018-03-27T20:43:26.643Z,15.50
2018-03-27T20:45:54.398Z,15.63
2018-03-27T20:48:22.812Z,14.57
2018-03-27T20:50:50.481Z,15.67
2018-03-27T20:53:18.976Z,15.37
2018-03-27T20:55:46.676Z,14.97
2018-03-27T20:58:15.083Z,14.77
2018-03-27T21:00:42.763Z,13.30
2018-03-27T21:03:10.458Z,12.40
2018-03-27T21:05:38.193Z,13.50
2018-03-27T21:08:05.914Z,13.20
2018-03-27T21:10:33.587Z,12.87
2018-03-27T21:13:01.271Z,12.37
2018-03-27T21:15:28.916Z,11.70
2018-03-27T21:17:56.591Z,11.00
2018-03-27T21:20:24.292Z,11.53
2018-03-27T21:22:51.971Z,10.63
2018-03-27T21:25:20.491Z,11.43
2018-03-27T21:27:48.160Z,10.53
2018-03-27T21:30:15.816Z,10.20
2018-03-27T21:32:43.467Z,10.47
2018-03-27T21:35:11.167Z,10.47
2018-03-27T21:37:38.804Z,9.63
2018-03-27T21:40:07.225Z,10.00
2018-03-27T21:42:35.666Z,10.57
2018-03-27T21:45:03.330Z,9.77
2018-03-27T21:47:31.006Z,9.97
2018-03-27T21:49:58.740Z,9.80
2018-03-27T21:52:26.418Z,9.20
2018-03-27T21:54:54.164Z,10.20
2018-03-27T21:57:21.834Z,9.90
2018-03-27T21:59:49.585Z,12.77
2018-03-27T22:02:17.263Z,14.97
2018-03-27T22:04:44.968Z,14.03
2018-03-27T22:07:12.664Z,15.37
2018-03-27T22:09:40.320Z,15.27
2018-03-27T22:12:08.001Z,15.23
2018-03-27T22:14:35.671Z,14.83
2018-03-27T22:17:04.174Z,16.27
2018-03-27T22:19:32.582Z,15.50
2018-03-27T22:22:00.243Z,15.43
2018-03-27T22:24:27.908Z,14.53
2018-03-27T22:26:55.569Z,15.33
2018-03-27T22:29:23.235Z,15.13
2018-03-27T22:31:50.889Z,14.80
2018-03-27T22:34:18.541Z,14.83
2018-03-27T22:36:46.339Z,14.87
2018-03-27T22:39:14.046Z,14.03
2018-03-27T22:41:41.710Z,14.83
2018-03-27T22:44:10.168Z,15.17
2018-03-27T22:46:37.836Z,16.57
2018-03-27T22:49:06.278Z,16.17
2018-03-27T22:51:33.942Z,18.07
2018-03-27T22:54:01.600Z,18.63
2018-03-27T22:56:29.310Z,19.33
2018-03-27T22:58:57.757Z,19.90
2018-03-27T23:01:25.505Z,20.20
2018-03-27T23:03:53.969Z,19.10
2018-03-27T23:06:21.681Z,22.70
2018-03-27T23:08:50.123Z,21.20
2018-03-27T23:11:17.830Z,20.60
2018-03-27T23:13:46.282Z,20.13
2018-03-27T23:16:14.014Z,21.23
2018-03-27T23:18:41.820Z,21.80
2018-03-27T23:21:10.345Z,21.17
2018-03-27T23:23:38.088Z,21.67
2018-03-27T23:26:06.064Z,19.57
2018-03-27T23:28:33.817Z,20.17
2018-03-27T23:31:01.575Z,20.83
2018-03-27T23:33:29.338Z,19.97
2018-03-27T23:35:57.156Z,20.63
2018-03-27T23:38:24.935Z,20.57
2018-03-27T23:40:52.766Z,23.93
2018-03-27T23:43:20.499Z,19.50
2018-03-27T23:45:48.237Z,19.20
2018-03-27T23:48:16.784Z,20.63
2018-03-27T23:50:44.536Z,20.53
2018-03-27T23:53:12.307Z,20.97
2018-03-27T23:55:40.084Z,19.40
2018-03-27T23:58:07.904Z,20.43
