createdAt,value
2022-08-21T00:00:12.090Z,0.00
2022-08-21T00:01:12.801Z,0.00
2022-08-21T00:02:13.906Z,0.00
2022-08-21T00:03:12.059Z,0.00
2022-08-21T00:04:14.479Z,0.00
2022-08-21T00:05:13.024Z,0.00
2022-08-21T00:06:14.042Z,0.00
2022-08-21T00:07:12.014Z,0.00
2022-08-21T00:08:12.006Z,0.00
2022-08-21T00:09:12.014Z,0.00
2022-08-21T00:10:11.991Z,0.00
2022-08-21T00:11:11.989Z,0.00
2022-08-21T00:12:11.979Z,0.00
2022-08-21T00:13:11.963Z,0.00
2022-08-21T00:14:11.954Z,0.00
2022-08-21T00:15:11.955Z,0.00
2022-08-21T00:16:11.949Z,0.00
2022-08-21T00:17:12.873Z,0.00
2022-08-21T00:18:11.928Z,0.00
2022-08-21T00:19:11.920Z,0.00
2022-08-21T00:20:11.912Z,0.00
2022-08-21T00:21:11.911Z,0.00
2022-08-21T00:22:11.902Z,0.00
2022-08-21T00:23:12.790Z,0.00
2022-08-21T00:24:12.893Z,0.00
2022-08-21T00:25:11.870Z,0.00
2022-08-21T00:26:11.860Z,0.00
2022-08-21T00:27:11.867Z,0.00
2022-08-21T00:28:11.852Z,0.00
2022-08-21T00:29:11.835Z,0.00
2022-08-21T00:30:11.833Z,0.00
2022-08-21T00:32:16.091Z,0.00
2022-08-21T00:33:16.088Z,0.00
2022-08-21T00:34:16.076Z,0.00
2022-08-21T00:35:16.069Z,0.00
2022-08-21T00:36:16.067Z,0.00
2022-08-21T00:37:16.057Z,0.00
2022-08-21T00:38:16.054Z,0.00
2022-08-21T00:39:16.045Z,0.00
2022-08-21T00:40:16.048Z,0.00
2022-08-21T00:41:36.642Z,0.00
2022-08-21T00:42:17.015Z,0.00
2022-08-21T00:43:16.003Z,0.00
2022-08-21T00:44:15.997Z,0.00
2022-08-21T00:45:15.986Z,0.00
2022-08-21T00:46:15.985Z,0.00
2022-08-21T00:47:16.060Z,0.00
2022-08-21T00:48:15.964Z,0.00
2022-08-21T00:49:15.962Z,0.00
2022-08-21T00:50:22.156Z,0.00
2022-08-21T00:51:16.959Z,0.00
2022-08-21T00:52:16.018Z,0.00
2022-08-21T00:53:15.919Z,0.00
2022-08-21T00:54:18.866Z,0.00
2022-08-21T00:55:15.906Z,0.00
2022-08-21T00:56:15.900Z,0.00
2022-08-21T00:57:15.898Z,0.00
2022-08-21T00:58:17.451Z,0.00
2022-08-21T00:59:15.877Z,0.00
2022-08-21T01:00:15.870Z,0.00
2022-08-21T01:01:15.905Z,0.00
2022-08-21T01:02:15.854Z,0.00
2022-08-21T01:03:15.842Z,0.00
2022-08-21T01:04:15.832Z,0.00
2022-08-21T01:05:15.837Z,0.00
2022-08-21T01:06:15.823Z,0.00
2022-08-21T01:07:15.814Z,0.00
2022-08-21T01:08:15.795Z,0.00
2022-08-21T01:09:15.789Z,0.00
2022-08-21T01:10:23.678Z,0.00
2022-08-21T01:11:16.780Z,0.00
2022-08-21T01:12:15.765Z,0.00
2022-08-21T01:13:15.750Z,0.00
2022-08-21T01:14:15.747Z,0.00
2022-08-21T01:15:15.731Z,0.00
2022-08-21T01:16:15.728Z,0.00
2022-08-21T01:17:15.740Z,0.00
2022-08-21T01:18:15.710Z,0.00
2022-08-21T01:19:15.710Z,0.00
2022-08-21T01:20:15.695Z,0.00
2022-08-21T01:21:15.687Z,0.00
2022-08-21T01:22:15.729Z,0.00
2022-08-21T01:23:15.678Z,0.00
2022-08-21T01:24:15.667Z,0.00
2022-08-21T01:25:15.663Z,0.00
2022-08-21T01:26:15.647Z,0.00
2022-08-21T01:27:15.649Z,0.00
2022-08-21T01:28:15.624Z,0.00
2022-08-21T01:29:16.464Z,0.00
2022-08-21T01:30:15.610Z,0.00
2022-08-21T01:31:15.603Z,0.00
2022-08-21T01:32:15.600Z,0.00
2022-08-21T01:33:15.582Z,0.00
2022-08-21T01:34:15.577Z,0.00
2022-08-21T01:35:15.566Z,0.00
2022-08-21T01:36:15.563Z,0.00
2022-08-21T01:37:15.557Z,0.00
2022-08-21T01:38:16.634Z,0.00
2022-08-21T01:39:16.636Z,0.00
2022-08-21T01:40:16.654Z,0.00
2022-08-21T01:41:16.617Z,0.00
2022-08-21T01:42:16.608Z,0.00
2022-08-21T01:43:16.594Z,0.00
2022-08-21T01:44:17.582Z,0.00
2022-08-21T01:45:16.585Z,0.00
2022-08-21T01:46:16.573Z,0.00
2022-08-21T01:47:17.710Z,0.00
2022-08-21T01:48:16.558Z,0.00
2022-08-21T01:49:16.550Z,0.00
2022-08-21T01:50:16.547Z,0.00
2022-08-21T01:51:16.537Z,0.00
2022-08-21T01:52:16.524Z,0.00
2022-08-21T01:53:16.526Z,0.00
2022-08-21T01:54:16.508Z,0.00
2022-08-21T01:55:16.500Z,0.00
2022-08-21T01:56:16.489Z,0.00
2022-08-21T01:57:16.487Z,0.00
2022-08-21T01:58:16.528Z,0.00
2022-08-21T01:59:16.465Z,0.00
2022-08-21T02:00:16.459Z,0.00
2022-08-21T02:01:16.509Z,0.00
2022-08-21T02:02:16.446Z,0.00
2022-08-21T02:03:25.922Z,0.00
2022-08-21T02:04:17.433Z,0.00
2022-08-21T02:05:16.420Z,0.00
2022-08-21T02:06:16.414Z,0.00
2022-08-21T02:07:16.403Z,0.00
2022-08-21T02:08:16.986Z,0.00
2022-08-21T02:09:16.398Z,0.00
2022-08-21T02:10:16.391Z,0.00
2022-08-21T02:11:16.372Z,0.00
2022-08-21T02:12:16.360Z,0.00
2022-08-21T02:13:16.364Z,0.00
2022-08-21T02:14:32.424Z,0.00
2022-08-21T02:15:17.339Z,0.00
2022-08-21T02:16:19.178Z,0.00
2022-08-21T02:17:16.320Z,0.00
2022-08-21T02:18:16.325Z,0.00
2022-08-21T02:19:16.302Z,0.00
2022-08-21T02:20:16.298Z,0.00
2022-08-21T02:21:16.289Z,0.00
2022-08-21T02:22:16.279Z,0.00
2022-08-21T02:23:16.277Z,0.00
2022-08-21T02:24:16.265Z,0.00
2022-08-21T02:25:16.266Z,0.00
2022-08-21T02:26:16.250Z,0.00
2022-08-21T02:27:16.243Z,0.00
2022-08-21T02:28:16.237Z,0.00
2022-08-21T02:29:16.228Z,0.00
2022-08-21T02:30:16.222Z,0.00
2022-08-21T02:31:16.215Z,0.00
2022-08-21T02:32:16.311Z,0.00
2022-08-21T02:33:16.206Z,0.00
2022-08-21T02:34:16.193Z,0.00
2022-08-21T02:35:16.184Z,0.00
2022-08-21T02:36:16.182Z,0.00
2022-08-21T02:37:16.170Z,0.00
2022-08-21T02:38:16.169Z,0.00
2022-08-21T02:39:16.155Z,0.00
2022-08-21T02:40:17.219Z,0.00
2022-08-21T02:41:16.129Z,0.00
2022-08-21T02:42:16.125Z,0.00
2022-08-21T02:43:16.142Z,0.00
2022-08-21T02:44:16.124Z,0.00
2022-08-21T02:45:16.098Z,0.00
2022-08-21T02:46:16.090Z,0.00
2022-08-21T02:47:16.091Z,0.00
2022-08-21T02:48:16.088Z,0.00
2022-08-21T02:49:16.080Z,0.00
2022-08-21T02:50:16.068Z,0.00
2022-08-21T02:51:16.060Z,0.00
2022-08-21T02:52:16.044Z,0.00
2022-08-21T02:53:16.038Z,0.00
2022-08-21T02:54:16.032Z,0.00
2022-08-21T02:55:16.020Z,0.00
2022-08-21T02:56:17.015Z,0.00
2022-08-21T02:57:16.000Z,0.00
2022-08-21T02:58:15.993Z,0.00
2022-08-21T02:59:15.990Z,0.00
2022-08-21T03:00:15.980Z,0.00
2022-08-21T03:01:15.996Z,0.00
2022-08-21T03:02:15.959Z,0.00
2022-08-21T03:03:15.965Z,0.00
2022-08-21T03:04:15.941Z,0.00
2022-08-21T03:05:15.941Z,0.00
2022-08-21T03:06:15.936Z,0.00
2022-08-21T03:07:15.918Z,0.00
2022-08-21T03:08:15.914Z,0.00
2022-08-21T03:09:15.906Z,0.00
2022-08-21T03:10:15.904Z,0.00
2022-08-21T03:11:15.893Z,0.00
2022-08-21T03:12:16.579Z,0.00
2022-08-21T03:13:15.868Z,0.00
2022-08-21T03:14:15.872Z,0.00
2022-08-21T03:15:15.874Z,0.00
2022-08-21T03:16:15.852Z,0.00
2022-08-21T03:17:15.840Z,0.00
2022-08-21T03:18:15.830Z,0.00
2022-08-21T03:19:15.829Z,0.00
2022-08-21T03:20:15.814Z,0.00
2022-08-21T03:21:15.810Z,0.00
2022-08-21T03:22:15.803Z,0.00
2022-08-21T03:23:18.520Z,0.00
2022-08-21T03:24:15.786Z,0.00
2022-08-21T03:25:15.778Z,0.00
2022-08-21T03:26:15.768Z,0.00
2022-08-21T03:27:15.760Z,0.00
2022-08-21T03:28:15.741Z,0.00
2022-08-21T03:29:16.750Z,0.00
2022-08-21T03:30:15.746Z,0.00
2022-08-21T03:31:15.737Z,0.00
2022-08-21T03:32:15.723Z,0.00
2022-08-21T03:33:15.864Z,0.00
2022-08-21T03:34:15.707Z,0.00
2022-08-21T03:35:15.694Z,0.00
2022-08-21T03:36:15.688Z,0.00
2022-08-21T03:37:15.692Z,0.00
2022-08-21T03:38:16.520Z,0.00
2022-08-21T03:39:15.661Z,0.00
2022-08-21T03:40:16.543Z,0.00
2022-08-21T03:41:15.651Z,0.00
2022-08-21T03:42:15.643Z,0.00
2022-08-21T03:43:16.601Z,0.00
2022-08-21T03:44:15.619Z,0.00
2022-08-21T03:45:15.614Z,0.00
2022-08-21T03:46:15.618Z,0.00
2022-08-21T03:47:15.608Z,0.00
2022-08-21T03:48:17.538Z,0.00
2022-08-21T03:49:16.515Z,0.00
2022-08-21T03:50:15.591Z,0.00
2022-08-21T03:51:16.526Z,0.00
2022-08-21T03:52:15.556Z,0.00
2022-08-21T03:53:18.107Z,0.00
2022-08-21T03:54:16.101Z,0.00
2022-08-21T03:55:15.541Z,0.00
2022-08-21T03:56:15.524Z,0.00
2022-08-21T03:57:15.530Z,0.00
2022-08-21T03:58:16.953Z,0.00
2022-08-21T03:59:16.097Z,0.00
2022-08-21T04:00:15.529Z,4.00
2022-08-21T04:01:15.502Z,4.00
2022-08-21T04:02:15.496Z,4.00
2022-08-21T04:03:16.515Z,0.00
2022-08-21T04:04:15.477Z,4.00
2022-08-21T04:05:17.026Z,4.00
2022-08-21T04:06:15.462Z,4.00
2022-08-21T04:07:16.026Z,8.00
2022-08-21T04:08:17.139Z,8.00
2022-08-21T04:09:15.452Z,4.00
2022-08-21T04:10:15.411Z,4.00
2022-08-21T04:11:15.444Z,8.00
2022-08-21T04:12:17.123Z,8.00
2022-08-21T04:13:15.394Z,12.00
2022-08-21T04:14:15.386Z,8.00
2022-08-21T04:15:15.398Z,8.00
2022-08-21T04:16:15.382Z,8.00
2022-08-21T04:17:18.025Z,12.00
2022-08-21T04:18:15.349Z,12.00
2022-08-21T04:19:15.345Z,12.00
2022-08-21T04:20:15.353Z,16.00
2022-08-21T04:21:15.328Z,16.00
2022-08-21T04:22:15.311Z,16.00
2022-08-21T04:23:23.899Z,16.00
2022-08-21T04:24:16.303Z,20.00
2022-08-21T04:25:17.028Z,16.00
2022-08-21T04:26:15.279Z,20.00
2022-08-21T04:27:15.277Z,20.00
2022-08-21T04:28:15.277Z,24.00
2022-08-21T04:29:15.265Z,20.00
2022-08-21T04:30:15.250Z,24.00
2022-08-21T04:31:15.241Z,28.00
2022-08-21T04:32:15.250Z,24.00
2022-08-21T04:33:15.233Z,28.00
2022-08-21T04:34:15.230Z,28.00
2022-08-21T04:35:15.217Z,28.00
2022-08-21T04:36:16.037Z,28.00
2022-08-21T04:37:16.223Z,32.00
2022-08-21T04:38:15.193Z,32.00
2022-08-21T04:39:15.181Z,36.00
2022-08-21T04:40:15.257Z,36.00
2022-08-21T04:41:15.158Z,40.00
2022-08-21T04:42:15.160Z,40.00
2022-08-21T04:43:15.137Z,44.00
2022-08-21T04:44:16.147Z,48.00
2022-08-21T04:45:15.127Z,52.00
2022-08-21T04:46:15.122Z,56.00
2022-08-21T04:47:15.125Z,60.00
2022-08-21T04:48:15.103Z,64.00
2022-08-21T04:49:15.101Z,68.00
2022-08-21T04:50:15.092Z,72.00
2022-08-21T04:51:15.091Z,68.00
2022-08-21T04:52:15.082Z,72.00
2022-08-21T04:53:15.096Z,72.00
2022-08-21T04:54:15.065Z,76.00
2022-08-21T04:55:15.062Z,80.00
2022-08-21T04:56:15.045Z,80.00
2022-08-21T04:57:15.030Z,88.00
2022-08-21T04:58:15.050Z,92.00
2022-08-21T04:59:15.013Z,100.00
2022-08-21T05:00:15.037Z,104.00
2022-08-21T05:01:15.032Z,108.00
2022-08-21T05:02:14.986Z,112.00
2022-08-21T05:03:16.560Z,116.00
2022-08-21T05:04:15.014Z,124.00
2022-08-21T05:05:14.996Z,124.00
2022-08-21T05:06:14.959Z,128.00
2022-08-21T05:07:14.950Z,132.00
2022-08-21T05:08:14.931Z,136.00
2022-08-21T05:09:14.934Z,144.00
2022-08-21T05:10:14.963Z,152.00
2022-08-21T05:11:15.901Z,160.00
2022-08-21T05:12:15.901Z,168.00
2022-08-21T05:13:17.604Z,180.00
2022-08-21T05:14:15.549Z,180.00
2022-08-21T05:15:14.889Z,188.00
2022-08-21T05:16:14.879Z,192.00
2022-08-21T05:17:15.865Z,204.00
2022-08-21T05:18:14.868Z,208.00
2022-08-21T05:19:14.860Z,212.00
2022-08-21T05:20:14.834Z,224.00
2022-08-21T05:21:14.835Z,224.00
2022-08-21T05:22:14.822Z,224.00
2022-08-21T05:23:14.818Z,220.00
2022-08-21T05:24:14.811Z,224.00
2022-08-21T05:25:14.795Z,220.00
2022-08-21T05:26:18.133Z,228.00
2022-08-21T05:27:14.783Z,236.00
2022-08-21T05:28:14.771Z,240.00
2022-08-21T05:29:14.776Z,232.00
2022-08-21T05:30:14.761Z,240.00
2022-08-21T05:31:14.758Z,248.00
2022-08-21T05:32:14.755Z,252.00
2022-08-21T05:33:15.549Z,248.00
2022-08-21T05:34:16.054Z,256.00
2022-08-21T05:35:14.723Z,260.00
2022-08-21T05:36:14.714Z,264.00
2022-08-21T05:37:14.700Z,272.00
2022-08-21T05:38:16.814Z,280.00
2022-08-21T05:39:14.693Z,288.00
2022-08-21T05:40:21.167Z,296.00
2022-08-21T05:41:15.671Z,296.00
2022-08-21T05:42:14.658Z,300.00
2022-08-21T05:43:14.651Z,296.00
2022-08-21T05:44:14.652Z,284.00
2022-08-21T05:45:14.636Z,292.00
2022-08-21T05:46:14.628Z,308.00
2022-08-21T05:47:14.620Z,336.00
2022-08-21T05:48:14.621Z,352.00
2022-08-21T05:49:14.601Z,364.00
2022-08-21T05:50:14.600Z,360.00
2022-08-21T05:51:15.141Z,352.00
2022-08-21T05:52:14.583Z,360.00
2022-08-21T05:53:14.574Z,356.00
2022-08-21T05:54:14.559Z,368.00
2022-08-21T05:55:15.055Z,384.00
2022-08-21T05:56:14.545Z,400.00
2022-08-21T05:57:14.536Z,396.00
2022-08-21T05:58:14.536Z,400.00
2022-08-21T05:59:14.523Z,396.00
2022-08-21T06:00:14.520Z,392.00
2022-08-21T06:01:14.531Z,396.00
2022-08-21T06:02:14.497Z,408.00
2022-08-21T06:03:14.495Z,420.00
2022-08-21T06:04:14.481Z,436.00
2022-08-21T06:05:14.472Z,448.00
2022-08-21T06:06:15.468Z,460.00
2022-08-21T06:07:14.459Z,448.00
2022-08-21T06:08:14.453Z,448.00
2022-08-21T06:09:14.449Z,456.00
2022-08-21T06:10:14.435Z,456.00
2022-08-21T06:11:14.430Z,460.00
2022-08-21T06:12:14.419Z,460.00
2022-08-21T06:13:14.416Z,468.00
2022-08-21T06:14:14.400Z,456.00
2022-08-21T06:15:14.395Z,460.00
2022-08-21T06:16:15.953Z,456.00
2022-08-21T06:17:14.376Z,456.00
2022-08-21T06:18:14.370Z,456.00
2022-08-21T06:19:14.370Z,464.00
2022-08-21T06:20:14.357Z,472.00
2022-08-21T06:21:14.380Z,480.00
2022-08-21T06:22:14.330Z,508.00
2022-08-21T06:23:14.347Z,524.00
2022-08-21T06:24:14.330Z,540.00
2022-08-21T06:25:14.316Z,560.00
2022-08-21T06:26:14.307Z,576.00
2022-08-21T06:27:14.297Z,572.00
2022-08-21T06:28:14.291Z,568.00
2022-08-21T06:29:14.294Z,584.00
2022-08-21T06:30:14.267Z,588.00
2022-08-21T06:31:14.262Z,600.00
2022-08-21T06:32:14.255Z,616.00
2022-08-21T06:33:14.242Z,636.00
2022-08-21T06:34:14.267Z,660.00
2022-08-21T06:35:14.243Z,660.00
2022-08-21T06:36:14.218Z,620.00
2022-08-21T06:37:14.210Z,648.00
2022-08-21T06:38:14.202Z,664.00
2022-08-21T06:39:24.745Z,656.00
2022-08-21T06:40:15.252Z,680.00
2022-08-21T06:41:14.183Z,700.00
2022-08-21T06:42:14.176Z,724.00
2022-08-21T06:43:15.412Z,728.00
2022-08-21T06:44:14.167Z,724.00
2022-08-21T06:45:14.152Z,708.00
2022-08-21T06:46:14.147Z,680.00
2022-08-21T06:47:14.129Z,664.00
2022-08-21T06:48:18.997Z,664.00
2022-08-21T06:49:21.397Z,700.00
2022-08-21T06:50:15.107Z,732.00
2022-08-21T06:51:14.105Z,756.00
2022-08-21T06:52:14.100Z,752.00
2022-08-21T06:53:14.086Z,764.00
2022-08-21T06:54:14.076Z,764.00
2022-08-21T06:55:14.071Z,756.00
2022-08-21T06:56:15.056Z,736.00
2022-08-21T06:57:14.051Z,748.00
2022-08-21T06:58:14.046Z,764.00
2022-08-21T06:59:14.049Z,780.00
2022-08-21T07:00:14.051Z,796.00
2022-08-21T07:01:14.056Z,808.00
2022-08-21T07:02:14.009Z,828.00
2022-08-21T07:03:14.008Z,832.00
2022-08-21T07:04:13.994Z,832.00
2022-08-21T07:05:18.023Z,828.00
2022-08-21T07:06:13.990Z,856.00
2022-08-21T07:07:13.991Z,864.00
2022-08-21T07:08:13.974Z,872.00
2022-08-21T07:09:13.970Z,868.00
2022-08-21T07:10:22.301Z,880.00
2022-08-21T07:11:14.951Z,864.00
2022-08-21T07:12:13.940Z,840.00
2022-08-21T07:13:13.919Z,832.00
2022-08-21T07:14:20.301Z,868.00
2022-08-21T07:15:14.907Z,896.00
2022-08-21T07:16:13.924Z,924.00
2022-08-21T07:17:13.892Z,920.00
2022-08-21T07:18:13.883Z,904.00
2022-08-21T07:19:13.885Z,904.00
2022-08-21T07:20:13.867Z,912.00
2022-08-21T07:21:13.871Z,944.00
2022-08-21T07:22:13.850Z,988.00
2022-08-21T07:23:13.846Z,1012.00
2022-08-21T07:24:13.839Z,996.00
2022-08-21T07:25:13.830Z,960.00
2022-08-21T07:26:13.829Z,948.00
2022-08-21T07:27:13.811Z,1012.00
2022-08-21T07:28:13.802Z,1080.00
2022-08-21T07:29:13.798Z,1096.00
2022-08-21T07:30:13.793Z,1104.00
2022-08-21T07:31:13.781Z,1128.00
2022-08-21T07:32:19.536Z,1152.00
2022-08-21T07:33:15.766Z,1204.00
2022-08-21T07:34:13.759Z,1224.00
2022-08-21T07:35:13.747Z,1228.00
2022-08-21T07:36:13.744Z,1292.00
2022-08-21T07:37:13.736Z,1384.00
2022-08-21T07:38:13.727Z,1464.00
2022-08-21T07:39:13.735Z,1460.00
2022-08-21T07:40:13.791Z,1448.00
2022-08-21T07:41:13.739Z,1372.00
2022-08-21T07:42:14.704Z,1356.00
2022-08-21T07:43:13.682Z,1304.00
2022-08-21T07:44:13.675Z,1284.00
2022-08-21T07:45:13.665Z,1312.00
2022-08-21T07:46:13.665Z,1424.00
2022-08-21T07:47:13.667Z,1476.00
2022-08-21T07:48:13.647Z,1560.00
2022-08-21T07:49:13.664Z,1436.00
2022-08-21T07:50:13.635Z,1372.00
2022-08-21T07:51:14.197Z,1384.00
2022-08-21T07:52:13.605Z,1416.00
2022-08-21T07:53:13.597Z,1388.00
2022-08-21T07:54:17.353Z,1392.00
2022-08-21T07:55:14.177Z,1376.00
2022-08-21T07:56:13.573Z,1364.00
2022-08-21T07:57:13.564Z,1356.00
2022-08-21T07:58:13.589Z,1352.00
2022-08-21T07:59:13.713Z,1340.00
2022-08-21T08:00:13.543Z,1332.00
2022-08-21T08:01:13.569Z,1320.00
2022-08-21T08:02:14.186Z,1312.00
2022-08-21T08:03:13.533Z,1304.00
2022-08-21T08:04:14.163Z,1292.00
2022-08-21T08:05:14.514Z,1292.00
2022-08-21T08:06:14.098Z,1284.00
2022-08-21T08:07:13.524Z,1276.00
2022-08-21T08:08:13.494Z,1268.00
2022-08-21T08:09:13.602Z,1260.00
2022-08-21T08:10:13.464Z,1252.00
2022-08-21T08:11:13.462Z,1244.00
2022-08-21T08:12:13.450Z,1240.00
2022-08-21T08:13:13.449Z,1228.00
2022-08-21T08:14:13.538Z,1216.00
2022-08-21T08:15:13.432Z,1204.00
2022-08-21T08:16:13.425Z,1196.00
2022-08-21T08:17:13.417Z,1196.00
2022-08-21T08:18:13.404Z,1188.00
2022-08-21T08:19:13.577Z,1192.00
2022-08-21T08:20:13.426Z,1180.00
2022-08-21T08:21:13.393Z,1172.00
2022-08-21T08:22:13.371Z,1172.00
2022-08-21T08:23:13.362Z,1172.00
2022-08-21T08:24:17.513Z,1168.00
2022-08-21T08:25:13.347Z,1168.00
2022-08-21T08:26:13.337Z,1160.00
2022-08-21T08:27:13.333Z,1172.00
2022-08-21T08:28:17.079Z,1184.00
2022-08-21T08:29:13.326Z,1172.00
2022-08-21T08:30:13.309Z,1160.00
2022-08-21T08:31:13.298Z,1164.00
2022-08-21T08:32:13.292Z,1172.00
2022-08-21T08:33:13.285Z,1188.00
2022-08-21T08:34:13.283Z,1216.00
2022-08-21T08:35:14.279Z,1232.00
2022-08-21T08:36:13.261Z,1240.00
2022-08-21T08:37:13.253Z,1252.00
2022-08-21T08:38:13.257Z,1268.00
2022-08-21T08:39:13.243Z,1280.00
2022-08-21T08:40:14.298Z,1284.00
2022-08-21T08:41:13.230Z,1292.00
2022-08-21T08:42:32.943Z,1248.00
2022-08-21T08:43:14.666Z,1236.00
2022-08-21T08:44:13.196Z,1224.00
2022-08-21T08:45:13.193Z,1240.00
2022-08-21T08:46:13.184Z,1260.00
2022-08-21T08:47:13.173Z,1276.00
2022-08-21T08:48:14.419Z,1328.00
2022-08-21T08:49:14.403Z,1376.00
2022-08-21T08:50:13.151Z,1452.00
2022-08-21T08:51:13.138Z,1472.00
2022-08-21T08:52:13.130Z,1460.00
2022-08-21T08:53:13.128Z,1416.00
2022-08-21T08:54:13.120Z,1400.00
2022-08-21T08:55:13.113Z,1380.00
2022-08-21T08:56:13.097Z,1396.00
2022-08-21T08:57:13.091Z,1428.00
2022-08-21T08:58:13.083Z,1460.00
2022-08-21T08:59:13.076Z,1416.00
2022-08-21T09:00:13.072Z,1448.00
2022-08-21T09:01:13.142Z,1448.00
2022-08-21T09:02:13.059Z,1420.00
2022-08-21T09:03:13.050Z,1444.00
2022-08-21T09:04:13.039Z,1476.00
2022-08-21T09:05:13.034Z,1420.00
2022-08-21T09:06:13.022Z,1240.00
2022-08-21T09:07:13.021Z,1208.00
2022-08-21T09:08:18.090Z,1220.00
2022-08-21T09:09:15.110Z,1236.00
2022-08-21T09:10:12.999Z,1256.00
2022-08-21T09:11:12.982Z,1320.00
2022-08-21T09:12:12.977Z,1276.00
2022-08-21T09:13:12.971Z,1288.00
2022-08-21T09:14:12.958Z,1336.00
2022-08-21T09:15:12.964Z,1564.00
2022-08-21T09:16:12.944Z,1360.00
2022-08-21T09:17:12.940Z,1592.00
2022-08-21T09:18:12.928Z,1700.00
2022-08-21T09:19:12.922Z,1768.00
2022-08-21T09:20:12.912Z,1724.00
2022-08-21T09:21:12.908Z,1672.00
2022-08-21T09:22:12.913Z,1684.00
2022-08-21T09:23:12.894Z,1680.00
2022-08-21T09:24:12.878Z,1656.00
2022-08-21T09:25:12.876Z,1608.00
2022-08-21T09:26:12.870Z,1580.00
2022-08-21T09:27:12.864Z,1612.00
2022-08-21T09:28:12.854Z,1520.00
2022-08-21T09:29:12.845Z,1312.00
2022-08-21T09:30:12.836Z,1408.00
2022-08-21T09:31:12.822Z,1416.00
2022-08-21T09:32:18.018Z,1252.00
2022-08-21T09:33:14.818Z,1448.00
2022-08-21T09:34:12.798Z,1264.00
2022-08-21T09:35:12.791Z,1124.00
2022-08-21T09:36:12.780Z,1076.00
2022-08-21T09:37:12.779Z,1016.00
2022-08-21T09:38:12.773Z,952.00
2022-08-21T09:39:12.758Z,912.00
2022-08-21T09:40:12.804Z,900.00
2022-08-21T09:41:12.741Z,892.00
2022-08-21T09:42:12.735Z,876.00
2022-08-21T09:43:12.738Z,860.00
2022-08-21T09:44:12.726Z,860.00
2022-08-21T09:45:12.723Z,860.00
2022-08-21T09:46:13.646Z,872.00
2022-08-21T09:47:12.700Z,844.00
2022-08-21T09:48:13.643Z,808.00
2022-08-21T09:49:13.499Z,816.00
2022-08-21T09:50:12.675Z,840.00
2022-08-21T09:51:12.658Z,884.00
2022-08-21T09:52:12.671Z,940.00
2022-08-21T09:53:12.654Z,1020.00
2022-08-21T09:54:12.636Z,1052.00
2022-08-21T09:55:12.677Z,1028.00
2022-08-21T09:56:12.618Z,1060.00
2022-08-21T09:57:12.615Z,1076.00
2022-08-21T09:58:12.606Z,1080.00
2022-08-21T09:59:12.598Z,1080.00
2022-08-21T10:00:12.592Z,1024.00
2022-08-21T10:01:13.272Z,1040.00
2022-08-21T10:02:12.580Z,1068.00
2022-08-21T10:03:12.570Z,1124.00
2022-08-21T10:04:12.561Z,1384.00
2022-08-21T10:05:12.555Z,1396.00
2022-08-21T10:06:12.547Z,1396.00
2022-08-21T10:07:12.565Z,1408.00
2022-08-21T10:08:12.521Z,1420.00
2022-08-21T10:09:18.832Z,1432.00
2022-08-21T10:10:14.585Z,1432.00
2022-08-21T10:11:12.503Z,1460.00
2022-08-21T10:12:12.507Z,1528.00
2022-08-21T10:13:12.481Z,1528.00
2022-08-21T10:14:12.481Z,1524.00
2022-08-21T10:15:12.470Z,1504.00
2022-08-21T10:16:12.485Z,1544.00
2022-08-21T10:17:12.455Z,1572.00
2022-08-21T10:18:12.444Z,1604.00
2022-08-21T10:19:12.466Z,1580.00
2022-08-21T10:20:12.470Z,1356.00
2022-08-21T10:21:12.426Z,1364.00
2022-08-21T10:22:12.413Z,1300.00
2022-08-21T10:23:12.411Z,1328.00
2022-08-21T10:24:12.410Z,1296.00
2022-08-21T10:25:13.389Z,1192.00
2022-08-21T10:26:13.168Z,1172.00
2022-08-21T10:27:12.374Z,1172.00
2022-08-21T10:28:13.973Z,1128.00
2022-08-21T10:29:13.361Z,1092.00
2022-08-21T10:30:12.352Z,1112.00
2022-08-21T10:31:12.352Z,1128.00
2022-08-21T10:32:19.000Z,1164.00
2022-08-21T10:33:13.324Z,1180.00
2022-08-21T10:34:12.330Z,1500.00
2022-08-21T10:35:12.314Z,1536.00
2022-08-21T10:36:12.303Z,1504.00
2022-08-21T10:37:12.294Z,1432.00
2022-08-21T10:38:23.453Z,1312.00
2022-08-21T10:39:35.398Z,1236.00
2022-08-21T10:40:14.379Z,1200.00
2022-08-21T10:41:13.170Z,1164.00
2022-08-21T10:42:12.267Z,1144.00
2022-08-21T10:43:12.239Z,1124.00
2022-08-21T10:44:13.243Z,1132.00
2022-08-21T10:45:12.233Z,1132.00
2022-08-21T10:46:12.230Z,1116.00
2022-08-21T10:47:12.222Z,1148.00
2022-08-21T10:48:12.209Z,1204.00
2022-08-21T10:49:12.746Z,1296.00
2022-08-21T10:50:12.304Z,1368.00
2022-08-21T10:51:12.186Z,1504.00
2022-08-21T10:52:12.182Z,1600.00
2022-08-21T10:53:12.173Z,1640.00
2022-08-21T10:54:12.165Z,1660.00
2022-08-21T10:55:12.765Z,1624.00
2022-08-21T10:56:12.163Z,1656.00
2022-08-21T10:57:12.136Z,1616.00
2022-08-21T10:58:12.154Z,1588.00
2022-08-21T10:59:12.122Z,1500.00
2022-08-21T11:00:12.224Z,1448.00
2022-08-21T11:01:12.218Z,1368.00
2022-08-21T11:02:12.771Z,1276.00
2022-08-21T11:03:12.099Z,1236.00
2022-08-21T11:04:12.084Z,1208.00
2022-08-21T11:05:12.130Z,1164.00
2022-08-21T11:06:12.078Z,1132.00
2022-08-21T11:07:17.366Z,1168.00
2022-08-21T11:08:13.052Z,1180.00
2022-08-21T11:09:12.755Z,1208.00
2022-08-21T11:10:12.146Z,1276.00
2022-08-21T11:11:12.043Z,1152.00
2022-08-21T11:12:12.768Z,1092.00
2022-08-21T11:13:12.092Z,1092.00
2022-08-21T11:14:12.009Z,1084.00
2022-08-21T11:15:28.810Z,1048.00
2022-08-21T11:16:13.001Z,996.00
2022-08-21T11:17:12.206Z,936.00
2022-08-21T11:18:12.192Z,912.00
2022-08-21T11:19:11.981Z,904.00
2022-08-21T11:20:11.956Z,960.00
2022-08-21T11:21:11.950Z,1168.00
2022-08-21T11:22:11.953Z,1164.00
2022-08-21T11:23:11.990Z,1176.00
2022-08-21T11:24:12.686Z,1152.00
2022-08-21T11:25:11.917Z,1120.00
2022-08-21T11:26:11.909Z,892.00
2022-08-21T11:27:11.908Z,892.00
2022-08-21T11:28:14.464Z,892.00
2022-08-21T11:29:12.897Z,912.00
2022-08-21T11:30:11.880Z,896.00
2022-08-21T11:31:11.865Z,900.00
2022-08-21T11:32:11.861Z,900.00
2022-08-21T11:33:11.847Z,884.00
2022-08-21T11:34:11.856Z,876.00
2022-08-21T11:35:12.762Z,836.00
2022-08-21T11:36:11.827Z,824.00
2022-08-21T11:37:11.827Z,844.00
2022-08-21T11:38:11.816Z,868.00
2022-08-21T11:39:11.816Z,896.00
2022-08-21T11:40:11.909Z,896.00
2022-08-21T11:41:11.790Z,896.00
2022-08-21T11:42:11.789Z,924.00
2022-08-21T11:43:11.771Z,944.00
2022-08-21T11:44:11.765Z,920.00
2022-08-21T11:45:11.758Z,892.00
2022-08-21T11:46:11.760Z,888.00
2022-08-21T11:47:11.752Z,884.00
2022-08-21T11:48:11.729Z,960.00
2022-08-21T11:49:11.743Z,1008.00
2022-08-21T11:50:34.105Z,1180.00
2022-08-21T11:51:14.153Z,1208.00
2022-08-21T11:52:11.781Z,1196.00
2022-08-21T11:53:11.701Z,1168.00
2022-08-21T11:54:11.688Z,1164.00
2022-08-21T11:55:11.681Z,1188.00
2022-08-21T11:56:11.671Z,1172.00
2022-08-21T11:57:11.672Z,1184.00
2022-08-21T11:58:11.658Z,1192.00
2022-08-21T11:59:11.649Z,1232.00
2022-08-21T12:00:11.634Z,1248.00
2022-08-21T12:01:11.641Z,1272.00
2022-08-21T12:02:11.687Z,1304.00
2022-08-21T12:03:11.618Z,1344.00
2022-08-21T12:04:11.617Z,1376.00
2022-08-21T12:05:11.604Z,1316.00
2022-08-21T12:06:11.618Z,1292.00
2022-08-21T12:07:11.586Z,1100.00
2022-08-21T12:08:11.589Z,1088.00
2022-08-21T12:09:11.593Z,1080.00
2022-08-21T12:10:11.565Z,1064.00
2022-08-21T12:11:11.562Z,1084.00
2022-08-21T12:12:11.549Z,1136.00
2022-08-21T12:13:11.545Z,1304.00
2022-08-21T12:14:11.532Z,1304.00
2022-08-21T12:15:11.524Z,1288.00
2022-08-21T12:16:11.565Z,1100.00
2022-08-21T12:17:12.193Z,1004.00
2022-08-21T12:18:11.548Z,964.00
2022-08-21T12:19:11.553Z,1012.00
2022-08-21T12:20:11.490Z,1016.00
2022-08-21T12:21:11.505Z,1216.00
2022-08-21T12:22:11.483Z,1220.00
2022-08-21T12:23:13.148Z,1056.00
2022-08-21T12:24:11.463Z,1128.00
2022-08-21T12:25:11.447Z,1160.00
2022-08-21T12:26:11.505Z,988.00
2022-08-21T12:27:11.438Z,952.00
2022-08-21T12:28:11.427Z,936.00
2022-08-21T12:29:11.437Z,924.00
2022-08-21T12:30:11.418Z,1084.00
2022-08-21T12:31:11.401Z,1108.00
2022-08-21T12:32:11.394Z,936.00
2022-08-21T12:33:11.388Z,944.00
2022-08-21T12:34:11.379Z,960.00
2022-08-21T12:35:23.857Z,992.00
2022-08-21T12:36:12.366Z,996.00
2022-08-21T12:37:11.365Z,936.00
2022-08-21T12:38:11.346Z,908.00