createdAt,value
2022-12-25T00:02:15.011Z,3.50
2022-12-25T00:04:43.365Z,2.00
2022-12-25T00:07:13.262Z,1.00
2022-12-25T00:09:42.193Z,2.00
2022-12-25T00:12:11.980Z,1.00
2022-12-25T00:14:40.451Z,1.00
2022-12-25T00:17:09.087Z,0.50
2022-12-25T00:19:37.574Z,1.00
2022-12-25T00:22:06.115Z,1.00
2022-12-25T00:24:35.723Z,0.00
2022-12-25T00:27:03.916Z,3.00
2022-12-25T00:29:32.062Z,0.75
2022-12-25T00:32:00.279Z,2.00
2022-12-25T00:34:28.519Z,0.00
2022-12-25T00:36:56.803Z,3.00
2022-12-25T00:39:25.075Z,1.00
2022-12-25T00:42:12.148Z,0.00
2022-12-25T00:44:40.333Z,0.25
2022-12-25T00:47:08.681Z,1.00
2022-12-25T00:49:36.934Z,3.00
2022-12-25T00:52:05.182Z,0.25
2022-12-25T00:54:33.358Z,2.50
2022-12-25T00:57:30.083Z,0.75
2022-12-25T01:00:26.826Z,0.25
2022-12-25T01:06:33.941Z,0.00
2022-12-25T01:09:34.154Z,0.00
2022-12-25T01:12:31.091Z,1.00
2022-12-25T01:18:38.108Z,0.00
2022-12-25T01:21:34.746Z,0.00
2022-12-25T01:24:31.420Z,0.00
2022-12-25T01:33:49.011Z,0.25
2022-12-25T01:39:57.038Z,1.50
2022-12-25T01:42:53.645Z,2.00
2022-12-25T01:49:15.999Z,4.00
2022-12-25T02:04:55.741Z,0.50
2022-12-25T02:20:37.395Z,1.50
2022-12-25T02:23:34.127Z,0.00
2022-12-25T02:26:30.895Z,0.00
2022-12-25T02:48:36.785Z,1.00
2022-12-25T02:51:37.112Z,0.00
2022-12-25T03:01:04.875Z,1.00
2022-12-25T03:10:29.035Z,0.75
2022-12-25T03:13:25.849Z,0.50
2022-12-25T03:19:39.734Z,0.00
2022-12-25T03:22:39.846Z,1.00
2022-12-25T03:38:35.396Z,1.00
2022-12-25T03:41:35.603Z,1.00
2022-12-25T03:48:02.120Z,0.20
2022-12-25T03:51:02.034Z,1.80
2022-12-25T03:54:02.283Z,1.80
2022-12-25T04:00:18.744Z,1.00
2022-12-25T04:09:43.430Z,0.00
2022-12-25T04:12:43.362Z,2.60
2022-12-25T04:15:43.631Z,3.20
2022-12-25T04:21:57.859Z,0.50
2022-12-25T04:24:58.023Z,0.00
2022-12-25T04:27:58.138Z,3.00
2022-12-25T04:30:58.525Z,3.00
2022-12-25T04:33:58.621Z,1.00
2022-12-25T04:36:55.336Z,3.40
2022-12-25T04:49:23.164Z,3.00
2022-12-25T04:55:30.441Z,0.00
2022-12-25T05:01:37.582Z,4.40
2022-12-25T05:04:37.940Z,1.00
2022-12-25T05:10:45.122Z,3.00
2022-12-25T05:13:41.759Z,1.80
2022-12-25T05:16:38.728Z,4.40
2022-12-25T05:22:45.788Z,3.00
2022-12-25T05:28:53.088Z,0.00
2022-12-25T05:35:00.344Z,3.20
2022-12-25T05:37:57.228Z,3.20
2022-12-25T05:40:53.984Z,4.40
2022-12-25T05:43:50.586Z,4.80
2022-12-25T05:46:47.263Z,4.80
2022-12-25T06:08:46.379Z,1.80
2022-12-25T06:21:14.784Z,2.60
2022-12-25T06:24:16.134Z,3.00
2022-12-25T06:27:16.921Z,4.00
2022-12-25T06:30:13.559Z,4.00
2022-12-25T06:33:10.204Z,1.40
2022-12-25T06:45:38.482Z,3.40
2022-12-25T06:48:35.170Z,6.20
2022-12-25T06:54:42.460Z,1.00
2022-12-25T07:03:59.969Z,0.25
2022-12-25T07:13:18.616Z,1.00
2022-12-25T07:19:25.771Z,1.40
2022-12-25T07:35:05.041Z,4.00
2022-12-25T07:47:46.690Z,3.20
2022-12-25T07:53:54.130Z,1.00
2022-12-25T07:56:50.777Z,1.20
2022-12-25T08:02:58.076Z,1.80
2022-12-25T08:18:36.704Z,2.20
2022-12-25T08:21:33.366Z,3.00
2022-12-25T08:24:29.995Z,1.50
2022-12-25T08:30:37.310Z,0.00
2022-12-25T08:33:34.056Z,0.75
2022-12-25T08:36:31.047Z,3.00
2022-12-25T08:39:28.132Z,2.60
2022-12-25T08:45:35.958Z,1.50
2022-12-25T08:51:43.370Z,4.40
2022-12-25T08:54:40.306Z,1.00
2022-12-25T09:13:29.720Z,1.00
2022-12-25T09:16:26.564Z,1.00
2022-12-25T09:22:34.127Z,3.00
2022-12-25T09:25:30.916Z,3.00
2022-12-25T09:28:27.606Z,1.00
2022-12-25T09:31:24.359Z,3.00
2022-12-25T09:34:21.127Z,3.00
2022-12-25T09:37:17.822Z,1.50
2022-12-25T09:40:14.522Z,3.80
2022-12-25T09:43:11.173Z,3.00
2022-12-25T09:46:07.970Z,1.00
2022-12-25T09:52:15.447Z,1.00
2022-12-25T09:58:26.568Z,1.40
2022-12-25T10:14:05.081Z,3.00
2022-12-25T10:17:01.879Z,0.80
2022-12-25T10:23:09.075Z,1.00
2022-12-25T10:32:26.698Z,3.40
2022-12-25T10:44:54.942Z,3.00
2022-12-25T10:51:02.007Z,3.60
2022-12-25T10:53:58.697Z,3.00
2022-12-25T10:56:55.435Z,4.00
2022-12-25T10:59:52.089Z,2.50
2022-12-25T11:09:09.575Z,1.00
2022-12-25T11:12:06.234Z,3.00
2022-12-25T11:15:03.043Z,4.00
2022-12-25T11:17:59.896Z,3.60
2022-12-25T11:20:56.540Z,0.00
2022-12-25T11:23:53.205Z,1.00
2022-12-25T11:26:49.875Z,3.00
2022-12-25T11:29:46.722Z,3.00
2022-12-25T11:42:01.598Z,1.80
2022-12-25T11:44:52.265Z,1.00
2022-12-25T11:47:41.206Z,0.00
2022-12-25T11:50:30.840Z,3.80
2022-12-25T11:56:14.582Z,3.40
2022-12-25T11:59:16.370Z,4.00
2022-12-25T12:02:14.741Z,6.40
2022-12-25T12:08:22.995Z,5.80
2022-12-25T12:11:19.842Z,1.50
2022-12-25T12:20:40.319Z,3.00
2022-12-25T12:26:47.638Z,3.25
2022-12-25T12:33:07.105Z,2.60
2022-12-25T12:39:14.212Z,4.00
2022-12-25T12:54:52.819Z,4.40
2022-12-25T12:57:49.509Z,4.80
2022-12-25T13:00:46.258Z,0.40
2022-12-25T13:16:28.364Z,3.20
2022-12-25T13:19:25.147Z,3.00
2022-12-25T13:22:21.798Z,1.00
2022-12-25T13:25:18.434Z,1.40
2022-12-25T13:34:36.041Z,3.00
2022-12-25T13:47:19.471Z,0.40
2022-12-25T13:53:26.630Z,3.00
2022-12-25T13:56:23.397Z,2.20
2022-12-25T13:59:20.247Z,2.60
2022-12-25T14:02:17.214Z,4.00
2022-12-25T14:17:56.251Z,3.60
2022-12-25T14:33:34.871Z,3.00
2022-12-25T14:39:42.051Z,3.80
2022-12-25T14:42:42.016Z,4.00
2022-12-25T14:48:49.219Z,4.00
2022-12-25T14:51:49.156Z,6.00
2022-12-25T14:54:46.471Z,8.20
2022-12-25T15:07:16.211Z,6.20
2022-12-25T15:10:57.468Z,8.40
2022-12-25T15:13:29.555Z,9.20
2022-12-25T15:16:26.289Z,8.20
2022-12-25T15:25:44.777Z,7.00
2022-12-25T15:31:53.070Z,9.20
2022-12-25T15:34:49.998Z,7.00
2022-12-25T15:40:57.370Z,4.40
2022-12-25T15:43:54.027Z,4.00
2022-12-25T15:50:01.249Z,4.80
2022-12-25T16:08:50.234Z,12.60
2022-12-25T16:40:21.023Z,10.80
2022-12-25T16:46:28.406Z,8.00
2022-12-25T16:49:25.136Z,9.80
2022-12-25T16:55:32.393Z,8.60
2022-12-25T17:11:11.103Z,9.80
2022-12-25T17:20:28.736Z,9.80
2022-12-25T17:26:36.026Z,6.80
2022-12-25T17:32:44.028Z,7.80
2022-12-25T17:35:40.676Z,8.80
2022-12-25T17:44:58.377Z,7.80
2022-12-25T17:51:05.621Z,10.40
2022-12-25T18:06:50.535Z,9.40
2022-12-25T18:12:57.650Z,13.20
2022-12-25T18:15:54.325Z,11.60
2022-12-25T18:18:24.988Z,15.60
2022-12-25T18:20:54.254Z,18.00
2022-12-25T18:23:22.518Z,14.20
2022-12-25T18:25:50.774Z,13.00
2022-12-25T18:28:19.373Z,13.20
2022-12-25T18:30:48.042Z,15.00
2022-12-25T18:33:16.153Z,14.20
2022-12-25T18:35:46.835Z,12.60
2022-12-25T18:38:15.459Z,15.00
2022-12-25T18:40:43.850Z,12.00
2022-12-25T18:43:12.305Z,12.40
2022-12-25T18:45:41.581Z,11.20
2022-12-25T18:48:10.499Z,6.00
2022-12-25T18:50:40.270Z,6.80
2022-12-25T18:53:09.984Z,9.40
2022-12-25T18:55:41.429Z,7.80
2022-12-25T18:58:09.581Z,6.00
2022-12-25T19:00:38.478Z,8.60
2022-12-25T19:03:06.879Z,6.20
2022-12-25T19:05:35.241Z,4.80
2022-12-25T19:08:03.482Z,8.60
2022-12-25T19:10:33.334Z,9.20
2022-12-25T19:13:01.546Z,4.80
2022-12-25T19:15:29.750Z,9.00
2022-12-25T19:17:57.965Z,11.20
2022-12-25T19:20:26.122Z,8.20
2022-12-25T19:22:54.339Z,7.80
2022-12-25T19:25:22.658Z,6.80
2022-12-25T19:27:52.429Z,9.40
2022-12-25T19:30:20.888Z,8.80
2022-12-25T19:32:49.389Z,9.20
2022-12-25T19:35:18.108Z,10.00
2022-12-25T19:37:46.339Z,4.40
2022-12-25T19:40:14.600Z,9.00
2022-12-25T19:42:42.808Z,4.20
2022-12-25T19:45:12.729Z,0.80
2022-12-25T19:47:44.430Z,7.00
2022-12-25T19:50:12.833Z,3.20
2022-12-25T19:52:41.117Z,0.00
2022-12-25T19:55:09.660Z,1.40
2022-12-25T19:57:37.843Z,3.00
2022-12-25T20:00:06.545Z,3.00
2022-12-25T20:02:43.197Z,5.20
2022-12-25T20:05:11.528Z,4.00
2022-12-25T20:07:39.645Z,4.40
2022-12-25T20:10:08.398Z,5.00
2022-12-25T20:12:36.680Z,6.00
2022-12-25T20:15:05.059Z,9.20
2022-12-25T20:17:33.335Z,7.20
2022-12-25T20:20:02.983Z,9.00
2022-12-25T20:22:31.367Z,9.60
2022-12-25T20:25:00.149Z,8.60
2022-12-25T20:27:28.575Z,11.60
2022-12-25T20:29:56.815Z,4.40
2022-12-25T20:32:25.151Z,3.60
2022-12-25T20:34:53.462Z,1.80
2022-12-25T20:37:23.057Z,3.40
2022-12-25T20:39:52.979Z,3.25
2022-12-25T20:42:21.668Z,3.20
2022-12-25T20:44:50.294Z,4.00
2022-12-25T20:47:18.641Z,3.00
2022-12-25T20:49:48.208Z,0.00
2022-12-25T20:52:16.337Z,1.00
2022-12-25T20:54:46.063Z,1.00
2022-12-25T20:57:14.343Z,1.00
2022-12-25T20:59:44.050Z,1.00
2022-12-25T21:02:35.558Z,0.00
2022-12-25T21:05:01.464Z,3.00
2022-12-25T21:07:30.786Z,0.60
2022-12-25T21:10:00.415Z,3.00
2022-12-25T21:12:28.720Z,3.00
2022-12-25T21:14:56.876Z,3.80
2022-12-25T21:17:25.186Z,3.60
2022-12-25T21:19:53.423Z,1.80
2022-12-25T21:22:21.762Z,3.00
2022-12-25T21:24:52.199Z,3.00
2022-12-25T21:27:21.846Z,4.20
2022-12-25T21:29:50.018Z,3.50
2022-12-25T21:32:35.901Z,0.00
2022-12-25T21:35:04.114Z,0.00
2022-12-25T21:37:32.607Z,0.00
2022-12-25T21:40:01.223Z,1.00
2022-12-25T21:42:32.108Z,0.50
2022-12-25T21:45:00.297Z,1.00
2022-12-25T21:48:00.282Z,0.00
2022-12-25T21:50:39.061Z,1.40
2022-12-25T21:53:07.783Z,0.00
2022-12-25T21:55:36.144Z,1.00
2022-12-25T21:58:05.930Z,0.00
2022-12-25T22:00:34.453Z,1.00
2022-12-25T22:03:02.770Z,0.20
2022-12-25T22:05:53.953Z,0.00
2022-12-25T22:08:22.652Z,0.00
2022-12-25T22:10:51.234Z,0.00
2022-12-25T22:13:38.155Z,0.20
2022-12-25T22:16:24.356Z,0.00
2022-12-25T22:19:09.920Z,1.00
2022-12-25T22:21:38.184Z,0.25
2022-12-25T22:24:08.408Z,0.00
2022-12-25T22:26:36.939Z,0.40
2022-12-25T22:29:06.469Z,3.25
2022-12-25T22:31:36.305Z,1.80
2022-12-25T22:34:06.414Z,0.00
2022-12-25T22:36:34.594Z,0.20
2022-12-25T22:39:02.712Z,2.20
2022-12-25T22:41:33.635Z,1.00
2022-12-25T22:44:18.435Z,1.00
2022-12-25T22:46:48.247Z,1.40
2022-12-25T22:49:16.872Z,1.00
2022-12-25T22:51:45.300Z,0.80
2022-12-25T22:54:14.307Z,0.00
2022-12-25T22:56:42.392Z,1.80
2022-12-25T22:59:10.775Z,0.00
2022-12-25T23:01:39.012Z,1.00
2022-12-25T23:04:08.784Z,1.00
2022-12-25T23:06:37.114Z,1.80
2022-12-25T23:09:06.251Z,1.00
2022-12-25T23:11:35.150Z,1.00
2022-12-25T23:14:21.977Z,3.00
2022-12-25T23:16:50.114Z,1.00
2022-12-25T23:19:36.987Z,0.60
2022-12-25T23:22:22.573Z,1.40
2022-12-25T23:25:07.920Z,1.00
2022-12-25T23:27:36.036Z,2.20
2022-12-25T23:30:03.217Z,1.00
2022-12-25T23:32:31.691Z,0.40
2022-12-25T23:35:01.213Z,0.00
2022-12-25T23:37:31.100Z,1.00
2022-12-25T23:39:59.346Z,5.20
2022-12-25T23:42:27.466Z,1.00
2022-12-25T23:44:55.578Z,2.60
2022-12-25T23:47:23.820Z,1.00
2022-12-25T23:49:51.903Z,3.00
2022-12-25T23:52:21.593Z,1.00
2022-12-25T23:54:49.736Z,3.00
2022-12-25T23:57:17.887Z,2.60
2022-12-25T23:59:46.121Z,3.40
