createdAt,value
2022-12-20T00:04:35.872Z,6.12
2022-12-20T00:09:40.933Z,6.12
2022-12-20T00:14:51.636Z,6.15
2022-12-20T00:20:00.137Z,6.19
2022-12-20T00:25:32.207Z,6.23
2022-12-20T00:30:38.814Z,6.25
2022-12-20T00:36:03.729Z,6.24
2022-12-20T00:41:16.352Z,6.25
2022-12-20T00:46:30.222Z,6.26
2022-12-20T00:51:36.629Z,6.23
2022-12-20T00:56:43.333Z,6.24
2022-12-20T01:01:55.215Z,6.24
2022-12-20T01:07:12.153Z,6.28
2022-12-20T01:12:29.613Z,6.28
2022-12-20T01:17:38.808Z,6.27
2022-12-20T01:22:58.651Z,6.31
2022-12-20T01:28:19.698Z,6.36
2022-12-20T01:33:42.746Z,6.38
2022-12-20T01:38:50.626Z,6.41
2022-12-20T01:44:07.072Z,6.44
2022-12-20T01:49:24.681Z,6.48
2022-12-20T01:54:39.586Z,6.53
2022-12-20T01:59:51.291Z,6.57
2022-12-20T02:04:57.379Z,6.62
2022-12-20T02:10:06.100Z,6.64
2022-12-20T02:15:41.799Z,6.68
2022-12-20T02:21:20.124Z,6.74
2022-12-20T02:26:57.698Z,6.75
2022-12-20T02:32:11.929Z,6.75
2022-12-20T02:37:19.322Z,6.75
2022-12-20T02:42:28.341Z,6.77
2022-12-20T02:47:38.703Z,6.72
2022-12-20T02:52:45.164Z,6.67
2022-12-20T02:58:01.373Z,6.61
2022-12-20T03:03:25.456Z,6.58
2022-12-20T03:08:31.129Z,6.53
2022-12-20T03:13:40.653Z,6.51
2022-12-20T03:18:49.015Z,6.50
2022-12-20T03:23:52.915Z,6.46
2022-12-20T03:28:58.125Z,6.44
2022-12-20T03:34:12.377Z,6.43
2022-12-20T03:39:18.304Z,6.45
2022-12-20T03:44:38.007Z,6.44
2022-12-20T03:49:55.166Z,6.43
2022-12-20T03:55:12.826Z,6.46
2022-12-20T04:00:21.009Z,6.45
2022-12-20T04:05:45.788Z,6.51
2022-12-20T04:11:12.440Z,6.52
2022-12-20T04:16:23.965Z,6.52
2022-12-20T04:21:42.884Z,6.56
2022-12-20T04:26:48.357Z,6.65
2022-12-20T04:31:59.300Z,6.61
2022-12-20T04:37:09.309Z,6.64
2022-12-20T04:42:15.806Z,6.69
2022-12-20T04:47:32.260Z,6.68
2022-12-20T04:53:02.619Z,6.69
2022-12-20T04:58:22.691Z,6.68
2022-12-20T05:03:30.273Z,6.69
2022-12-20T05:08:57.145Z,6.71
2022-12-20T05:14:24.146Z,6.72
2022-12-20T05:19:55.278Z,6.75
2022-12-20T05:25:21.741Z,6.77
2022-12-20T05:30:45.527Z,6.82
2022-12-20T05:35:53.601Z,6.88
2022-12-20T05:41:10.001Z,6.94
2022-12-20T05:46:29.565Z,6.98
2022-12-20T05:51:46.587Z,7.02
2022-12-20T05:56:54.262Z,7.25
2022-12-20T06:02:04.372Z,7.33
2022-12-20T06:07:17.455Z,7.41
2022-12-20T06:12:43.113Z,7.33
2022-12-20T06:17:56.289Z,7.28
2022-12-20T06:23:01.302Z,7.28
2022-12-20T06:28:17.258Z,7.26
2022-12-20T06:33:37.507Z,7.32
2022-12-20T06:38:50.335Z,7.37
2022-12-20T06:44:19.039Z,7.36
2022-12-20T06:49:28.303Z,7.34
2022-12-20T06:54:46.112Z,7.33
2022-12-20T06:59:54.574Z,7.31
2022-12-20T07:05:16.718Z,7.38
2022-12-20T07:10:33.363Z,7.43
2022-12-20T07:21:19.656Z,7.43
2022-12-20T07:26:37.003Z,7.44
2022-12-20T07:31:46.334Z,7.48
2022-12-20T07:36:51.972Z,7.51
2022-12-20T07:41:58.792Z,7.55
2022-12-20T07:47:10.269Z,7.61
2022-12-20T07:57:55.959Z,7.70
2022-12-20T08:03:16.109Z,7.71
2022-12-20T08:08:24.785Z,7.71
2022-12-20T08:13:45.715Z,7.67
2022-12-20T08:19:02.685Z,7.64
2022-12-20T08:24:11.459Z,7.64
2022-12-20T08:29:31.305Z,7.56
2022-12-20T08:34:43.239Z,7.57
2022-12-20T08:39:53.880Z,7.54
2022-12-20T08:45:00.920Z,7.57
2022-12-20T08:50:11.495Z,7.59
2022-12-20T08:55:27.657Z,7.62
2022-12-20T09:00:39.571Z,7.72
2022-12-20T09:06:06.180Z,7.78
2022-12-20T09:11:17.621Z,7.77
2022-12-20T09:16:26.992Z,7.79
2022-12-20T09:21:44.312Z,7.77
2022-12-20T09:26:57.098Z,7.83
2022-12-20T09:32:45.979Z,7.83
2022-12-20T09:37:55.183Z,7.91
2022-12-20T09:43:01.042Z,7.99
2022-12-20T09:48:40.476Z,7.97
2022-12-20T09:53:58.469Z,8.09
2022-12-20T09:59:10.226Z,8.13
2022-12-20T10:04:24.113Z,8.25
2022-12-20T10:09:57.134Z,8.35
2022-12-20T10:15:29.702Z,8.44
2022-12-20T10:20:48.458Z,8.45
2022-12-20T10:25:57.588Z,8.53
2022-12-20T10:31:04.951Z,8.59
2022-12-20T10:36:34.998Z,8.71
2022-12-20T10:41:53.831Z,8.73
2022-12-20T10:47:03.945Z,8.77
2022-12-20T10:52:17.881Z,8.81
2022-12-20T10:57:26.657Z,8.90
2022-12-20T11:02:40.733Z,8.99
2022-12-20T11:14:16.833Z,9.00
2022-12-20T11:19:51.150Z,9.03
2022-12-20T11:25:12.226Z,8.97
2022-12-20T11:30:23.509Z,8.87
2022-12-20T11:35:41.562Z,8.85
2022-12-20T11:40:59.480Z,8.95
2022-12-20T11:46:27.263Z,9.03
2022-12-20T11:51:43.192Z,8.97
2022-12-20T11:56:52.452Z,8.98
2022-12-20T12:02:12.833Z,9.01
2022-12-20T12:07:21.986Z,9.04
2022-12-20T12:12:35.043Z,9.07
2022-12-20T12:17:47.901Z,9.00
2022-12-20T12:22:57.313Z,8.98
2022-12-20T12:28:08.435Z,9.01
2022-12-20T12:33:26.194Z,9.00
2022-12-20T12:39:02.524Z,9.04
2022-12-20T12:44:34.711Z,9.08
2022-12-20T12:49:51.846Z,9.08
2022-12-20T12:54:57.453Z,9.05
2022-12-20T13:00:03.103Z,9.04
2022-12-20T13:05:37.423Z,9.10
2022-12-20T13:11:17.103Z,9.10
2022-12-20T13:17:11.669Z,9.10
2022-12-20T13:22:26.441Z,9.07
2022-12-20T13:27:39.613Z,9.00
2022-12-20T13:33:18.446Z,9.03
2022-12-20T13:38:53.351Z,8.96
2022-12-20T13:44:02.390Z,8.86
2022-12-20T13:49:12.114Z,8.85
2022-12-20T13:54:27.331Z,8.78
2022-12-20T13:59:34.727Z,8.79
2022-12-20T14:04:51.586Z,8.75
2022-12-20T14:10:03.757Z,8.71
2022-12-20T14:15:25.791Z,8.69
2022-12-20T14:20:36.144Z,8.65
2022-12-20T14:25:55.877Z,8.61
2022-12-20T14:31:02.226Z,8.57
2022-12-20T14:36:20.260Z,8.56
2022-12-20T14:41:57.855Z,8.59
2022-12-20T14:47:19.125Z,8.59
2022-12-20T14:52:28.585Z,8.57
2022-12-20T14:57:51.675Z,8.58
2022-12-20T15:03:11.884Z,8.55
2022-12-20T15:08:20.225Z,8.53
2022-12-20T15:13:34.439Z,8.47
2022-12-20T15:18:39.496Z,8.40
2022-12-20T15:23:50.875Z,8.39
2022-12-20T15:29:02.008Z,8.38
2022-12-20T15:34:06.428Z,8.37
2022-12-20T15:39:16.065Z,8.37
2022-12-20T15:44:40.517Z,8.35
2022-12-20T15:49:50.056Z,8.38
2022-12-20T15:54:55.089Z,8.33
2022-12-20T16:00:03.487Z,8.32
2022-12-20T16:05:13.945Z,8.32
2022-12-20T16:10:18.947Z,8.31
2022-12-20T16:15:30.169Z,8.32
2022-12-20T16:20:51.041Z,8.32
2022-12-20T16:25:59.504Z,8.30
2022-12-20T16:31:17.071Z,8.33
2022-12-20T16:36:22.254Z,8.34
2022-12-20T16:41:31.348Z,8.32
2022-12-20T16:46:40.001Z,8.30
2022-12-20T16:51:47.390Z,8.31
2022-12-20T16:57:05.072Z,8.30
2022-12-20T17:02:26.465Z,8.29
2022-12-20T17:07:41.235Z,8.24
2022-12-20T17:12:45.795Z,8.23
2022-12-20T17:17:53.439Z,8.21
2022-12-20T17:28:35.814Z,8.23
2022-12-20T17:33:48.311Z,8.25
2022-12-20T17:38:53.769Z,8.24
2022-12-20T17:43:58.540Z,8.25
2022-12-20T17:49:22.547Z,8.26
2022-12-20T17:54:34.945Z,8.26
2022-12-20T17:59:50.105Z,8.24
2022-12-20T18:05:00.734Z,8.22
2022-12-20T18:10:07.710Z,8.21
2022-12-20T18:15:14.690Z,8.21
2022-12-20T18:25:42.314Z,8.20
2022-12-20T18:30:48.032Z,8.20
2022-12-20T18:35:51.195Z,8.18
2022-12-20T18:40:55.820Z,8.21
2022-12-20T18:46:03.940Z,8.21
2022-12-20T18:51:08.350Z,8.21
2022-12-20T18:56:15.362Z,8.21
2022-12-20T19:01:22.321Z,8.21
2022-12-20T19:06:27.327Z,8.21
2022-12-20T19:11:36.012Z,8.24
2022-12-20T19:16:41.828Z,8.27
2022-12-20T19:21:49.769Z,8.29
2022-12-20T19:27:01.396Z,8.39
2022-12-20T19:32:06.242Z,8.44
2022-12-20T19:37:12.916Z,8.47
2022-12-20T19:42:25.758Z,8.48
2022-12-20T19:47:35.764Z,8.44
2022-12-20T19:52:40.193Z,8.37
2022-12-20T19:57:54.966Z,8.36
2022-12-20T20:03:01.283Z,8.36
2022-12-20T20:08:09.118Z,8.29
2022-12-20T20:13:20.242Z,8.30
2022-12-20T20:18:32.414Z,8.27
2022-12-20T20:23:46.618Z,8.26
2022-12-20T20:28:52.637Z,8.22
2022-12-20T20:34:03.891Z,8.21
2022-12-20T20:39:09.336Z,8.21
2022-12-20T20:44:15.752Z,8.18
2022-12-20T20:49:25.491Z,8.19
2022-12-20T20:54:33.115Z,8.19
2022-12-20T20:59:40.441Z,8.18
2022-12-20T21:05:35.582Z,8.18
2022-12-20T21:10:19.006Z,8.13
2022-12-20T21:15:47.447Z,8.17
2022-12-20T21:21:02.629Z,8.14
2022-12-20T21:26:11.084Z,8.18
2022-12-20T21:31:22.053Z,8.19
2022-12-20T21:36:26.827Z,8.22
2022-12-20T21:41:33.117Z,8.24
2022-12-20T21:46:41.823Z,8.26
2022-12-20T21:51:53.503Z,8.26
2022-12-20T21:56:57.964Z,8.26
2022-12-20T22:02:16.301Z,8.28
2022-12-20T22:07:23.669Z,8.25
2022-12-20T22:12:34.580Z,8.22
2022-12-20T22:17:47.291Z,8.24
2022-12-20T22:22:53.327Z,8.24
2022-12-20T22:27:59.314Z,8.26
2022-12-20T22:33:07.185Z,8.26
2022-12-20T22:38:15.398Z,8.25
2022-12-20T22:43:20.734Z,8.28
2022-12-20T22:48:30.281Z,8.27
2022-12-20T22:53:43.515Z,8.28
2022-12-20T22:58:48.267Z,8.28
2022-12-20T23:03:55.198Z,8.28
2022-12-20T23:09:01.188Z,8.29
2022-12-20T23:14:24.569Z,8.28
2022-12-20T23:19:56.180Z,8.26
2022-12-20T23:25:09.510Z,8.25
2022-12-20T23:30:24.712Z,8.25
2022-12-20T23:35:40.299Z,8.23
2022-12-20T23:40:46.192Z,8.19
2022-12-20T23:45:56.801Z,8.17
2022-12-20T23:51:14.788Z,8.17
2022-12-20T23:56:23.825Z,8.08
