createdAt,value
2019-01-24T00:00:54.334Z,97.23
2019-01-24T00:03:22.614Z,97.42
2019-01-24T00:05:50.873Z,97.61
2019-01-24T00:08:19.168Z,97.54
2019-01-24T00:10:47.423Z,97.65
2019-01-24T00:13:15.687Z,97.83
2019-01-24T00:15:43.956Z,97.56
2019-01-24T00:18:12.296Z,97.78
2019-01-24T00:20:40.579Z,97.67
2019-01-24T00:23:08.846Z,97.64
2019-01-24T00:25:37.151Z,97.42
2019-01-24T00:28:05.411Z,97.32
2019-01-24T00:30:33.682Z,97.56
2019-01-24T00:33:01.951Z,97.43
2019-01-24T00:35:30.215Z,97.32
2019-01-24T00:37:58.487Z,97.19
2019-01-24T00:40:26.742Z,97.06
2019-01-24T00:42:55.009Z,96.79
2019-01-24T00:45:23.359Z,96.93
2019-01-24T00:47:51.663Z,96.93
2019-01-24T00:50:19.923Z,96.65
2019-01-24T00:52:48.193Z,96.47
2019-01-24T00:55:49.713Z,96.17
2019-01-24T00:58:17.993Z,96.10
2019-01-24T01:00:46.279Z,95.61
2019-01-24T01:03:14.545Z,95.78
2019-01-24T01:05:42.828Z,95.56
2019-01-24T01:08:11.096Z,95.56
2019-01-24T01:10:39.351Z,95.67
2019-01-24T01:13:07.611Z,95.40
2019-01-24T01:15:35.878Z,95.01
2019-01-24T01:21:12.277Z,94.86
2019-01-24T01:23:40.546Z,94.57
2019-01-24T01:26:08.818Z,94.74
2019-01-24T01:28:37.083Z,94.81
2019-01-24T01:31:05.433Z,94.91
2019-01-24T01:33:33.699Z,95.01
2019-01-24T01:36:01.962Z,94.90
2019-01-24T01:38:30.216Z,94.62
2019-01-24T01:40:58.488Z,94.40
2019-01-24T01:43:26.827Z,94.43
2019-01-24T01:45:55.091Z,94.57
2019-01-24T01:48:42.706Z,94.09
2019-01-24T01:51:10.954Z,94.09
2019-01-24T01:53:39.221Z,93.83
2019-01-24T01:56:07.474Z,93.85
2019-01-24T01:58:35.737Z,93.74
2019-01-24T02:04:12.069Z,94.06
2019-01-24T02:06:40.338Z,94.12
2019-01-24T02:09:42.737Z,93.95
2019-01-24T02:12:10.997Z,94.14
2019-01-24T02:14:39.264Z,94.14
2019-01-24T02:17:07.530Z,93.98
2019-01-24T02:19:35.811Z,93.49
2019-01-24T02:25:45.760Z,93.11
2019-01-24T02:28:14.027Z,93.21
2019-01-24T02:30:42.304Z,92.86
2019-01-24T02:33:10.568Z,92.98
2019-01-24T02:35:38.819Z,93.00
2019-01-24T02:38:07.085Z,93.02
2019-01-24T02:40:35.355Z,92.79
2019-01-24T02:43:03.621Z,92.41
2019-01-24T02:45:31.893Z,92.05
2019-01-24T02:48:00.154Z,92.06
2019-01-24T02:50:28.415Z,92.26
2019-01-24T02:52:56.678Z,92.34
2019-01-24T02:55:24.944Z,92.72
2019-01-24T02:57:53.216Z,92.71
2019-01-24T03:00:40.821Z,92.77
2019-01-24T03:03:09.103Z,92.68
2019-01-24T03:05:37.390Z,92.28
2019-01-24T03:08:05.643Z,92.19
2019-01-24T03:10:33.916Z,91.77
2019-01-24T03:13:02.185Z,91.75
2019-01-24T03:15:30.464Z,91.91
2019-01-24T03:17:58.730Z,92.16
2019-01-24T03:20:27.000Z,91.64
2019-01-24T03:22:55.311Z,91.46
2019-01-24T03:25:23.563Z,91.21
2019-01-24T03:27:51.835Z,90.93
2019-01-24T03:30:39.440Z,91.19
2019-01-24T03:33:07.706Z,91.50
2019-01-24T03:35:35.954Z,91.18
2019-01-24T03:38:04.215Z,91.07
2019-01-24T03:40:32.468Z,90.85
2019-01-24T03:43:00.741Z,90.92
2019-01-24T03:45:28.994Z,90.96
2019-01-24T03:47:57.283Z,90.51
2019-01-24T03:50:25.546Z,90.94
2019-01-24T03:53:33.839Z,90.58
2019-01-24T03:56:02.096Z,90.51
2019-01-24T03:58:30.365Z,90.43
2019-01-24T04:00:58.638Z,90.46
2019-01-24T04:03:26.905Z,90.47
2019-01-24T04:05:55.172Z,90.53
2019-01-24T04:08:23.441Z,90.44
2019-01-24T04:10:51.693Z,90.14
2019-01-24T04:13:19.974Z,90.00
2019-01-24T04:15:48.260Z,89.73
2019-01-24T04:18:16.522Z,89.38
2019-01-24T04:20:44.790Z,88.86
2019-01-24T04:23:13.062Z,88.80
2019-01-24T04:25:41.357Z,88.70
2019-01-24T04:28:09.646Z,88.36
2019-01-24T04:30:37.895Z,88.33
2019-01-24T04:33:06.158Z,88.05
2019-01-24T04:35:34.435Z,87.81
2019-01-24T04:38:02.725Z,87.92
2019-01-24T04:40:31.008Z,87.61
2019-01-24T04:42:59.276Z,87.45
2019-01-24T04:45:27.550Z,87.51
2019-01-24T04:47:55.915Z,87.28
2019-01-24T04:50:24.178Z,87.48
2019-01-24T04:52:52.446Z,87.76
2019-01-24T04:55:20.718Z,87.61
2019-01-24T04:58:22.332Z,87.94
2019-01-24T05:00:50.594Z,87.82
2019-01-24T05:03:18.865Z,88.42
2019-01-24T05:05:47.146Z,87.93
2019-01-24T05:08:15.408Z,88.14
2019-01-24T05:10:43.685Z,87.57
2019-01-24T05:13:11.955Z,87.30
2019-01-24T05:15:40.241Z,87.52
2019-01-24T05:18:08.515Z,88.18
2019-01-24T05:20:36.778Z,88.51
2019-01-24T05:23:05.042Z,88.66
2019-01-24T05:25:33.313Z,88.55
2019-01-24T05:28:01.570Z,88.43
2019-01-24T05:30:29.910Z,88.33
2019-01-24T05:32:58.225Z,88.40
2019-01-24T05:35:26.486Z,88.64
2019-01-24T05:37:54.761Z,88.67
2019-01-24T05:40:23.114Z,88.32
2019-01-24T05:42:51.361Z,88.66
2019-01-24T05:45:19.657Z,88.85
2019-01-24T05:47:47.984Z,89.17
2019-01-24T05:50:16.270Z,89.27
2019-01-24T05:52:44.611Z,89.89
2019-01-24T05:55:46.267Z,90.11
2019-01-24T05:58:14.538Z,90.09
2019-01-24T06:03:31.763Z,89.90
2019-01-24T06:06:00.036Z,89.68
2019-01-24T06:08:28.410Z,89.78
2019-01-24T06:10:56.692Z,90.06
2019-01-24T06:13:24.953Z,90.05
2019-01-24T06:15:53.218Z,90.40
2019-01-24T06:18:21.484Z,89.83
2019-01-24T06:20:49.769Z,89.73
2019-01-24T06:23:18.043Z,89.93
2019-01-24T06:25:46.322Z,89.73
2019-01-24T06:28:14.586Z,89.72
2019-01-24T06:30:42.851Z,89.55
2019-01-24T06:33:11.137Z,89.77
2019-01-24T06:35:39.420Z,89.72
2019-01-24T06:38:07.689Z,89.46
2019-01-24T06:40:36.013Z,89.49
2019-01-24T06:43:04.283Z,89.81
2019-01-24T06:45:32.555Z,89.71
2019-01-24T06:48:00.820Z,89.90
2019-01-24T06:50:29.085Z,89.88
2019-01-24T06:52:57.358Z,89.75
2019-01-24T06:55:59.221Z,89.37
2019-01-24T06:58:27.501Z,89.39
2019-01-24T07:00:55.842Z,89.33
2019-01-24T07:03:24.117Z,89.48
2019-01-24T07:05:55.478Z,89.47
2019-01-24T07:08:22.389Z,89.35
2019-01-24T07:10:50.671Z,89.33
2019-01-24T07:13:18.947Z,88.78
2019-01-24T07:15:47.232Z,88.82
2019-01-24T07:18:15.505Z,88.13
2019-01-24T07:20:55.989Z,88.33
2019-01-24T07:23:24.254Z,88.23
2019-01-24T07:25:52.526Z,87.76
2019-01-24T07:28:20.871Z,88.08
2019-01-24T07:30:49.137Z,87.48
2019-01-24T07:33:17.410Z,86.56
2019-01-24T07:35:45.676Z,86.17
2019-01-24T07:38:13.951Z,86.23
2019-01-24T07:40:42.216Z,85.96
2019-01-24T07:43:10.495Z,85.70
2019-01-24T07:46:18.801Z,86.20
2019-01-24T07:48:47.083Z,86.20
2019-01-24T07:51:15.350Z,85.97
2019-01-24T07:53:43.623Z,85.44
2019-01-24T07:56:11.896Z,85.45
2019-01-24T07:58:40.185Z,86.07
2019-01-24T08:01:08.458Z,85.98
2019-01-24T08:03:36.743Z,85.35
2019-01-24T08:06:08.996Z,85.53
2019-01-24T08:08:35.161Z,85.31
2019-01-24T08:11:03.416Z,85.83
2019-01-24T08:13:31.675Z,85.26
2019-01-24T08:15:59.951Z,85.64
2019-01-24T08:18:28.722Z,85.21
2019-01-24T08:20:56.989Z,84.82
2019-01-24T08:23:25.271Z,84.96
2019-01-24T08:25:53.538Z,85.22
2019-01-24T08:28:21.815Z,85.00
2019-01-24T08:30:50.083Z,84.81
2019-01-24T08:33:18.344Z,84.49
2019-01-24T08:35:46.614Z,84.18
2019-01-24T08:38:14.877Z,84.34
2019-01-24T08:40:43.162Z,84.01
2019-01-24T08:43:11.428Z,84.15
2019-01-24T08:45:39.694Z,84.36
2019-01-24T08:48:07.967Z,83.36
2019-01-24T08:50:36.238Z,84.04
2019-01-24T08:53:04.580Z,83.81
2019-01-24T08:55:52.188Z,83.82
2019-01-24T08:58:20.468Z,83.81
2019-01-24T09:00:48.731Z,84.00
2019-01-24T09:03:36.329Z,83.54
2019-01-24T09:06:38.658Z,83.54
2019-01-24T09:09:40.849Z,84.12
2019-01-24T09:12:09.133Z,84.00
2019-01-24T09:14:56.744Z,83.94
2019-01-24T09:17:25.035Z,83.94
2019-01-24T09:19:53.310Z,83.40
2019-01-24T09:22:21.576Z,83.82
2019-01-24T09:24:49.852Z,84.64
2019-01-24T09:27:18.123Z,84.23
2019-01-24T09:29:46.390Z,84.00
2019-01-24T09:32:14.649Z,84.03
2019-01-24T09:34:42.930Z,84.57
2019-01-24T09:37:11.196Z,84.48
2019-01-24T09:39:39.459Z,84.37
2019-01-24T09:42:07.728Z,84.14
2019-01-24T09:44:35.983Z,83.36
2019-01-24T09:47:04.265Z,83.55
2019-01-24T09:49:32.543Z,83.43
2019-01-24T09:52:00.797Z,83.08
2019-01-24T09:54:29.073Z,83.31
2019-01-24T09:56:57.345Z,83.49
2019-01-24T09:59:25.628Z,82.93
2019-01-24T10:01:53.904Z,83.04
2019-01-24T10:04:22.168Z,82.81
2019-01-24T10:06:50.663Z,83.24
2019-01-24T10:09:18.981Z,83.61
2019-01-24T10:11:47.248Z,83.80
2019-01-24T10:14:15.524Z,83.39
2019-01-24T10:16:43.783Z,83.21
2019-01-24T10:19:12.048Z,83.22
2019-01-24T10:21:40.321Z,83.62
2019-01-24T10:24:08.599Z,83.50
2019-01-24T10:26:36.856Z,83.32
2019-01-24T10:29:05.139Z,83.27
2019-01-24T10:31:33.476Z,83.15
2019-01-24T10:34:01.774Z,82.97
2019-01-24T10:36:30.038Z,83.19
2019-01-24T10:38:58.314Z,83.00
2019-01-24T10:41:26.591Z,82.94
2019-01-24T10:43:54.856Z,82.85
2019-01-24T10:46:23.127Z,82.40
2019-01-24T10:48:51.381Z,82.25
2019-01-24T10:51:19.644Z,82.57
2019-01-24T10:53:47.915Z,82.76
2019-01-24T10:56:16.182Z,82.71
2019-01-24T10:58:44.439Z,82.82
2019-01-24T11:01:12.740Z,82.92
2019-01-24T11:03:41.025Z,82.33
2019-01-24T11:06:09.287Z,82.76
2019-01-24T11:08:37.558Z,82.37
2019-01-24T11:11:05.825Z,81.88
2019-01-24T11:13:34.095Z,82.33
2019-01-24T11:16:21.711Z,82.28
2019-01-24T11:18:49.987Z,82.96
2019-01-24T11:21:18.255Z,83.17
2019-01-24T11:23:46.581Z,83.32
2019-01-24T11:26:14.846Z,82.87
2019-01-24T11:28:43.122Z,83.17
2019-01-24T11:31:11.415Z,82.69
2019-01-24T11:33:40.432Z,82.57
2019-01-24T11:36:08.698Z,82.58
2019-01-24T11:38:36.953Z,82.79
2019-01-24T11:41:05.228Z,82.24
2019-01-24T11:43:33.494Z,81.84
2019-01-24T11:46:01.784Z,81.16
2019-01-24T11:48:30.057Z,81.39
2019-01-24T11:50:58.329Z,81.61
2019-01-24T11:53:26.596Z,81.59
2019-01-24T11:55:54.871Z,81.02
2019-01-24T11:58:23.123Z,80.47
2019-01-24T12:03:30.345Z,80.73
2019-01-24T12:05:58.602Z,80.81
2019-01-24T12:08:26.877Z,81.30
2019-01-24T12:10:55.178Z,81.88
2019-01-24T12:13:23.436Z,81.94
2019-01-24T12:15:51.689Z,81.72
2019-01-24T12:18:19.956Z,80.83
2019-01-24T12:20:48.213Z,80.76
2019-01-24T12:23:16.475Z,81.41
2019-01-24T12:25:44.752Z,80.62
2019-01-24T12:28:13.023Z,80.66
2019-01-24T12:30:41.297Z,80.52
2019-01-24T12:33:09.556Z,81.27
2019-01-24T12:35:37.822Z,81.31
2019-01-24T12:38:06.089Z,81.17
2019-01-24T12:40:34.354Z,81.13
2019-01-24T12:43:02.621Z,80.73
2019-01-24T12:46:10.905Z,80.36
2019-01-24T12:48:39.176Z,80.40
2019-01-24T12:51:07.455Z,80.89
2019-01-24T12:53:35.729Z,81.07
2019-01-24T12:56:03.992Z,81.38
2019-01-24T12:58:32.254Z,80.97
2019-01-24T13:01:00.531Z,80.71
2019-01-24T13:03:28.800Z,80.23
2019-01-24T13:05:57.100Z,79.96
2019-01-24T13:08:25.363Z,80.07
2019-01-24T13:10:53.646Z,80.02
2019-01-24T13:13:21.925Z,79.87
2019-01-24T13:15:50.199Z,79.88
2019-01-24T13:18:18.477Z,80.54
2019-01-24T13:20:46.736Z,80.83
2019-01-24T13:23:15.027Z,80.91
2019-01-24T13:28:51.352Z,79.58
2019-01-24T13:31:19.638Z,80.23
2019-01-24T13:33:47.922Z,79.92
2019-01-24T13:36:16.181Z,79.47
2019-01-24T13:38:44.448Z,79.99
2019-01-24T13:41:12.716Z,79.81
2019-01-24T13:43:41.563Z,80.36
2019-01-24T13:46:09.831Z,80.20
2019-01-24T13:48:38.115Z,80.13
2019-01-24T13:51:06.378Z,80.21
2019-01-24T13:53:34.662Z,80.51
2019-01-24T13:56:02.929Z,79.86
2019-01-24T13:58:31.189Z,79.78
2019-01-24T14:00:59.464Z,79.66
2019-01-24T14:03:27.886Z,79.71
2019-01-24T14:05:56.162Z,80.08
2019-01-24T14:08:24.432Z,79.76
2019-01-24T14:10:52.698Z,79.83
2019-01-24T14:13:20.992Z,80.29
2019-01-24T14:15:49.251Z,80.28
2019-01-24T14:18:17.511Z,80.08
2019-01-24T14:20:45.771Z,79.96
2019-01-24T14:23:14.039Z,80.52
2019-01-24T14:25:42.304Z,80.47
2019-01-24T14:28:10.568Z,80.26
2019-01-24T14:30:38.833Z,80.34
2019-01-24T14:33:07.093Z,80.61
2019-01-24T14:35:35.358Z,81.12
2019-01-24T14:38:03.702Z,80.66
2019-01-24T14:40:31.966Z,80.71
2019-01-24T14:43:00.231Z,80.42
2019-01-24T14:45:28.567Z,80.10
2019-01-24T14:47:56.839Z,80.56
2019-01-24T14:51:05.151Z,80.84
2019-01-24T14:53:33.419Z,80.99
2019-01-24T14:56:01.688Z,80.85
2019-01-24T14:58:29.951Z,80.90
2019-01-24T15:01:38.259Z,81.30
2019-01-24T15:04:06.518Z,80.34
2019-01-24T15:06:34.792Z,79.65
2019-01-24T15:11:42.018Z,80.52
2019-01-24T15:14:10.279Z,80.89
2019-01-24T15:16:38.574Z,80.81
2019-01-24T15:19:06.837Z,81.30
2019-01-24T15:21:35.987Z,80.30
2019-01-24T15:24:05.164Z,79.60
2019-01-24T15:26:52.771Z,80.13
2019-01-24T15:29:21.037Z,80.13
2019-01-24T15:31:49.317Z,80.13
2019-01-24T15:34:17.583Z,79.70
2019-01-24T15:36:45.840Z,79.55
2019-01-24T15:39:14.106Z,79.33
2019-01-24T15:41:42.366Z,79.61
2019-01-24T15:44:10.634Z,80.12
2019-01-24T15:46:38.903Z,79.57
2019-01-24T15:49:07.187Z,78.80
2019-01-24T15:51:35.430Z,79.03
2019-01-24T15:57:05.259Z,79.79
2019-01-24T15:59:33.530Z,79.58
2019-01-24T16:02:01.796Z,79.57
2019-01-24T16:04:30.071Z,79.24
2019-01-24T16:06:58.341Z,79.43
2019-01-24T16:09:26.611Z,79.54
2019-01-24T16:11:54.884Z,78.34
2019-01-24T16:14:23.150Z,79.09
2019-01-24T16:16:51.420Z,79.72
2019-01-24T16:19:19.705Z,79.63
2019-01-24T16:21:47.956Z,79.00
2019-01-24T16:24:16.249Z,78.77
2019-01-24T16:26:44.518Z,78.41
2019-01-24T16:29:12.780Z,78.56
2019-01-24T16:31:41.043Z,78.76
2019-01-24T16:34:09.298Z,78.59
2019-01-24T16:36:37.562Z,78.63
2019-01-24T16:39:39.183Z,78.67
2019-01-24T16:42:07.443Z,78.61
2019-01-24T16:44:35.705Z,78.20
2019-01-24T16:47:04.037Z,77.88
2019-01-24T16:49:32.294Z,77.75
2019-01-24T16:52:00.575Z,78.05
2019-01-24T16:54:28.853Z,78.30
2019-01-24T16:56:57.156Z,77.85
2019-01-24T16:59:25.428Z,77.77
2019-01-24T17:01:53.681Z,77.75
2019-01-24T17:04:21.946Z,77.80
2019-01-24T17:06:50.216Z,78.01
2019-01-24T17:09:18.473Z,78.12
2019-01-24T17:11:46.748Z,78.75
2019-01-24T17:14:15.005Z,78.54
2019-01-24T17:16:43.276Z,78.25
2019-01-24T17:19:11.549Z,78.27
2019-01-24T17:21:39.813Z,78.65
2019-01-24T17:24:08.086Z,78.41
2019-01-24T17:26:36.363Z,79.05
2019-01-24T17:29:44.670Z,78.90
2019-01-24T17:32:12.955Z,79.13
2019-01-24T17:34:41.211Z,78.57
2019-01-24T17:37:09.478Z,77.76
2019-01-24T17:39:37.734Z,78.34
2019-01-24T17:42:06.036Z,77.62
2019-01-24T17:44:34.299Z,78.28
2019-01-24T17:47:02.555Z,77.38
2019-01-24T17:49:30.852Z,77.65
2019-01-24T17:51:59.136Z,78.40
2019-01-24T17:54:27.414Z,78.80
2019-01-24T17:56:55.697Z,78.51
2019-01-24T17:59:23.979Z,78.47
2019-01-24T18:01:52.272Z,78.95
2019-01-24T18:04:21.779Z,78.96
2019-01-24T18:06:50.559Z,79.07
2019-01-24T18:09:18.818Z,78.97
2019-01-24T18:11:48.236Z,79.02
2019-01-24T18:14:17.105Z,80.30
2019-01-24T18:16:45.391Z,80.37
2019-01-24T18:19:13.658Z,80.46
2019-01-24T18:21:41.930Z,79.98
2019-01-24T18:24:10.198Z,79.38
2019-01-24T18:26:38.482Z,79.67
2019-01-24T18:29:06.820Z,80.08
2019-01-24T18:31:35.102Z,79.98
2019-01-24T18:34:03.380Z,78.76
2019-01-24T18:36:31.650Z,79.16
2019-01-24T18:38:59.922Z,79.39
2019-01-24T18:41:28.180Z,79.39
2019-01-24T18:43:56.466Z,78.96
2019-01-24T18:46:43.842Z,78.06
2019-01-24T18:49:12.136Z,77.88
2019-01-24T18:51:40.403Z,78.45
2019-01-24T18:54:08.999Z,78.59
2019-01-24T18:56:37.355Z,78.76
2019-01-24T18:59:05.619Z,78.80
2019-01-24T19:01:33.886Z,78.38
2019-01-24T19:04:02.169Z,78.18
2019-01-24T19:06:30.441Z,78.39
2019-01-24T19:08:58.710Z,78.63
2019-01-24T19:11:26.977Z,78.45
2019-01-24T19:13:55.249Z,78.75
2019-01-24T19:16:23.529Z,78.97
2019-01-24T19:18:51.790Z,78.39
2019-01-24T19:21:20.065Z,78.68
2019-01-24T19:23:48.343Z,78.95
2019-01-24T19:26:16.679Z,78.91
2019-01-24T19:28:44.922Z,78.53
2019-01-24T19:31:32.568Z,77.95
2019-01-24T19:34:00.870Z,77.74
2019-01-24T19:36:29.152Z,77.79
2019-01-24T19:38:57.454Z,78.27
2019-01-24T19:41:45.108Z,78.63
2019-01-24T19:44:16.072Z,78.00
2019-01-24T19:46:44.308Z,78.57
2019-01-24T19:52:13.982Z,78.19
2019-01-24T19:54:42.280Z,77.72
2019-01-24T19:57:10.520Z,77.90
2019-01-24T19:59:39.625Z,77.86
2019-01-24T20:02:07.894Z,78.19
2019-01-24T20:04:38.249Z,78.83
2019-01-24T20:07:06.530Z,78.49
2019-01-24T20:09:34.896Z,78.56
2019-01-24T20:12:03.329Z,78.35
2019-01-24T20:14:31.597Z,77.68
2019-01-24T20:16:59.882Z,77.81
2019-01-24T20:19:47.270Z,78.67
2019-01-24T20:22:36.197Z,78.46
2019-01-24T20:25:39.433Z,78.70
2019-01-24T20:28:07.723Z,77.93
2019-01-24T20:31:17.040Z,77.91
2019-01-24T20:33:45.664Z,78.37
2019-01-24T20:36:13.943Z,78.01
2019-01-24T20:38:42.197Z,77.94
2019-01-24T20:41:10.495Z,77.37
2019-01-24T20:43:38.973Z,77.99
2019-01-24T20:46:07.264Z,77.25
2019-01-24T20:48:35.536Z,77.07
2019-01-24T20:51:03.808Z,76.86
2019-01-24T20:53:32.109Z,76.44
2019-01-24T20:56:00.398Z,76.48
2019-01-24T20:58:28.689Z,76.99
2019-01-24T21:00:56.973Z,77.67
2019-01-24T21:03:25.250Z,76.98
2019-01-24T21:05:53.533Z,77.77
2019-01-24T21:08:23.904Z,77.89
2019-01-24T21:10:52.185Z,77.87
2019-01-24T21:13:20.462Z,77.92
2019-01-24T21:15:48.734Z,77.45
2019-01-24T21:18:17.025Z,77.79
2019-01-24T21:20:45.288Z,78.09
2019-01-24T21:23:13.566Z,77.73
2019-01-24T21:25:41.834Z,78.27
2019-01-24T21:28:10.176Z,78.31
2019-01-24T21:30:38.437Z,77.76
2019-01-24T21:33:46.761Z,77.63
2019-01-24T21:36:15.025Z,76.90
2019-01-24T21:38:43.302Z,76.60
2019-01-24T21:41:11.568Z,76.88
2019-01-24T21:43:40.302Z,77.21
2019-01-24T21:46:08.564Z,76.65
2019-01-24T21:48:36.833Z,76.40
2019-01-24T21:51:11.152Z,76.72
2019-01-24T21:53:35.200Z,77.44
2019-01-24T21:56:03.474Z,77.55
2019-01-24T21:58:31.757Z,77.23
2019-01-24T22:01:00.018Z,77.45
2019-01-24T22:03:28.307Z,76.87
2019-01-24T22:05:56.571Z,76.92
2019-01-24T22:08:25.299Z,76.99
2019-01-24T22:10:54.870Z,77.08
2019-01-24T22:13:23.143Z,77.25
2019-01-24T22:15:51.423Z,77.16
2019-01-24T22:18:19.704Z,77.79
2019-01-24T22:20:47.992Z,77.63
2019-01-24T22:23:16.255Z,77.67
2019-01-24T22:25:44.543Z,77.62
2019-01-24T22:28:12.852Z,77.79
2019-01-24T22:31:15.085Z,76.20
2019-01-24T22:33:43.375Z,75.35
2019-01-24T22:36:11.647Z,75.71
2019-01-24T22:38:39.939Z,75.71
2019-01-24T22:41:08.196Z,77.04
2019-01-24T22:43:36.492Z,77.76
2019-01-24T22:49:12.841Z,77.98
2019-01-24T22:51:41.148Z,77.10
2019-01-24T22:54:09.428Z,77.49
2019-01-24T22:56:37.711Z,77.57
2019-01-24T22:59:05.977Z,77.52
2019-01-24T23:02:14.305Z,77.60
2019-01-24T23:04:42.570Z,76.95
2019-01-24T23:07:10.845Z,77.04
2019-01-24T23:09:44.080Z,77.26
2019-01-24T23:12:09.132Z,77.25
2019-01-24T23:14:37.413Z,76.99
2019-01-24T23:17:05.706Z,77.02
2019-01-24T23:19:33.989Z,77.64
2019-01-24T23:22:02.253Z,77.62
2019-01-24T23:24:30.562Z,77.28
2019-01-24T23:26:58.827Z,77.51
2019-01-24T23:29:27.109Z,77.38
2019-01-24T23:31:55.363Z,77.49
2019-01-24T23:34:23.663Z,77.28
2019-01-24T23:36:51.941Z,76.96
2019-01-24T23:39:20.202Z,76.66
2019-01-24T23:41:48.472Z,77.22
2019-01-24T23:44:16.759Z,77.42
2019-01-24T23:46:45.029Z,77.06
2019-01-24T23:49:13.283Z,77.96
2019-01-24T23:51:41.646Z,77.58
2019-01-24T23:54:09.920Z,77.09
2019-01-24T23:56:38.214Z,77.45
2019-01-24T23:59:06.477Z,77.90
