createdAt,value
2019-02-16T00:04:02.956Z,22.31
2019-02-16T00:09:57.948Z,25.75
2019-02-16T00:15:52.978Z,21.55
2019-02-16T00:21:48.065Z,18.09
2019-02-16T00:27:42.941Z,24.85
2019-02-16T00:33:37.937Z,13.79
2019-02-16T00:39:32.958Z,19.83
2019-02-16T00:45:27.968Z,15.9
2019-02-16T00:51:22.958Z,17.55
2019-02-16T00:57:17.971Z,15.83
2019-02-16T01:03:12.976Z,14.86
2019-02-16T01:09:07.948Z,12.97
2019-02-16T01:15:03.026Z,13.25
2019-02-16T01:20:58.049Z,15.52
2019-02-16T01:26:52.965Z,11.92
2019-02-16T01:32:48.092Z,13.07
2019-02-16T01:38:42.973Z,10.83
2019-02-16T01:44:37.974Z,9.35
2019-02-16T01:50:33.008Z,11.26
2019-02-16T01:56:27.995Z,7.44
2019-02-16T02:02:23.003Z,10.31
2019-02-16T02:08:18.005Z,8.76
2019-02-16T02:14:13.027Z,7.8
2019-02-16T02:20:08.004Z,11.48
2019-02-16T02:26:03.034Z,8.7
2019-02-16T02:31:58.041Z,9.08
2019-02-16T02:37:53.009Z,8.32
2019-02-16T02:43:48.342Z,8.28
2019-02-16T02:49:43.031Z,8.27
2019-02-16T02:55:38.056Z,8.67
2019-02-16T03:01:33.024Z,11.21
2019-02-16T03:07:28.043Z,8.43
2019-02-16T03:13:23.061Z,11.22
2019-02-16T03:19:18.081Z,9.25
2019-02-16T03:25:13.055Z,8.28
2019-02-16T03:31:08.051Z,9.62
2019-02-16T03:37:03.063Z,5.92
2019-02-16T03:42:58.082Z,7.37
2019-02-16T03:48:53.051Z,7.84
2019-02-16T03:54:48.047Z,7.85
2019-02-16T04:00:43.073Z,10.53
2019-02-16T04:06:38.071Z,8.03
2019-02-16T04:12:33.102Z,5.87
2019-02-16T04:18:28.106Z,6.3
2019-02-16T04:24:23.104Z,5.81
2019-02-16T04:30:18.075Z,5.65
2019-02-16T04:36:13.116Z,6.88
2019-02-16T04:42:08.073Z,4.31
2019-02-16T04:48:03.096Z,8.6
2019-02-16T04:53:58.084Z,8.11
2019-02-16T04:59:53.105Z,4.57
2019-02-16T05:05:48.116Z,6.04
2019-02-16T05:11:43.140Z,7.5
2019-02-16T05:17:38.135Z,3.58
2019-02-16T05:23:33.124Z,4.11
2019-02-16T05:29:28.114Z,5.41
2019-02-16T05:35:23.149Z,5.89
2019-02-16T05:41:18.161Z,6.83
2019-02-16T05:47:13.115Z,5.4
2019-02-16T05:53:08.170Z,7.4
2019-02-16T05:59:03.151Z,7.51
2019-02-16T06:04:58.126Z,5.12
2019-02-16T06:10:53.140Z,6.18
2019-02-16T06:16:48.146Z,5.4
2019-02-16T06:22:43.160Z,3.9
2019-02-16T06:28:38.181Z,4.8
2019-02-16T06:34:33.132Z,5.03
2019-02-16T06:40:28.177Z,5.74
2019-02-16T06:46:23.162Z,5.69
2019-02-16T06:52:18.135Z,5.65
2019-02-16T06:58:13.170Z,7.49
2019-02-16T07:04:08.145Z,6.79
2019-02-16T07:10:03.165Z,15.1
2019-02-16T07:15:58.228Z,15.99
2019-02-16T07:21:53.240Z,11.8
2019-02-16T07:27:48.186Z,14.18
2019-02-16T07:33:43.202Z,22.87
2019-02-16T07:39:38.171Z,19.94
2019-02-16T07:45:33.181Z,17.67
2019-02-16T07:51:28.235Z,19.76
2019-02-16T07:57:23.205Z,17.57
2019-02-16T08:03:18.233Z,18.16
2019-02-16T08:09:13.187Z,24.75
2019-02-16T08:15:08.186Z,35.17
2019-02-16T08:21:03.197Z,22.37
2019-02-16T08:26:58.229Z,24.16
2019-02-16T08:32:53.229Z,45.44
2019-02-16T08:38:48.191Z,23.68
2019-02-16T08:44:43.210Z,18.25
2019-02-16T08:50:38.203Z,13.89
2019-02-16T08:56:33.249Z,15.75
2019-02-16T09:02:28.270Z,14.64
2019-02-16T09:08:23.228Z,10.97
2019-02-16T09:14:18.209Z,15.53
2019-02-16T09:20:13.231Z,8.57
2019-02-16T09:26:08.243Z,12.33
2019-02-16T09:32:03.248Z,11.32
2019-02-16T09:37:58.270Z,17.02
2019-02-16T09:43:53.253Z,11.93
2019-02-16T09:49:48.297Z,8.2
2019-02-16T09:55:43.263Z,10.24
2019-02-16T10:01:38.295Z,10.55
2019-02-16T10:07:33.266Z,8.95
2019-02-16T10:13:28.296Z,15.49
2019-02-16T10:19:23.312Z,13.91
2019-02-16T10:25:18.255Z,12.9
2019-02-16T10:31:13.286Z,15.7
2019-02-16T10:37:08.261Z,26
2019-02-16T10:43:03.294Z,20.65
2019-02-16T10:48:58.290Z,15.08
2019-02-16T10:54:53.318Z,16.4
2019-02-16T11:00:48.326Z,14.37
2019-02-16T11:06:43.323Z,12.19
2019-02-16T11:12:38.360Z,12.89
2019-02-16T11:18:33.310Z,14.48
2019-02-16T11:24:35.773Z,16.29
2019-02-16T11:30:23.331Z,24.04
2019-02-16T11:36:18.335Z,19.24
2019-02-16T11:42:13.317Z,16.09
2019-02-16T11:48:08.332Z,13.72
2019-02-16T11:54:03.332Z,16.61
2019-02-16T11:59:58.365Z,14.11
2019-02-16T12:05:53.358Z,14.82
2019-02-16T12:11:48.405Z,12.79
2019-02-16T12:17:43.354Z,11.89
2019-02-16T12:23:38.379Z,14.73
2019-02-16T12:29:33.370Z,12.61
2019-02-16T12:35:28.386Z,29.21
2019-02-16T12:41:23.365Z,29.65
2019-02-16T12:47:18.363Z,11.4
2019-02-16T12:53:13.385Z,13.87
2019-02-16T12:59:08.348Z,10.92
2019-02-16T13:05:03.372Z,9.63
2019-02-16T13:10:58.395Z,7.28
2019-02-16T13:16:53.388Z,8.39
2019-02-16T13:22:48.394Z,8.64
2019-02-16T13:28:43.387Z,9.82
2019-02-16T13:34:38.405Z,6.37
2019-02-16T13:40:33.448Z,5.92
2019-02-16T13:46:28.399Z,4.43
2019-02-16T13:52:23.390Z,6.37
2019-02-16T13:58:18.397Z,7.02
2019-02-16T14:04:13.396Z,6.34
2019-02-16T14:10:08.414Z,5.75
2019-02-16T14:16:03.397Z,7.11
2019-02-16T14:21:58.418Z,5.44
2019-02-16T14:27:53.440Z,7.54
2019-02-16T14:33:48.440Z,7.02
2019-02-16T14:39:43.427Z,7
2019-02-16T14:45:38.444Z,6.48
2019-02-16T14:51:33.444Z,7.82
2019-02-16T14:57:28.455Z,5.82
2019-02-16T15:03:23.451Z,8.16
2019-02-16T15:09:18.466Z,5.35
2019-02-16T15:15:13.516Z,5.42
2019-02-16T15:21:08.474Z,8.36
2019-02-16T15:27:03.444Z,7.79
2019-02-16T15:32:58.473Z,8.96
2019-02-16T15:38:53.460Z,5.53
2019-02-16T15:44:48.476Z,7.87
2019-02-16T15:50:43.509Z,8.32
2019-02-16T15:56:38.501Z,7.84
2019-02-16T16:02:33.488Z,12.28
2019-02-16T16:08:28.471Z,7.07
2019-02-16T16:14:23.560Z,7.01
2019-02-16T16:20:18.527Z,7.47
2019-02-16T16:26:19.203Z,5.24
2019-02-16T16:32:08.517Z,6.81
2019-02-16T16:38:03.521Z,8.75
2019-02-16T16:43:58.489Z,9.1
2019-02-16T16:49:53.532Z,15.88
2019-02-16T16:55:48.570Z,15.36
2019-02-16T17:01:43.569Z,8.73
2019-02-16T17:07:38.515Z,9.88
2019-02-16T17:13:33.547Z,7.27
2019-02-16T17:19:28.529Z,7.87
2019-02-16T17:25:23.540Z,6.74
2019-02-16T17:31:18.544Z,6.57
2019-02-16T17:37:13.563Z,10.53
2019-02-16T17:43:08.585Z,7.29
2019-02-16T17:49:03.591Z,9.09
2019-02-16T17:54:58.582Z,8.29
2019-02-16T18:00:53.556Z,9.19
2019-02-16T18:06:48.559Z,8.82
2019-02-16T18:12:43.569Z,7.76
2019-02-16T18:18:38.569Z,5.47
2019-02-16T18:24:33.573Z,11.25
2019-02-16T18:30:28.650Z,9.33
2019-02-16T18:36:23.612Z,9.99
2019-02-16T18:42:18.565Z,14.1
2019-02-16T18:48:13.657Z,10.07
2019-02-16T18:54:08.599Z,11.06
2019-02-16T19:00:03.597Z,12.45
2019-02-16T19:05:58.588Z,13.43
2019-02-16T19:11:53.616Z,12.41
2019-02-16T19:17:48.649Z,15.1
2019-02-16T19:23:43.600Z,14.75
2019-02-16T19:29:38.612Z,13.56
2019-02-16T19:35:33.631Z,14.18
2019-02-16T19:41:28.615Z,25.64
2019-02-16T19:47:23.632Z,19.56
2019-02-16T19:53:18.676Z,15.57
2019-02-16T19:59:13.670Z,17.62
2019-02-16T20:05:08.628Z,13.27
2019-02-16T20:11:03.702Z,13.78
2019-02-16T20:16:58.645Z,13.47
2019-02-16T20:22:53.631Z,15.42
2019-02-16T20:28:48.672Z,11.28
2019-02-16T20:34:43.657Z,11.7
2019-02-16T20:40:38.688Z,13.71
2019-02-16T20:46:33.651Z,20.52
2019-02-16T20:52:28.665Z,20.07
2019-02-16T20:58:23.678Z,25.64
2019-02-16T21:04:18.681Z,23.87
2019-02-16T21:10:13.683Z,23.47
2019-02-16T21:16:08.724Z,17.04
2019-02-16T21:22:03.675Z,20.02
2019-02-16T21:27:58.755Z,14.39
2019-02-16T21:33:53.667Z,16.23
2019-02-16T21:39:48.663Z,17.29
2019-02-16T21:45:43.693Z,18.23
2019-02-16T21:51:38.683Z,16.57
2019-02-16T21:57:33.703Z,19.5
2019-02-16T22:03:28.707Z,21.18
2019-02-16T22:09:23.698Z,20.3
2019-02-16T22:15:18.711Z,18.75
2019-02-16T22:21:13.730Z,21.8
2019-02-16T22:27:08.724Z,22.9
2019-02-16T22:33:03.722Z,20.18
2019-02-16T22:38:58.784Z,20.66
2019-02-16T22:44:53.729Z,18.7
2019-02-16T22:50:48.730Z,16.91
2019-02-16T22:56:43.728Z,20.93
2019-02-16T23:02:38.729Z,21.46
2019-02-16T23:08:33.742Z,23.19
2019-02-16T23:14:28.747Z,20.99
2019-02-16T23:20:23.738Z,25.76
2019-02-16T23:26:18.760Z,20.18
2019-02-16T23:32:13.768Z,19.2
2019-02-16T23:38:08.771Z,17.98
2019-02-16T23:44:03.734Z,19.45
2019-02-16T23:49:58.787Z,22.76
2019-02-16T23:55:53.762Z,21.1
