createdAt,value
2023-02-27T00:00:14.888Z,99.90
2023-02-27T00:02:45.763Z,99.90
2023-02-27T00:05:13.438Z,99.90
2023-02-27T00:07:40.883Z,99.90
2023-02-27T00:10:08.777Z,99.90
2023-02-27T00:12:39.165Z,99.90
2023-02-27T00:15:10.527Z,99.90
2023-02-27T00:17:37.513Z,99.90
2023-02-27T00:20:05.609Z,99.90
2023-02-27T00:22:32.729Z,99.90
2023-02-27T00:24:59.734Z,99.90
2023-02-27T00:27:26.731Z,99.90
2023-02-27T00:29:53.832Z,99.90
2023-02-27T00:32:20.883Z,99.90
2023-02-27T00:34:47.946Z,99.90
2023-02-27T00:37:14.995Z,99.90
2023-02-27T00:39:44.940Z,99.90
2023-02-27T00:42:11.915Z,99.90
2023-02-27T00:44:38.908Z,99.90
2023-02-27T00:47:05.881Z,99.90
2023-02-27T00:49:32.870Z,99.90
2023-02-27T00:51:59.936Z,99.90
2023-02-27T00:54:27.023Z,99.90
2023-02-27T00:56:54.029Z,99.90
2023-02-27T00:59:21.088Z,99.90
2023-02-27T01:01:48.035Z,99.90
2023-02-27T01:04:15.056Z,99.90
2023-02-27T01:06:42.049Z,99.90
2023-02-27T01:09:09.026Z,99.90
2023-02-27T01:11:36.103Z,99.90
2023-02-27T01:14:03.157Z,99.90
2023-02-27T01:16:30.188Z,99.90
2023-02-27T01:18:57.124Z,99.90
2023-02-27T01:21:24.577Z,99.90
2023-02-27T01:23:51.728Z,99.90
2023-02-27T01:26:18.734Z,99.90
2023-02-27T01:28:45.725Z,99.90
2023-02-27T01:31:12.966Z,99.90
2023-02-27T01:33:39.872Z,99.90
2023-02-27T01:36:07.227Z,99.90
2023-02-27T01:38:34.195Z,99.90
2023-02-27T01:41:01.135Z,99.90
2023-02-27T01:43:28.283Z,99.90
2023-02-27T01:45:55.663Z,99.90
2023-02-27T01:48:28.363Z,99.90
2023-02-27T01:50:57.900Z,99.90
2023-02-27T01:53:26.443Z,99.90
2023-02-27T01:55:54.537Z,99.90
2023-02-27T01:58:21.821Z,99.90
2023-02-27T02:00:49.322Z,99.90
2023-02-27T02:03:29.042Z,99.90
2023-02-27T02:05:57.308Z,99.90
2023-02-27T02:08:26.209Z,99.90
2023-02-27T02:10:53.872Z,99.90
2023-02-27T02:13:22.700Z,99.90
2023-02-27T02:16:09.955Z,99.90
2023-02-27T02:18:36.921Z,99.90
2023-02-27T02:21:16.222Z,99.90
2023-02-27T02:24:03.374Z,99.90
2023-02-27T02:26:37.814Z,99.90
2023-02-27T02:29:04.674Z,99.90
2023-02-27T02:31:31.949Z,99.90
2023-02-27T02:34:18.077Z,99.90
2023-02-27T02:36:45.056Z,99.90
2023-02-27T02:39:11.946Z,99.90
2023-02-27T02:41:48.113Z,99.90
2023-02-27T02:44:15.119Z,99.90
2023-02-27T02:46:46.212Z,99.90
2023-02-27T02:49:33.152Z,99.90
2023-02-27T02:52:05.765Z,99.90
2023-02-27T02:54:35.711Z,99.90
2023-02-27T02:57:08.916Z,99.90
2023-02-27T02:59:49.801Z,99.90
2023-02-27T03:02:22.907Z,99.90
2023-02-27T03:05:01.719Z,99.90
2023-02-27T03:07:37.604Z,99.90
2023-02-27T03:10:05.336Z,99.90
2023-02-27T03:12:33.811Z,99.90
2023-02-27T03:15:13.135Z,99.90
2023-02-27T03:17:49.690Z,99.90
2023-02-27T03:20:22.673Z,99.90
2023-02-27T03:22:52.442Z,99.90
2023-02-27T03:25:20.731Z,99.90
2023-02-27T03:27:53.350Z,99.90
2023-02-27T03:30:26.527Z,99.90
2023-02-27T03:32:53.472Z,99.90
2023-02-27T03:35:20.575Z,99.90
2023-02-27T03:38:05.251Z,99.90
2023-02-27T03:40:32.307Z,99.90
2023-02-27T03:43:02.282Z,99.90
2023-02-27T03:46:01.477Z,99.90
2023-02-27T03:48:29.113Z,99.90
2023-02-27T03:50:56.760Z,99.90
2023-02-27T03:53:26.672Z,99.90
2023-02-27T03:55:53.903Z,99.90
2023-02-27T03:58:21.131Z,99.90
2023-02-27T04:00:48.348Z,99.90
2023-02-27T04:03:15.483Z,99.90
2023-02-27T04:05:42.509Z,99.90
2023-02-27T04:08:16.735Z,99.90
2023-02-27T04:10:46.841Z,99.90
2023-02-27T04:13:16.853Z,99.90
2023-02-27T04:15:44.024Z,99.90
2023-02-27T04:18:11.062Z,99.90
2023-02-27T04:20:42.342Z,99.90
2023-02-27T04:23:13.464Z,99.90
2023-02-27T04:25:43.541Z,99.90
2023-02-27T04:28:18.756Z,99.90
2023-02-27T04:30:45.792Z,99.90
2023-02-27T04:33:30.109Z,99.90
2023-02-27T04:35:59.315Z,99.90
2023-02-27T04:38:34.616Z,99.90
2023-02-27T04:41:04.350Z,99.90
2023-02-27T04:43:32.773Z,99.90
2023-02-27T04:46:00.891Z,99.90
2023-02-27T04:48:30.611Z,99.90
2023-02-27T04:51:04.872Z,99.90
2023-02-27T04:53:34.371Z,99.90
2023-02-27T04:56:19.572Z,99.90
2023-02-27T04:58:52.489Z,99.90
2023-02-27T05:01:23.071Z,99.90
2023-02-27T05:03:52.401Z,99.90
2023-02-27T05:06:21.497Z,99.90
2023-02-27T05:08:58.006Z,99.90
2023-02-27T05:11:41.611Z,99.90
2023-02-27T05:14:11.374Z,99.90
2023-02-27T05:16:52.246Z,99.90
2023-02-27T05:19:20.135Z,99.90
2023-02-27T05:21:54.425Z,99.90
2023-02-27T05:24:27.155Z,99.90
2023-02-27T05:27:10.913Z,99.90
2023-02-27T05:29:51.265Z,99.90
2023-02-27T05:32:36.475Z,99.90
2023-02-27T05:35:07.880Z,99.90
2023-02-27T05:37:39.126Z,99.90
2023-02-27T05:40:08.692Z,99.90
2023-02-27T05:42:41.184Z,99.90
2023-02-27T05:45:11.495Z,99.90
2023-02-27T05:47:41.178Z,99.90
2023-02-27T05:50:19.797Z,99.90
2023-02-27T05:52:48.576Z,99.90
2023-02-27T05:55:27.041Z,99.90
2023-02-27T05:57:58.025Z,99.90
2023-02-27T06:00:37.445Z,99.90
2023-02-27T06:03:04.530Z,99.90
2023-02-27T06:05:32.022Z,99.90
2023-02-27T06:07:59.146Z,99.90
2023-02-27T06:10:26.347Z,99.90
2023-02-27T06:12:53.427Z,99.90
2023-02-27T06:15:20.541Z,99.90
2023-02-27T06:17:47.528Z,99.90
2023-02-27T06:20:14.499Z,99.90
2023-02-27T06:22:41.651Z,99.90
2023-02-27T06:25:08.938Z,99.90
2023-02-27T06:27:35.990Z,99.90
2023-02-27T06:30:03.383Z,99.90
2023-02-27T06:32:30.658Z,99.90
2023-02-27T06:34:57.647Z,99.90
2023-02-27T06:37:24.763Z,99.90
2023-02-27T06:39:52.229Z,99.90
2023-02-27T06:42:19.997Z,99.90
2023-02-27T06:44:47.177Z,99.90
2023-02-27T06:47:14.179Z,99.90
2023-02-27T06:49:41.572Z,99.90
2023-02-27T06:52:08.669Z,99.90
2023-02-27T06:54:35.789Z,99.90
2023-02-27T06:57:02.793Z,99.90
2023-02-27T06:59:29.983Z,99.90
2023-02-27T07:01:58.812Z,99.90
2023-02-27T07:04:25.908Z,99.90
2023-02-27T07:07:33.375Z,99.90
2023-02-27T07:09:40.465Z,99.90
2023-02-27T07:12:08.346Z,99.90
2023-02-27T07:14:35.487Z,99.90
2023-02-27T07:17:04.650Z,99.90
2023-02-27T07:19:33.879Z,99.90
2023-02-27T07:22:00.846Z,99.90
2023-02-27T07:24:27.864Z,99.90
2023-02-27T07:26:55.192Z,99.90
2023-02-27T07:29:22.221Z,99.90
2023-02-27T07:31:49.235Z,99.90
2023-02-27T07:34:16.511Z,99.90
2023-02-27T07:36:43.771Z,99.90
2023-02-27T07:39:12.294Z,99.90
2023-02-27T07:41:39.319Z,99.90
2023-02-27T07:44:09.446Z,99.90
2023-02-27T07:46:36.508Z,99.90
2023-02-27T07:49:03.735Z,99.90
2023-02-27T07:51:30.764Z,99.90
2023-02-27T07:53:58.689Z,99.90
2023-02-27T07:56:26.836Z,99.90
2023-02-27T07:58:54.947Z,99.90
2023-02-27T08:01:22.135Z,99.90
2023-02-27T08:03:49.582Z,99.90
2023-02-27T08:06:16.684Z,99.90
2023-02-27T08:08:43.732Z,99.90
2023-02-27T08:11:11.119Z,99.90
2023-02-27T08:16:28.327Z,99.90
2023-02-27T08:18:56.022Z,99.90
2023-02-27T08:21:23.103Z,99.90
2023-02-27T08:23:50.300Z,99.90
2023-02-27T08:26:17.293Z,99.90
2023-02-27T08:28:44.464Z,99.90
2023-02-27T08:31:11.502Z,99.90
2023-02-27T08:33:38.580Z,99.90
2023-02-27T08:36:06.377Z,99.90
2023-02-27T08:38:33.593Z,99.90
2023-02-27T08:41:00.507Z,99.90
2023-02-27T08:43:27.472Z,99.90
2023-02-27T08:45:54.563Z,99.90
2023-02-27T08:48:21.669Z,99.90
2023-02-27T08:50:48.747Z,99.90
2023-02-27T08:53:15.996Z,99.90
2023-02-27T08:55:43.303Z,99.90
2023-02-27T08:58:10.736Z,99.90
2023-02-27T09:00:37.859Z,99.90
2023-02-27T09:03:04.933Z,99.90
2023-02-27T09:05:35.453Z,99.90
2023-02-27T09:08:02.912Z,99.90
2023-02-27T09:10:30.074Z,99.90
2023-02-27T09:12:57.346Z,99.90
2023-02-27T09:15:24.368Z,99.90
2023-02-27T09:17:51.493Z,99.90
2023-02-27T09:20:18.977Z,99.90
2023-02-27T09:22:45.971Z,99.90
2023-02-27T09:25:13.062Z,99.90
2023-02-27T09:27:40.172Z,99.90
2023-02-27T09:30:07.513Z,99.90
2023-02-27T09:32:34.689Z,99.90
2023-02-27T09:35:01.845Z,99.90
2023-02-27T09:37:29.116Z,99.90
2023-02-27T09:39:56.120Z,99.90
2023-02-27T09:42:25.129Z,99.90
2023-02-27T09:45:01.944Z,99.90
2023-02-27T09:47:30.002Z,99.90
2023-02-27T09:50:26.744Z,99.90
2023-02-27T09:52:54.052Z,99.50
2023-02-27T09:55:22.154Z,98.90
2023-02-27T09:58:02.405Z,96.00
2023-02-27T10:00:35.505Z,94.10
2023-02-27T10:03:02.435Z,93.50
2023-02-27T10:05:38.484Z,89.60
2023-02-27T10:08:10.469Z,91.70
2023-02-27T10:10:43.613Z,91.60
2023-02-27T10:13:16.925Z,86.30
2023-02-27T10:15:47.401Z,85.30
2023-02-27T10:18:26.999Z,80.40
2023-02-27T10:21:03.064Z,79.00
2023-02-27T10:23:34.012Z,79.00
2023-02-27T10:26:01.279Z,70.20
2023-02-27T10:28:29.644Z,74.10
2023-02-27T10:30:58.869Z,72.70
2023-02-27T10:33:28.415Z,73.00
2023-02-27T10:35:55.789Z,73.90
2023-02-27T10:38:32.333Z,74.00
2023-02-27T10:41:00.460Z,71.10
2023-02-27T10:43:27.542Z,72.80
2023-02-27T10:45:54.694Z,71.80
2023-02-27T10:48:23.228Z,70.80
2023-02-27T10:50:54.037Z,72.50
2023-02-27T10:53:25.372Z,70.80
2023-02-27T10:56:01.597Z,71.70
2023-02-27T10:58:34.645Z,71.10
2023-02-27T11:01:06.279Z,67.40
2023-02-27T11:03:34.792Z,66.60
2023-02-27T11:06:06.722Z,62.20
2023-02-27T11:08:34.636Z,63.20
2023-02-27T11:11:03.419Z,62.60
2023-02-27T11:13:32.180Z,61.60
2023-02-27T11:16:02.206Z,63.50
2023-02-27T11:18:30.067Z,62.20
2023-02-27T11:21:11.758Z,60.80
2023-02-27T11:23:39.455Z,60.60
2023-02-27T11:26:11.369Z,60.40
2023-02-27T11:28:38.501Z,58.70
2023-02-27T11:31:16.764Z,61.90
2023-02-27T11:33:52.233Z,62.00
2023-02-27T11:36:19.478Z,59.40
2023-02-27T11:38:54.531Z,61.20
2023-02-27T11:41:29.955Z,62.40
2023-02-27T11:43:57.851Z,59.60
2023-02-27T11:46:46.890Z,61.20
2023-02-27T11:49:15.734Z,60.00
2023-02-27T11:51:51.861Z,60.60
2023-02-27T11:54:24.831Z,60.90
2023-02-27T11:56:54.221Z,61.30
2023-02-27T11:59:25.164Z,59.80
2023-02-27T12:01:52.098Z,58.90
2023-02-27T12:04:27.651Z,58.90
2023-02-27T12:06:57.433Z,60.00
2023-02-27T12:09:53.641Z,59.70
2023-02-27T12:12:29.866Z,57.60
2023-02-27T12:15:05.929Z,55.90
2023-02-27T12:17:40.152Z,55.50
2023-02-27T12:20:10.297Z,55.30
2023-02-27T12:22:40.667Z,55.10
2023-02-27T12:25:12.650Z,53.00
2023-02-27T12:27:49.928Z,54.30
2023-02-27T12:30:27.843Z,52.40
2023-02-27T12:33:00.310Z,51.80
2023-02-27T12:35:29.699Z,49.20
2023-02-27T12:37:57.543Z,49.30
2023-02-27T12:40:31.272Z,50.30
2023-02-27T12:43:01.305Z,48.80
2023-02-27T12:45:47.355Z,48.60
2023-02-27T12:48:32.800Z,53.00
2023-02-27T12:51:32.245Z,49.20
2023-02-27T12:54:12.201Z,48.40
2023-02-27T12:56:39.225Z,47.20
2023-02-27T12:59:06.900Z,47.60
2023-02-27T13:01:45.877Z,47.60
2023-02-27T13:04:18.931Z,47.40
2023-02-27T13:06:50.499Z,45.90
2023-02-27T13:09:21.004Z,45.10
2023-02-27T13:12:03.174Z,46.60
2023-02-27T13:14:49.086Z,46.20
2023-02-27T13:17:16.201Z,45.90
2023-02-27T13:19:48.779Z,45.90
2023-02-27T13:22:21.912Z,43.90
2023-02-27T13:24:52.565Z,46.40
2023-02-27T13:27:25.769Z,46.90
2023-02-27T13:29:57.070Z,45.10
2023-02-27T13:32:41.371Z,43.60
2023-02-27T13:35:15.851Z,44.40
2023-02-27T13:37:51.098Z,45.60
2023-02-27T13:40:32.337Z,45.80
2023-02-27T13:43:02.221Z,44.20
2023-02-27T13:45:49.437Z,45.20
2023-02-27T13:48:35.535Z,46.10
2023-02-27T13:51:02.758Z,46.30
2023-02-27T13:53:30.060Z,45.50
2023-02-27T13:56:19.521Z,46.40
2023-02-27T13:58:46.670Z,47.40
2023-02-27T14:01:22.982Z,47.20
2023-02-27T14:03:54.708Z,47.20
2023-02-27T14:06:25.220Z,46.20
2023-02-27T14:08:57.547Z,46.10
2023-02-27T14:11:34.657Z,47.20
2023-02-27T14:14:03.064Z,46.30
2023-02-27T14:16:42.075Z,47.90
2023-02-27T14:19:24.497Z,46.10
2023-02-27T14:21:51.630Z,48.00
2023-02-27T14:24:24.764Z,47.80
2023-02-27T14:26:53.332Z,49.80
2023-02-27T14:29:22.987Z,48.80
2023-02-27T14:31:50.446Z,48.40
2023-02-27T14:34:20.584Z,48.90
2023-02-27T14:36:50.316Z,49.20
2023-02-27T14:39:23.857Z,52.90
2023-02-27T14:42:10.200Z,56.10
2023-02-27T14:44:39.535Z,60.90
2023-02-27T14:47:07.041Z,60.80
2023-02-27T14:49:35.748Z,60.20
2023-02-27T14:52:32.013Z,58.00
2023-02-27T14:55:14.767Z,55.30
2023-02-27T14:57:53.323Z,55.60
2023-02-27T15:00:50.951Z,54.10
2023-02-27T15:03:18.216Z,53.90
2023-02-27T15:05:45.796Z,54.00
2023-02-27T15:08:24.265Z,55.60
2023-02-27T15:10:53.176Z,56.10
2023-02-27T15:13:23.223Z,56.30
2023-02-27T15:15:52.527Z,58.40
2023-02-27T15:18:22.951Z,59.70
2023-02-27T15:20:57.016Z,61.80
2023-02-27T15:23:26.331Z,66.80
2023-02-27T15:25:57.759Z,71.00
2023-02-27T15:28:37.691Z,76.50
2023-02-27T15:31:05.308Z,82.20
2023-02-27T15:33:33.081Z,86.50
2023-02-27T15:36:00.743Z,91.50
2023-02-27T15:38:28.052Z,94.30
2023-02-27T15:40:56.230Z,95.90
2023-02-27T15:43:23.808Z,97.70
2023-02-27T15:45:51.129Z,99.90
2023-02-27T15:48:18.664Z,99.90
2023-02-27T15:50:52.365Z,99.90
2023-02-27T15:53:20.581Z,99.90
2023-02-27T15:55:50.924Z,99.90
2023-02-27T15:58:24.955Z,99.90
2023-02-27T16:01:00.147Z,99.90
2023-02-27T16:03:31.354Z,99.90
2023-02-27T16:05:58.588Z,99.90
2023-02-27T16:08:25.976Z,99.90
2023-02-27T16:10:53.331Z,99.90
2023-02-27T16:13:31.680Z,99.90
2023-02-27T16:16:00.539Z,99.90
2023-02-27T16:18:35.765Z,99.90
2023-02-27T16:21:31.328Z,99.90
2023-02-27T16:24:18.264Z,99.90
2023-02-27T16:26:50.151Z,99.90
2023-02-27T16:29:21.301Z,99.90
2023-02-27T16:31:56.434Z,99.90
2023-02-27T16:34:26.114Z,99.90
2023-02-27T16:36:59.190Z,99.90
2023-02-27T16:39:26.737Z,99.90
2023-02-27T16:41:54.287Z,99.90
2023-02-27T16:44:22.775Z,99.90
2023-02-27T16:46:50.347Z,99.90
2023-02-27T16:49:20.320Z,99.90
2023-02-27T16:51:47.487Z,99.90
2023-02-27T16:54:15.729Z,99.90
2023-02-27T16:56:44.367Z,99.90
2023-02-27T16:59:31.496Z,99.90
2023-02-27T17:01:58.966Z,99.90
2023-02-27T17:04:26.585Z,99.90
2023-02-27T17:06:54.224Z,99.90
2023-02-27T17:09:21.667Z,99.90
2023-02-27T17:11:49.471Z,99.90
2023-02-27T17:14:16.850Z,99.90
2023-02-27T17:16:43.959Z,99.90
2023-02-27T17:19:11.146Z,99.90
2023-02-27T17:21:38.335Z,99.90
2023-02-27T17:24:06.314Z,99.90
2023-02-27T17:26:34.049Z,99.90
2023-02-27T17:29:02.896Z,99.90
2023-02-27T17:31:30.043Z,99.90
2023-02-27T17:33:57.219Z,99.90
2023-02-27T17:36:24.544Z,99.90
2023-02-27T17:38:58.433Z,99.90
2023-02-27T17:41:25.482Z,99.90
2023-02-27T17:43:54.037Z,99.90
2023-02-27T17:46:21.496Z,99.90
2023-02-27T17:48:48.674Z,99.90
2023-02-27T17:51:16.536Z,99.90
2023-02-27T17:53:43.680Z,99.90
2023-02-27T17:56:11.488Z,99.90
2023-02-27T17:58:38.650Z,99.90
2023-02-27T18:01:05.767Z,99.90
2023-02-27T18:03:33.144Z,99.90
2023-02-27T18:06:00.614Z,99.90
2023-02-27T18:08:28.772Z,99.90
2023-02-27T18:10:56.624Z,99.90
2023-02-27T18:13:25.551Z,99.90
2023-02-27T18:15:52.668Z,99.90
2023-02-27T18:18:20.148Z,99.90
2023-02-27T18:20:47.321Z,99.90
2023-02-27T18:23:15.104Z,99.90
2023-02-27T18:25:42.302Z,99.90
2023-02-27T18:28:11.177Z,99.90
2023-02-27T18:30:39.446Z,99.90
2023-02-27T18:33:06.639Z,99.90
2023-02-27T18:35:33.682Z,99.90
2023-02-27T18:38:02.481Z,99.90
2023-02-27T18:40:29.911Z,99.90
2023-02-27T18:42:56.958Z,99.90
2023-02-27T18:45:26.607Z,99.90
2023-02-27T18:47:54.417Z,99.90
2023-02-27T18:50:21.827Z,99.90
2023-02-27T18:52:48.908Z,99.90
2023-02-27T18:55:17.729Z,99.90
2023-02-27T18:57:45.340Z,99.90
2023-02-27T19:00:13.116Z,99.90
2023-02-27T19:02:41.882Z,99.90
2023-02-27T19:05:11.297Z,99.90
2023-02-27T19:07:38.820Z,99.90
2023-02-27T19:10:07.713Z,99.90
2023-02-27T19:12:34.765Z,99.90
2023-02-27T19:15:02.163Z,99.90
2023-02-27T19:17:29.482Z,99.90
2023-02-27T19:19:56.554Z,99.90
2023-02-27T19:22:23.672Z,99.90
2023-02-27T19:24:50.860Z,99.90
2023-02-27T19:27:17.952Z,99.90
2023-02-27T19:29:45.023Z,99.90
2023-02-27T19:32:12.166Z,99.90
2023-02-27T19:34:39.148Z,99.90
2023-02-27T19:37:06.275Z,99.90
2023-02-27T19:39:33.600Z,99.90
2023-02-27T19:42:00.582Z,99.90
2023-02-27T19:44:27.528Z,99.90
2023-02-27T19:46:54.662Z,99.90
2023-02-27T19:49:21.658Z,99.90
2023-02-27T19:51:48.690Z,99.90
2023-02-27T19:54:17.172Z,99.90
2023-02-27T19:56:44.165Z,99.90
2023-02-27T19:59:12.100Z,99.90
2023-02-27T20:01:39.687Z,99.90
2023-02-27T20:04:07.777Z,99.90
2023-02-27T20:06:44.137Z,99.90
2023-02-27T20:09:14.955Z,99.90
2023-02-27T20:11:43.710Z,99.90
2023-02-27T20:14:11.415Z,99.90
2023-02-27T20:16:38.563Z,99.90
2023-02-27T20:19:06.402Z,99.90
2023-02-27T20:21:34.205Z,99.90
2023-02-27T20:24:01.626Z,99.90
2023-02-27T20:26:30.945Z,99.90
2023-02-27T20:29:04.143Z,99.90
2023-02-27T20:31:32.605Z,99.90
2023-02-27T20:34:01.376Z,99.90
2023-02-27T20:36:28.780Z,99.90
2023-02-27T20:38:55.845Z,99.90
2023-02-27T20:41:23.532Z,99.90
2023-02-27T20:43:50.603Z,99.90
2023-02-27T20:46:19.136Z,99.90
2023-02-27T20:48:46.300Z,99.90
2023-02-27T20:51:18.179Z,99.90
2023-02-27T20:53:47.217Z,99.90
2023-02-27T20:56:14.786Z,99.90
2023-02-27T20:58:41.986Z,99.90
2023-02-27T21:01:12.625Z,99.90
2023-02-27T21:03:40.515Z,99.90
2023-02-27T21:06:08.845Z,99.90
2023-02-27T21:08:36.746Z,99.90
2023-02-27T21:11:07.714Z,99.90
2023-02-27T21:13:36.428Z,99.90
2023-02-27T21:16:04.721Z,99.90
2023-02-27T21:18:31.842Z,99.90
2023-02-27T21:21:02.960Z,99.90
2023-02-27T21:23:30.285Z,99.90
2023-02-27T21:25:57.367Z,99.90
2023-02-27T21:28:24.842Z,99.90
2023-02-27T21:30:54.872Z,99.90
2023-02-27T21:33:22.541Z,99.90
2023-02-27T21:35:49.882Z,99.90
2023-02-27T21:38:17.029Z,99.90
2023-02-27T21:40:44.178Z,99.90
2023-02-27T21:43:11.331Z,99.90
2023-02-27T21:45:46.445Z,99.90
2023-02-27T21:48:13.594Z,99.90
2023-02-27T21:50:40.530Z,99.90
2023-02-27T21:53:07.568Z,99.90
2023-02-27T21:55:34.830Z,99.90
2023-02-27T21:58:04.052Z,99.90
2023-02-27T22:00:31.276Z,99.90
2023-02-27T22:02:58.462Z,99.90
2023-02-27T22:05:25.601Z,99.90
2023-02-27T22:07:52.641Z,99.90
2023-02-27T22:10:19.667Z,99.90
2023-02-27T22:12:46.757Z,99.90
2023-02-27T22:15:13.938Z,99.90
2023-02-27T22:17:41.054Z,99.90
2023-02-27T22:20:08.467Z,99.90
2023-02-27T22:22:35.534Z,99.90
2023-02-27T22:25:02.753Z,99.90
2023-02-27T22:27:29.867Z,99.90
2023-02-27T22:29:56.855Z,99.90
2023-02-27T22:32:23.962Z,99.90
2023-02-27T22:34:51.121Z,99.90
2023-02-27T22:37:19.951Z,99.90
2023-02-27T22:39:46.968Z,99.90
2023-02-27T22:42:14.425Z,99.90
2023-02-27T22:44:41.492Z,99.90
2023-02-27T22:47:08.592Z,99.90
2023-02-27T22:49:37.269Z,99.90
2023-02-27T22:52:04.336Z,99.90
2023-02-27T22:54:31.440Z,99.90
2023-02-27T22:56:58.437Z,99.90
2023-02-27T22:59:25.884Z,99.90
2023-02-27T23:01:54.163Z,99.90
2023-02-27T23:04:22.459Z,99.90
2023-02-27T23:06:52.248Z,99.90
2023-02-27T23:09:20.972Z,99.90
2023-02-27T23:11:48.375Z,99.90
2023-02-27T23:14:15.512Z,99.90
2023-02-27T23:16:45.974Z,99.90
2023-02-27T23:19:18.160Z,99.90
2023-02-27T23:21:45.179Z,99.90
2023-02-27T23:24:16.714Z,99.90
2023-02-27T23:26:48.098Z,99.90
2023-02-27T23:29:15.337Z,99.90
2023-02-27T23:31:42.770Z,99.90
2023-02-27T23:34:10.029Z,99.90
2023-02-27T23:36:38.034Z,99.90
2023-02-27T23:39:05.881Z,99.90
2023-02-27T23:41:33.186Z,99.90
2023-02-27T23:44:01.668Z,99.90
2023-02-27T23:46:30.870Z,99.90
2023-02-27T23:48:58.675Z,99.90
2023-02-27T23:51:27.429Z,99.90
2023-02-27T23:53:55.411Z,99.90
2023-02-27T23:56:24.082Z,99.90
2023-02-27T23:59:01.544Z,99.90
