createdAt,value
2023-01-07T00:01:40.170Z,100.00
2023-01-07T00:04:08.791Z,100.00
2023-01-07T00:06:37.831Z,100.00
2023-01-07T00:09:06.768Z,100.00
2023-01-07T00:11:36.091Z,100.00
2023-01-07T00:14:05.212Z,100.00
2023-01-07T00:16:33.476Z,100.00
2023-01-07T00:19:01.850Z,100.00
2023-01-07T00:21:29.380Z,100.00
2023-01-07T00:23:58.545Z,100.00
2023-01-07T00:26:27.118Z,100.00
2023-01-07T00:28:54.448Z,100.00
2023-01-07T00:31:27.100Z,100.00
2023-01-07T00:33:54.231Z,100.00
2023-01-07T00:36:27.058Z,100.00
2023-01-07T00:39:07.628Z,100.00
2023-01-07T00:41:34.968Z,100.00
2023-01-07T00:44:02.155Z,100.00
2023-01-07T00:46:29.734Z,100.00
2023-01-07T00:48:56.904Z,100.00
2023-01-07T00:51:23.944Z,100.00
2023-01-07T00:53:50.589Z,100.00
2023-01-07T00:56:20.547Z,100.00
2023-01-07T00:58:47.187Z,100.00
2023-01-07T01:01:14.898Z,100.00
2023-01-07T01:03:41.869Z,100.00
2023-01-07T01:06:14.353Z,100.00
2023-01-07T01:08:45.957Z,100.00
2023-01-07T01:11:14.305Z,100.00
2023-01-07T01:13:42.280Z,100.00
2023-01-07T01:16:11.650Z,100.00
2023-01-07T01:18:38.989Z,100.00
2023-01-07T01:21:09.410Z,100.00
2023-01-07T01:23:36.003Z,100.00
2023-01-07T01:26:20.970Z,100.00
2023-01-07T01:28:47.655Z,100.00
2023-01-07T01:31:19.206Z,100.00
2023-01-07T01:33:49.265Z,100.00
2023-01-07T01:36:16.964Z,100.00
2023-01-07T01:38:43.637Z,100.00
2023-01-07T01:41:13.945Z,100.00
2023-01-07T01:43:43.060Z,100.00
2023-01-07T01:46:38.175Z,100.00
2023-01-07T01:49:20.997Z,100.00
2023-01-07T01:51:52.657Z,100.00
2023-01-07T01:54:20.920Z,100.00
2023-01-07T01:56:54.313Z,100.00
2023-01-07T01:59:25.919Z,100.00
2023-01-07T02:01:54.824Z,100.00
2023-01-07T02:04:24.583Z,100.00
2023-01-07T02:06:57.323Z,100.00
2023-01-07T02:09:26.412Z,100.00
2023-01-07T02:12:22.512Z,100.00
2023-01-07T02:14:59.359Z,100.00
2023-01-07T02:18:01.201Z,100.00
2023-01-07T02:21:04.345Z,100.00
2023-01-07T02:23:51.919Z,100.00
2023-01-07T02:26:57.924Z,100.00
2023-01-07T02:29:30.646Z,100.00
2023-01-07T02:32:12.353Z,100.00
2023-01-07T02:35:00.458Z,100.00
2023-01-07T02:37:29.761Z,100.00
2023-01-07T02:40:20.718Z,100.00
2023-01-07T02:42:55.734Z,100.00
2023-01-07T02:45:35.010Z,100.00
2023-01-07T02:48:05.386Z,100.00
2023-01-07T02:50:32.180Z,100.00
2023-01-07T02:52:58.816Z,100.00
2023-01-07T02:55:40.615Z,100.00
2023-01-07T02:58:23.765Z,100.00
2023-01-07T03:01:24.486Z,100.00
2023-01-07T03:04:30.077Z,100.00
2023-01-07T03:07:55.079Z,100.00
2023-01-07T03:10:33.825Z,100.00
2023-01-07T03:13:04.430Z,100.00
2023-01-07T03:16:08.351Z,100.00
2023-01-07T03:18:42.807Z,100.00
2023-01-07T03:21:15.651Z,100.00
2023-01-07T03:23:49.550Z,100.00
2023-01-07T03:26:20.398Z,100.00
2023-01-07T03:28:49.150Z,100.00
2023-01-07T03:31:16.435Z,100.00
2023-01-07T03:33:54.242Z,100.00
2023-01-07T03:36:25.214Z,100.00
2023-01-07T03:38:56.484Z,100.00
2023-01-07T03:41:42.478Z,100.00
2023-01-07T03:44:09.481Z,100.00
2023-01-07T03:46:37.514Z,100.00
2023-01-07T03:49:04.671Z,100.00
2023-01-07T03:51:31.793Z,100.00
2023-01-07T03:53:58.881Z,100.00
2023-01-07T03:56:26.273Z,100.00
2023-01-07T03:58:52.902Z,100.00
2023-01-07T04:01:19.567Z,100.00
2023-01-07T04:03:46.282Z,100.00
2023-01-07T04:06:12.979Z,100.00
2023-01-07T04:08:39.782Z,100.00
2023-01-07T04:11:06.784Z,100.00
2023-01-07T04:13:33.783Z,100.00
2023-01-07T04:16:00.368Z,100.00
2023-01-07T04:18:27.612Z,100.00
2023-01-07T04:20:54.739Z,100.00
2023-01-07T04:23:21.406Z,100.00
2023-01-07T04:25:49.985Z,100.00
2023-01-07T04:28:20.530Z,100.00
2023-01-07T04:30:47.350Z,100.00
2023-01-07T04:33:14.321Z,100.00
2023-01-07T04:35:40.918Z,100.00
2023-01-07T04:38:08.101Z,100.00
2023-01-07T04:40:34.777Z,100.00
2023-01-07T04:43:02.573Z,100.00
2023-01-07T04:45:29.986Z,100.00
2023-01-07T04:47:58.363Z,100.00
2023-01-07T04:50:25.040Z,100.00
2023-01-07T04:52:52.181Z,100.00
2023-01-07T04:55:18.971Z,100.00
2023-01-07T04:57:46.809Z,100.00
2023-01-07T05:00:14.966Z,100.00
2023-01-07T05:02:43.949Z,100.00
2023-01-07T05:05:11.766Z,100.00
2023-01-07T05:07:39.539Z,100.00
2023-01-07T05:10:07.800Z,100.00
2023-01-07T05:12:36.013Z,100.00
2023-01-07T05:15:05.504Z,100.00
2023-01-07T05:17:33.857Z,100.00
2023-01-07T05:20:01.808Z,100.00
2023-01-07T05:22:28.728Z,100.00
2023-01-07T05:24:55.508Z,100.00
2023-01-07T05:27:23.642Z,100.00
2023-01-07T05:29:50.581Z,100.00
2023-01-07T05:32:17.571Z,100.00
2023-01-07T05:34:44.298Z,100.00
2023-01-07T05:37:10.870Z,100.00
2023-01-07T05:39:40.149Z,100.00
2023-01-07T05:42:07.826Z,100.00
2023-01-07T05:44:34.552Z,100.00
2023-01-07T05:47:01.120Z,100.00
2023-01-07T05:49:27.694Z,100.00
2023-01-07T05:51:54.276Z,100.00
2023-01-07T05:54:20.873Z,100.00
2023-01-07T05:56:47.463Z,100.00
2023-01-07T05:59:14.275Z,100.00
2023-01-07T06:01:40.883Z,100.00
2023-01-07T06:04:09.769Z,100.00
2023-01-07T06:06:36.395Z,100.00
2023-01-07T06:09:03.238Z,100.00
2023-01-07T06:11:29.832Z,100.00
2023-01-07T06:13:56.389Z,100.00
2023-01-07T06:16:23.021Z,100.00
2023-01-07T06:18:49.589Z,100.00
2023-01-07T06:21:16.811Z,100.00
2023-01-07T06:23:43.622Z,100.00
2023-01-07T06:26:10.292Z,100.00
2023-01-07T06:28:36.872Z,100.00
2023-01-07T06:31:03.547Z,100.00
2023-01-07T06:33:32.059Z,100.00
2023-01-07T06:35:59.912Z,100.00
2023-01-07T06:38:26.474Z,100.00
2023-01-07T06:40:53.021Z,100.00
2023-01-07T06:43:19.607Z,100.00
2023-01-07T06:45:46.461Z,100.00
2023-01-07T06:48:13.010Z,100.00
2023-01-07T06:50:39.626Z,100.00
2023-01-07T06:53:06.183Z,100.00
2023-01-07T06:55:32.827Z,100.00
2023-01-07T06:57:59.381Z,100.00
2023-01-07T07:00:25.967Z,100.00
2023-01-07T07:02:52.636Z,100.00
2023-01-07T07:05:19.268Z,100.00
2023-01-07T07:07:45.935Z,100.00
2023-01-07T07:10:12.710Z,100.00
2023-01-07T07:12:39.658Z,100.00
2023-01-07T07:15:08.168Z,100.00
2023-01-07T07:17:35.236Z,100.00
2023-01-07T07:20:07.357Z,100.00
2023-01-07T07:22:34.124Z,100.00
2023-01-07T07:25:00.720Z,100.00
2023-01-07T07:27:27.358Z,100.00
2023-01-07T07:29:54.935Z,100.00
2023-01-07T07:32:21.546Z,100.00
2023-01-07T07:34:48.100Z,100.00
2023-01-07T07:37:14.725Z,100.00
2023-01-07T07:39:41.299Z,100.00
2023-01-07T07:42:07.860Z,100.00
2023-01-07T07:44:36.168Z,100.00
2023-01-07T07:47:03.232Z,100.00
2023-01-07T07:49:29.949Z,100.00
2023-01-07T07:51:56.519Z,100.00
2023-01-07T07:54:23.959Z,100.00
2023-01-07T07:56:51.072Z,100.00
2023-01-07T07:59:17.641Z,100.00
2023-01-07T08:01:44.390Z,100.00
2023-01-07T08:04:11.840Z,100.00
2023-01-07T08:06:38.423Z,100.00
2023-01-07T08:09:05.195Z,100.00
2023-01-07T08:11:31.785Z,100.00
2023-01-07T08:13:58.353Z,100.00
2023-01-07T08:16:25.044Z,100.00
2023-01-07T08:18:51.683Z,100.00
2023-01-07T08:21:18.274Z,100.00
2023-01-07T08:23:44.929Z,100.00
2023-01-07T08:26:11.563Z,100.00
2023-01-07T08:28:38.862Z,100.00
2023-01-07T08:31:07.625Z,100.00
2023-01-07T08:33:37.716Z,100.00
2023-01-07T08:36:18.028Z,100.00
2023-01-07T08:38:52.779Z,100.00
2023-01-07T08:41:20.755Z,100.00
2023-01-07T08:43:47.332Z,100.00
2023-01-07T08:46:13.971Z,100.00
2023-01-07T08:48:40.609Z,100.00
2023-01-07T08:51:07.544Z,100.00
2023-01-07T08:53:34.339Z,100.00
2023-01-07T08:56:01.070Z,100.00
2023-01-07T08:58:27.645Z,100.00
2023-01-07T09:00:54.332Z,100.00
2023-01-07T09:03:20.997Z,100.00
2023-01-07T09:05:47.587Z,100.00
2023-01-07T09:08:14.249Z,100.00
2023-01-07T09:10:40.858Z,100.00
2023-01-07T09:13:07.922Z,100.00
2023-01-07T09:15:34.596Z,100.00
2023-01-07T09:18:03.594Z,100.00
2023-01-07T09:20:30.780Z,100.00
2023-01-07T09:22:57.820Z,100.00
2023-01-07T09:25:24.802Z,100.00
2023-01-07T09:27:51.401Z,100.00
2023-01-07T09:30:18.197Z,91.83
2023-01-07T09:32:45.415Z,89.25
2023-01-07T09:35:12.671Z,91.39
2023-01-07T09:37:39.386Z,86.84
2023-01-07T09:40:06.914Z,86.96
2023-01-07T09:42:54.716Z,81.72
2023-01-07T09:45:30.740Z,81.83
2023-01-07T09:47:59.703Z,75.37
2023-01-07T09:50:48.126Z,69.00
2023-01-07T09:53:42.310Z,68.41
2023-01-07T09:56:23.040Z,64.23
2023-01-07T09:58:49.940Z,64.13
2023-01-07T10:01:34.845Z,65.66
2023-01-07T10:04:01.508Z,64.87
2023-01-07T10:06:46.928Z,64.22
2023-01-07T10:09:20.301Z,56.66
2023-01-07T10:12:01.892Z,58.15
2023-01-07T10:14:43.534Z,56.00
2023-01-07T10:17:19.552Z,56.50
2023-01-07T10:20:12.116Z,54.98
2023-01-07T10:22:57.941Z,55.11
2023-01-07T10:25:43.994Z,53.90
2023-01-07T10:28:19.416Z,53.62
2023-01-07T10:30:51.820Z,54.91
2023-01-07T10:33:21.011Z,55.09
2023-01-07T10:35:51.244Z,55.17
2023-01-07T10:38:20.959Z,53.89
2023-01-07T10:40:55.001Z,53.66
2023-01-07T10:43:43.410Z,51.12
2023-01-07T10:46:25.805Z,50.35
2023-01-07T10:49:18.357Z,48.28
2023-01-07T10:52:12.665Z,48.06
2023-01-07T10:54:58.720Z,46.75
2023-01-07T10:57:28.776Z,45.62
2023-01-07T10:59:59.093Z,44.88
2023-01-07T11:02:27.516Z,45.91
2023-01-07T11:04:56.207Z,44.32
2023-01-07T11:07:34.789Z,43.52
2023-01-07T11:10:05.252Z,43.53
2023-01-07T11:12:31.787Z,44.36
2023-01-07T11:15:01.589Z,45.15
2023-01-07T11:17:50.092Z,45.17
2023-01-07T11:20:41.730Z,44.52
2023-01-07T11:23:36.535Z,42.68
2023-01-07T11:26:25.233Z,41.75
2023-01-07T11:28:57.887Z,41.92
2023-01-07T11:31:43.742Z,40.96
2023-01-07T11:34:46.149Z,41.55
2023-01-07T11:37:31.938Z,42.20
2023-01-07T11:40:00.395Z,41.23
2023-01-07T11:42:39.021Z,41.51
2023-01-07T11:45:11.677Z,39.73
2023-01-07T11:47:45.491Z,39.30
2023-01-07T11:50:55.331Z,38.75
2023-01-07T11:53:31.767Z,36.49
2023-01-07T11:56:04.406Z,37.42
2023-01-07T11:58:37.772Z,39.19
2023-01-07T12:01:07.367Z,38.48
2023-01-07T12:03:43.384Z,37.95
2023-01-07T12:06:27.664Z,40.00
2023-01-07T12:09:05.010Z,42.42
2023-01-07T12:11:38.666Z,44.40
2023-01-07T12:14:29.949Z,43.79
2023-01-07T12:17:09.781Z,42.33
2023-01-07T12:19:55.052Z,41.40
2023-01-07T12:22:30.790Z,41.95
2023-01-07T12:25:22.290Z,41.71
2023-01-07T12:28:12.958Z,40.41
2023-01-07T12:30:52.162Z,39.06
2023-01-07T12:33:30.048Z,38.71
2023-01-07T12:36:01.124Z,39.86
2023-01-07T12:38:46.963Z,39.41
2023-01-07T12:41:20.838Z,39.31
2023-01-07T12:43:57.708Z,39.06
2023-01-07T12:46:28.849Z,37.99
2023-01-07T12:49:15.258Z,38.85
2023-01-07T12:52:14.218Z,38.38
2023-01-07T12:54:59.252Z,39.03
2023-01-07T12:57:30.680Z,38.68
2023-01-07T13:00:13.102Z,37.76
2023-01-07T13:03:09.027Z,37.98
2023-01-07T13:05:46.618Z,36.52
2023-01-07T13:08:41.095Z,35.61
2023-01-07T13:11:13.935Z,34.58
2023-01-07T13:13:45.192Z,33.81
2023-01-07T13:16:11.976Z,36.26
2023-01-07T13:18:38.996Z,38.54
2023-01-07T13:21:08.520Z,39.83
2023-01-07T13:24:09.311Z,42.37
2023-01-07T13:26:45.100Z,44.77
2023-01-07T13:29:23.720Z,46.58
2023-01-07T13:32:18.383Z,46.17
2023-01-07T13:35:03.179Z,45.54
2023-01-07T13:37:45.044Z,45.53
2023-01-07T13:40:52.269Z,43.80
2023-01-07T13:43:37.204Z,40.62
2023-01-07T13:46:28.620Z,38.60
2023-01-07T13:48:55.096Z,38.32
2023-01-07T13:51:47.964Z,36.66
2023-01-07T13:54:14.539Z,35.58
2023-01-07T13:56:41.162Z,34.26
2023-01-07T13:59:28.114Z,34.30
2023-01-07T14:02:23.521Z,34.85
2023-01-07T14:05:04.556Z,36.39
2023-01-07T14:07:31.634Z,35.03
2023-01-07T14:09:58.395Z,33.82
2023-01-07T14:12:43.714Z,35.33
2023-01-07T14:15:39.407Z,35.17
2023-01-07T14:18:26.197Z,38.31
2023-01-07T14:21:05.286Z,36.46
2023-01-07T14:23:51.467Z,36.76
2023-01-07T14:26:38.231Z,37.11
2023-01-07T14:29:30.997Z,35.19
2023-01-07T14:32:22.934Z,33.98
2023-01-07T14:34:58.595Z,33.86
2023-01-07T14:37:39.246Z,33.95
2023-01-07T14:40:30.760Z,35.08
2023-01-07T14:42:59.017Z,35.60
2023-01-07T14:45:40.875Z,34.49
2023-01-07T14:48:10.289Z,34.99
2023-01-07T14:51:04.463Z,35.78
2023-01-07T14:54:09.369Z,36.86
2023-01-07T14:56:49.439Z,36.43
2023-01-07T14:59:27.869Z,36.95
2023-01-07T15:01:54.491Z,40.91
2023-01-07T15:04:40.014Z,46.35
2023-01-07T15:07:16.620Z,49.00
2023-01-07T15:10:09.005Z,55.10
2023-01-07T15:12:56.387Z,63.23
2023-01-07T15:15:43.661Z,72.38
2023-01-07T15:18:11.815Z,75.92
2023-01-07T15:21:07.527Z,80.77
2023-01-07T15:24:00.513Z,83.37
2023-01-07T15:27:05.143Z,88.32
2023-01-07T15:29:41.630Z,92.72
2023-01-07T15:32:15.050Z,96.01
2023-01-07T15:34:41.759Z,98.80
2023-01-07T15:37:12.388Z,100.00
2023-01-07T15:39:45.309Z,99.10
2023-01-07T15:42:20.312Z,99.17
2023-01-07T15:45:05.614Z,99.49
2023-01-07T15:47:40.902Z,100.00
2023-01-07T15:50:27.661Z,100.00
2023-01-07T15:53:01.984Z,100.00
2023-01-07T15:55:32.620Z,100.00
2023-01-07T15:58:05.980Z,100.00
2023-01-07T16:00:34.705Z,100.00
2023-01-07T16:03:02.756Z,100.00
2023-01-07T16:05:30.042Z,100.00
2023-01-07T16:08:01.385Z,100.00
2023-01-07T16:10:29.700Z,100.00
2023-01-07T16:13:04.224Z,100.00
2023-01-07T16:15:30.859Z,100.00
2023-01-07T16:18:02.935Z,100.00
2023-01-07T16:20:37.189Z,100.00
2023-01-07T16:23:09.664Z,100.00
2023-01-07T16:25:48.781Z,100.00
2023-01-07T16:28:20.293Z,100.00
2023-01-07T16:30:48.056Z,100.00
2023-01-07T16:33:17.728Z,100.00
2023-01-07T16:35:46.565Z,100.00
2023-01-07T16:38:14.993Z,100.00
2023-01-07T16:40:42.256Z,100.00
2023-01-07T16:43:39.184Z,100.00
2023-01-07T16:46:20.011Z,100.00
2023-01-07T16:48:48.418Z,100.00
2023-01-07T16:51:35.737Z,100.00
2023-01-07T16:54:19.512Z,100.00
2023-01-07T16:56:51.720Z,100.00
2023-01-07T16:59:20.350Z,100.00
2023-01-07T17:01:47.383Z,100.00
2023-01-07T17:04:25.204Z,100.00
2023-01-07T17:06:51.955Z,100.00
2023-01-07T17:09:26.372Z,100.00
2023-01-07T17:11:53.893Z,100.00
2023-01-07T17:14:36.878Z,100.00
2023-01-07T17:17:03.443Z,100.00
2023-01-07T17:19:59.784Z,100.00
2023-01-07T17:22:38.254Z,100.00
2023-01-07T17:25:14.047Z,100.00
2023-01-07T17:27:49.741Z,100.00
2023-01-07T17:30:19.439Z,100.00
2023-01-07T17:32:47.511Z,100.00
2023-01-07T17:35:22.052Z,100.00
2023-01-07T17:37:50.338Z,100.00
2023-01-07T17:40:18.013Z,100.00
2023-01-07T17:43:04.938Z,100.00
2023-01-07T17:45:31.976Z,100.00
2023-01-07T17:47:59.864Z,100.00
2023-01-07T17:50:33.461Z,100.00
2023-01-07T17:53:00.110Z,100.00
2023-01-07T17:55:29.268Z,100.00
2023-01-07T17:57:56.437Z,100.00
2023-01-07T18:00:25.524Z,100.00
2023-01-07T18:02:52.279Z,100.00
2023-01-07T18:05:22.035Z,100.00
2023-01-07T18:07:50.854Z,100.00
2023-01-07T18:10:21.420Z,100.00
2023-01-07T18:12:48.089Z,100.00
2023-01-07T18:15:26.442Z,100.00
2023-01-07T18:17:53.471Z,100.00
2023-01-07T18:20:22.011Z,100.00
2023-01-07T18:22:48.937Z,100.00
2023-01-07T18:25:21.658Z,100.00
2023-01-07T18:27:52.578Z,100.00
2023-01-07T18:30:21.306Z,100.00
2023-01-07T18:32:48.393Z,100.00
2023-01-07T18:35:15.066Z,100.00
2023-01-07T18:37:41.733Z,100.00
2023-01-07T18:40:09.481Z,100.00
2023-01-07T18:42:36.309Z,100.00
2023-01-07T18:45:03.809Z,100.00
2023-01-07T18:47:30.444Z,100.00
2023-01-07T18:49:56.993Z,100.00
2023-01-07T18:52:23.901Z,100.00
2023-01-07T18:54:53.059Z,100.00
2023-01-07T18:57:20.020Z,100.00
2023-01-07T18:59:47.795Z,100.00
2023-01-07T19:02:16.972Z,100.00
2023-01-07T19:04:43.586Z,100.00
2023-01-07T19:07:10.466Z,100.00
2023-01-07T19:09:37.278Z,100.00
2023-01-07T19:12:05.638Z,100.00
2023-01-07T19:14:33.104Z,100.00
2023-01-07T19:17:00.457Z,100.00
2023-01-07T19:19:32.046Z,100.00
2023-01-07T19:22:01.036Z,100.00
2023-01-07T19:24:27.639Z,100.00
2023-01-07T19:26:54.213Z,100.00
2023-01-07T19:29:20.814Z,100.00
2023-01-07T19:31:47.517Z,100.00
2023-01-07T19:34:18.470Z,100.00
2023-01-07T19:36:47.214Z,100.00
2023-01-07T19:39:18.945Z,100.00
2023-01-07T19:41:45.901Z,100.00
2023-01-07T19:44:13.071Z,100.00
2023-01-07T19:46:40.664Z,100.00
2023-01-07T19:49:08.640Z,100.00
2023-01-07T19:51:38.944Z,100.00
2023-01-07T19:54:06.956Z,100.00
2023-01-07T19:56:34.484Z,100.00
2023-01-07T19:59:01.127Z,100.00
2023-01-07T20:01:28.678Z,100.00
2023-01-07T20:03:57.391Z,100.00
2023-01-07T20:06:26.586Z,100.00
2023-01-07T20:08:54.968Z,100.00
2023-01-07T20:11:22.660Z,100.00
2023-01-07T20:13:49.971Z,100.00
2023-01-07T20:16:19.759Z,100.00
2023-01-07T20:18:48.331Z,100.00
2023-01-07T20:21:17.562Z,100.00
2023-01-07T20:23:44.613Z,100.00
2023-01-07T20:26:18.000Z,100.00
2023-01-07T20:28:44.612Z,100.00
2023-01-07T20:31:14.499Z,100.00
2023-01-07T20:33:41.466Z,100.00
2023-01-07T20:36:16.458Z,100.00
2023-01-07T20:38:44.056Z,100.00
2023-01-07T20:41:19.831Z,100.00
2023-01-07T20:43:52.159Z,100.00
2023-01-07T20:46:19.078Z,100.00
2023-01-07T20:48:46.139Z,100.00
2023-01-07T20:51:13.831Z,100.00
2023-01-07T20:53:41.200Z,100.00
2023-01-07T20:56:08.404Z,100.00
2023-01-07T20:58:37.240Z,100.00
2023-01-07T21:01:05.943Z,100.00
2023-01-07T21:03:32.803Z,100.00
2023-01-07T21:05:59.466Z,100.00
2023-01-07T21:08:26.882Z,100.00
2023-01-07T21:10:54.213Z,100.00
2023-01-07T21:13:22.056Z,100.00
2023-01-07T21:15:48.881Z,100.00
2023-01-07T21:18:15.500Z,100.00
2023-01-07T21:20:43.161Z,100.00
2023-01-07T21:23:10.472Z,100.00
2023-01-07T21:25:37.810Z,100.00
2023-01-07T21:28:06.590Z,100.00
2023-01-07T21:30:33.928Z,100.00
2023-01-07T21:33:00.756Z,100.00
2023-01-07T21:35:27.339Z,100.00
2023-01-07T21:37:55.253Z,100.00
2023-01-07T21:40:22.757Z,100.00
2023-01-07T21:42:49.619Z,100.00
2023-01-07T21:45:17.340Z,100.00
2023-01-07T21:47:44.053Z,100.00
2023-01-07T21:50:11.082Z,100.00
2023-01-07T21:52:37.649Z,100.00
2023-01-07T21:55:04.811Z,100.00
2023-01-07T21:57:31.464Z,100.00
2023-01-07T21:59:58.108Z,100.00
2023-01-07T22:02:24.670Z,100.00
2023-01-07T22:04:51.289Z,100.00
2023-01-07T22:07:19.282Z,100.00
2023-01-07T22:09:46.553Z,100.00
2023-01-07T22:12:14.718Z,100.00
2023-01-07T22:14:41.378Z,100.00
2023-01-07T22:17:08.104Z,100.00
2023-01-07T22:19:34.907Z,100.00
2023-01-07T22:22:01.614Z,100.00
2023-01-07T22:24:28.332Z,100.00
2023-01-07T22:26:55.265Z,100.00
2023-01-07T22:29:22.000Z,100.00
2023-01-07T22:31:51.033Z,100.00
2023-01-07T22:34:17.699Z,100.00
2023-01-07T22:37:00.081Z,100.00
2023-01-07T22:39:34.352Z,100.00
2023-01-07T22:42:07.214Z,100.00
2023-01-07T22:44:39.475Z,100.00
2023-01-07T22:47:11.605Z,100.00
2023-01-07T22:49:40.457Z,100.00
2023-01-07T22:52:07.599Z,100.00
2023-01-07T22:54:36.023Z,100.00
2023-01-07T22:57:06.696Z,100.00
2023-01-07T22:59:33.410Z,100.00
2023-01-07T23:01:59.969Z,100.00
2023-01-07T23:04:26.598Z,100.00
2023-01-07T23:06:53.215Z,100.00
2023-01-07T23:09:20.385Z,100.00
2023-01-07T23:11:50.662Z,100.00
2023-01-07T23:14:20.085Z,100.00
2023-01-07T23:16:47.204Z,100.00
2023-01-07T23:19:14.499Z,100.00
2023-01-07T23:21:43.342Z,100.00
2023-01-07T23:24:11.953Z,100.00
2023-01-07T23:26:39.023Z,100.00
2023-01-07T23:29:06.517Z,100.00
2023-01-07T23:31:34.635Z,100.00
2023-01-07T23:34:01.850Z,100.00
2023-01-07T23:36:28.765Z,100.00
2023-01-07T23:38:55.586Z,100.00
2023-01-07T23:41:22.798Z,100.00
2023-01-07T23:43:49.868Z,100.00
2023-01-07T23:46:16.612Z,100.00
2023-01-07T23:48:43.238Z,100.00
2023-01-07T23:51:18.295Z,100.00
2023-01-07T23:53:45.412Z,100.00
2023-01-07T23:56:13.305Z,100.00
2023-01-07T23:58:39.917Z,100.00
