createdAt,value
2022-10-12T00:00:05.000Z,13.27
2022-10-12T00:01:04.000Z,13.27
2022-10-12T00:02:04.000Z,13.21
2022-10-12T00:03:04.000Z,13.21
2022-10-12T00:04:04.000Z,13.20
2022-10-12T00:05:04.000Z,13.15
2022-10-12T00:06:11.000Z,13.13
2022-10-12T00:07:04.000Z,13.11
2022-10-12T00:08:04.000Z,13.10
2022-10-12T00:09:05.000Z,13.08
2022-10-12T00:10:04.000Z,13.07
2022-10-12T00:11:05.000Z,13.06
2022-10-12T00:12:04.000Z,13.07
2022-10-12T00:13:04.000Z,13.06
2022-10-12T00:14:04.000Z,13.07
2022-10-12T00:15:05.000Z,13.07
2022-10-12T00:16:06.000Z,13.07
2022-10-12T00:17:04.000Z,13.04
2022-10-12T00:18:05.000Z,13.01
2022-10-12T00:19:04.000Z,13.01
2022-10-12T00:20:05.000Z,13.00
2022-10-12T00:21:11.000Z,12.99
2022-10-12T00:22:04.000Z,12.96
2022-10-12T00:23:04.000Z,12.96
2022-10-12T00:24:04.000Z,12.90
2022-10-12T00:25:05.000Z,12.94
2022-10-12T00:26:06.000Z,12.90
2022-10-12T00:27:04.000Z,12.88
2022-10-12T00:28:05.000Z,12.87
2022-10-12T00:29:04.000Z,12.84
2022-10-12T00:30:04.000Z,12.83
2022-10-12T00:31:12.000Z,12.80
2022-10-12T00:32:04.000Z,12.81
2022-10-12T00:33:04.000Z,12.81
2022-10-12T00:34:04.000Z,12.80
2022-10-12T00:35:04.000Z,12.81
2022-10-12T00:36:13.000Z,12.80
2022-10-12T00:37:04.000Z,12.83
2022-10-12T00:38:04.000Z,12.80
2022-10-12T00:39:06.000Z,12.83
2022-10-12T00:40:05.000Z,12.81
2022-10-12T00:41:04.000Z,12.79
2022-10-12T00:42:04.000Z,12.81
2022-10-12T00:43:24.000Z,12.84
2022-10-12T00:44:14.000Z,12.79
2022-10-12T00:45:05.000Z,12.80
2022-10-12T00:46:14.000Z,12.74
2022-10-12T00:47:15.000Z,12.73
2022-10-12T00:48:04.000Z,12.70
2022-10-12T00:49:13.000Z,12.66
2022-10-12T00:50:11.000Z,12.69
2022-10-12T00:51:05.000Z,12.69
2022-10-12T00:52:08.000Z,12.64
2022-10-12T00:53:09.000Z,12.64
2022-10-12T00:54:14.000Z,12.64
2022-10-12T00:55:08.000Z,12.66
2022-10-12T00:56:10.000Z,12.64
2022-10-12T00:57:05.000Z,12.66
2022-10-12T00:58:06.000Z,12.66
2022-10-12T00:59:10.000Z,12.67
2022-10-12T01:00:07.000Z,12.67
2022-10-12T01:01:05.000Z,12.63
2022-10-12T01:02:04.000Z,12.57
2022-10-12T01:03:07.000Z,12.63
2022-10-12T01:04:04.000Z,12.63
2022-10-12T01:05:06.000Z,12.64
2022-10-12T01:06:05.000Z,12.66
2022-10-12T01:07:04.000Z,12.66
2022-10-12T01:08:04.000Z,12.56
2022-10-12T01:09:04.000Z,12.57
2022-10-12T01:10:05.000Z,12.57
2022-10-12T01:11:04.000Z,12.59
2022-10-12T01:12:05.000Z,12.59
2022-10-12T01:13:04.000Z,12.59
2022-10-12T01:14:04.000Z,12.62
2022-10-12T01:15:04.000Z,12.53
2022-10-12T01:16:38.000Z,12.49
2022-10-12T01:17:18.000Z,12.48
2022-10-12T01:18:14.000Z,12.46
2022-10-12T01:19:30.000Z,12.48
2022-10-12T01:20:14.000Z,12.49
2022-10-12T01:21:16.000Z,12.51
2022-10-12T01:22:08.000Z,12.49
2022-10-12T01:23:27.000Z,12.52
2022-10-12T01:24:14.000Z,12.51
2022-10-12T01:25:24.000Z,12.52
2022-10-12T01:26:14.000Z,12.49
2022-10-12T01:27:22.000Z,12.46
2022-10-12T01:28:18.000Z,12.43
2022-10-12T01:29:14.000Z,12.38
2022-10-12T01:30:10.000Z,12.33
2022-10-12T01:31:28.000Z,12.36
2022-10-12T01:32:21.000Z,12.36
2022-10-12T01:33:25.000Z,12.38
2022-10-12T01:34:14.000Z,12.33
2022-10-12T01:35:16.000Z,12.35
2022-10-12T01:36:41.000Z,12.35
2022-10-12T01:37:14.000Z,12.35
2022-10-12T01:38:21.000Z,12.33
2022-10-12T01:39:17.000Z,12.36
2022-10-12T01:40:10.000Z,12.38
2022-10-12T01:41:14.000Z,12.36
2022-10-12T01:42:09.000Z,12.36
2022-10-12T01:43:06.000Z,12.38
2022-10-12T01:44:04.000Z,12.35
2022-10-12T01:45:07.000Z,12.36
2022-10-12T01:46:14.000Z,12.35
2022-10-12T01:47:04.000Z,12.35
2022-10-12T01:48:04.000Z,12.33
2022-10-12T01:49:05.000Z,12.36
2022-10-12T01:50:08.000Z,12.33
2022-10-12T01:51:05.000Z,12.35
2022-10-12T01:52:19.000Z,12.33
2022-10-12T01:53:28.000Z,12.32
2022-10-12T01:54:16.000Z,12.32
2022-10-12T01:55:18.000Z,12.33
2022-10-12T01:56:21.000Z,12.31
2022-10-12T01:57:19.000Z,12.29
2022-10-12T01:58:28.000Z,12.17
2022-10-12T01:59:16.000Z,12.14
2022-10-12T02:00:07.000Z,12.14
2022-10-12T02:01:14.000Z,12.14
2022-10-12T02:02:24.000Z,12.14
2022-10-12T02:03:14.000Z,12.15
2022-10-12T02:04:34.000Z,12.17
2022-10-12T02:05:26.000Z,12.15
2022-10-12T02:06:19.000Z,12.15
2022-10-12T02:07:10.000Z,12.18
2022-10-12T02:08:16.000Z,12.18
2022-10-12T02:09:22.000Z,12.21
2022-10-12T02:10:08.000Z,12.21
2022-10-12T02:11:13.000Z,12.24
2022-10-12T02:12:11.000Z,12.27
2022-10-12T02:13:07.000Z,12.24
2022-10-12T02:14:13.000Z,12.27
2022-10-12T02:15:06.000Z,12.25
2022-10-12T02:16:10.000Z,12.25
2022-10-12T02:17:09.000Z,12.27
2022-10-12T02:18:07.000Z,12.28
2022-10-12T02:19:09.000Z,12.27
2022-10-12T02:20:10.000Z,12.25
2022-10-12T02:21:06.000Z,12.27
2022-10-12T02:22:05.000Z,12.22
2022-10-12T02:23:05.000Z,12.02
2022-10-12T02:24:07.000Z,12.08
2022-10-12T02:25:08.000Z,12.06
2022-10-12T02:26:05.000Z,12.11
2022-10-12T02:27:06.000Z,12.11
2022-10-12T02:28:09.000Z,12.11
2022-10-12T02:29:10.000Z,12.12
2022-10-12T02:30:05.000Z,12.14
2022-10-12T02:31:15.000Z,12.12
2022-10-12T02:32:14.000Z,12.12
2022-10-12T02:33:15.000Z,12.14
2022-10-12T02:34:21.000Z,12.09
2022-10-12T02:35:12.000Z,12.09
2022-10-12T02:36:10.000Z,12.11
2022-10-12T02:37:12.000Z,12.01
2022-10-12T02:38:18.000Z,11.92
2022-10-12T02:39:10.000Z,11.98
2022-10-12T02:40:12.000Z,11.91
2022-10-12T02:41:10.000Z,11.88
2022-10-12T02:42:10.000Z,11.90
2022-10-12T02:43:15.000Z,11.91
2022-10-12T02:44:08.000Z,11.92
2022-10-12T02:45:07.000Z,11.87
2022-10-12T02:46:08.000Z,11.90
2022-10-12T02:47:06.000Z,11.88
2022-10-12T02:48:05.000Z,11.88
2022-10-12T02:49:05.000Z,11.87
2022-10-12T02:50:07.000Z,11.87
2022-10-12T02:51:06.000Z,11.88
2022-10-12T02:52:05.000Z,11.84
2022-10-12T02:53:04.000Z,11.87
2022-10-12T02:54:04.000Z,11.88
2022-10-12T02:55:04.000Z,11.90
2022-10-12T02:56:08.000Z,11.88
2022-10-12T02:57:04.000Z,11.87
2022-10-12T02:58:04.000Z,11.77
2022-10-12T02:59:03.000Z,11.81
2022-10-12T03:00:05.000Z,11.74
2022-10-12T03:01:03.000Z,11.73
2022-10-12T03:02:03.000Z,11.70
2022-10-12T03:03:03.000Z,11.64
2022-10-12T03:04:04.000Z,11.59
2022-10-12T03:05:04.000Z,11.63
2022-10-12T03:06:04.000Z,11.57
2022-10-12T03:07:03.000Z,11.53
2022-10-12T03:08:04.000Z,11.45
2022-10-12T03:09:03.000Z,11.39
2022-10-12T03:10:04.000Z,11.46
2022-10-12T03:11:06.000Z,11.40
2022-10-12T03:12:04.000Z,11.33
2022-10-12T03:13:03.000Z,11.42
2022-10-12T03:14:03.000Z,11.47
2022-10-12T03:15:04.000Z,11.49
2022-10-12T03:16:06.000Z,11.49
2022-10-12T03:17:03.000Z,11.53
2022-10-12T03:18:03.000Z,11.43
2022-10-12T03:19:04.000Z,11.45
2022-10-12T03:20:04.000Z,11.39
2022-10-12T03:21:04.000Z,11.43
2022-10-12T03:22:04.000Z,11.38
2022-10-12T03:23:03.000Z,11.36
2022-10-12T03:24:04.000Z,11.42
2022-10-12T03:25:04.000Z,11.45
2022-10-12T03:26:04.000Z,11.42
2022-10-12T03:27:03.000Z,11.43
2022-10-12T03:28:03.000Z,11.46
2022-10-12T03:29:04.000Z,11.45
2022-10-12T03:30:04.000Z,11.47
2022-10-12T03:31:04.000Z,11.49
2022-10-12T03:32:03.000Z,11.49
2022-10-12T03:33:03.000Z,11.49
2022-10-12T03:34:03.000Z,11.50
2022-10-12T03:35:05.000Z,11.50
2022-10-12T03:36:04.000Z,11.36
2022-10-12T03:37:03.000Z,11.43
2022-10-12T03:38:03.000Z,11.38
2022-10-12T03:39:03.000Z,11.36
2022-10-12T03:40:04.000Z,11.40
2022-10-12T03:41:03.000Z,11.36
2022-10-12T03:42:03.000Z,11.40
2022-10-12T03:43:03.000Z,11.30
2022-10-12T03:44:03.000Z,11.30
2022-10-12T03:45:04.000Z,11.30
2022-10-12T03:46:03.000Z,11.19
2022-10-12T03:47:03.000Z,11.09
2022-10-12T03:48:04.000Z,11.15
2022-10-12T03:49:03.000Z,11.15
2022-10-12T03:50:04.000Z,11.18
2022-10-12T03:51:04.000Z,11.18
2022-10-12T03:52:03.000Z,11.21
2022-10-12T03:53:04.000Z,11.22
2022-10-12T03:54:03.000Z,11.22
2022-10-12T03:55:04.000Z,11.21
2022-10-12T03:56:04.000Z,11.22
2022-10-12T03:57:03.000Z,11.21
2022-10-12T03:58:03.000Z,11.21
2022-10-12T03:59:03.000Z,11.22
2022-10-12T04:00:05.000Z,11.21
2022-10-12T04:01:03.000Z,11.23
2022-10-12T04:02:03.000Z,11.21
2022-10-12T04:03:03.000Z,11.23
2022-10-12T04:04:03.000Z,11.25
2022-10-12T04:05:04.000Z,11.25
2022-10-12T04:06:04.000Z,11.25
2022-10-12T04:07:03.000Z,11.26
2022-10-12T04:08:04.000Z,11.27
2022-10-12T04:09:03.000Z,11.27
2022-10-12T04:10:04.000Z,11.21
2022-10-12T04:11:03.000Z,11.19
2022-10-12T04:12:04.000Z,11.13
2022-10-12T04:13:03.000Z,11.15
2022-10-12T04:14:03.000Z,11.15
2022-10-12T04:15:04.000Z,11.18
2022-10-12T04:16:05.000Z,11.18
2022-10-12T04:17:03.000Z,11.16
2022-10-12T04:18:03.000Z,11.13
2022-10-12T04:19:03.000Z,11.13
2022-10-12T04:20:04.000Z,11.06
2022-10-12T04:21:11.000Z,11.08
2022-10-12T04:22:03.000Z,11.08
2022-10-12T04:23:04.000Z,11.05
2022-10-12T04:24:04.000Z,11.05
2022-10-12T04:25:04.000Z,11.02
2022-10-12T04:26:04.000Z,11.08
2022-10-12T04:27:03.000Z,11.09
2022-10-12T04:28:03.000Z,11.11
2022-10-12T04:29:03.000Z,11.16
2022-10-12T04:30:04.000Z,11.12
2022-10-12T04:31:03.000Z,11.12
2022-10-12T04:32:04.000Z,11.15
2022-10-12T04:33:04.000Z,11.18
2022-10-12T04:34:03.000Z,11.18
2022-10-12T04:35:04.000Z,11.15
2022-10-12T04:36:04.000Z,11.13
2022-10-12T04:37:03.000Z,11.12
2022-10-12T04:38:03.000Z,11.03
2022-10-12T04:39:03.000Z,11.08
2022-10-12T04:40:04.000Z,11.03
2022-10-12T04:41:04.000Z,11.03
2022-10-12T04:42:05.000Z,11.03
2022-10-12T04:43:04.000Z,11.06
2022-10-12T04:44:04.000Z,11.02
2022-10-12T04:45:04.000Z,10.99
2022-10-12T04:46:04.000Z,10.88
2022-10-12T04:47:03.000Z,10.74
2022-10-12T04:48:03.000Z,10.71
2022-10-12T04:49:04.000Z,10.67
2022-10-12T04:50:04.000Z,10.64
2022-10-12T04:51:04.000Z,10.64
2022-10-12T04:52:03.000Z,10.59
2022-10-12T04:53:03.000Z,10.63
2022-10-12T04:54:03.000Z,10.63
2022-10-12T04:55:04.000Z,10.71
2022-10-12T04:56:04.000Z,10.59
2022-10-12T04:57:03.000Z,10.48
2022-10-12T04:58:03.000Z,10.54
2022-10-12T04:59:03.000Z,10.50
2022-10-12T05:00:05.000Z,10.56
2022-10-12T05:01:04.000Z,10.57
2022-10-12T05:02:03.000Z,10.54
2022-10-12T05:03:04.000Z,10.32
2022-10-12T05:04:03.000Z,10.39
2022-10-12T05:05:04.000Z,10.45
2022-10-12T05:06:04.000Z,10.47
2022-10-12T05:07:03.000Z,10.44
2022-10-12T05:08:04.000Z,10.34
2022-10-12T05:09:03.000Z,10.33
2022-10-12T05:10:04.000Z,10.36
2022-10-12T05:11:03.000Z,10.41
2022-10-12T05:12:04.000Z,10.41
2022-10-12T05:13:03.000Z,10.45
2022-10-12T05:14:03.000Z,10.41
2022-10-12T05:15:04.000Z,10.40
2022-10-12T05:16:04.000Z,10.44
2022-10-12T05:17:03.000Z,10.40
2022-10-12T05:18:04.000Z,10.39
2022-10-12T05:19:03.000Z,10.33
2022-10-12T05:20:04.000Z,10.34
2022-10-12T05:21:03.000Z,10.41
2022-10-12T05:22:03.000Z,10.30
2022-10-12T05:23:03.000Z,10.29
2022-10-12T05:24:04.000Z,10.27
2022-10-12T05:25:05.000Z,10.29
2022-10-12T05:26:04.000Z,10.32
2022-10-12T05:27:03.000Z,10.30
2022-10-12T05:28:04.000Z,10.34
2022-10-12T05:29:03.000Z,10.37
2022-10-12T05:30:05.000Z,10.43
2022-10-12T05:31:04.000Z,10.43
2022-10-12T05:32:03.000Z,10.47
2022-10-12T05:33:03.000Z,10.48
2022-10-12T05:34:03.000Z,10.50
2022-10-12T05:35:04.000Z,10.51
2022-10-12T05:36:05.000Z,10.51
2022-10-12T05:37:03.000Z,10.53
2022-10-12T05:38:03.000Z,10.57
2022-10-12T05:39:03.000Z,10.59
2022-10-12T05:40:04.000Z,10.59
2022-10-12T05:41:03.000Z,10.59
2022-10-12T05:42:03.000Z,10.60
2022-10-12T05:43:03.000Z,10.59
2022-10-12T05:44:04.000Z,10.54
2022-10-12T05:45:04.000Z,10.53
2022-10-12T05:46:03.000Z,10.51
2022-10-12T05:47:03.000Z,10.51
2022-10-12T05:48:04.000Z,10.51
2022-10-12T05:49:03.000Z,10.53
2022-10-12T05:50:04.000Z,10.56
2022-10-12T05:51:04.000Z,10.57
2022-10-12T05:52:03.000Z,10.61
2022-10-12T05:53:03.000Z,10.63
2022-10-12T05:54:03.000Z,10.64
2022-10-12T05:55:04.000Z,10.61
2022-10-12T05:56:04.000Z,10.63
2022-10-12T05:57:03.000Z,10.67
2022-10-12T05:58:04.000Z,10.70
2022-10-12T05:59:03.000Z,10.71
2022-10-12T06:00:06.000Z,10.70
2022-10-12T06:01:06.000Z,10.70
2022-10-12T06:02:04.000Z,10.71
2022-10-12T06:03:04.000Z,10.68
2022-10-12T06:04:04.000Z,10.68
2022-10-12T06:05:04.000Z,10.68
2022-10-12T06:06:06.000Z,10.67
2022-10-12T06:07:04.000Z,10.67
2022-10-12T06:08:04.000Z,10.67
2022-10-12T06:09:04.000Z,10.70
2022-10-12T06:10:05.000Z,10.71
2022-10-12T06:11:04.000Z,10.67
2022-10-12T06:12:06.000Z,10.65
2022-10-12T06:13:04.000Z,10.67
2022-10-12T06:14:04.000Z,10.67
2022-10-12T06:15:05.000Z,10.61
2022-10-12T06:16:05.000Z,10.61
2022-10-12T06:17:04.000Z,10.63
2022-10-12T06:18:04.000Z,10.61
2022-10-12T06:19:04.000Z,10.64
2022-10-12T06:20:05.000Z,10.65
2022-10-12T06:21:04.000Z,10.64
2022-10-12T06:22:04.000Z,10.63
2022-10-12T06:23:04.000Z,10.64
2022-10-12T06:24:04.000Z,10.65
2022-10-12T06:25:04.000Z,10.64
2022-10-12T06:26:04.000Z,10.54
2022-10-12T06:27:04.000Z,10.54
2022-10-12T06:28:04.000Z,10.39
2022-10-12T06:29:04.000Z,10.26
2022-10-12T06:30:05.000Z,10.20
2022-10-12T06:31:04.000Z,10.26
2022-10-12T06:32:04.000Z,10.05
2022-10-12T06:33:03.000Z,10.14
2022-10-12T06:34:03.000Z,9.98
2022-10-12T06:35:04.000Z,10.05
2022-10-12T06:36:03.000Z,10.13
2022-10-12T06:37:03.000Z,10.03
2022-10-12T06:38:03.000Z,10.10
2022-10-12T06:39:03.000Z,10.16
2022-10-12T06:40:04.000Z,10.06
2022-10-12T06:41:03.000Z,10.09
2022-10-12T06:42:03.000Z,10.17
2022-10-12T06:43:03.000Z,10.17
2022-10-12T06:44:03.000Z,10.03
2022-10-12T06:45:04.000Z,10.02
2022-10-12T06:46:03.000Z,10.12
2022-10-12T06:47:03.000Z,10.08
2022-10-12T06:48:03.000Z,10.13
2022-10-12T06:49:03.000Z,10.02
2022-10-12T06:50:04.000Z,10.01
2022-10-12T06:51:03.000Z,10.02
2022-10-12T06:52:03.000Z,10.02
2022-10-12T06:53:03.000Z,10.08
2022-10-12T06:54:03.000Z,10.14
2022-10-12T06:55:04.000Z,10.14
2022-10-12T06:56:05.000Z,10.19
2022-10-12T06:57:04.000Z,10.12
2022-10-12T06:58:03.000Z,10.06
2022-10-12T06:59:03.000Z,10.03
2022-10-12T07:00:05.000Z,9.98
2022-10-12T07:01:05.000Z,10.09
2022-10-12T07:02:04.000Z,10.14
2022-10-12T07:03:04.000Z,10.23
2022-10-12T07:04:04.000Z,10.27
2022-10-12T07:05:05.000Z,10.29
2022-10-12T07:06:09.000Z,10.32
2022-10-12T07:07:04.000Z,10.24
2022-10-12T07:08:04.000Z,10.22
2022-10-12T07:09:04.000Z,10.27
2022-10-12T07:10:06.000Z,10.32
2022-10-12T07:11:06.000Z,10.32
2022-10-12T07:12:04.000Z,10.26
2022-10-12T07:13:04.000Z,10.32
2022-10-12T07:14:04.000Z,10.32
2022-10-12T07:15:05.000Z,10.29
2022-10-12T07:16:05.000Z,10.34
2022-10-12T07:17:04.000Z,10.30
2022-10-12T07:18:04.000Z,10.36
2022-10-12T07:19:04.000Z,10.41
2022-10-12T07:20:05.000Z,10.29
2022-10-12T07:21:04.000Z,10.34
2022-10-12T07:22:04.000Z,10.41
2022-10-12T07:23:04.000Z,10.47
2022-10-12T07:24:05.000Z,10.50
2022-10-12T07:25:05.000Z,10.43
2022-10-12T07:26:05.000Z,10.40
2022-10-12T07:27:06.000Z,10.47
2022-10-12T07:28:05.000Z,10.48
2022-10-12T07:29:04.000Z,10.45
2022-10-12T07:30:05.000Z,10.47
2022-10-12T07:31:06.000Z,10.47
2022-10-12T07:32:05.000Z,10.54
2022-10-12T07:33:04.000Z,10.56
2022-10-12T07:34:04.000Z,10.61
2022-10-12T07:35:04.000Z,10.61
2022-10-12T07:36:05.000Z,10.60
2022-10-12T07:37:04.000Z,10.61
2022-10-12T07:38:04.000Z,10.59
2022-10-12T07:39:04.000Z,10.63
2022-10-12T07:40:05.000Z,10.68
2022-10-12T07:41:04.000Z,10.74
2022-10-12T07:42:04.000Z,10.75
2022-10-12T07:43:04.000Z,10.77
2022-10-12T07:44:04.000Z,10.77
2022-10-12T07:45:05.000Z,10.80
2022-10-12T07:46:05.000Z,10.77
2022-10-12T07:47:04.000Z,10.78
2022-10-12T07:48:04.000Z,10.82
2022-10-12T07:49:04.000Z,10.87
2022-10-12T07:50:05.000Z,10.90
2022-10-12T07:51:09.000Z,10.92
2022-10-12T07:52:04.000Z,10.91
2022-10-12T07:53:04.000Z,10.94
2022-10-12T07:54:04.000Z,10.95
2022-10-12T07:55:05.000Z,10.99
2022-10-12T07:56:07.000Z,11.02
2022-10-12T07:57:04.000Z,11.05
2022-10-12T07:58:04.000Z,11.08
2022-10-12T07:59:04.000Z,11.08
2022-10-12T08:00:05.000Z,11.12
2022-10-12T08:01:06.000Z,11.21
2022-10-12T08:02:04.000Z,11.21
2022-10-12T08:03:04.000Z,11.25
2022-10-12T08:04:04.000Z,11.25
2022-10-12T08:05:04.000Z,11.25
2022-10-12T08:06:12.000Z,11.27
2022-10-12T08:07:04.000Z,11.32
2022-10-12T08:08:04.000Z,11.35
2022-10-12T08:09:03.000Z,11.35
2022-10-12T08:10:04.000Z,11.42
2022-10-12T08:11:04.000Z,11.46
2022-10-12T08:12:04.000Z,11.50
2022-10-12T08:13:03.000Z,11.54
2022-10-12T08:14:04.000Z,11.54
2022-10-12T08:15:04.000Z,11.59
2022-10-12T08:16:07.000Z,11.64
2022-10-12T08:17:04.000Z,11.63
2022-10-12T08:18:04.000Z,11.66
2022-10-12T08:19:03.000Z,11.66
2022-10-12T08:20:05.000Z,11.70
2022-10-12T08:21:05.000Z,11.73
2022-10-12T08:22:03.000Z,11.74
2022-10-12T08:23:03.000Z,11.73
2022-10-12T08:24:04.000Z,11.77
2022-10-12T08:25:04.000Z,11.80
2022-10-12T08:26:05.000Z,11.81
2022-10-12T08:27:03.000Z,11.84
2022-10-12T08:28:04.000Z,11.85
2022-10-12T08:29:05.000Z,11.88
2022-10-12T08:30:05.000Z,11.91
2022-10-12T08:31:05.000Z,11.95
2022-10-12T08:32:04.000Z,12.00
2022-10-12T08:33:04.000Z,11.98
2022-10-12T08:34:04.000Z,12.02
2022-10-12T08:35:04.000Z,12.01
2022-10-12T08:36:05.000Z,12.02
2022-10-12T08:37:04.000Z,12.05
2022-10-12T08:38:04.000Z,12.06
2022-10-12T08:39:05.000Z,12.11
2022-10-12T08:40:04.000Z,12.11
2022-10-12T08:41:14.000Z,12.14
2022-10-12T08:42:14.000Z,12.18
2022-10-12T08:43:13.000Z,12.22
2022-10-12T08:44:26.000Z,12.22
2022-10-12T08:45:14.000Z,12.24
2022-10-12T08:46:04.000Z,12.24
2022-10-12T08:47:13.000Z,12.27
2022-10-12T08:48:14.000Z,12.27
2022-10-12T08:49:15.000Z,12.29
2022-10-12T08:50:09.000Z,12.31
2022-10-12T08:51:09.000Z,12.35
2022-10-12T08:52:18.000Z,12.33
2022-10-12T08:53:12.000Z,12.35
2022-10-12T08:54:06.000Z,12.36
2022-10-12T08:55:18.000Z,12.35
2022-10-12T08:56:04.000Z,12.36
2022-10-12T08:57:12.000Z,12.36
2022-10-12T08:58:14.000Z,12.38
2022-10-12T08:59:04.000Z,12.39
2022-10-12T09:00:08.000Z,12.42
2022-10-12T09:01:13.000Z,12.39
2022-10-12T09:02:27.000Z,12.45
2022-10-12T09:03:16.000Z,12.46
2022-10-12T09:04:23.000Z,12.46
2022-10-12T09:05:13.000Z,12.49
2022-10-12T09:06:17.000Z,12.49
2022-10-12T09:07:13.000Z,12.49
2022-10-12T09:08:12.000Z,12.46
2022-10-12T09:09:32.000Z,12.45
2022-10-12T09:10:13.000Z,12.43
2022-10-12T09:11:23.000Z,12.45
2022-10-12T09:12:21.000Z,12.41
2022-10-12T09:13:17.000Z,12.45
2022-10-12T09:14:07.000Z,12.46
2022-10-12T09:15:12.000Z,12.46
2022-10-12T09:16:25.000Z,12.45
2022-10-12T09:17:19.000Z,12.48
2022-10-12T09:18:14.000Z,12.48
2022-10-12T09:19:24.000Z,12.49
2022-10-12T09:20:16.000Z,12.52
2022-10-12T09:21:15.000Z,12.53
2022-10-12T09:22:08.000Z,12.53
2022-10-12T09:23:29.000Z,12.55
2022-10-12T09:24:13.000Z,12.59
2022-10-12T09:25:09.000Z,12.62
2022-10-12T09:26:16.000Z,12.62
2022-10-12T09:27:12.000Z,12.64
2022-10-12T09:28:15.000Z,12.67
2022-10-12T09:29:13.000Z,12.66
2022-10-12T09:30:04.000Z,12.69
2022-10-12T09:31:23.000Z,12.74
2022-10-12T09:32:13.000Z,12.74
2022-10-12T09:33:36.000Z,12.77
2022-10-12T09:34:06.000Z,12.67
2022-10-12T09:35:04.000Z,12.72
2022-10-12T09:36:05.000Z,12.72
2022-10-12T09:37:04.000Z,12.79
2022-10-12T09:38:04.000Z,12.80
2022-10-12T09:39:09.000Z,12.84
2022-10-12T09:40:05.000Z,12.87
2022-10-12T09:41:03.000Z,12.90
2022-10-12T09:42:04.000Z,12.91
2022-10-12T09:43:04.000Z,12.90
2022-10-12T09:44:05.000Z,12.90
2022-10-12T09:45:15.000Z,12.94
2022-10-12T09:46:06.000Z,13.00
2022-10-12T09:47:24.000Z,12.99
2022-10-12T09:48:14.000Z,13.01
2022-10-12T09:49:04.000Z,13.01
2022-10-12T09:50:05.000Z,13.04
2022-10-12T09:51:05.000Z,13.03
2022-10-12T09:52:04.000Z,13.01
2022-10-12T09:53:18.000Z,13.04
2022-10-12T09:54:04.000Z,13.04
2022-10-12T09:55:19.000Z,13.06
2022-10-12T09:56:26.000Z,13.11
2022-10-12T09:57:05.000Z,13.13
2022-10-12T09:58:04.000Z,13.14
2022-10-12T09:59:16.000Z,13.20
2022-10-12T10:00:25.000Z,13.22
2022-10-12T10:01:10.000Z,13.22
2022-10-12T10:02:14.000Z,13.21
2022-10-12T10:03:03.000Z,13.17
2022-10-12T10:04:10.000Z,13.18
2022-10-12T10:05:20.000Z,13.25
2022-10-12T10:06:04.000Z,13.30
2022-10-12T10:07:14.000Z,13.35
2022-10-12T10:08:14.000Z,13.37
2022-10-12T10:09:05.000Z,13.39
2022-10-12T10:10:13.000Z,13.32
2022-10-12T10:11:04.000Z,13.35
2022-10-12T10:12:14.000Z,13.38
2022-10-12T10:13:13.000Z,13.38
2022-10-12T10:14:05.000Z,13.45
2022-10-12T10:15:17.000Z,13.46
2022-10-12T10:16:09.000Z,13.51
2022-10-12T10:17:04.000Z,13.53
2022-10-12T10:18:17.000Z,13.56
2022-10-12T10:19:04.000Z,13.61
2022-10-12T10:20:06.000Z,13.61
2022-10-12T10:21:07.000Z,13.63
2022-10-12T10:22:05.000Z,13.59
2022-10-12T10:23:04.000Z,13.65
2022-10-12T10:24:26.000Z,13.62
2022-10-12T10:25:05.000Z,13.63
2022-10-12T10:26:10.000Z,13.65
2022-10-12T10:27:05.000Z,13.66
2022-10-12T10:28:14.000Z,13.70
2022-10-12T10:29:14.000Z,13.78
2022-10-12T10:30:14.000Z,13.82
2022-10-12T10:31:11.000Z,13.83
2022-10-12T10:32:17.000Z,13.85
2022-10-12T10:33:16.000Z,13.83
2022-10-12T10:34:21.000Z,13.88
2022-10-12T10:35:17.000Z,13.88
2022-10-12T10:36:19.000Z,13.86
2022-10-12T10:37:04.000Z,13.93
2022-10-12T10:38:03.000Z,13.93
2022-10-12T10:39:12.000Z,13.89
2022-10-12T10:40:04.000Z,13.85
2022-10-12T10:41:04.000Z,13.89
2022-10-12T10:42:16.000Z,13.82
2022-10-12T10:43:14.000Z,13.86
2022-10-12T10:44:16.000Z,13.92
2022-10-12T10:45:06.000Z,13.94
2022-10-12T10:46:04.000Z,14.00
2022-10-12T10:47:10.000Z,14.07
2022-10-12T10:48:11.000Z,14.11
2022-10-12T10:49:05.000Z,14.21
2022-10-12T10:50:11.000Z,14.25
2022-10-12T10:51:05.000Z,14.27
2022-10-12T10:52:06.000Z,14.28
2022-10-12T10:53:12.000Z,14.30
2022-10-12T10:54:13.000Z,14.31
2022-10-12T10:55:27.000Z,14.35
2022-10-12T10:56:11.000Z,14.47
2022-10-12T10:57:10.000Z,14.40
2022-10-12T10:58:06.000Z,14.37
2022-10-12T10:59:15.000Z,14.38
2022-10-12T11:00:09.000Z,14.42
2022-10-12T11:01:24.000Z,14.41
2022-10-12T11:02:15.000Z,14.44
2022-10-12T11:03:13.000Z,14.51
2022-10-12T11:04:14.000Z,14.62
2022-10-12T11:05:28.000Z,14.65
2022-10-12T11:06:13.000Z,14.71
2022-10-12T11:07:15.000Z,14.79
2022-10-12T11:08:13.000Z,14.85
2022-10-12T11:09:10.000Z,15.00
2022-10-12T11:10:15.000Z,15.00
2022-10-12T11:11:13.000Z,14.96
2022-10-12T11:12:10.000Z,15.05
2022-10-12T11:13:15.000Z,15.09
2022-10-12T11:14:12.000Z,15.09
2022-10-12T11:15:24.000Z,15.11
2022-10-12T11:16:13.000Z,15.14
2022-10-12T11:17:20.000Z,15.19
2022-10-12T11:18:13.000Z,15.27
2022-10-12T11:19:23.000Z,15.31
2022-10-12T11:20:13.000Z,15.33
2022-10-12T11:21:10.000Z,15.31
2022-10-12T11:22:13.000Z,15.31
2022-10-12T11:23:16.000Z,15.26
2022-10-12T11:24:14.000Z,15.29
2022-10-12T11:25:13.000Z,15.31
2022-10-12T11:26:15.000Z,15.36
2022-10-12T11:27:26.000Z,15.40
2022-10-12T11:28:05.000Z,15.44
2022-10-12T11:29:04.000Z,15.50
2022-10-12T11:30:13.000Z,15.50
2022-10-12T11:31:10.000Z,15.57
2022-10-12T11:32:13.000Z,15.58
2022-10-12T11:33:11.000Z,15.57
2022-10-12T11:34:11.000Z,15.61
2022-10-12T11:35:05.000Z,15.61
2022-10-12T11:36:11.000Z,15.62
2022-10-12T11:37:12.000Z,15.65
2022-10-12T11:38:15.000Z,15.67
2022-10-12T11:39:07.000Z,15.68
2022-10-12T11:40:14.000Z,15.74
2022-10-12T11:41:22.000Z,15.75
2022-10-12T11:42:09.000Z,15.78
2022-10-12T11:43:09.000Z,15.82
2022-10-12T11:44:16.000Z,15.86
2022-10-12T11:45:16.000Z,15.89
2022-10-12T11:46:09.000Z,15.91
2022-10-12T11:47:14.000Z,15.92
2022-10-12T11:48:12.000Z,15.95
2022-10-12T11:49:29.000Z,15.93
2022-10-12T11:50:11.000Z,15.93
2022-10-12T11:51:05.000Z,16.00
2022-10-12T11:52:08.000Z,16.00
2022-10-12T11:53:18.000Z,16.05
2022-10-12T11:54:18.000Z,16.07
2022-10-12T11:55:24.000Z,16.08
2022-10-12T11:56:20.000Z,16.11
2022-10-12T11:57:11.000Z,16.13
2022-10-12T11:58:23.000Z,16.15
2022-10-12T11:59:12.000Z,16.22
2022-10-12T12:00:14.000Z,16.20
2022-10-12T12:01:14.000Z,16.20
2022-10-12T12:02:16.000Z,16.25
2022-10-12T12:03:14.000Z,16.26
2022-10-12T12:04:30.000Z,16.26
2022-10-12T12:05:09.000Z,16.26
2022-10-12T12:06:14.000Z,16.23
2022-10-12T12:07:14.000Z,16.20
2022-10-12T12:08:03.000Z,16.25
2022-10-12T12:09:20.000Z,16.26
2022-10-12T12:10:13.000Z,16.25
2022-10-12T12:11:17.000Z,16.26
2022-10-12T12:12:23.000Z,16.28
2022-10-12T12:13:19.000Z,16.28
2022-10-12T12:14:14.000Z,16.29
2022-10-12T12:15:05.000Z,16.33
2022-10-12T12:16:27.000Z,16.35
2022-10-12T12:17:13.000Z,16.39
2022-10-12T12:18:10.000Z,16.44
2022-10-12T12:19:27.000Z,16.46
2022-10-12T12:20:14.000Z,16.50
2022-10-12T12:21:06.000Z,16.50
2022-10-12T12:22:13.000Z,16.53
2022-10-12T12:23:15.000Z,16.51
2022-10-12T12:24:15.000Z,16.57
2022-10-12T12:25:26.000Z,16.59
2022-10-12T12:26:13.000Z,16.61
2022-10-12T12:27:23.000Z,16.64
2022-10-12T12:28:18.000Z,16.63
2022-10-12T12:29:17.000Z,16.57
2022-10-12T12:30:15.000Z,16.59
2022-10-12T12:31:09.000Z,16.60
2022-10-12T12:32:04.000Z,16.60
2022-10-12T12:33:14.000Z,16.64
2022-10-12T12:34:12.000Z,16.67
2022-10-12T12:35:04.000Z,16.71
2022-10-12T12:36:07.000Z,16.74
2022-10-12T12:37:11.000Z,16.77
2022-10-12T12:38:26.000Z,16.80
2022-10-12T12:39:06.000Z,16.83
2022-10-12T12:40:04.000Z,16.88
2022-10-12T12:41:15.000Z,16.84
2022-10-12T12:42:07.000Z,16.87
2022-10-12T12:43:13.000Z,16.88
2022-10-12T12:44:24.000Z,16.88
2022-10-12T12:45:13.000Z,16.90
2022-10-12T12:46:06.000Z,16.90
2022-10-12T12:47:20.000Z,16.92
2022-10-12T12:48:07.000Z,16.90
2022-10-12T12:49:23.000Z,16.88
2022-10-12T12:50:14.000Z,16.88
2022-10-12T12:51:23.000Z,16.90
2022-10-12T12:52:10.000Z,16.88