createdAt,value
2023-05-06T00:00:22.689Z,13.19
2023-05-06T00:02:57.693Z,13.26
2023-05-06T00:05:31.014Z,13.11
2023-05-06T00:08:04.351Z,13.22
2023-05-06T00:10:37.733Z,13.46
2023-05-06T00:13:11.474Z,13.52
2023-05-06T00:15:44.918Z,13.55
2023-05-06T00:18:22.473Z,13.56
2023-05-06T00:20:56.519Z,13.72
2023-05-06T00:23:31.321Z,13.71
2023-05-06T00:26:05.354Z,13.81
2023-05-06T00:28:39.061Z,13.72
2023-05-06T00:31:12.929Z,14.08
2023-05-06T00:33:47.686Z,13.78
2023-05-06T00:36:21.409Z,13.89
2023-05-06T00:38:54.922Z,13.92
2023-05-06T00:41:32.878Z,13.95
2023-05-06T00:44:06.504Z,13.90
2023-05-06T00:46:40.759Z,13.90
2023-05-06T00:49:15.635Z,13.99
2023-05-06T00:51:49.453Z,13.91
2023-05-06T00:54:23.240Z,13.87
2023-05-06T00:56:56.654Z,14.03
2023-05-06T00:59:30.256Z,13.97
2023-05-06T01:02:04.516Z,13.89
2023-05-06T01:04:41.765Z,13.86
2023-05-06T01:07:31.127Z,13.89
2023-05-06T01:10:13.614Z,13.73
2023-05-06T01:12:55.848Z,13.73
2023-05-06T01:15:35.109Z,13.43
2023-05-06T01:18:12.178Z,13.70
2023-05-06T01:20:50.024Z,13.36
2023-05-06T01:23:25.276Z,13.22
2023-05-06T01:25:58.929Z,13.23
2023-05-06T01:28:32.501Z,13.54
2023-05-06T01:31:13.205Z,13.37
2023-05-06T01:33:55.550Z,13.44
2023-05-06T01:36:39.018Z,13.35
2023-05-06T01:39:18.630Z,13.40
2023-05-06T01:41:53.845Z,13.51
2023-05-06T01:44:30.715Z,13.46
2023-05-06T01:47:08.342Z,13.37
2023-05-06T01:49:42.009Z,13.59
2023-05-06T01:52:17.488Z,13.68
2023-05-06T01:54:52.618Z,13.41
2023-05-06T01:57:26.379Z,13.44
2023-05-06T01:59:59.896Z,13.54
2023-05-06T02:02:33.671Z,13.50
2023-05-06T02:05:08.404Z,13.47
2023-05-06T02:07:46.537Z,13.51
2023-05-06T02:10:21.838Z,13.66
2023-05-06T02:13:02.933Z,13.69
2023-05-06T02:15:36.395Z,13.59
2023-05-06T02:18:10.628Z,13.72
2023-05-06T02:20:44.525Z,13.68
2023-05-06T02:23:25.338Z,13.79
2023-05-06T02:26:02.954Z,13.87
2023-05-06T02:28:36.968Z,13.99
2023-05-06T02:31:10.764Z,13.83
2023-05-06T02:33:46.341Z,13.93
2023-05-06T02:36:20.361Z,14.00
2023-05-06T02:38:55.663Z,14.09
2023-05-06T02:41:32.656Z,14.16
2023-05-06T02:44:06.681Z,13.97
2023-05-06T02:46:47.226Z,13.68
2023-05-06T02:49:23.688Z,13.86
2023-05-06T02:51:59.340Z,13.63
2023-05-06T02:54:33.985Z,13.84
2023-05-06T02:57:12.452Z,13.66
2023-05-06T02:59:51.317Z,13.75
2023-05-06T03:02:28.991Z,13.69
2023-05-06T03:05:06.087Z,13.76
2023-05-06T03:07:40.593Z,13.58
2023-05-06T03:10:16.704Z,13.57
2023-05-06T03:12:52.775Z,13.55
2023-05-06T03:15:26.114Z,13.49
2023-05-06T03:18:00.328Z,13.57
2023-05-06T03:20:35.195Z,13.48
2023-05-06T03:23:10.329Z,13.26
2023-05-06T03:25:44.005Z,13.39
2023-05-06T03:28:21.449Z,13.21
2023-05-06T03:30:55.765Z,12.79
2023-05-06T03:33:29.246Z,13.10
2023-05-06T03:36:02.652Z,13.09
2023-05-06T03:38:36.222Z,12.95
2023-05-06T03:41:14.146Z,12.92
2023-05-06T03:43:49.301Z,12.92
2023-05-06T03:46:28.509Z,12.76
2023-05-06T03:49:03.175Z,12.51
2023-05-06T03:51:37.261Z,12.58
2023-05-06T03:54:10.895Z,12.59
2023-05-06T03:56:44.330Z,12.66
2023-05-06T03:59:20.223Z,12.39
2023-05-06T04:01:54.255Z,12.62
2023-05-06T04:04:28.763Z,12.58
2023-05-06T04:07:04.014Z,12.63
2023-05-06T04:09:37.556Z,12.52
2023-05-06T04:12:13.931Z,12.41
2023-05-06T04:14:49.622Z,12.34
2023-05-06T04:17:23.011Z,12.47
2023-05-06T04:19:56.621Z,12.50
2023-05-06T04:22:30.628Z,12.28
2023-05-06T04:25:04.307Z,12.40
2023-05-06T04:27:39.042Z,12.28
2023-05-06T04:30:16.415Z,12.24
2023-05-06T04:32:49.265Z,12.29
2023-05-06T04:35:23.528Z,12.40
2023-05-06T04:37:57.910Z,12.39
2023-05-06T04:40:36.768Z,12.28
2023-05-06T04:43:10.558Z,12.27
2023-05-06T04:45:49.162Z,12.31
2023-05-06T04:48:26.232Z,12.48
2023-05-06T04:51:04.424Z,12.33
2023-05-06T04:53:37.804Z,12.33
2023-05-06T04:56:10.664Z,12.25
2023-05-06T04:58:43.491Z,12.00
2023-05-06T05:01:19.329Z,11.66
2023-05-06T05:03:52.484Z,12.09
2023-05-06T05:06:27.141Z,11.66
2023-05-06T05:09:00.258Z,11.81
2023-05-06T05:11:34.171Z,11.94
2023-05-06T05:14:07.087Z,12.16
2023-05-06T05:16:41.960Z,12.42
2023-05-06T05:19:15.713Z,12.22
2023-05-06T05:21:50.701Z,12.43
2023-05-06T05:24:23.738Z,12.80
2023-05-06T05:26:57.270Z,12.81
2023-05-06T05:29:30.600Z,12.84
2023-05-06T05:32:08.318Z,13.19
2023-05-06T05:34:41.430Z,13.10
2023-05-06T05:37:14.772Z,13.03
2023-05-06T05:39:47.639Z,12.95
2023-05-06T05:42:21.841Z,12.90
2023-05-06T05:44:55.350Z,12.93
2023-05-06T05:47:29.780Z,13.08
2023-05-06T05:50:02.686Z,13.25
2023-05-06T05:52:36.500Z,13.12
2023-05-06T05:55:11.037Z,13.11
2023-05-06T05:57:45.311Z,13.34
2023-05-06T06:00:19.443Z,13.36
2023-05-06T06:02:53.642Z,13.71
2023-05-06T06:05:27.051Z,13.75
2023-05-06T06:08:02.218Z,13.97
2023-05-06T06:10:36.864Z,13.75
2023-05-06T06:13:15.937Z,13.99
2023-05-06T06:15:48.896Z,14.35
2023-05-06T06:18:23.200Z,14.48
2023-05-06T06:20:56.167Z,14.54
2023-05-06T06:23:29.976Z,14.74
2023-05-06T06:26:03.842Z,14.99
2023-05-06T06:28:38.975Z,14.80
2023-05-06T06:31:11.828Z,14.78
2023-05-06T06:33:46.250Z,15.00
2023-05-06T06:36:19.164Z,15.14
2023-05-06T06:38:52.002Z,15.05
2023-05-06T06:41:25.058Z,15.17
2023-05-06T06:43:57.802Z,15.10
2023-05-06T06:46:34.566Z,15.16
2023-05-06T06:49:08.736Z,15.28
2023-05-06T06:51:41.534Z,15.42
2023-05-06T06:54:14.321Z,15.61
2023-05-06T06:56:47.144Z,15.82
2023-05-06T06:59:19.973Z,15.83
2023-05-06T07:01:52.792Z,16.09
2023-05-06T07:04:28.109Z,16.01
2023-05-06T07:07:00.864Z,16.16
2023-05-06T07:09:35.474Z,16.32
2023-05-06T07:12:08.807Z,16.34
2023-05-06T07:14:41.623Z,16.72
2023-05-06T07:17:14.389Z,16.43
2023-05-06T07:19:48.869Z,16.84
2023-05-06T07:22:21.888Z,16.83
2023-05-06T07:24:55.161Z,17.04
2023-05-06T07:27:30.385Z,17.04
2023-05-06T07:30:03.212Z,17.25
2023-05-06T07:32:36.250Z,17.24
2023-05-06T07:35:10.858Z,17.56
2023-05-06T07:37:44.151Z,17.65
2023-05-06T07:40:17.027Z,17.17
2023-05-06T07:42:49.956Z,17.30
2023-05-06T07:45:25.163Z,17.30
2023-05-06T07:47:58.236Z,17.74
2023-05-06T07:50:32.790Z,17.55
2023-05-06T07:53:05.698Z,17.77
2023-05-06T07:55:38.755Z,17.42
2023-05-06T07:58:11.520Z,17.17
2023-05-06T08:00:44.489Z,17.37
2023-05-06T08:03:18.109Z,17.66
2023-05-06T08:05:52.921Z,18.04
2023-05-06T08:08:27.918Z,18.33
2023-05-06T08:11:01.283Z,17.86
2023-05-06T08:13:34.592Z,18.26
2023-05-06T08:16:08.205Z,18.14
2023-05-06T08:18:40.991Z,18.35
2023-05-06T08:21:15.274Z,18.63
2023-05-06T08:23:48.135Z,18.87
2023-05-06T08:26:21.365Z,18.43
2023-05-06T08:28:55.976Z,18.42
2023-05-06T08:31:28.779Z,18.60
2023-05-06T08:34:01.718Z,18.86
2023-05-06T08:36:36.297Z,18.64
2023-05-06T08:39:09.120Z,19.03
2023-05-06T08:41:42.936Z,18.52
2023-05-06T08:44:18.650Z,18.40
2023-05-06T08:46:51.795Z,18.67
2023-05-06T08:49:25.127Z,18.63
2023-05-06T08:51:59.666Z,18.39
2023-05-06T08:54:34.969Z,18.85
2023-05-06T08:57:12.879Z,19.24
2023-05-06T08:59:46.728Z,19.10
2023-05-06T09:02:19.541Z,18.59
2023-05-06T09:04:54.458Z,18.54
2023-05-06T09:07:28.636Z,18.87
2023-05-06T09:10:01.485Z,19.31
2023-05-06T09:12:37.757Z,19.27
2023-05-06T09:15:11.870Z,19.86
2023-05-06T09:17:45.324Z,19.76
2023-05-06T09:20:18.197Z,20.67
2023-05-06T09:22:53.960Z,19.41
2023-05-06T09:25:26.811Z,20.32
2023-05-06T09:28:05.436Z,20.66
2023-05-06T09:30:40.846Z,20.28
2023-05-06T09:33:13.780Z,21.17
2023-05-06T09:35:46.823Z,21.10
2023-05-06T09:38:21.758Z,21.47
2023-05-06T09:40:54.786Z,21.01
2023-05-06T09:43:27.680Z,20.99
2023-05-06T09:46:01.893Z,20.83
2023-05-06T09:48:34.955Z,21.28
2023-05-06T09:51:08.368Z,20.61
2023-05-06T09:53:44.816Z,20.89
2023-05-06T09:56:18.128Z,20.85
2023-05-06T09:58:52.484Z,20.25
2023-05-06T10:01:36.227Z,20.14
2023-05-06T10:04:12.902Z,21.01
2023-05-06T10:06:50.005Z,21.53
2023-05-06T10:09:25.444Z,21.81
2023-05-06T10:12:00.192Z,21.13
2023-05-06T10:14:33.146Z,21.81
2023-05-06T10:17:09.462Z,21.99
2023-05-06T10:19:46.330Z,22.12
2023-05-06T10:22:27.909Z,21.79
2023-05-06T10:25:13.081Z,21.25
2023-05-06T10:27:47.119Z,21.33
2023-05-06T10:30:20.898Z,21.74
2023-05-06T10:32:56.410Z,21.92
2023-05-06T10:35:43.344Z,22.50
2023-05-06T10:38:23.004Z,22.16
2023-05-06T10:40:59.185Z,22.16
2023-05-06T10:43:33.296Z,21.26
2023-05-06T10:46:09.212Z,22.21
2023-05-06T10:49:18.353Z,22.49
2023-05-06T10:52:12.759Z,23.08
2023-05-06T10:54:50.199Z,23.06
2023-05-06T10:57:27.068Z,21.83
2023-05-06T11:00:00.194Z,21.45
2023-05-06T11:02:33.265Z,21.67
2023-05-06T11:05:06.915Z,22.25
2023-05-06T11:07:39.728Z,22.15
2023-05-06T11:10:12.644Z,22.16
2023-05-06T11:12:51.255Z,22.01
2023-05-06T11:15:26.924Z,22.09
2023-05-06T11:17:59.931Z,22.00
2023-05-06T11:20:32.762Z,21.88
2023-05-06T11:23:05.981Z,22.22
2023-05-06T11:25:42.807Z,22.52
2023-05-06T11:28:17.035Z,22.43
2023-05-06T11:30:56.562Z,22.21
2023-05-06T11:33:33.489Z,21.54
2023-05-06T11:36:07.828Z,22.04
2023-05-06T11:38:44.200Z,21.79
2023-05-06T11:41:18.263Z,22.15
2023-05-06T11:43:54.649Z,22.60
2023-05-06T11:46:33.528Z,22.47
2023-05-06T11:49:06.976Z,21.55
2023-05-06T11:51:39.746Z,22.16
2023-05-06T11:54:12.498Z,21.76
2023-05-06T11:56:51.193Z,21.88
2023-05-06T11:59:31.164Z,22.04
2023-05-06T12:02:05.622Z,21.93
2023-05-06T12:04:39.847Z,21.86
2023-05-06T12:07:14.755Z,22.96
2023-05-06T12:09:50.065Z,22.68
2023-05-06T12:12:25.320Z,23.25
2023-05-06T12:14:59.887Z,23.46
2023-05-06T12:17:32.714Z,23.82
2023-05-06T12:20:12.553Z,23.90
2023-05-06T12:22:45.713Z,23.97
2023-05-06T12:25:19.298Z,23.62
2023-05-06T12:27:52.424Z,23.77
2023-05-06T12:30:34.414Z,23.60
2023-05-06T12:33:10.657Z,24.59
2023-05-06T12:35:43.838Z,23.83
2023-05-06T12:38:18.385Z,23.01
2023-05-06T12:40:55.386Z,22.62
2023-05-06T12:43:32.468Z,22.28
2023-05-06T12:46:07.786Z,22.20
2023-05-06T12:48:40.580Z,22.37
2023-05-06T12:51:21.389Z,22.13
2023-05-06T12:53:54.258Z,23.47
2023-05-06T12:56:27.142Z,23.89
2023-05-06T12:59:01.252Z,22.80
2023-05-06T13:01:35.513Z,22.52
2023-05-06T13:04:08.388Z,22.15
2023-05-06T13:06:41.162Z,22.10
2023-05-06T13:09:15.348Z,22.07
2023-05-06T13:11:48.600Z,21.65
2023-05-06T13:14:21.770Z,21.95
2023-05-06T13:16:56.353Z,22.22
2023-05-06T13:19:33.055Z,22.79
2023-05-06T13:22:06.300Z,23.59
2023-05-06T13:24:39.136Z,23.83
2023-05-06T13:27:12.269Z,24.21
2023-05-06T13:29:45.040Z,23.82
2023-05-06T13:32:19.144Z,24.59
2023-05-06T13:34:51.933Z,24.66
2023-05-06T13:37:24.730Z,25.14
2023-05-06T13:39:57.539Z,25.39
2023-05-06T13:42:30.719Z,23.07
2023-05-06T13:45:03.476Z,22.58
2023-05-06T13:47:37.667Z,23.33
2023-05-06T13:50:11.371Z,23.50
2023-05-06T13:52:44.258Z,23.81
2023-05-06T13:55:19.312Z,23.87
2023-05-06T13:57:52.331Z,24.17
2023-05-06T14:00:25.125Z,23.28
2023-05-06T14:02:59.527Z,23.92
2023-05-06T14:05:33.300Z,23.94
2023-05-06T14:08:06.534Z,24.46
2023-05-06T14:10:39.391Z,23.78
2023-05-06T14:13:12.502Z,23.69
2023-05-06T14:15:45.688Z,23.37
2023-05-06T14:18:19.821Z,23.06
2023-05-06T14:20:52.666Z,23.31
2023-05-06T14:23:25.641Z,23.50
2023-05-06T14:25:58.418Z,23.33
2023-05-06T14:28:31.203Z,23.63
2023-05-06T14:31:03.973Z,22.88
2023-05-06T14:33:38.678Z,22.53
2023-05-06T14:36:11.517Z,22.90
2023-05-06T14:38:44.321Z,23.09
2023-05-06T14:41:17.194Z,22.64
2023-05-06T14:43:50.045Z,22.98
2023-05-06T14:46:22.987Z,22.69
2023-05-06T14:48:57.153Z,22.78
2023-05-06T14:51:29.983Z,23.15
2023-05-06T14:54:02.755Z,23.10
2023-05-06T14:56:35.627Z,23.39
2023-05-06T14:59:08.580Z,23.17
2023-05-06T15:01:41.555Z,22.95
2023-05-06T15:04:15.766Z,23.20
2023-05-06T15:06:48.713Z,23.61
2023-05-06T15:09:21.426Z,23.57
2023-05-06T15:11:54.238Z,23.31
2023-05-06T15:14:27.134Z,22.60
2023-05-06T15:17:00.128Z,22.78
2023-05-06T15:19:34.785Z,22.63
2023-05-06T15:22:07.818Z,22.60
2023-05-06T15:24:40.812Z,22.85
2023-05-06T15:27:15.475Z,23.56
2023-05-06T15:29:48.443Z,23.59
2023-05-06T15:32:21.714Z,23.25
2023-05-06T15:34:56.125Z,23.37
2023-05-06T15:37:29.027Z,23.28
2023-05-06T15:40:02.248Z,23.41
2023-05-06T15:42:38.807Z,23.07
2023-05-06T15:45:12.620Z,23.57
2023-05-06T15:47:45.526Z,23.33
2023-05-06T15:50:32.909Z,23.16
2023-05-06T15:53:07.228Z,23.50
2023-05-06T15:55:46.667Z,22.90
2023-05-06T15:58:25.725Z,23.26
2023-05-06T16:00:58.624Z,22.33
2023-05-06T16:03:31.939Z,22.77
2023-05-06T16:06:06.443Z,22.65
2023-05-06T16:08:40.078Z,23.19
2023-05-06T16:11:14.218Z,23.17
2023-05-06T16:13:47.311Z,22.83
2023-05-06T16:16:20.333Z,22.99
2023-05-06T16:18:53.206Z,21.34
2023-05-06T16:21:27.426Z,22.25
2023-05-06T16:24:02.320Z,22.59
2023-05-06T16:26:35.507Z,22.63
2023-05-06T16:29:08.321Z,22.67
2023-05-06T16:31:41.404Z,22.15
2023-05-06T16:34:14.320Z,22.19
2023-05-06T16:36:48.547Z,22.25
2023-05-06T16:39:21.400Z,22.50
2023-05-06T16:41:54.277Z,21.53
2023-05-06T16:44:27.222Z,22.15
2023-05-06T16:47:00.216Z,22.68
2023-05-06T16:49:33.880Z,21.81
2023-05-06T16:52:08.128Z,21.97
2023-05-06T16:54:41.264Z,22.40
2023-05-06T16:57:14.134Z,21.98
2023-05-06T16:59:47.035Z,21.87
2023-05-06T17:02:19.958Z,22.58
2023-05-06T17:04:53.130Z,22.72
2023-05-06T17:07:27.556Z,22.22
2023-05-06T17:10:00.840Z,22.49
2023-05-06T17:12:34.060Z,22.63
2023-05-06T17:15:08.447Z,22.29
2023-05-06T17:17:45.680Z,22.28
2023-05-06T17:20:19.940Z,21.71
2023-05-06T17:22:54.454Z,21.84
2023-05-06T17:25:27.323Z,22.08
2023-05-06T17:28:00.339Z,22.02
2023-05-06T17:30:33.394Z,21.70
2023-05-06T17:33:07.294Z,21.63
2023-05-06T17:35:40.297Z,21.53
2023-05-06T17:38:16.820Z,21.42
2023-05-06T17:40:49.766Z,21.48
2023-05-06T17:43:22.696Z,21.28
2023-05-06T17:45:56.324Z,21.23
2023-05-06T17:48:29.275Z,21.07
2023-05-06T17:51:02.914Z,21.00
2023-05-06T17:53:38.605Z,20.82
2023-05-06T17:56:11.522Z,20.80
2023-05-06T17:58:44.511Z,20.71
2023-05-06T18:01:17.650Z,20.75
2023-05-06T18:03:51.304Z,20.66
2023-05-06T18:06:24.538Z,20.54
2023-05-06T18:08:58.917Z,20.42
2023-05-06T18:11:32.012Z,20.29
2023-05-06T18:14:05.413Z,20.05
2023-05-06T18:16:38.611Z,20.05
2023-05-06T18:19:11.944Z,19.98
2023-05-06T18:21:45.218Z,20.01
2023-05-06T18:24:20.046Z,19.90
2023-05-06T18:26:53.181Z,19.90
2023-05-06T18:29:27.625Z,19.75
2023-05-06T18:32:01.225Z,19.73
2023-05-06T18:34:34.535Z,19.75
2023-05-06T18:37:07.675Z,19.63
2023-05-06T18:39:43.343Z,19.59
2023-05-06T18:42:16.616Z,19.52
2023-05-06T18:44:50.468Z,19.29
2023-05-06T18:47:25.939Z,19.12
2023-05-06T18:50:00.776Z,19.25
2023-05-06T18:52:33.990Z,19.21
2023-05-06T18:55:09.869Z,19.10
2023-05-06T18:57:43.684Z,19.10
2023-05-06T19:00:16.995Z,19.15
2023-05-06T19:02:50.097Z,19.04
2023-05-06T19:05:23.468Z,18.94
2023-05-06T19:07:56.372Z,18.58
2023-05-06T19:10:30.766Z,18.46
2023-05-06T19:13:04.990Z,18.64
2023-05-06T19:15:37.854Z,18.73
2023-05-06T19:18:10.957Z,18.65
2023-05-06T19:20:44.756Z,18.60
2023-05-06T19:23:17.611Z,18.40
2023-05-06T19:25:52.213Z,18.17
2023-05-06T19:28:25.080Z,18.02
2023-05-06T19:30:57.959Z,17.90
2023-05-06T19:33:30.839Z,17.96
2023-05-06T19:36:03.941Z,17.87
2023-05-06T19:38:36.853Z,17.95
2023-05-06T19:41:11.587Z,17.95
2023-05-06T19:43:45.279Z,17.79
2023-05-06T19:46:18.085Z,17.66
2023-05-06T19:48:50.883Z,17.67
2023-05-06T19:51:23.656Z,17.73
2023-05-06T19:53:56.439Z,17.53
2023-05-06T19:56:30.710Z,17.57
2023-05-06T19:59:03.705Z,17.50
2023-05-06T20:01:36.485Z,17.29
2023-05-06T20:04:10.180Z,17.09
2023-05-06T20:06:43.030Z,17.19
2023-05-06T20:09:15.820Z,16.98
2023-05-06T20:12:23.926Z,17.00
2023-05-06T20:15:17.768Z,16.86
2023-05-06T20:18:13.872Z,16.36
2023-05-06T20:21:04.718Z,16.49
2023-05-06T20:23:49.609Z,16.55
2023-05-06T20:26:26.999Z,16.55
2023-05-06T20:29:15.426Z,16.35
2023-05-06T20:32:08.461Z,16.29
2023-05-06T20:35:02.866Z,16.23
2023-05-06T20:38:01.882Z,16.14
2023-05-06T20:41:07.260Z,15.95
2023-05-06T20:44:02.692Z,15.93
2023-05-06T20:47:13.973Z,15.75
2023-05-06T21:00:17.958Z,15.22
2023-05-06T21:03:29.669Z,15.17
2023-05-06T21:06:26.639Z,14.81
2023-05-06T21:09:21.558Z,14.81
2023-05-06T21:12:33.913Z,14.74
2023-05-06T21:15:20.214Z,14.56
2023-05-06T21:18:27.824Z,14.50
2023-05-06T21:21:23.815Z,14.63
2023-05-06T21:24:29.580Z,14.20
2023-05-06T21:27:20.209Z,14.00
2023-05-06T21:30:13.377Z,14.19
2023-05-06T21:33:02.465Z,14.09
2023-05-06T21:35:45.272Z,13.81
2023-05-06T21:38:23.546Z,13.51
2023-05-06T21:41:12.326Z,13.72
2023-05-06T21:43:54.090Z,13.37
2023-05-06T21:46:56.824Z,13.45
2023-05-06T21:49:40.454Z,13.41
2023-05-06T21:52:36.823Z,13.34
2023-05-06T21:55:22.851Z,13.79
2023-05-06T21:58:10.046Z,13.90
2023-05-06T22:00:46.029Z,13.99
2023-05-06T22:03:19.164Z,13.89
2023-05-06T22:05:51.949Z,13.96
2023-05-06T22:08:26.303Z,13.80
2023-05-06T22:10:59.423Z,13.82
2023-05-06T22:13:32.441Z,13.70
2023-05-06T22:16:06.733Z,13.72
2023-05-06T22:18:43.230Z,13.43
2023-05-06T22:21:16.304Z,13.13
2023-05-06T22:23:50.550Z,13.06
2023-05-06T22:26:24.320Z,12.96
2023-05-06T22:28:57.575Z,13.29
2023-05-06T22:31:30.815Z,13.41
2023-05-06T22:34:04.764Z,13.47
2023-05-06T22:36:37.718Z,13.56
2023-05-06T22:39:12.052Z,13.55
2023-05-06T22:41:44.998Z,13.16
2023-05-06T22:44:18.167Z,13.38
2023-05-06T22:46:51.794Z,13.31
2023-05-06T22:49:28.840Z,13.23
2023-05-06T22:52:01.753Z,13.38
2023-05-06T22:54:36.251Z,13.53
2023-05-06T22:57:09.204Z,13.52
2023-05-06T22:59:42.240Z,13.68
2023-05-06T23:02:15.164Z,13.62
2023-05-06T23:04:47.979Z,13.73
2023-05-06T23:07:21.304Z,13.87
2023-05-06T23:09:55.636Z,13.66
2023-05-06T23:12:32.451Z,13.46
2023-05-06T23:15:06.532Z,13.62
2023-05-06T23:17:39.279Z,13.72
2023-05-06T23:20:13.185Z,13.79
2023-05-06T23:22:46.254Z,13.86
2023-05-06T23:25:21.072Z,13.93
2023-05-06T23:27:54.614Z,13.83
2023-05-06T23:30:27.582Z,13.73
2023-05-06T23:33:00.534Z,13.62
2023-05-06T23:35:33.601Z,13.57
2023-05-06T23:38:06.551Z,13.75
2023-05-06T23:40:40.752Z,13.76
2023-05-06T23:43:13.581Z,13.55
2023-05-06T23:45:46.375Z,13.74
2023-05-06T23:48:19.145Z,13.60
2023-05-06T23:50:54.438Z,13.67
2023-05-06T23:53:27.275Z,13.67
2023-05-06T23:56:01.514Z,13.66
2023-05-06T23:58:34.642Z,13.72
